createdAt,value
2017-10-17T00:00:23.669Z,12.50
2017-10-17T00:02:51.671Z,12.30
2017-10-17T00:05:20.286Z,12.20
2017-10-17T00:07:48.131Z,12.20
2017-10-17T00:10:16.838Z,12.10
2017-10-17T00:12:44.755Z,12.10
2017-10-17T00:15:12.631Z,12.20
2017-10-17T00:17:40.461Z,12.10
2017-10-17T00:20:08.287Z,11.80
2017-10-17T00:22:36.881Z,11.30
2017-10-17T00:25:07.355Z,11.00
2017-10-17T00:27:35.233Z,11.00
2017-10-17T00:30:03.199Z,10.80
2017-10-17T00:32:37.728Z,10.30
2017-10-17T00:35:16.619Z,10.30
2017-10-17T00:37:44.619Z,10.20
2017-10-17T00:40:12.588Z,10.10
2017-10-17T00:42:40.408Z,10.00
2017-10-17T00:45:08.223Z,9.90
2017-10-17T00:47:36.088Z,9.80
2017-10-17T00:50:03.955Z,9.80
2017-10-17T00:52:31.816Z,9.70
2017-10-17T00:54:59.772Z,9.80
2017-10-17T00:57:27.651Z,9.60
2017-10-17T00:59:55.542Z,9.70
2017-10-17T01:02:23.552Z,9.70
2017-10-17T01:04:51.431Z,9.40
2017-10-17T01:07:19.325Z,9.10
2017-10-17T01:09:47.189Z,9.00
2017-10-17T01:12:15.023Z,8.90
2017-10-17T01:14:42.928Z,9.00
2017-10-17T01:17:11.613Z,8.80
2017-10-17T01:19:39.576Z,8.80
2017-10-17T01:22:07.415Z,8.90
2017-10-17T01:24:35.310Z,9.00
2017-10-17T01:27:03.275Z,9.00
2017-10-17T01:29:31.092Z,9.00
2017-10-17T01:31:59.004Z,9.10
2017-10-17T01:34:51.475Z,9.00
2017-10-17T01:37:19.394Z,8.90
2017-10-17T01:39:48.934Z,8.90
2017-10-17T01:42:20.475Z,9.20
2017-10-17T01:44:49.150Z,9.20
2017-10-17T01:47:16.942Z,9.40
2017-10-17T01:49:47.583Z,9.30
2017-10-17T01:52:15.443Z,9.30
2017-10-17T01:54:45.962Z,9.40
2017-10-17T01:57:14.696Z,8.90
2017-10-17T01:59:57.444Z,8.80
2017-10-17T02:02:26.246Z,8.90
2017-10-17T02:04:54.183Z,8.80
2017-10-17T02:07:22.479Z,9.00
2017-10-17T02:09:52.310Z,9.00
2017-10-17T02:12:20.375Z,8.90
2017-10-17T02:14:48.331Z,8.90
2017-10-17T02:17:16.188Z,8.90
2017-10-17T02:19:44.922Z,9.00
2017-10-17T02:22:13.694Z,9.30
2017-10-17T02:24:42.588Z,9.20
2017-10-17T02:27:10.409Z,9.50
2017-10-17T02:29:42.078Z,9.30
2017-10-17T02:32:10.049Z,9.00
2017-10-17T02:34:44.065Z,8.80
2017-10-17T02:37:12.760Z,8.30
2017-10-17T02:39:40.709Z,8.30
2017-10-17T02:42:09.008Z,8.00
2017-10-17T02:44:36.974Z,7.80
2017-10-17T02:47:09.656Z,7.70
2017-10-17T02:49:42.336Z,7.50
2017-10-17T02:52:19.050Z,7.40
2017-10-17T02:54:47.734Z,7.30
2017-10-17T02:57:17.307Z,7.30
2017-10-17T02:59:48.950Z,7.20
2017-10-17T03:02:18.678Z,7.30
2017-10-17T03:04:57.383Z,7.20
2017-10-17T03:07:25.354Z,7.10
2017-10-17T03:09:53.170Z,7.00
2017-10-17T03:12:21.043Z,7.10
2017-10-17T03:17:47.534Z,7.30
2017-10-17T03:20:15.472Z,7.30
2017-10-17T03:22:43.351Z,7.10
2017-10-17T03:25:24.049Z,7.00
2017-10-17T03:27:53.953Z,6.90
2017-10-17T03:30:22.789Z,6.80
2017-10-17T03:33:12.930Z,6.90
2017-10-17T03:35:40.898Z,6.90
2017-10-17T03:38:29.342Z,6.90
2017-10-17T03:41:01.090Z,6.80
2017-10-17T03:43:34.802Z,6.60
2017-10-17T03:46:02.671Z,6.80
2017-10-17T03:48:30.532Z,6.80
2017-10-17T03:51:07.622Z,6.90
2017-10-17T03:53:44.339Z,6.60
2017-10-17T03:56:23.112Z,6.90
2017-10-17T03:58:51.294Z,6.90
2017-10-17T04:01:28.750Z,6.70
2017-10-17T04:04:17.341Z,6.80
2017-10-17T04:06:49.806Z,6.90
2017-10-17T04:09:17.680Z,6.70
2017-10-17T04:11:45.544Z,6.80
2017-10-17T04:14:14.335Z,7.00
2017-10-17T04:16:47.506Z,7.10
2017-10-17T04:19:39.134Z,7.20
2017-10-17T04:22:11.912Z,7.20
2017-10-17T04:24:42.870Z,7.10
2017-10-17T04:27:16.523Z,6.80
2017-10-17T04:29:46.331Z,7.00
2017-10-17T04:32:14.251Z,7.00
2017-10-17T04:34:43.959Z,6.80
2017-10-17T04:37:31.502Z,7.00
2017-10-17T04:39:59.453Z,7.00
2017-10-17T04:42:49.709Z,7.20
2017-10-17T04:45:21.228Z,7.00
2017-10-17T04:51:09.564Z,6.80
2017-10-17T04:56:38.155Z,6.70
2017-10-17T04:59:11.050Z,7.20
2017-10-17T05:01:40.849Z,7.00
2017-10-17T05:04:19.121Z,7.30
2017-10-17T05:06:47.870Z,7.80
2017-10-17T05:09:25.643Z,7.80
2017-10-17T05:11:53.635Z,7.60
2017-10-17T05:14:42.166Z,7.50
2017-10-17T05:17:27.041Z,7.20
2017-10-17T05:20:05.736Z,6.90
2017-10-17T05:22:35.374Z,6.70
2017-10-17T05:25:20.232Z,6.60
2017-10-17T05:27:59.044Z,6.40
2017-10-17T05:30:36.876Z,6.40
2017-10-17T05:33:14.558Z,6.30
2017-10-17T05:35:42.432Z,6.20
2017-10-17T05:38:11.007Z,6.20
2017-10-17T05:40:38.959Z,6.20
2017-10-17T05:43:06.779Z,6.20
2017-10-17T05:45:35.845Z,6.20
2017-10-17T05:48:07.790Z,6.10
2017-10-17T05:50:49.522Z,6.20
2017-10-17T05:53:18.230Z,6.20
2017-10-17T05:55:47.172Z,6.20
2017-10-17T05:58:15.502Z,6.30
2017-10-17T06:00:43.421Z,6.20
2017-10-17T06:03:11.177Z,6.10
2017-10-17T06:05:39.045Z,6.10
2017-10-17T06:08:07.401Z,6.20
2017-10-17T06:10:35.489Z,6.20
2017-10-17T06:13:03.342Z,6.40
2017-10-17T06:15:31.126Z,6.50
2017-10-17T06:17:58.883Z,6.60
2017-10-17T06:20:26.644Z,6.60
2017-10-17T06:22:54.603Z,6.80
2017-10-17T06:25:22.586Z,6.80
2017-10-17T06:27:50.453Z,6.70
2017-10-17T06:30:19.142Z,6.80
2017-10-17T06:32:47.054Z,6.80
2017-10-17T06:35:14.788Z,6.90
2017-10-17T06:37:42.699Z,7.10
2017-10-17T06:40:11.163Z,7.10
2017-10-17T06:42:39.796Z,7.20
2017-10-17T06:45:07.768Z,7.20
2017-10-17T06:47:35.737Z,7.70
2017-10-17T06:50:03.662Z,7.70
2017-10-17T06:52:31.584Z,7.80
2017-10-17T06:54:59.402Z,8.70
2017-10-17T06:57:27.716Z,9.90
2017-10-17T06:59:55.589Z,11.00
2017-10-17T07:02:23.410Z,12.40
2017-10-17T07:04:51.297Z,13.30
2017-10-17T07:07:19.187Z,13.70
2017-10-17T07:09:47.100Z,14.50
2017-10-17T07:12:14.878Z,15.40
2017-10-17T07:14:43.312Z,16.00
2017-10-17T07:17:11.873Z,15.50
2017-10-17T07:19:39.958Z,15.50
2017-10-17T07:22:08.494Z,13.90
2017-10-17T07:24:36.342Z,13.80
2017-10-17T07:27:04.280Z,13.70
2017-10-17T07:29:33.869Z,14.20
2017-10-17T07:32:02.350Z,14.20
2017-10-17T07:34:30.375Z,14.60
2017-10-17T07:36:58.255Z,13.80
2017-10-17T07:39:26.127Z,13.80
2017-10-17T07:41:53.879Z,14.30
2017-10-17T07:44:21.631Z,14.90
2017-10-17T07:46:49.532Z,15.60
2017-10-17T07:49:17.339Z,16.70
2017-10-17T07:51:46.100Z,16.70
2017-10-17T07:54:14.170Z,16.70
2017-10-17T07:56:42.735Z,17.10
2017-10-17T07:59:10.616Z,17.40
2017-10-17T08:01:38.590Z,16.20
2017-10-17T08:04:06.523Z,16.10
2017-10-17T08:06:35.129Z,15.80
2017-10-17T08:09:03.118Z,15.40
2017-10-17T08:11:31.013Z,15.50
2017-10-17T08:13:59.657Z,15.90
2017-10-17T08:16:27.616Z,15.90
2017-10-17T08:18:55.393Z,15.40
2017-10-17T08:21:23.130Z,15.00
2017-10-17T08:23:50.908Z,14.70
2017-10-17T08:26:18.958Z,14.70
2017-10-17T08:28:46.849Z,14.60
2017-10-17T08:31:14.730Z,14.80
2017-10-17T08:33:42.600Z,14.90
2017-10-17T08:36:10.571Z,15.10
2017-10-17T08:38:38.721Z,15.30
2017-10-17T08:41:06.690Z,15.10
2017-10-17T08:43:34.651Z,15.20
2017-10-17T08:46:02.851Z,15.40
2017-10-17T08:48:30.835Z,15.40
2017-10-17T08:50:59.594Z,15.50
2017-10-17T08:53:27.481Z,15.50
2017-10-17T08:55:55.256Z,15.40
2017-10-17T08:58:23.615Z,15.50
2017-10-17T09:00:51.572Z,15.10
2017-10-17T09:03:19.493Z,14.70
2017-10-17T09:05:48.245Z,14.40
2017-10-17T09:08:16.000Z,14.30
2017-10-17T09:10:43.871Z,14.30
2017-10-17T09:13:11.725Z,14.30
2017-10-17T09:15:39.606Z,14.10
2017-10-17T09:18:07.560Z,14.10
2017-10-17T09:20:36.163Z,14.00
2017-10-17T09:23:04.045Z,14.00
2017-10-17T09:25:32.100Z,13.90
2017-10-17T09:27:59.923Z,13.90
2017-10-17T09:30:27.721Z,14.00
2017-10-17T09:32:55.577Z,13.80
2017-10-17T09:35:23.440Z,13.70
2017-10-17T09:37:51.214Z,13.70
2017-10-17T09:40:19.160Z,13.90
2017-10-17T09:42:47.228Z,13.90
2017-10-17T09:45:15.034Z,13.70
2017-10-17T09:47:42.896Z,13.60
2017-10-17T09:50:10.776Z,13.60
2017-10-17T09:52:38.756Z,13.70
2017-10-17T09:55:06.624Z,13.60
2017-10-17T09:57:39.122Z,13.60
2017-10-17T10:00:07.028Z,13.70
2017-10-17T10:02:35.554Z,13.60
2017-10-17T10:05:04.402Z,13.60
2017-10-17T10:07:32.676Z,13.60
2017-10-17T10:10:00.563Z,13.70
2017-10-17T10:12:28.713Z,13.90
2017-10-17T10:14:56.512Z,13.80
2017-10-17T10:17:24.306Z,13.70
2017-10-17T10:19:52.135Z,13.70
2017-10-17T10:22:19.947Z,13.60
2017-10-17T10:24:47.756Z,13.60
2017-10-17T10:27:15.510Z,13.50
2017-10-17T10:29:43.470Z,13.50
2017-10-17T10:32:11.339Z,13.50
2017-10-17T10:34:39.384Z,13.60
2017-10-17T10:37:08.767Z,13.60
2017-10-17T10:39:37.515Z,13.80
2017-10-17T10:42:11.594Z,13.80
2017-10-17T10:44:39.351Z,13.80
2017-10-17T10:47:07.186Z,13.80
2017-10-17T10:49:35.740Z,13.80
2017-10-17T10:52:03.590Z,13.80
2017-10-17T10:54:31.389Z,13.60
2017-10-17T10:56:59.140Z,13.50
2017-10-17T10:59:27.004Z,13.60
2017-10-17T11:01:54.864Z,13.80
2017-10-17T11:04:22.735Z,13.90
2017-10-17T11:06:50.605Z,13.90
2017-10-17T11:09:18.468Z,13.90
2017-10-17T11:11:46.247Z,13.90
2017-10-17T11:14:14.962Z,14.00
2017-10-17T11:16:42.784Z,14.20
2017-10-17T11:19:10.636Z,14.20
2017-10-17T11:21:38.909Z,14.30
2017-10-17T11:24:06.727Z,14.30
2017-10-17T11:26:35.502Z,14.50
2017-10-17T11:29:04.149Z,14.60
2017-10-17T11:31:32.017Z,14.50
2017-10-17T11:33:59.985Z,14.70
2017-10-17T11:36:27.850Z,14.80
2017-10-17T11:38:56.640Z,14.90
2017-10-17T11:41:36.419Z,15.00
2017-10-17T11:44:12.344Z,15.00
2017-10-17T11:46:40.309Z,15.00
2017-10-17T11:49:08.314Z,15.10
2017-10-17T11:51:36.122Z,15.10
2017-10-17T11:54:04.420Z,15.20
2017-10-17T11:56:32.305Z,15.30
2017-10-17T11:59:00.172Z,15.40
2017-10-17T12:01:28.224Z,15.40
2017-10-17T12:03:56.108Z,15.50
2017-10-17T12:06:24.060Z,15.50
2017-10-17T12:08:51.943Z,15.40
2017-10-17T12:11:19.820Z,15.30
2017-10-17T12:13:47.661Z,15.50
2017-10-17T12:16:15.482Z,15.50
2017-10-17T12:18:44.126Z,15.70
2017-10-17T12:21:13.019Z,15.70
2017-10-17T12:23:40.885Z,15.90
2017-10-17T12:26:08.748Z,15.90
2017-10-17T12:28:36.718Z,15.90
2017-10-17T12:31:04.592Z,15.90
2017-10-17T12:33:32.451Z,15.90
2017-10-17T12:36:00.322Z,16.00
2017-10-17T12:38:28.186Z,16.10
2017-10-17T12:40:56.067Z,16.30
2017-10-17T12:43:24.025Z,16.30
2017-10-17T12:45:51.891Z,16.50
2017-10-17T12:48:20.563Z,16.50
2017-10-17T12:50:48.546Z,16.40
2017-10-17T12:53:16.320Z,16.30
2017-10-17T12:55:44.355Z,16.20
2017-10-17T12:58:12.431Z,16.30
2017-10-17T13:00:40.318Z,16.40
2017-10-17T13:03:08.198Z,16.40
2017-10-17T13:05:36.053Z,16.30
2017-10-17T13:08:03.917Z,16.40
2017-10-17T13:10:31.779Z,16.50
2017-10-17T13:12:59.662Z,16.60
2017-10-17T13:15:28.748Z,16.60
2017-10-17T13:17:56.898Z,16.70
2017-10-17T13:20:25.262Z,17.30
2017-10-17T13:22:53.087Z,17.40
2017-10-17T13:25:21.843Z,17.70
2017-10-17T13:27:49.774Z,17.70
2017-10-17T13:30:17.545Z,18.00
2017-10-17T13:32:45.433Z,18.10
2017-10-17T13:35:13.503Z,18.10
2017-10-17T13:37:41.357Z,18.50
2017-10-17T13:40:09.188Z,18.50
2017-10-17T13:42:37.841Z,19.00
2017-10-17T13:45:05.997Z,19.00
2017-10-17T13:47:33.965Z,19.30
2017-10-17T13:50:01.832Z,19.10
2017-10-17T13:52:30.398Z,19.40
2017-10-17T13:54:58.380Z,19.80
2017-10-17T13:57:26.251Z,19.90
2017-10-17T13:59:54.128Z,19.90
2017-10-17T14:02:22.286Z,19.80
2017-10-17T14:04:50.063Z,19.80
2017-10-17T14:07:17.932Z,19.80
2017-10-17T14:09:45.883Z,19.70
2017-10-17T14:12:13.751Z,19.80
2017-10-17T14:14:41.638Z,19.70
2017-10-17T14:17:09.502Z,19.70
2017-10-17T14:19:37.461Z,19.60
2017-10-17T14:22:05.337Z,19.50
2017-10-17T14:24:33.094Z,19.30
2017-10-17T14:27:00.903Z,19.20
2017-10-17T14:29:29.534Z,18.80
2017-10-17T14:31:57.446Z,18.70
2017-10-17T14:34:26.101Z,18.20
2017-10-17T14:36:54.126Z,18.20
2017-10-17T14:39:21.965Z,17.90
2017-10-17T14:41:50.630Z,17.40
2017-10-17T14:44:18.506Z,17.30
2017-10-17T14:46:47.279Z,17.30
2017-10-17T14:49:15.145Z,17.30
2017-10-17T14:51:43.071Z,17.50
2017-10-17T14:54:10.994Z,17.60
2017-10-17T14:56:39.568Z,17.30
2017-10-17T14:59:07.544Z,17.30
2017-10-17T15:01:35.406Z,17.30
2017-10-17T15:04:03.278Z,17.30
2017-10-17T15:06:32.570Z,17.90
2017-10-17T15:09:00.435Z,17.90
2017-10-17T15:11:28.298Z,18.10
2017-10-17T15:13:56.254Z,17.90
2017-10-17T15:16:25.899Z,17.80
2017-10-17T15:18:54.448Z,17.50
2017-10-17T15:21:22.343Z,17.50
2017-10-17T15:23:50.140Z,17.40
2017-10-17T15:26:18.882Z,17.50
2017-10-17T15:28:46.853Z,17.30
2017-10-17T15:31:14.731Z,17.40
2017-10-17T15:33:43.383Z,17.80
2017-10-17T15:36:11.248Z,17.80
2017-10-17T15:38:39.222Z,18.00
2017-10-17T15:41:07.071Z,18.10
2017-10-17T15:43:34.850Z,18.00
2017-10-17T15:46:02.717Z,17.50
2017-10-17T15:48:30.494Z,17.00
2017-10-17T15:50:58.972Z,16.60
2017-10-17T15:53:27.465Z,16.50
2017-10-17T15:55:56.052Z,16.40
2017-10-17T15:58:23.994Z,16.50
2017-10-17T16:00:51.961Z,16.50
2017-10-17T16:03:19.925Z,16.20
2017-10-17T16:05:47.845Z,15.90
2017-10-17T16:08:15.818Z,15.60
2017-10-17T16:10:44.656Z,14.90
2017-10-17T16:13:12.729Z,14.90
2017-10-17T16:15:40.635Z,14.70
2017-10-17T16:18:09.589Z,14.40
2017-10-17T16:20:37.759Z,14.40
2017-10-17T16:23:05.559Z,14.20
2017-10-17T16:25:33.389Z,14.00
2017-10-17T16:28:01.286Z,13.80
2017-10-17T16:30:30.658Z,13.50
2017-10-17T16:32:58.604Z,13.50
2017-10-17T16:35:26.647Z,13.40
2017-10-17T16:37:55.505Z,13.40
2017-10-17T16:40:23.303Z,13.30
2017-10-17T16:42:51.343Z,13.30
2017-10-17T16:45:19.248Z,13.10
2017-10-17T16:47:47.992Z,12.80
2017-10-17T16:50:17.912Z,12.80
2017-10-17T16:52:45.778Z,12.70
2017-10-17T16:55:13.732Z,12.60
2017-10-17T16:57:42.657Z,12.50
2017-10-17T17:00:10.619Z,12.40
2017-10-17T17:02:38.655Z,12.30
2017-10-17T17:05:06.485Z,12.30
2017-10-17T17:07:34.601Z,12.20
2017-10-17T17:10:02.663Z,12.20
2017-10-17T17:12:30.671Z,12.20
2017-10-17T17:14:58.623Z,12.20
2017-10-17T17:17:26.484Z,12.30
2017-10-17T17:19:55.285Z,12.20
2017-10-17T17:22:23.107Z,12.30
2017-10-17T17:24:51.198Z,12.30
2017-10-17T17:27:18.992Z,12.30
2017-10-17T17:29:47.131Z,12.50
2017-10-17T17:32:15.543Z,12.70
2017-10-17T17:34:43.357Z,12.80
2017-10-17T17:37:11.174Z,12.90
2017-10-17T17:39:39.113Z,12.90
2017-10-17T17:42:06.992Z,12.80
2017-10-17T17:44:34.971Z,12.50
2017-10-17T17:47:02.920Z,12.30
2017-10-17T17:49:30.893Z,12.20
2017-10-17T17:51:59.362Z,12.30
2017-10-17T17:54:27.230Z,12.40
2017-10-17T17:56:56.096Z,12.40
2017-10-17T17:59:23.898Z,12.30
2017-10-17T18:01:51.776Z,12.30
2017-10-17T18:04:19.561Z,12.50
2017-10-17T18:06:48.932Z,12.30
2017-10-17T18:09:16.800Z,12.20
2017-10-17T18:11:44.665Z,12.10
2017-10-17T18:14:12.944Z,12.10
2017-10-17T18:16:40.894Z,12.00
2017-10-17T18:19:08.864Z,11.90
2017-10-17T18:21:37.172Z,11.80
2017-10-17T18:24:05.198Z,11.80
2017-10-17T18:26:32.991Z,11.70
2017-10-17T18:29:01.151Z,11.60
2017-10-17T18:31:29.591Z,11.70
2017-10-17T18:33:58.095Z,11.60
2017-10-17T18:36:26.098Z,11.50
2017-10-17T18:38:54.558Z,11.90
2017-10-17T18:41:22.458Z,12.10
2017-10-17T18:43:50.631Z,12.10
2017-10-17T18:46:18.768Z,12.30
2017-10-17T18:48:46.871Z,12.20
2017-10-17T18:51:14.731Z,12.10
2017-10-17T18:53:42.620Z,11.90
2017-10-17T18:56:29.290Z,11.70
2017-10-17T18:58:57.154Z,11.80
2017-10-17T19:01:25.148Z,11.60
2017-10-17T19:03:53.019Z,11.50
2017-10-17T19:06:20.966Z,11.30
2017-10-17T19:08:49.356Z,11.30
2017-10-17T19:11:17.343Z,11.50
2017-10-17T19:13:45.994Z,12.00
2017-10-17T19:16:13.863Z,12.00
2017-10-17T19:18:41.934Z,12.10
2017-10-17T19:21:09.905Z,12.20
2017-10-17T19:23:37.912Z,12.50
2017-10-17T19:26:06.937Z,12.00
2017-10-17T19:28:35.239Z,12.00
2017-10-17T19:31:03.138Z,11.80
2017-10-17T19:33:31.090Z,11.60
2017-10-17T19:35:59.058Z,11.30
2017-10-17T19:38:27.078Z,11.10
2017-10-17T19:40:55.085Z,10.90
2017-10-17T19:43:23.383Z,10.80
2017-10-17T19:45:51.668Z,10.80
2017-10-17T19:48:20.311Z,10.80
2017-10-17T19:50:48.925Z,10.80
2017-10-17T19:53:17.016Z,10.80
2017-10-17T19:55:45.766Z,10.60
2017-10-17T19:58:14.057Z,10.50
2017-10-17T20:00:42.375Z,10.50
2017-10-17T20:03:10.595Z,10.30
2017-10-17T20:05:38.677Z,10.20
2017-10-17T20:08:06.631Z,10.20
2017-10-17T20:10:34.598Z,10.10
2017-10-17T20:13:02.754Z,10.00
2017-10-17T20:15:30.650Z,9.90
2017-10-17T20:17:58.942Z,10.00
2017-10-17T20:20:27.762Z,10.20
2017-10-17T20:22:55.770Z,10.20
2017-10-17T20:25:23.868Z,10.30
2017-10-17T20:27:51.845Z,10.30
2017-10-17T20:30:19.819Z,10.40
2017-10-17T20:32:48.676Z,10.30
2017-10-17T20:35:17.564Z,10.10
2017-10-17T20:37:45.453Z,10.00
2017-10-17T20:40:13.452Z,10.30
2017-10-17T20:42:42.312Z,10.70
2017-10-17T20:45:10.289Z,10.70
2017-10-17T20:47:39.772Z,10.90
2017-10-17T20:50:07.677Z,11.30
2017-10-17T20:52:36.418Z,11.40
2017-10-17T20:55:04.314Z,11.40
2017-10-17T20:57:32.982Z,11.40
2017-10-17T21:00:01.872Z,11.30
2017-10-17T21:02:29.881Z,11.20
2017-10-17T21:04:58.757Z,10.80
2017-10-17T21:07:26.603Z,10.80
2017-10-17T21:09:55.073Z,10.70
2017-10-17T21:12:23.344Z,10.50
2017-10-17T21:14:51.351Z,10.40
2017-10-17T21:17:20.411Z,10.30
2017-10-17T21:19:48.605Z,10.30
2017-10-17T21:22:16.561Z,10.40
2017-10-17T21:24:44.722Z,10.40
2017-10-17T21:27:12.703Z,10.30
2017-10-17T21:29:40.691Z,10.50
2017-10-17T21:32:08.734Z,10.70
2017-10-17T21:34:36.730Z,11.00
2017-10-17T21:37:04.671Z,11.60
2017-10-17T21:39:32.709Z,11.90
2017-10-17T21:42:00.637Z,12.20
2017-10-17T21:44:29.287Z,11.90
2017-10-17T21:46:57.115Z,11.90
2017-10-17T21:49:25.233Z,11.70
2017-10-17T21:51:53.203Z,11.70
2017-10-17T21:54:21.169Z,11.70
2017-10-17T21:56:49.358Z,11.70
2017-10-17T21:59:17.324Z,11.60
2017-10-17T22:01:45.385Z,11.50
2017-10-17T22:04:13.206Z,11.30
2017-10-17T22:06:42.781Z,11.30
2017-10-17T22:09:10.600Z,11.30
2017-10-17T22:11:38.419Z,11.40
2017-10-17T22:14:11.206Z,11.50
2017-10-17T22:16:39.238Z,11.50
2017-10-17T22:19:07.410Z,11.40
2017-10-17T22:21:35.624Z,11.40
2017-10-17T22:24:03.759Z,11.40
2017-10-17T22:26:31.829Z,11.50
2017-10-17T22:28:59.937Z,11.40
2017-10-17T22:31:28.011Z,11.20
2017-10-17T22:33:55.939Z,11.30
2017-10-17T22:36:23.912Z,11.20
2017-10-17T22:38:51.819Z,11.10
2017-10-17T22:41:19.950Z,11.10
2017-10-17T22:43:48.125Z,11.10
2017-10-17T22:46:17.322Z,11.10
2017-10-17T22:48:45.199Z,11.20
2017-10-17T22:51:13.183Z,11.30
2017-10-17T22:53:41.457Z,11.40
2017-10-17T22:56:09.425Z,11.50
2017-10-17T22:58:38.085Z,11.20
2017-10-17T23:01:05.984Z,11.20
2017-10-17T23:03:34.128Z,11.20
2017-10-17T23:06:02.308Z,11.10
2017-10-17T23:08:30.278Z,11.20
2017-10-17T23:11:00.309Z,11.10
2017-10-17T23:13:28.255Z,11.10
2017-10-17T23:15:56.138Z,11.20
2017-10-17T23:18:36.184Z,11.20
2017-10-17T23:21:04.247Z,11.30
2017-10-17T23:23:32.341Z,11.40
2017-10-17T23:26:00.336Z,11.40
2017-10-17T23:28:28.256Z,11.40
2017-10-17T23:30:56.224Z,11.40
2017-10-17T23:33:24.305Z,11.40
2017-10-17T23:35:52.369Z,11.30
2017-10-17T23:38:20.156Z,11.20
2017-10-17T23:40:48.202Z,11.10
2017-10-17T23:43:16.272Z,11.20
2017-10-17T23:45:44.241Z,11.40
2017-10-17T23:48:12.107Z,11.60
2017-10-17T23:50:40.079Z,11.60
2017-10-17T23:53:07.966Z,11.60
2017-10-17T23:55:35.777Z,11.50
2017-10-17T23:58:03.880Z,11.40
