createdAt,value
2022-10-27T00:04:19.126Z,81.22
2022-10-27T00:09:26.634Z,80.96
2022-10-27T00:14:33.997Z,81.49
2022-10-27T00:19:38.511Z,81.42
2022-10-27T00:24:43.522Z,80.89
2022-10-27T00:29:47.091Z,81.01
2022-10-27T00:34:51.126Z,81.45
2022-10-27T00:39:55.680Z,81.60
2022-10-27T00:45:00.660Z,81.50
2022-10-27T00:50:14.558Z,81.89
2022-10-27T00:55:23.638Z,81.92
2022-10-27T01:00:27.188Z,82.41
2022-10-27T01:05:30.674Z,82.28
2022-10-27T01:10:34.824Z,82.37
2022-10-27T01:16:00.087Z,82.26
2022-10-27T01:21:12.823Z,82.40
2022-10-27T01:26:58.063Z,82.36
2022-10-27T01:32:58.494Z,81.84
2022-10-27T01:38:24.784Z,82.36
2022-10-27T01:43:31.984Z,82.57
2022-10-27T01:48:40.026Z,82.69
2022-10-27T01:53:52.790Z,82.51
2022-10-27T01:59:03.138Z,82.22
2022-10-27T02:05:05.730Z,82.07
2022-10-27T02:10:24.537Z,82.16
2022-10-27T02:15:39.947Z,82.30
2022-10-27T02:20:49.201Z,82.41
2022-10-27T02:26:24.982Z,82.25
2022-10-27T02:31:41.735Z,82.24
2022-10-27T02:36:48.076Z,82.09
2022-10-27T02:41:52.816Z,81.61
2022-10-27T02:46:59.841Z,81.38
2022-10-27T02:52:05.974Z,81.30
2022-10-27T02:57:10.695Z,81.77
2022-10-27T03:02:15.438Z,81.97
2022-10-27T03:07:21.252Z,82.17
2022-10-27T03:12:25.379Z,81.95
2022-10-27T03:17:32.011Z,82.18
2022-10-27T03:22:40.441Z,82.81
2022-10-27T03:27:45.616Z,82.75
2022-10-27T03:32:53.042Z,82.41
2022-10-27T03:37:59.736Z,82.37
2022-10-27T03:43:03.532Z,82.43
2022-10-27T03:48:11.453Z,82.64
2022-10-27T03:53:16.921Z,82.38
2022-10-27T03:58:21.776Z,82.31
2022-10-27T04:03:26.145Z,82.22
2022-10-27T04:08:30.172Z,83.62
2022-10-27T04:13:34.563Z,83.64
2022-10-27T04:18:38.215Z,83.59
2022-10-27T04:23:42.205Z,83.71
2022-10-27T04:28:45.732Z,84.02
2022-10-27T04:33:49.539Z,83.83
2022-10-27T04:38:52.847Z,83.72
2022-10-27T04:43:57.751Z,82.98
2022-10-27T04:49:01.972Z,83.23
2022-10-27T04:54:07.728Z,83.33
2022-10-27T04:59:12.807Z,82.62
2022-10-27T05:04:18.182Z,82.70
2022-10-27T05:09:25.041Z,83.31
2022-10-27T05:14:29.118Z,83.45
2022-10-27T05:19:33.025Z,83.89
2022-10-27T05:24:37.668Z,83.54
2022-10-27T05:29:42.883Z,83.78
2022-10-27T05:34:50.289Z,83.91
2022-10-27T05:39:54.628Z,83.70
2022-10-27T05:44:58.858Z,83.99
2022-10-27T05:50:03.326Z,84.15
2022-10-27T05:55:07.694Z,84.01
2022-10-27T06:00:13.679Z,83.88
2022-10-27T06:05:18.223Z,84.33
2022-10-27T06:10:22.450Z,84.71
2022-10-27T06:15:26.504Z,85.34
2022-10-27T06:20:31.190Z,85.84
2022-10-27T06:25:36.156Z,85.49
2022-10-27T06:30:41.163Z,85.62
2022-10-27T06:35:49.854Z,85.98
2022-10-27T06:40:55.780Z,86.44
2022-10-27T06:46:01.803Z,86.34
2022-10-27T06:51:07.547Z,85.87
2022-10-27T06:56:12.124Z,84.54
2022-10-27T07:01:17.573Z,83.47
2022-10-27T07:06:22.084Z,83.11
2022-10-27T07:11:29.114Z,82.17
2022-10-27T07:16:35.042Z,82.05
2022-10-27T07:21:39.673Z,81.40
2022-10-27T07:26:44.595Z,80.72
2022-10-27T07:31:49.380Z,80.39
2022-10-27T07:36:53.970Z,80.30
2022-10-27T07:41:59.044Z,79.98
2022-10-27T07:47:05.972Z,79.61
2022-10-27T07:52:10.281Z,80.15
2022-10-27T07:57:15.026Z,80.22
2022-10-27T08:02:19.991Z,80.32
2022-10-27T08:07:24.789Z,80.38
2022-10-27T08:12:28.424Z,80.25
2022-10-27T08:17:33.629Z,80.42
2022-10-27T08:22:37.909Z,80.62
2022-10-27T08:27:42.996Z,80.73
2022-10-27T08:32:49.998Z,80.84
2022-10-27T08:38:15.712Z,80.69
2022-10-27T08:43:48.872Z,80.56
2022-10-27T08:49:03.868Z,80.43
2022-10-27T08:54:11.196Z,79.96
2022-10-27T08:59:22.729Z,80.04
2022-10-27T09:04:27.762Z,79.48
2022-10-27T09:09:51.888Z,79.66
2022-10-27T09:15:26.320Z,79.20
2022-10-27T09:20:45.317Z,78.87
2022-10-27T09:25:54.680Z,78.99
2022-10-27T09:31:00.746Z,78.46
2022-10-27T09:36:21.014Z,78.00
2022-10-27T09:41:27.437Z,77.99
2022-10-27T09:46:33.610Z,77.99
2022-10-27T09:51:51.436Z,77.93
2022-10-27T09:56:57.897Z,77.30
2022-10-27T10:02:02.374Z,76.99
2022-10-27T10:07:08.097Z,76.63
2022-10-27T10:12:27.327Z,76.17
2022-10-27T10:17:31.328Z,76.07
2022-10-27T10:22:41.631Z,75.77
2022-10-27T10:28:01.701Z,75.42
2022-10-27T10:33:07.895Z,75.08
2022-10-27T10:38:38.091Z,74.65
2022-10-27T10:43:42.732Z,74.22
2022-10-27T10:48:52.594Z,73.57
2022-10-27T10:54:10.479Z,73.25
2022-10-27T10:59:20.060Z,72.83
2022-10-27T11:04:29.205Z,72.79
2022-10-27T11:09:53.634Z,72.42
2022-10-27T11:15:03.091Z,72.17
2022-10-27T11:20:15.121Z,71.75
2022-10-27T11:25:24.958Z,71.45
2022-10-27T11:30:29.942Z,71.57
2022-10-27T11:36:06.515Z,71.25
2022-10-27T11:41:41.583Z,71.45
2022-10-27T11:47:17.687Z,70.94
2022-10-27T11:52:45.264Z,70.75
2022-10-27T11:57:56.080Z,70.76
2022-10-27T12:03:39.531Z,70.59
2022-10-27T12:08:50.976Z,70.41
2022-10-27T12:14:04.866Z,70.44
2022-10-27T12:19:35.117Z,69.86
2022-10-27T12:25:05.151Z,70.02
2022-10-27T12:30:16.836Z,69.96
2022-10-27T12:35:27.014Z,69.84
2022-10-27T12:40:37.737Z,69.68
2022-10-27T12:46:04.075Z,69.54
2022-10-27T12:51:30.448Z,69.67
2022-10-27T12:56:46.361Z,69.33
2022-10-27T13:02:15.332Z,69.43
2022-10-27T13:07:29.345Z,69.43
2022-10-27T13:12:49.619Z,69.29
2022-10-27T13:18:00.108Z,69.07
2022-10-27T13:23:17.016Z,69.39
2022-10-27T13:28:33.773Z,69.28
2022-10-27T13:33:39.160Z,68.85
2022-10-27T13:38:44.305Z,68.90
2022-10-27T13:43:55.821Z,69.14
2022-10-27T13:48:59.746Z,69.15
2022-10-27T13:54:04.273Z,69.59
2022-10-27T13:59:21.141Z,69.76
2022-10-27T14:04:57.351Z,69.82
2022-10-27T14:10:01.445Z,70.11
2022-10-27T14:15:12.188Z,70.22
2022-10-27T14:20:33.561Z,70.30
2022-10-27T14:25:37.299Z,70.46
2022-10-27T14:30:42.416Z,70.58
2022-10-27T14:35:46.268Z,70.67
2022-10-27T14:40:50.066Z,70.68
2022-10-27T14:45:59.713Z,70.81
2022-10-27T14:51:13.557Z,70.94
2022-10-27T14:56:28.260Z,71.11
2022-10-27T15:01:37.824Z,71.12
2022-10-27T15:06:45.947Z,71.12
2022-10-27T15:11:49.489Z,71.32
2022-10-27T15:16:53.454Z,71.50
2022-10-27T15:21:57.357Z,71.86
2022-10-27T15:27:00.750Z,71.80
2022-10-27T15:32:08.066Z,71.86
2022-10-27T15:37:33.293Z,72.19
2022-10-27T15:42:37.788Z,72.08
2022-10-27T15:47:49.068Z,72.25
2022-10-27T15:53:09.600Z,72.57
2022-10-27T15:58:30.538Z,72.71
2022-10-27T16:04:06.209Z,72.70
2022-10-27T16:09:12.380Z,72.82
2022-10-27T16:14:19.324Z,72.66
2022-10-27T16:19:26.817Z,72.49
2022-10-27T16:24:35.823Z,73.14
2022-10-27T16:29:44.889Z,73.43
2022-10-27T16:34:53.174Z,73.59
2022-10-27T16:40:00.199Z,73.41
2022-10-27T16:45:31.181Z,73.44
2022-10-27T16:50:40.470Z,73.81
2022-10-27T16:55:45.416Z,74.47
2022-10-27T17:00:49.046Z,74.81
2022-10-27T17:05:53.701Z,75.05
2022-10-27T17:10:59.900Z,75.24
2022-10-27T17:16:12.581Z,75.26
2022-10-27T17:21:17.061Z,75.40
2022-10-27T17:26:24.693Z,75.40
2022-10-27T17:31:28.945Z,75.48
2022-10-27T17:36:33.388Z,75.74
2022-10-27T17:41:38.695Z,75.79
2022-10-27T17:46:43.935Z,75.29
2022-10-27T17:51:50.804Z,75.14
2022-10-27T17:56:56.943Z,75.36
2022-10-27T18:02:03.604Z,75.43
2022-10-27T18:07:10.225Z,75.55
2022-10-27T18:12:14.529Z,75.75
2022-10-27T18:17:20.440Z,75.63
2022-10-27T18:22:28.286Z,75.93
2022-10-27T18:27:36.833Z,75.72
2022-10-27T18:32:42.194Z,75.84
2022-10-27T18:37:47.908Z,75.84
2022-10-27T18:42:54.040Z,76.27
2022-10-27T18:48:02.415Z,76.52
2022-10-27T18:53:11.150Z,76.59
2022-10-27T18:58:17.018Z,76.53
2022-10-27T19:03:21.623Z,76.73
2022-10-27T19:08:26.564Z,76.82
2022-10-27T19:13:32.741Z,77.04
2022-10-27T19:18:36.542Z,77.02
2022-10-27T19:23:40.836Z,77.18
2022-10-27T19:28:46.484Z,77.77
2022-10-27T19:33:52.516Z,78.03
2022-10-27T19:38:58.086Z,78.06
2022-10-27T19:44:02.606Z,78.02
2022-10-27T19:49:08.466Z,77.79
2022-10-27T19:54:22.800Z,77.80
2022-10-27T19:59:27.164Z,77.82
2022-10-27T20:04:31.046Z,77.96
2022-10-27T20:09:35.370Z,78.00
2022-10-27T20:14:40.046Z,78.30
2022-10-27T20:19:44.160Z,78.15
2022-10-27T20:24:53.956Z,78.03
2022-10-27T20:29:59.003Z,78.01
2022-10-27T20:35:02.631Z,77.95
2022-10-27T20:40:09.131Z,78.20
2022-10-27T20:45:12.846Z,78.23
2022-10-27T20:50:19.318Z,78.35
2022-10-27T20:55:23.457Z,78.27
2022-10-27T21:00:27.337Z,78.38
2022-10-27T21:05:30.883Z,78.63
2022-10-27T21:10:42.401Z,78.70
2022-10-27T21:15:45.956Z,78.34
2022-10-27T21:20:49.858Z,78.14
2022-10-27T21:25:53.721Z,78.66
2022-10-27T21:30:57.152Z,78.54
2022-10-27T21:36:00.920Z,78.81
2022-10-27T21:41:05.659Z,78.96
2022-10-27T21:46:10.370Z,78.87
2022-10-27T21:51:17.202Z,79.25
2022-10-27T21:56:20.871Z,79.01
2022-10-27T22:01:25.923Z,78.94
2022-10-27T22:06:34.315Z,79.11
2022-10-27T22:11:38.357Z,78.89
2022-10-27T22:16:41.773Z,78.84
2022-10-27T22:21:45.231Z,79.21
2022-10-27T22:26:48.810Z,78.97
2022-10-27T22:31:52.124Z,79.26
2022-10-27T22:36:55.896Z,79.41
2022-10-27T22:42:02.219Z,79.28
2022-10-27T22:47:06.214Z,78.84
2022-10-27T22:52:11.072Z,79.15
2022-10-27T22:57:15.697Z,79.44
2022-10-27T23:02:20.234Z,79.65
2022-10-27T23:07:23.785Z,79.51
2022-10-27T23:12:27.811Z,79.72
2022-10-27T23:17:32.512Z,80.30
2022-10-27T23:22:36.348Z,80.32
2022-10-27T23:27:40.418Z,80.45
2022-10-27T23:32:43.844Z,80.88
2022-10-27T23:37:47.688Z,81.19
2022-10-27T23:42:51.433Z,80.86
2022-10-27T23:47:55.509Z,81.61
2022-10-27T23:52:58.975Z,81.72
2022-10-27T23:58:02.483Z,81.75
