createdAt,value
2017-01-13T00:00:47.580Z,-59
2017-01-13T00:02:13.406Z,-61
2017-01-13T00:03:40.024Z,-61
2017-01-13T00:05:08.709Z,-59
2017-01-13T00:07:54.663Z,-58
2017-01-13T00:09:22.953Z,-60
2017-01-13T00:10:49.073Z,-60
2017-01-13T00:12:11.972Z,-59
2017-01-13T00:13:36.297Z,-61
2017-01-13T00:14:59.794Z,-60
2017-01-13T00:16:26.318Z,-58
2017-01-13T00:17:52.127Z,-59
2017-01-13T00:19:18.030Z,-60
2017-01-13T00:20:42.993Z,-59
2017-01-13T00:22:07.825Z,-61
2017-01-13T00:23:30.887Z,-61
2017-01-13T00:24:57.451Z,-60
2017-01-13T00:26:21.474Z,-60
2017-01-13T00:27:42.350Z,-60
2017-01-13T00:29:07.116Z,-61
2017-01-13T00:30:32.769Z,-61
2017-01-13T00:31:59.700Z,-60
2017-01-13T00:33:26.668Z,-59
2017-01-13T00:34:50.816Z,-58
2017-01-13T00:36:12.602Z,-62
2017-01-13T00:37:35.873Z,-61
2017-01-13T00:39:00.292Z,-60
2017-01-13T00:40:27.508Z,-60
2017-01-13T00:41:51.986Z,-58
2017-01-13T00:43:14.165Z,-59
2017-01-13T00:44:37.761Z,-60
2017-01-13T00:46:03.871Z,-60
2017-01-13T00:47:28.276Z,-62
2017-01-13T00:48:54.494Z,-60
2017-01-13T00:50:18.926Z,-60
2017-01-13T00:51:44.258Z,-59
2017-01-13T00:53:06.881Z,-60
2017-01-13T00:54:30.863Z,-61
2017-01-13T00:55:55.315Z,-60
2017-01-13T00:57:18.374Z,-59
2017-01-13T00:58:42.905Z,-62
2017-01-13T01:00:06.679Z,-61
2017-01-13T01:01:31.147Z,-60
2017-01-13T01:02:54.406Z,-61
2017-01-13T01:04:19.950Z,-61
2017-01-13T01:05:39.583Z,-59
2017-01-13T01:07:08.105Z,-61
2017-01-13T01:08:33.074Z,-59
2017-01-13T01:09:58.592Z,-59
2017-01-13T01:11:37.107Z,-59
2017-01-13T01:13:04.331Z,-60
2017-01-13T01:14:30.609Z,-61
2017-01-13T01:15:55.893Z,-59
2017-01-13T01:17:19.849Z,-60
2017-01-13T01:18:48.086Z,-59
2017-01-13T01:20:14.216Z,-59
2017-01-13T01:21:39.109Z,-60
2017-01-13T01:23:04.675Z,-59
2017-01-13T01:24:29.417Z,-59
2017-01-13T01:25:56.315Z,-61
2017-01-13T01:27:19.640Z,-60
2017-01-13T01:28:44.982Z,-61
2017-01-13T01:30:09.859Z,-61
2017-01-13T01:31:35.007Z,-61
2017-01-13T01:32:57.366Z,-59
2017-01-13T01:34:21.589Z,-61
2017-01-13T01:35:38.715Z,-57
2017-01-13T01:37:01.509Z,-57
2017-01-13T01:38:25.847Z,-56
2017-01-13T01:39:52.660Z,-59
2017-01-13T01:41:17.828Z,-57
2017-01-13T01:42:43.666Z,-59
2017-01-13T01:44:09.626Z,-57
2017-01-13T01:45:35.086Z,-57
2017-01-13T01:47:00.419Z,-57
2017-01-13T01:48:21.235Z,-57
2017-01-13T01:49:49.361Z,-58
2017-01-13T01:51:14.736Z,-57
2017-01-13T01:52:39.536Z,-56
2017-01-13T01:54:05.468Z,-57
2017-01-13T01:55:33.821Z,-57
2017-01-13T01:56:58.904Z,-58
2017-01-13T01:58:24.376Z,-57
2017-01-13T01:59:50.801Z,-57
2017-01-13T02:01:16.273Z,-57
2017-01-13T02:02:43.481Z,-57
2017-01-13T02:04:08.436Z,-57
2017-01-13T02:05:32.681Z,-56
2017-01-13T02:06:58.413Z,-56
2017-01-13T02:08:21.758Z,-56
2017-01-13T02:09:47.768Z,-57
2017-01-13T02:11:15.344Z,-56
2017-01-13T02:12:42.884Z,-56
2017-01-13T02:14:08.942Z,-57
2017-01-13T02:15:33.534Z,-58
2017-01-13T02:16:59.161Z,-57
2017-01-13T02:18:26.868Z,-57
2017-01-13T02:19:50.077Z,-57
2017-01-13T02:21:14.435Z,-58
2017-01-13T02:22:43.500Z,-57
2017-01-13T02:24:08.917Z,-57
2017-01-13T02:25:32.455Z,-57
2017-01-13T02:26:57.401Z,-56
2017-01-13T02:28:25.033Z,-57
2017-01-13T02:29:48.975Z,-58
2017-01-13T02:31:14.022Z,-57
2017-01-13T02:32:40.015Z,-57
2017-01-13T02:34:05.995Z,-57
2017-01-13T02:35:22.375Z,-57
2017-01-13T02:36:45.664Z,-58
2017-01-13T02:38:12.364Z,-58
2017-01-13T02:39:34.129Z,-57
2017-01-13T02:40:59.680Z,-58
2017-01-13T02:42:28.389Z,-56
2017-01-13T02:43:54.001Z,-58
2017-01-13T02:45:16.768Z,-58
2017-01-13T02:46:41.837Z,-56
2017-01-13T02:48:06.735Z,-57
2017-01-13T02:49:32.004Z,-57
2017-01-13T02:50:58.228Z,-57
2017-01-13T02:52:22.737Z,-57
2017-01-13T02:53:49.315Z,-57
2017-01-13T02:55:16.919Z,-57
2017-01-13T02:56:42.341Z,-58
2017-01-13T02:58:06.937Z,-57
2017-01-13T02:59:32.581Z,-58
2017-01-13T03:01:02.104Z,-57
2017-01-13T03:02:24.944Z,-57
2017-01-13T03:03:49.208Z,-57
2017-01-13T03:05:14.511Z,-57
2017-01-13T03:06:38.915Z,-57
2017-01-13T03:07:52.019Z,-57
2017-01-13T03:08:54.454Z,-57
2017-01-13T03:09:43.427Z,-57
2017-01-13T03:10:55.296Z,-57
2017-01-13T03:11:33.482Z,-58
2017-01-13T03:12:44.468Z,-58
2017-01-13T03:13:55.816Z,-58
2017-01-13T03:14:32.987Z,-57
2017-01-13T03:15:45.655Z,-58
2017-01-13T03:16:56.699Z,-58
2017-01-13T03:17:41.714Z,-57
2017-01-13T03:18:46.238Z,-57
2017-01-13T03:19:58.039Z,-57
2017-01-13T03:20:35.394Z,-58
2017-01-13T03:21:22.812Z,-57
2017-01-13T03:22:11.788Z,-57
2017-01-13T03:23:13.851Z,-57
2017-01-13T03:24:10.836Z,-57
2017-01-13T03:25:08.238Z,-57
2017-01-13T03:26:08.025Z,-57
2017-01-13T03:27:08.078Z,-58
2017-01-13T03:28:08.019Z,-58
2017-01-13T03:29:08.362Z,-57
2017-01-13T03:30:08.334Z,-57
2017-01-13T03:31:08.384Z,-57
2017-01-13T03:32:08.306Z,-57
2017-01-13T03:33:08.335Z,-58
2017-01-13T03:34:08.420Z,-58
2017-01-13T03:35:08.363Z,-60
2017-01-13T03:36:08.314Z,-57
2017-01-13T03:37:08.382Z,-59
2017-01-13T03:38:08.270Z,-56
2017-01-13T03:39:08.109Z,-57
2017-01-13T03:40:08.053Z,-57
2017-01-13T03:41:08.313Z,-57
2017-01-13T03:42:08.411Z,-57
2017-01-13T03:43:08.398Z,-58
2017-01-13T03:44:08.296Z,-58
2017-01-13T03:45:08.253Z,-58
2017-01-13T03:46:08.285Z,-57
2017-01-13T03:47:08.370Z,-57
2017-01-13T03:54:35.266Z,-58
2017-01-13T03:54:45.540Z,-57
2017-01-13T03:55:45.354Z,-57
2017-01-13T03:56:45.550Z,-57
2017-01-13T03:57:45.478Z,-59
2017-01-13T03:58:45.498Z,-58
2017-01-13T03:59:45.518Z,-58
2017-01-13T04:00:45.467Z,-57
2017-01-13T04:01:45.688Z,-57
2017-01-13T04:02:45.533Z,-58
2017-01-13T04:03:45.405Z,-58
2017-01-13T04:04:45.406Z,-57
2017-01-13T04:05:45.424Z,-57
2017-01-13T04:06:45.494Z,-57
2017-01-13T04:07:45.486Z,-57
2017-01-13T04:08:45.576Z,-56
2017-01-13T04:09:45.523Z,-57
2017-01-13T04:10:45.524Z,-57
2017-01-13T04:11:45.473Z,-57
2017-01-13T04:12:45.522Z,-57
2017-01-13T04:13:45.595Z,-56
2017-01-13T04:14:45.517Z,-58
2017-01-13T04:15:45.407Z,-58
2017-01-13T04:16:45.566Z,-57
2017-01-13T04:17:45.550Z,-57
2017-01-13T04:18:45.617Z,-59
2017-01-13T04:19:45.556Z,-57
2017-01-13T04:20:45.547Z,-57
2017-01-13T04:21:45.517Z,-57
2017-01-13T04:22:45.586Z,-58
2017-01-13T04:23:45.630Z,-58
2017-01-13T04:24:45.711Z,-58
2017-01-13T04:25:45.742Z,-58
2017-01-13T04:26:45.572Z,-58
2017-01-13T04:27:45.454Z,-58
2017-01-13T04:28:45.505Z,-58
2017-01-13T04:29:45.441Z,-58
2017-01-13T04:30:45.460Z,-57
2017-01-13T04:31:45.565Z,-58
2017-01-13T04:32:45.627Z,-57
2017-01-13T04:33:45.591Z,-58
2017-01-13T04:34:45.549Z,-58
2017-01-13T04:35:45.663Z,-58
2017-01-13T04:36:45.596Z,-58
2017-01-13T04:37:45.557Z,-58
2017-01-13T04:38:45.492Z,-58
2017-01-13T04:39:45.534Z,-58
2017-01-13T04:40:45.488Z,-58
2017-01-13T04:41:45.567Z,-59
2017-01-13T04:42:45.553Z,-57
2017-01-13T04:43:45.560Z,-58
2017-01-13T04:44:45.537Z,-58
2017-01-13T04:45:45.525Z,-58
2017-01-13T04:46:45.583Z,-57
2017-01-13T04:47:45.585Z,-58
2017-01-13T04:53:02.700Z,-56
2017-01-13T04:53:12.958Z,-57
2017-01-13T04:54:12.958Z,-57
2017-01-13T04:55:12.928Z,-57
2017-01-13T04:56:13.002Z,-57
2017-01-13T04:57:12.954Z,-57
2017-01-13T04:58:12.999Z,-57
2017-01-13T04:59:12.727Z,-57
2017-01-13T05:00:12.979Z,-57
2017-01-13T05:01:12.849Z,-57
2017-01-13T05:02:12.861Z,-57
2017-01-13T05:03:13.019Z,-57
2017-01-13T05:04:13.024Z,-58
2017-01-13T05:05:12.990Z,-58
2017-01-13T05:06:12.969Z,-58
2017-01-13T05:07:12.952Z,-58
2017-01-13T05:08:13.062Z,-59
2017-01-13T05:09:13.020Z,-57
2017-01-13T05:10:13.021Z,-58
2017-01-13T05:11:13.051Z,-58
2017-01-13T05:12:12.984Z,-59
2017-01-13T05:13:12.938Z,-59
2017-01-13T05:14:12.827Z,-58
2017-01-13T05:15:12.973Z,-58
2017-01-13T05:16:13.036Z,-59
2017-01-13T05:17:12.939Z,-58
2017-01-13T05:18:13.045Z,-58
2017-01-13T05:19:12.960Z,-59
2017-01-13T05:20:12.871Z,-59
2017-01-13T05:21:12.732Z,-59
2017-01-13T05:22:12.976Z,-60
2017-01-13T05:23:13.059Z,-60
2017-01-13T05:24:12.968Z,-59
2017-01-13T05:25:12.952Z,-58
2017-01-13T05:26:12.910Z,-59
2017-01-13T05:27:12.883Z,-59
2017-01-13T05:28:12.936Z,-59
2017-01-13T05:29:12.987Z,-59
2017-01-13T05:30:12.914Z,-59
2017-01-13T05:31:13.065Z,-58
2017-01-13T05:32:13.064Z,-59
2017-01-13T05:33:12.988Z,-60
2017-01-13T05:34:13.019Z,-58
2017-01-13T05:35:13.058Z,-58
2017-01-13T05:36:13.047Z,-58
2017-01-13T05:37:13.031Z,-58
2017-01-13T05:38:13.133Z,-59
2017-01-13T05:39:13.003Z,-59
2017-01-13T05:40:13.090Z,-61
2017-01-13T05:41:12.957Z,-60
2017-01-13T05:42:12.854Z,-57
2017-01-13T05:43:12.968Z,-59
2017-01-13T05:44:13.029Z,-59
2017-01-13T05:45:12.965Z,-60
2017-01-13T05:46:12.901Z,-59
2017-01-13T05:47:12.911Z,-59
2017-01-13T05:48:12.922Z,-59
2017-01-13T05:49:12.876Z,-61
2017-01-13T05:50:13.014Z,-59
2017-01-13T05:51:12.909Z,-59
2017-01-13T05:52:12.909Z,-59
2017-01-13T05:53:12.887Z,-59
2017-01-13T05:54:13.007Z,-59
2017-01-13T05:55:12.751Z,-59
2017-01-13T05:56:12.917Z,-59
2017-01-13T05:57:12.827Z,-58
2017-01-13T05:58:12.805Z,-58
2017-01-13T05:59:12.776Z,-59
2017-01-13T06:00:12.996Z,-59
2017-01-13T06:01:12.903Z,-60
2017-01-13T06:02:12.931Z,-60
2017-01-13T06:03:12.736Z,-59
2017-01-13T06:04:12.874Z,-59
2017-01-13T06:05:12.906Z,-59
2017-01-13T06:06:12.900Z,-59
2017-01-13T06:07:13.007Z,-60
2017-01-13T06:08:12.940Z,-60
2017-01-13T06:09:12.984Z,-60
2017-01-13T06:10:12.941Z,-59
2017-01-13T06:11:12.957Z,-59
2017-01-13T06:12:13.108Z,-60
2017-01-13T06:13:13.061Z,-59
2017-01-13T06:14:12.907Z,-59
2017-01-13T06:15:12.764Z,-59
2017-01-13T06:16:12.932Z,-59
2017-01-13T06:17:13.002Z,-60
2017-01-13T06:18:13.014Z,-60
2017-01-13T06:19:12.983Z,-61
2017-01-13T06:20:12.964Z,-59
2017-01-13T06:21:13.144Z,-58
2017-01-13T06:22:13.152Z,-59
2017-01-13T06:23:12.948Z,-60
2017-01-13T06:24:12.924Z,-59
2017-01-13T06:25:12.752Z,-59
2017-01-13T06:26:13.113Z,-61
2017-01-13T06:27:13.102Z,-60
2017-01-13T06:28:13.012Z,-60
2017-01-13T06:29:12.922Z,-60
2017-01-13T06:30:13.108Z,-61
2017-01-13T06:31:13.014Z,-60
2017-01-13T06:32:12.958Z,-60
2017-01-13T06:33:12.912Z,-61
2017-01-13T06:34:12.884Z,-59
2017-01-13T06:35:13.090Z,-62
2017-01-13T06:36:12.830Z,-59
2017-01-13T06:37:12.960Z,-59
2017-01-13T06:38:12.995Z,-61
2017-01-13T06:39:12.950Z,-61
2017-01-13T06:40:12.988Z,-60
2017-01-13T06:41:13.036Z,-61
2017-01-13T06:42:13.075Z,-60
2017-01-13T06:43:13.098Z,-59
2017-01-13T06:44:12.784Z,-60
2017-01-13T06:45:12.854Z,-60
2017-01-13T06:46:12.896Z,-60
2017-01-13T06:47:12.820Z,-60
2017-01-13T06:48:12.857Z,-60
2017-01-13T06:49:12.946Z,-62
2017-01-13T06:50:12.896Z,-59
2017-01-13T06:51:12.837Z,-58
2017-01-13T06:52:12.912Z,-60
2017-01-13T06:53:12.976Z,-59
2017-01-13T06:54:12.813Z,-60
2017-01-13T06:55:12.941Z,-60
2017-01-13T06:56:12.878Z,-60
2017-01-13T06:57:12.890Z,-60
2017-01-13T06:58:12.974Z,-60
2017-01-13T06:59:12.975Z,-60
2017-01-13T07:00:12.948Z,-61
2017-01-13T07:01:12.963Z,-58
2017-01-13T07:02:13.120Z,-61
2017-01-13T07:03:12.841Z,-62
2017-01-13T07:04:12.875Z,-59
2017-01-13T07:05:13.139Z,-61
2017-01-13T07:06:12.909Z,-60
2017-01-13T07:07:12.902Z,-60
2017-01-13T07:08:12.849Z,-60
2017-01-13T07:09:12.921Z,-60
2017-01-13T07:10:12.842Z,-61
2017-01-13T07:11:12.897Z,-60
2017-01-13T07:12:12.956Z,-60
2017-01-13T07:13:12.774Z,-58
2017-01-13T07:14:12.851Z,-60
2017-01-13T07:15:12.961Z,-61
2017-01-13T07:16:12.793Z,-60
2017-01-13T07:17:13.113Z,-61
2017-01-13T07:18:13.002Z,-61
2017-01-13T07:19:12.818Z,-61
2017-01-13T07:20:13.213Z,-60
2017-01-13T07:21:13.070Z,-60
2017-01-13T07:22:13.151Z,-58
2017-01-13T07:23:13.114Z,-61
2017-01-13T07:24:13.207Z,-60
2017-01-13T07:25:13.061Z,-60
2017-01-13T07:26:13.132Z,-61
2017-01-13T07:27:13.100Z,-60
2017-01-13T07:28:13.168Z,-60
2017-01-13T07:29:13.072Z,-60
2017-01-13T07:30:13.024Z,-61
2017-01-13T07:31:13.209Z,-61
2017-01-13T07:32:13.101Z,-59
2017-01-13T07:33:13.136Z,-59
2017-01-13T07:34:13.143Z,-61
2017-01-13T07:35:13.086Z,-59
2017-01-13T07:36:13.121Z,-60
2017-01-13T07:37:13.809Z,-61
2017-01-13T07:38:13.111Z,-61
2017-01-13T07:39:13.250Z,-59
2017-01-13T07:40:13.379Z,-60
2017-01-13T07:41:13.160Z,-61
2017-01-13T07:42:13.197Z,-60
2017-01-13T07:43:13.096Z,-61
2017-01-13T07:44:13.099Z,-60
2017-01-13T07:45:13.099Z,-60
2017-01-13T07:46:13.163Z,-60
2017-01-13T07:47:13.168Z,-61
2017-01-13T07:48:13.058Z,-60
2017-01-13T07:49:14.834Z,-61
2017-01-13T07:50:13.046Z,-61
2017-01-13T07:51:13.279Z,-61
2017-01-13T07:52:13.374Z,-60
2017-01-13T07:53:12.955Z,-60
2017-01-13T07:54:13.211Z,-64
2017-01-13T07:55:13.147Z,-60
2017-01-13T07:56:13.426Z,-60
2017-01-13T07:57:13.081Z,-60
2017-01-13T07:58:13.149Z,-61
2017-01-13T07:59:13.059Z,-61
2017-01-13T08:00:13.094Z,-60
2017-01-13T08:01:13.051Z,-61
2017-01-13T08:02:13.108Z,-61
2017-01-13T08:03:13.199Z,-61
2017-01-13T08:04:13.215Z,-61
2017-01-13T08:05:13.133Z,-60
2017-01-13T08:06:13.220Z,-61
2017-01-13T08:07:13.142Z,-62
2017-01-13T08:08:26.441Z,-60
2017-01-13T08:09:13.065Z,-59
2017-01-13T08:10:13.264Z,-60
2017-01-13T08:11:13.312Z,-60
2017-01-13T08:12:13.198Z,-60
2017-01-13T08:13:13.158Z,-59
2017-01-13T08:14:13.122Z,-60
2017-01-13T08:15:25.328Z,-59
2017-01-13T08:16:27.089Z,-59
2017-01-13T08:17:23.399Z,-60
2017-01-13T08:18:20.024Z,-59
2017-01-13T08:19:26.910Z,-62
2017-01-13T08:20:17.496Z,-60
2017-01-13T08:21:15.354Z,-61
2017-01-13T08:22:26.641Z,-62
2017-01-13T08:23:24.372Z,-60
2017-01-13T08:24:25.156Z,-59
2017-01-13T08:25:25.628Z,-60
2017-01-13T08:26:24.682Z,-60
2017-01-13T08:27:28.838Z,-59
2017-01-13T08:28:24.328Z,-60
2017-01-13T08:29:25.371Z,-60
2017-01-13T08:30:27.530Z,-60
2017-01-13T08:31:26.096Z,-61
2017-01-13T08:32:25.726Z,-59
2017-01-13T08:33:26.173Z,-60
2017-01-13T08:34:26.541Z,-61
2017-01-13T08:35:23.385Z,-61
2017-01-13T08:36:26.688Z,-60
2017-01-13T08:37:25.194Z,-60
2017-01-13T08:38:24.452Z,-60
2017-01-13T08:39:23.740Z,-61
2017-01-13T08:40:23.144Z,-60
2017-01-13T08:41:13.137Z,-62
2017-01-13T08:42:13.177Z,-59
2017-01-13T08:43:13.240Z,-60
2017-01-13T08:44:13.067Z,-60
2017-01-13T08:45:13.170Z,-61
2017-01-13T08:46:13.065Z,-59
2017-01-13T08:47:13.325Z,-59
2017-01-13T08:48:13.215Z,-60
2017-01-13T08:49:13.191Z,-60
2017-01-13T08:50:13.392Z,-60
2017-01-13T08:51:13.985Z,-61
2017-01-13T08:52:13.311Z,-61
2017-01-13T08:53:13.246Z,-59
2017-01-13T08:54:13.221Z,-60
2017-01-13T08:55:13.256Z,-60
2017-01-13T08:56:13.081Z,-60
2017-01-13T08:57:13.176Z,-60
2017-01-13T08:58:13.145Z,-62
2017-01-13T08:59:13.169Z,-60
2017-01-13T09:00:13.100Z,-60
2017-01-13T09:01:13.120Z,-60
2017-01-13T09:02:13.189Z,-59
2017-01-13T09:03:13.196Z,-62
2017-01-13T09:04:13.187Z,-61
2017-01-13T09:05:13.113Z,-60
2017-01-13T09:06:18.523Z,-58
2017-01-13T09:07:13.099Z,-61
2017-01-13T09:08:13.167Z,-60
2017-01-13T09:09:13.158Z,-60
2017-01-13T09:10:13.263Z,-60
2017-01-13T09:11:13.150Z,-60
2017-01-13T09:12:13.129Z,-59
2017-01-13T09:13:13.166Z,-60
2017-01-13T09:14:13.131Z,-61
2017-01-13T09:15:13.159Z,-59
2017-01-13T09:16:13.270Z,-60
2017-01-13T09:17:20.265Z,-57
2017-01-13T09:18:13.062Z,-61
2017-01-13T09:19:13.148Z,-60
2017-01-13T09:20:13.152Z,-60
2017-01-13T09:21:13.153Z,-61
2017-01-13T09:22:13.199Z,-59
2017-01-13T09:23:13.203Z,-60
2017-01-13T09:24:13.193Z,-61
2017-01-13T09:25:13.196Z,-59
2017-01-13T09:26:13.196Z,-60
2017-01-13T09:27:13.298Z,-62
2017-01-13T09:28:13.228Z,-60
2017-01-13T09:29:13.202Z,-61
2017-01-13T09:30:13.218Z,-60
2017-01-13T09:31:13.190Z,-62
2017-01-13T09:32:13.208Z,-60
2017-01-13T09:33:14.193Z,-63
2017-01-13T09:34:52.011Z,-63
2017-01-13T09:35:20.745Z,-65
2017-01-13T09:36:21.150Z,-63
2017-01-13T09:37:13.279Z,-64
2017-01-13T09:38:13.259Z,-66
2017-01-13T09:39:13.620Z,-64
2017-01-13T09:40:13.484Z,-65
2017-01-13T09:41:13.124Z,-64
2017-01-13T09:42:13.254Z,-60
2017-01-13T09:43:13.004Z,-58
2017-01-13T09:44:12.998Z,-60
2017-01-13T09:45:13.773Z,-61
2017-01-13T09:46:13.190Z,-60
2017-01-13T09:47:13.067Z,-60
2017-01-13T09:48:12.894Z,-61
2017-01-13T09:49:13.223Z,-61
2017-01-13T09:50:13.190Z,-59
2017-01-13T09:51:14.771Z,-62
2017-01-13T09:52:13.345Z,-61
2017-01-13T09:53:13.124Z,-62
2017-01-13T09:54:13.091Z,-62
2017-01-13T09:55:13.307Z,-64
2017-01-13T09:56:13.796Z,-62
2017-01-13T09:57:13.119Z,-63
2017-01-13T09:58:12.998Z,-62
2017-01-13T09:59:13.246Z,-62
2017-01-13T10:00:13.182Z,-61
2017-01-13T10:01:13.304Z,-62
2017-01-13T10:02:13.238Z,-64
2017-01-13T10:03:13.352Z,-62
2017-01-13T10:04:13.112Z,-61
2017-01-13T10:05:13.053Z,-61
2017-01-13T10:06:13.133Z,-60
2017-01-13T10:07:13.222Z,-60
2017-01-13T10:08:13.355Z,-62
2017-01-13T10:09:13.285Z,-60
2017-01-13T10:10:13.054Z,-61
2017-01-13T10:11:13.261Z,-61
2017-01-13T10:12:14.521Z,-60
2017-01-13T10:13:13.253Z,-60
2017-01-13T10:14:13.070Z,-60
2017-01-13T10:15:13.216Z,-60
2017-01-13T10:16:12.939Z,-60
2017-01-13T10:17:13.265Z,-60
2017-01-13T10:18:13.020Z,-63
2017-01-13T10:19:13.221Z,-62
2017-01-13T10:20:13.225Z,-61
2017-01-13T10:21:13.419Z,-64
2017-01-13T10:22:13.345Z,-62
2017-01-13T10:23:13.234Z,-63
2017-01-13T10:24:13.452Z,-65
2017-01-13T10:25:13.739Z,-66
2017-01-13T10:26:14.100Z,-65
2017-01-13T10:27:14.220Z,-66
2017-01-13T10:28:13.320Z,-60
2017-01-13T10:29:13.194Z,-60
2017-01-13T10:30:13.043Z,-59
2017-01-13T10:31:13.188Z,-58
2017-01-13T10:32:12.975Z,-58
2017-01-13T10:33:12.956Z,-58
2017-01-13T10:34:12.933Z,-60
2017-01-13T10:35:12.908Z,-60
2017-01-13T10:36:12.938Z,-60
2017-01-13T10:37:12.924Z,-59
2017-01-13T10:38:13.530Z,-63
2017-01-13T10:39:12.998Z,-61
2017-01-13T10:40:13.000Z,-60
2017-01-13T10:41:13.036Z,-59
2017-01-13T10:42:13.090Z,-59
2017-01-13T10:43:12.965Z,-61
2017-01-13T10:44:13.128Z,-61
2017-01-13T10:45:13.052Z,-61
2017-01-13T10:46:13.346Z,-61
2017-01-13T10:47:12.964Z,-59
2017-01-13T10:48:13.084Z,-60
2017-01-13T10:49:13.099Z,-61
2017-01-13T10:50:13.117Z,-60
2017-01-13T10:51:13.301Z,-61
2017-01-13T10:52:13.077Z,-60
2017-01-13T10:53:13.036Z,-61
2017-01-13T10:54:12.972Z,-61
2017-01-13T10:55:13.158Z,-60
2017-01-13T10:56:13.110Z,-61
2017-01-13T10:57:13.184Z,-61
2017-01-13T10:58:12.948Z,-61
2017-01-13T10:59:12.990Z,-60
2017-01-13T11:00:12.926Z,-61
2017-01-13T11:01:13.303Z,-62
2017-01-13T11:02:12.939Z,-59
2017-01-13T11:03:13.196Z,-62
2017-01-13T11:04:13.236Z,-61
2017-01-13T11:05:13.041Z,-60
2017-01-13T11:06:12.956Z,-60
2017-01-13T11:07:12.978Z,-59
2017-01-13T11:08:13.024Z,-60
2017-01-13T11:09:12.963Z,-59
2017-01-13T11:10:12.972Z,-59
2017-01-13T11:11:13.165Z,-59
2017-01-13T11:12:13.012Z,-61
2017-01-13T11:13:13.067Z,-59
2017-01-13T11:14:13.067Z,-60
2017-01-13T11:15:13.118Z,-60
2017-01-13T11:16:13.017Z,-60
2017-01-13T11:17:13.093Z,-61
2017-01-13T11:18:13.174Z,-62
2017-01-13T11:19:12.976Z,-58
2017-01-13T11:20:12.972Z,-58
2017-01-13T11:21:12.969Z,-60
2017-01-13T11:22:13.054Z,-59
2017-01-13T11:23:13.302Z,-61
2017-01-13T11:24:13.034Z,-61
2017-01-13T11:25:13.075Z,-61
2017-01-13T11:26:13.306Z,-60
2017-01-13T11:27:12.982Z,-61
2017-01-13T11:28:13.502Z,-62
2017-01-13T11:29:13.019Z,-61
2017-01-13T11:30:12.991Z,-61
2017-01-13T11:31:13.021Z,-59
2017-01-13T11:32:12.963Z,-61
2017-01-13T11:33:13.185Z,-60
2017-01-13T11:34:12.988Z,-59
2017-01-13T11:35:13.011Z,-61
2017-01-13T11:36:13.013Z,-61
2017-01-13T11:37:13.064Z,-61
2017-01-13T11:38:13.129Z,-61
2017-01-13T11:39:13.042Z,-60
2017-01-13T11:40:12.952Z,-60
2017-01-13T11:41:12.972Z,-62
2017-01-13T11:42:13.008Z,-60
2017-01-13T11:43:13.016Z,-61
2017-01-13T11:44:13.064Z,-60
2017-01-13T11:45:13.314Z,-61
2017-01-13T11:46:13.316Z,-61
2017-01-13T11:47:13.378Z,-60
2017-01-13T11:48:13.238Z,-61
2017-01-13T11:49:13.277Z,-61
2017-01-13T11:50:13.100Z,-59
2017-01-13T11:51:13.125Z,-61
2017-01-13T11:52:13.188Z,-61
2017-01-13T11:53:13.206Z,-61
2017-01-13T11:54:13.016Z,-60
2017-01-13T11:55:13.247Z,-61
2017-01-13T11:56:12.974Z,-60
2017-01-13T11:57:13.200Z,-61
2017-01-13T11:58:13.170Z,-61
2017-01-13T11:59:13.194Z,-59
2017-01-13T12:00:12.997Z,-60
2017-01-13T12:01:13.084Z,-60
2017-01-13T12:02:13.692Z,-61
2017-01-13T12:03:13.166Z,-61
2017-01-13T12:04:13.366Z,-58
2017-01-13T12:05:13.226Z,-60
2017-01-13T12:06:13.741Z,-60
2017-01-13T12:07:14.089Z,-61
2017-01-13T12:08:13.229Z,-62
2017-01-13T12:09:13.280Z,-61
2017-01-13T12:10:13.447Z,-61
2017-01-13T12:11:13.207Z,-59
2017-01-13T12:12:13.453Z,-59
2017-01-13T12:13:13.261Z,-59
2017-01-13T12:14:13.430Z,-60
2017-01-13T12:15:13.643Z,-60
2017-01-13T12:16:24.165Z,-60
2017-01-13T12:17:13.116Z,-61
2017-01-13T12:18:13.105Z,-60
2017-01-13T12:19:13.291Z,-60
2017-01-13T12:20:13.138Z,-60
2017-01-13T12:21:13.111Z,-61
2017-01-13T12:22:13.103Z,-60
2017-01-13T12:23:13.078Z,-61
2017-01-13T12:24:13.049Z,-62
2017-01-13T12:25:13.122Z,-61
2017-01-13T12:26:13.316Z,-62
2017-01-13T12:27:13.331Z,-61
2017-01-13T12:28:13.382Z,-60
2017-01-13T12:29:13.396Z,-62
2017-01-13T12:34:30.977Z,-61
2017-01-13T12:34:41.334Z,-60
2017-01-13T12:35:41.447Z,-59
2017-01-13T12:36:41.627Z,-59
2017-01-13T12:37:41.394Z,-61
2017-01-13T12:38:41.523Z,-61
2017-01-13T12:39:41.524Z,-61
2017-01-13T12:40:41.467Z,-60
2017-01-13T12:41:41.368Z,-60
2017-01-13T12:42:41.307Z,-60
2017-01-13T12:43:41.315Z,-61
2017-01-13T12:44:41.256Z,-61
2017-01-13T12:45:41.866Z,-60
2017-01-13T12:46:41.364Z,-61
2017-01-13T12:47:41.664Z,-60
2017-01-13T12:48:41.343Z,-59
2017-01-13T12:49:41.349Z,-60
2017-01-13T12:50:41.447Z,-61
2017-01-13T12:51:41.366Z,-61
2017-01-13T12:52:41.267Z,-60
2017-01-13T12:53:41.113Z,-58
2017-01-13T12:54:41.153Z,-60
2017-01-13T12:55:41.019Z,-59
2017-01-13T12:56:41.161Z,-59
2017-01-13T12:57:41.120Z,-60
2017-01-13T12:58:41.143Z,-60
2017-01-13T12:59:41.370Z,-60
2017-01-13T13:00:41.114Z,-61
2017-01-13T13:01:41.069Z,-60
2017-01-13T13:02:41.169Z,-60
2017-01-13T13:03:41.182Z,-59
2017-01-13T13:04:41.048Z,-60
2017-01-13T13:05:41.064Z,-61
2017-01-13T13:06:41.323Z,-59
2017-01-13T13:07:41.046Z,-60
2017-01-13T13:08:41.130Z,-59
2017-01-13T13:09:41.211Z,-61
2017-01-13T13:10:41.083Z,-62
2017-01-13T13:11:41.240Z,-62
2017-01-13T13:12:41.242Z,-62
2017-01-13T13:13:41.839Z,-62
2017-01-13T13:14:41.437Z,-63
2017-01-13T13:15:41.707Z,-63
2017-01-13T13:16:41.376Z,-62
2017-01-13T13:17:41.496Z,-62
2017-01-13T13:18:41.314Z,-62
2017-01-13T13:19:41.351Z,-62
2017-01-13T13:20:41.116Z,-61
2017-01-13T13:21:41.192Z,-61
2017-01-13T13:22:41.324Z,-63
2017-01-13T13:23:41.102Z,-60
2017-01-13T13:24:41.117Z,-62
2017-01-13T13:25:41.393Z,-62
2017-01-13T13:26:41.308Z,-61
2017-01-13T13:27:41.477Z,-66
2017-01-13T13:28:41.845Z,-59
2017-01-13T13:29:41.856Z,-65
2017-01-13T13:30:41.153Z,-60
2017-01-13T13:31:41.048Z,-60
2017-01-13T13:32:41.758Z,-60
2017-01-13T13:33:41.461Z,-60
2017-01-13T13:34:41.563Z,-62
2017-01-13T13:35:41.454Z,-60
2017-01-13T13:36:41.117Z,-58
2017-01-13T13:37:41.103Z,-59
2017-01-13T13:38:41.240Z,-61
2017-01-13T13:39:41.696Z,-64
2017-01-13T13:40:41.413Z,-62
2017-01-13T13:41:41.362Z,-63
2017-01-13T13:42:41.085Z,-63
2017-01-13T13:43:41.394Z,-63
2017-01-13T13:44:41.381Z,-64
2017-01-13T13:45:41.211Z,-63
2017-01-13T13:46:41.903Z,-66
2017-01-13T13:47:42.654Z,-65
2017-01-13T13:48:41.527Z,-64
2017-01-13T13:49:43.212Z,-59
2017-01-13T13:50:41.448Z,-60
2017-01-13T13:51:42.946Z,-65
2017-01-13T13:52:41.167Z,-63
2017-01-13T13:53:41.107Z,-64
2017-01-13T13:54:41.343Z,-60
2017-01-13T13:55:41.335Z,-62
2017-01-13T13:56:41.350Z,-61
2017-01-13T13:57:41.281Z,-60
2017-01-13T13:58:41.319Z,-64
2017-01-13T13:59:41.785Z,-61
2017-01-13T14:00:41.185Z,-60
2017-01-13T14:01:41.421Z,-60
2017-01-13T14:02:41.572Z,-61
2017-01-13T14:03:41.256Z,-61
2017-01-13T14:04:41.358Z,-61
2017-01-13T14:05:41.099Z,-61
2017-01-13T14:06:41.372Z,-61
2017-01-13T14:07:41.215Z,-62
2017-01-13T14:08:41.313Z,-61
2017-01-13T14:09:41.323Z,-61
2017-01-13T14:10:41.140Z,-62
2017-01-13T14:11:41.297Z,-62
2017-01-13T14:12:41.225Z,-62
2017-01-13T14:13:41.607Z,-63
2017-01-13T14:14:41.258Z,-62
2017-01-13T14:15:42.465Z,-61
2017-01-13T14:16:41.322Z,-62
2017-01-13T14:17:41.744Z,-62
2017-01-13T14:18:41.212Z,-61
2017-01-13T14:19:41.081Z,-61
2017-01-13T14:20:41.113Z,-60
2017-01-13T14:21:41.253Z,-60
2017-01-13T14:22:41.120Z,-61
2017-01-13T14:23:41.191Z,-61
2017-01-13T14:24:41.172Z,-62
2017-01-13T14:25:41.238Z,-61
2017-01-13T14:26:41.344Z,-63
2017-01-13T14:27:41.200Z,-59
2017-01-13T14:28:41.657Z,-63
2017-01-13T14:29:41.616Z,-63
2017-01-13T14:30:41.366Z,-64
2017-01-13T14:31:41.211Z,-63
2017-01-13T14:32:41.334Z,-64
2017-01-13T14:33:41.168Z,-63
2017-01-13T14:34:41.442Z,-62
2017-01-13T14:35:41.411Z,-61
2017-01-13T14:36:41.439Z,-64
2017-01-13T14:37:41.280Z,-63
2017-01-13T14:38:41.713Z,-67
2017-01-13T14:39:41.219Z,-63
2017-01-13T14:40:41.239Z,-64
2017-01-13T14:41:42.044Z,-61
2017-01-13T14:42:41.173Z,-64
2017-01-13T14:43:41.076Z,-65
2017-01-13T14:44:41.245Z,-64
2017-01-13T14:45:41.221Z,-61
2017-01-13T14:46:41.304Z,-64
2017-01-13T14:47:41.466Z,-63
2017-01-13T14:48:41.668Z,-62
2017-01-13T14:49:41.369Z,-63
2017-01-13T14:50:41.170Z,-60
2017-01-13T14:51:41.213Z,-59
2017-01-13T14:52:42.448Z,-64
2017-01-13T14:53:41.288Z,-62
2017-01-13T14:54:41.345Z,-63