createdAt,value
2023-04-06T00:00:13.019Z,0.00
2023-04-06T00:01:12.974Z,0.00
2023-04-06T00:02:12.999Z,0.00
2023-04-06T00:03:13.129Z,0.00
2023-04-06T00:04:13.397Z,0.00
2023-04-06T00:05:13.786Z,0.00
2023-04-06T00:06:15.400Z,0.00
2023-04-06T00:07:13.730Z,0.00
2023-04-06T00:08:13.823Z,0.00
2023-04-06T00:09:13.957Z,0.00
2023-04-06T00:10:13.215Z,0.00
2023-04-06T00:11:13.760Z,0.00
2023-04-06T00:12:13.735Z,0.00
2023-04-06T00:13:13.839Z,0.00
2023-04-06T00:14:14.145Z,0.00
2023-04-06T00:15:13.291Z,0.00
2023-04-06T00:16:13.205Z,0.00
2023-04-06T00:17:13.297Z,0.00
2023-04-06T00:18:13.267Z,0.00
2023-04-06T00:19:13.094Z,0.00
2023-04-06T00:20:13.240Z,0.00
2023-04-06T00:21:13.138Z,0.00
2023-04-06T00:22:13.139Z,0.00
2023-04-06T00:23:13.088Z,0.00
2023-04-06T00:24:13.140Z,0.00
2023-04-06T00:25:13.406Z,0.00
2023-04-06T00:26:13.297Z,0.00
2023-04-06T00:27:13.599Z,0.00
2023-04-06T00:28:13.460Z,0.00
2023-04-06T00:29:13.518Z,0.00
2023-04-06T00:30:13.593Z,0.00
2023-04-06T00:31:13.442Z,0.00
2023-04-06T00:32:13.381Z,0.00
2023-04-06T00:33:13.545Z,0.00
2023-04-06T00:34:13.479Z,0.00
2023-04-06T00:35:13.753Z,0.00
2023-04-06T00:36:13.730Z,0.00
2023-04-06T00:37:13.663Z,0.00
2023-04-06T00:38:13.722Z,0.00
2023-04-06T00:39:13.571Z,0.00
2023-04-06T00:40:13.491Z,0.00
2023-04-06T00:41:13.560Z,0.00
2023-04-06T00:42:13.456Z,0.00
2023-04-06T00:43:13.361Z,0.00
2023-04-06T00:44:13.376Z,0.00
2023-04-06T00:45:13.475Z,0.00
2023-04-06T00:46:13.420Z,0.00
2023-04-06T00:47:13.475Z,0.00
2023-04-06T00:48:13.403Z,0.00
2023-04-06T00:49:13.459Z,0.00
2023-04-06T00:50:13.695Z,0.00
2023-04-06T00:51:13.601Z,0.00
2023-04-06T00:52:13.427Z,0.00
2023-04-06T00:53:13.337Z,0.00
2023-04-06T00:54:13.290Z,0.00
2023-04-06T00:55:13.358Z,0.00
2023-04-06T00:56:13.967Z,0.00
2023-04-06T00:57:13.259Z,0.00
2023-04-06T00:58:13.443Z,0.00
2023-04-06T00:59:13.688Z,0.16
2023-04-06T01:00:13.686Z,0.36
2023-04-06T01:01:13.609Z,0.80
2023-04-06T01:02:13.803Z,0.84
2023-04-06T01:03:14.120Z,1.24
2023-04-06T01:04:13.027Z,1.08
2023-04-06T01:05:12.963Z,0.68
2023-04-06T01:06:12.999Z,1.12
2023-04-06T01:07:13.002Z,1.32
2023-04-06T01:08:13.088Z,1.64
2023-04-06T01:09:13.440Z,0.88
2023-04-06T01:10:13.350Z,0.96
2023-04-06T01:11:13.292Z,0.32
2023-04-06T01:12:13.473Z,0.88
2023-04-06T01:13:13.502Z,0.32
2023-04-06T01:14:13.790Z,0.68
2023-04-06T01:15:13.793Z,0.40
2023-04-06T01:16:13.770Z,0.20
2023-04-06T01:17:13.636Z,0.28
2023-04-06T01:18:13.571Z,0.28
2023-04-06T01:19:13.463Z,0.64
2023-04-06T01:20:13.439Z,0.28
2023-04-06T01:21:13.396Z,0.32
2023-04-06T01:22:13.327Z,0.72
2023-04-06T01:23:13.424Z,0.40
2023-04-06T01:24:13.655Z,0.36
2023-04-06T01:25:13.494Z,0.72
2023-04-06T01:26:13.604Z,0.32
2023-04-06T01:27:13.639Z,3.92
2023-04-06T01:28:13.766Z,0.16
2023-04-06T01:29:14.130Z,0.00
2023-04-06T01:30:13.062Z,0.92
2023-04-06T01:31:13.005Z,0.04
2023-04-06T01:32:13.247Z,0.04
2023-04-06T01:33:13.370Z,0.04
2023-04-06T01:34:13.356Z,0.12
2023-04-06T01:35:13.558Z,0.16
2023-04-06T01:36:13.418Z,0.44
2023-04-06T01:37:13.594Z,0.12
2023-04-06T01:38:13.631Z,0.00
2023-04-06T01:39:13.655Z,0.08
2023-04-06T01:40:13.596Z,0.00
2023-04-06T01:41:13.689Z,0.32
2023-04-06T01:42:13.568Z,0.16
2023-04-06T01:43:13.609Z,0.04
2023-04-06T01:44:13.505Z,0.44
2023-04-06T01:45:13.505Z,0.00
2023-04-06T01:46:13.817Z,0.04
2023-04-06T01:47:13.698Z,0.48
2023-04-06T01:48:14.143Z,0.04
2023-04-06T01:49:13.294Z,0.16
2023-04-06T01:50:13.132Z,0.16
2023-04-06T01:51:13.365Z,0.16
2023-04-06T01:52:13.557Z,1.04
2023-04-06T01:53:13.543Z,0.12
2023-04-06T01:54:13.632Z,0.00
2023-04-06T01:55:13.728Z,0.00
2023-04-06T01:56:13.895Z,0.00
2023-04-06T01:57:13.082Z,0.00
2023-04-06T01:58:13.116Z,0.00
2023-04-06T01:59:13.089Z,0.00
2023-04-06T02:00:13.108Z,0.00
2023-04-06T02:01:13.900Z,0.00
2023-04-06T02:02:13.074Z,0.00
2023-04-06T02:03:13.455Z,0.00
2023-04-06T02:04:13.764Z,0.00
2023-04-06T02:05:14.016Z,0.00
2023-04-06T02:06:13.187Z,0.00
2023-04-06T02:07:13.503Z,0.00
2023-04-06T02:08:13.702Z,0.00
2023-04-06T02:09:13.634Z,0.00
2023-04-06T02:10:13.568Z,0.00
2023-04-06T02:11:13.558Z,0.00
2023-04-06T02:12:13.424Z,0.00
2023-04-06T02:13:13.492Z,0.00
2023-04-06T02:14:13.889Z,0.00
2023-04-06T02:15:12.822Z,0.00
2023-04-06T02:16:14.001Z,0.00
2023-04-06T02:17:12.962Z,0.08
2023-04-06T02:18:12.963Z,0.12
2023-04-06T02:19:13.553Z,0.00
2023-04-06T02:20:13.547Z,0.00
2023-04-06T02:21:13.568Z,0.32
2023-04-06T02:22:13.715Z,0.28
2023-04-06T02:23:14.181Z,0.96
2023-04-06T02:24:13.435Z,0.68
2023-04-06T02:25:13.499Z,1.00
2023-04-06T02:26:13.398Z,0.00
2023-04-06T02:27:13.306Z,0.40
2023-04-06T02:28:13.191Z,0.00
2023-04-06T02:29:13.026Z,0.68
2023-04-06T02:30:12.849Z,0.04
2023-04-06T02:31:13.697Z,0.04
2023-04-06T02:32:13.666Z,0.56
2023-04-06T02:33:13.823Z,0.32
2023-04-06T02:34:13.803Z,0.16
2023-04-06T02:35:13.703Z,0.88
2023-04-06T02:36:13.780Z,0.32
2023-04-06T02:37:13.960Z,0.76
2023-04-06T02:38:13.096Z,0.88
2023-04-06T02:39:13.256Z,0.72
2023-04-06T02:40:13.397Z,1.08
2023-04-06T02:41:13.396Z,0.68
2023-04-06T02:42:13.758Z,0.40
2023-04-06T02:43:13.879Z,0.80
2023-04-06T02:44:13.916Z,0.96
2023-04-06T02:45:13.065Z,0.72
2023-04-06T02:46:13.442Z,0.16
2023-04-06T02:47:13.843Z,1.20
2023-04-06T02:48:13.862Z,0.56
2023-04-06T02:49:14.347Z,1.44
2023-04-06T02:50:13.439Z,1.48
2023-04-06T02:51:13.767Z,0.84
2023-04-06T02:52:14.030Z,0.52
2023-04-06T02:53:13.105Z,0.32
2023-04-06T02:54:13.142Z,0.36
2023-04-06T02:55:13.117Z,1.00
2023-04-06T02:56:13.359Z,0.40
2023-04-06T02:57:13.500Z,0.36
2023-04-06T02:58:13.988Z,0.68
2023-04-06T02:59:13.276Z,1.04
2023-04-06T03:00:13.327Z,0.52
2023-04-06T03:01:13.490Z,0.72
2023-04-06T03:02:13.909Z,0.76
2023-04-06T03:03:13.391Z,0.56
2023-04-06T03:04:13.468Z,0.60
2023-04-06T03:05:13.496Z,0.80
2023-04-06T03:06:13.438Z,0.80
2023-04-06T03:07:13.394Z,0.44
2023-04-06T03:08:13.370Z,1.00
2023-04-06T03:09:13.694Z,0.44
2023-04-06T03:10:13.815Z,0.76
2023-04-06T03:11:14.039Z,0.80
2023-04-06T03:12:13.203Z,0.32
2023-04-06T03:13:13.220Z,0.76
2023-04-06T03:14:13.413Z,0.60
2023-04-06T03:15:13.416Z,0.24
2023-04-06T03:16:13.808Z,0.00
2023-04-06T03:17:13.713Z,1.08
2023-04-06T03:18:13.888Z,0.20
2023-04-06T03:19:12.900Z,0.52
2023-04-06T03:20:12.839Z,0.68
2023-04-06T03:21:13.739Z,0.00
2023-04-06T03:22:13.971Z,0.00
2023-04-06T03:23:14.205Z,0.04
2023-04-06T03:24:13.169Z,0.04
2023-04-06T03:25:13.247Z,0.24
2023-04-06T03:26:13.350Z,0.00
2023-04-06T03:27:13.404Z,0.00
2023-04-06T03:28:13.501Z,0.00
2023-04-06T03:29:13.704Z,0.00
2023-04-06T03:30:13.882Z,0.00
2023-04-06T03:31:14.094Z,0.00
2023-04-06T03:32:13.354Z,0.00
2023-04-06T03:33:13.603Z,0.00
2023-04-06T03:34:13.857Z,0.00
2023-04-06T03:35:13.959Z,0.00
2023-04-06T03:36:12.772Z,0.36
2023-04-06T03:37:13.999Z,0.12
2023-04-06T03:38:13.006Z,0.32
2023-04-06T03:39:12.979Z,0.12
2023-04-06T03:40:12.830Z,0.04
2023-04-06T03:41:13.883Z,0.64
2023-04-06T03:42:12.949Z,0.08
2023-04-06T03:43:12.911Z,1.20
2023-04-06T03:44:12.869Z,0.36
2023-04-06T03:45:14.060Z,0.04
2023-04-06T03:46:13.476Z,0.44
2023-04-06T03:47:13.521Z,0.20
2023-04-06T03:48:13.929Z,0.24
2023-04-06T03:49:13.033Z,1.32
2023-04-06T03:50:13.001Z,1.32
2023-04-06T03:51:13.324Z,0.60
2023-04-06T03:52:13.532Z,1.44
2023-04-06T03:53:13.371Z,0.16
2023-04-06T03:54:13.663Z,0.04
2023-04-06T03:55:13.659Z,0.60
2023-04-06T03:56:13.663Z,0.68
2023-04-06T03:57:13.654Z,0.60
2023-04-06T03:58:13.650Z,0.44
2023-04-06T03:59:13.732Z,0.92
2023-04-06T04:00:13.884Z,0.76
2023-04-06T04:01:13.318Z,1.88
2023-04-06T04:02:13.712Z,0.72
2023-04-06T04:03:14.206Z,0.72
2023-04-06T04:04:13.201Z,0.20
2023-04-06T04:05:13.302Z,1.04
2023-04-06T04:06:13.300Z,0.68
2023-04-06T04:07:13.212Z,1.04
2023-04-06T04:08:13.111Z,0.92
2023-04-06T04:09:13.330Z,0.96
2023-04-06T04:10:13.536Z,1.00
2023-04-06T04:11:13.843Z,0.76
2023-04-06T04:12:13.989Z,0.28
2023-04-06T04:13:13.045Z,0.48
2023-04-06T04:14:13.347Z,0.16
2023-04-06T04:15:13.827Z,0.64
2023-04-06T04:16:14.056Z,0.04
2023-04-06T04:17:13.027Z,0.80
2023-04-06T04:18:12.887Z,0.36
2023-04-06T04:19:18.858Z,0.00
2023-04-06T04:20:13.938Z,0.12
2023-04-06T04:21:12.939Z,0.16
2023-04-06T04:22:13.293Z,0.00
2023-04-06T04:23:13.532Z,0.00
2023-04-06T04:24:13.716Z,0.08
2023-04-06T04:25:13.593Z,0.04
2023-04-06T04:26:13.754Z,0.08
2023-04-06T04:27:14.041Z,0.00
2023-04-06T04:28:13.091Z,0.00
2023-04-06T04:29:13.183Z,0.00
2023-04-06T04:30:13.066Z,0.00
2023-04-06T04:31:13.115Z,0.00
2023-04-06T04:32:13.554Z,0.00
2023-04-06T04:33:13.707Z,0.00
2023-04-06T04:34:13.887Z,0.00
2023-04-06T04:35:12.808Z,0.04
2023-04-06T04:36:13.827Z,0.04
2023-04-06T04:37:13.642Z,0.00
2023-04-06T04:38:13.491Z,0.00
2023-04-06T04:39:13.721Z,0.00
2023-04-06T04:40:13.732Z,0.00
2023-04-06T04:41:13.854Z,0.00
2023-04-06T04:42:13.874Z,0.00
2023-04-06T04:43:13.913Z,0.00
2023-04-06T04:44:12.764Z,0.00
2023-04-06T04:45:14.107Z,0.00
2023-04-06T04:46:13.145Z,0.00
2023-04-06T04:47:13.586Z,0.00
2023-04-06T04:48:13.671Z,0.00
2023-04-06T04:49:13.857Z,0.00
2023-04-06T04:50:13.885Z,0.00
2023-04-06T04:51:14.159Z,0.00
2023-04-06T04:52:13.480Z,0.00
2023-04-06T04:53:13.452Z,0.00
2023-04-06T04:54:13.556Z,0.00
2023-04-06T04:55:13.841Z,0.04
2023-04-06T04:56:13.841Z,0.04
2023-04-06T04:57:14.043Z,0.00
2023-04-06T04:58:13.533Z,0.00
2023-04-06T04:59:13.750Z,0.00
2023-04-06T05:00:13.991Z,0.00
2023-04-06T05:01:12.958Z,0.00
2023-04-06T05:02:13.364Z,0.00
2023-04-06T05:03:13.741Z,0.00
2023-04-06T05:04:14.138Z,0.52
2023-04-06T05:05:13.426Z,1.16
2023-04-06T05:06:13.872Z,0.44
2023-04-06T05:07:12.885Z,0.28
2023-04-06T05:08:13.150Z,0.68
2023-04-06T05:09:13.354Z,2.60
2023-04-06T05:10:13.474Z,1.60
2023-04-06T05:11:13.363Z,0.80
2023-04-06T05:12:13.368Z,0.44
2023-04-06T05:13:13.491Z,1.16
2023-04-06T05:14:13.555Z,2.52
2023-04-06T05:15:13.572Z,4.52
2023-04-06T05:16:13.793Z,3.44
2023-04-06T05:17:13.914Z,3.52
2023-04-06T05:18:12.938Z,2.48
2023-04-06T05:19:12.881Z,1.76
2023-04-06T05:20:13.955Z,1.32
2023-04-06T05:21:12.832Z,1.96
2023-04-06T05:22:14.064Z,1.16
2023-04-06T05:23:13.782Z,1.68
2023-04-06T05:24:13.683Z,0.88
2023-04-06T05:25:13.574Z,1.36
2023-04-06T05:26:13.406Z,1.12
2023-04-06T05:27:13.673Z,1.40
2023-04-06T05:28:13.570Z,1.40
2023-04-06T05:29:13.633Z,2.12
2023-04-06T05:30:13.609Z,1.20
2023-04-06T05:31:13.589Z,1.32
2023-04-06T05:32:13.641Z,1.40
2023-04-06T05:33:13.727Z,2.44
2023-04-06T05:34:14.001Z,1.20
2023-04-06T05:35:13.166Z,1.68
2023-04-06T05:36:15.174Z,2.16
2023-04-06T05:37:13.626Z,1.44
2023-04-06T05:38:13.916Z,2.20
2023-04-06T05:39:12.870Z,0.92
2023-04-06T05:40:13.938Z,0.76
2023-04-06T05:41:13.263Z,2.36
2023-04-06T05:42:13.270Z,1.88
2023-04-06T05:43:13.161Z,2.36
2023-04-06T05:44:13.507Z,2.92
2023-04-06T05:45:13.641Z,2.44
2023-04-06T05:46:13.860Z,2.28
2023-04-06T05:47:12.850Z,1.84
2023-04-06T05:48:13.824Z,2.00
2023-04-06T05:49:13.847Z,1.92
2023-04-06T05:50:13.796Z,0.44
2023-04-06T05:51:14.008Z,1.56
2023-04-06T05:52:13.158Z,2.84
2023-04-06T05:53:13.469Z,3.20
2023-04-06T05:54:13.646Z,2.52
2023-04-06T05:55:13.595Z,2.36
2023-04-06T05:56:13.790Z,3.60
2023-04-06T05:57:13.696Z,2.40
2023-04-06T05:58:13.702Z,2.08
2023-04-06T05:59:13.834Z,2.48
2023-04-06T06:00:14.154Z,2.60
2023-04-06T06:01:13.096Z,3.24
2023-04-06T06:02:13.062Z,0.48
2023-04-06T06:03:13.078Z,1.08
2023-04-06T06:04:13.192Z,1.96
2023-04-06T06:05:13.582Z,0.64
2023-04-06T06:06:13.752Z,1.76
2023-04-06T06:07:13.617Z,1.32
2023-04-06T06:08:13.971Z,1.56
2023-04-06T06:09:12.851Z,1.76
2023-04-06T06:10:13.715Z,2.64
2023-04-06T06:11:13.863Z,0.00
2023-04-06T06:12:14.762Z,2.04
2023-04-06T06:13:12.788Z,0.68
2023-04-06T06:14:13.865Z,0.80
2023-04-06T06:15:14.100Z,1.00
2023-04-06T06:16:13.332Z,1.04
2023-04-06T06:17:13.439Z,1.80
2023-04-06T06:18:13.475Z,1.68
2023-04-06T06:19:13.391Z,1.20
2023-04-06T06:20:13.455Z,1.64
2023-04-06T06:21:13.351Z,3.08
2023-04-06T06:22:13.597Z,2.00
2023-04-06T06:23:13.540Z,2.08
2023-04-06T06:24:13.919Z,3.44
2023-04-06T06:25:12.956Z,3.60
2023-04-06T06:26:12.794Z,2.04
2023-04-06T06:27:14.244Z,2.36
2023-04-06T06:28:13.626Z,2.20
2023-04-06T06:29:13.585Z,1.56
2023-04-06T06:30:13.494Z,4.08
2023-04-06T06:31:13.403Z,4.72
2023-04-06T06:32:13.417Z,3.80
2023-04-06T06:33:13.318Z,6.08
2023-04-06T06:34:13.289Z,7.36
2023-04-06T06:35:13.283Z,5.16
2023-04-06T06:36:13.203Z,1.04
2023-04-06T06:37:13.507Z,0.88
2023-04-06T06:38:13.687Z,3.44
2023-04-06T06:39:13.688Z,5.36
2023-04-06T06:40:13.928Z,4.48
2023-04-06T06:41:13.200Z,0.64
2023-04-06T06:42:14.708Z,2.52
2023-04-06T06:43:12.873Z,2.16
2023-04-06T06:44:14.122Z,2.48
2023-04-06T06:45:13.298Z,3.52
2023-04-06T06:46:13.731Z,2.24
2023-04-06T06:47:13.630Z,3.52
2023-04-06T06:48:13.701Z,3.44
2023-04-06T06:49:13.952Z,0.48
2023-04-06T06:50:12.911Z,1.92
2023-04-06T06:51:12.921Z,3.68
2023-04-06T06:52:12.873Z,3.76
2023-04-06T06:53:13.806Z,0.64
2023-04-06T06:54:13.854Z,0.88
2023-04-06T06:55:19.191Z,3.88
2023-04-06T06:56:13.130Z,5.56
2023-04-06T06:57:13.054Z,3.60
2023-04-06T06:58:13.421Z,1.64
2023-04-06T06:59:13.717Z,0.84
2023-04-06T07:00:13.730Z,0.56
2023-04-06T07:01:13.697Z,0.56
2023-04-06T07:02:14.352Z,0.40
2023-04-06T07:03:13.635Z,0.12
2023-04-06T07:04:14.841Z,0.00
2023-04-06T07:05:26.668Z,0.12
2023-04-06T07:06:12.941Z,0.76
2023-04-06T07:07:16.714Z,3.60
2023-04-06T07:08:14.050Z,7.12
2023-04-06T07:09:13.228Z,5.08
2023-04-06T07:10:13.082Z,1.44
2023-04-06T07:11:13.050Z,1.56
2023-04-06T07:12:13.352Z,1.48
2023-04-06T07:13:13.223Z,6.24
2023-04-06T07:14:13.198Z,2.84
2023-04-06T07:15:13.582Z,0.64
2023-04-06T07:16:13.545Z,0.88
2023-04-06T07:17:13.895Z,1.92
2023-04-06T07:18:12.906Z,1.60
2023-04-06T07:19:13.387Z,7.80
2023-04-06T07:20:13.585Z,6.76
2023-04-06T07:21:13.556Z,10.20
2023-04-06T07:22:13.521Z,7.40
2023-04-06T07:23:13.351Z,3.32
2023-04-06T07:24:13.333Z,7.92
2023-04-06T07:25:13.461Z,3.20
2023-04-06T07:26:13.827Z,8.20
2023-04-06T07:27:13.804Z,2.44
2023-04-06T07:28:14.026Z,5.68
2023-04-06T07:29:13.445Z,3.44
2023-04-06T07:30:13.388Z,1.04
2023-04-06T07:31:13.450Z,0.00
2023-04-06T07:32:13.520Z,4.20
2023-04-06T07:33:13.641Z,3.92
2023-04-06T07:34:13.675Z,0.84
2023-04-06T07:35:13.783Z,5.16
2023-04-06T07:36:13.639Z,4.36
2023-04-06T07:37:13.873Z,1.76
2023-04-06T07:38:13.026Z,3.24
2023-04-06T07:39:13.013Z,0.48
2023-04-06T07:40:13.018Z,1.92
2023-04-06T07:41:13.244Z,1.96
2023-04-06T07:42:13.203Z,2.08
2023-04-06T07:43:13.181Z,6.40
2023-04-06T07:44:13.384Z,3.52
2023-04-06T07:45:13.534Z,2.60
2023-04-06T07:46:13.459Z,7.24
2023-04-06T07:47:13.502Z,8.96
2023-04-06T07:48:13.470Z,1.24
2023-04-06T07:49:13.992Z,0.84
2023-04-06T07:50:13.154Z,1.16
2023-04-06T07:51:13.202Z,3.28
2023-04-06T07:52:13.302Z,3.24
2023-04-06T07:53:13.439Z,4.00
2023-04-06T07:54:13.354Z,2.56
2023-04-06T07:55:13.300Z,1.36
2023-04-06T07:56:14.523Z,2.98
2023-04-06T07:57:13.662Z,3.02
2023-04-06T07:58:13.572Z,2.08
2023-04-06T07:59:13.855Z,1.84
2023-04-06T08:00:13.295Z,4.80
2023-04-06T08:01:13.363Z,7.60
2023-04-06T08:02:13.769Z,12.60
2023-04-06T08:03:14.078Z,17.76
2023-04-06T08:04:13.463Z,8.24
2023-04-06T08:05:13.930Z,15.88
2023-04-06T08:06:12.816Z,7.64
2023-04-06T08:07:13.768Z,5.60
2023-04-06T08:08:14.100Z,1.64
2023-04-06T08:09:13.253Z,5.64
2023-04-06T08:10:13.137Z,3.72
2023-04-06T08:11:13.025Z,4.00
2023-04-06T08:12:13.053Z,6.40
2023-04-06T08:13:12.952Z,1.52
2023-04-06T08:14:12.853Z,2.32
2023-04-06T08:15:13.666Z,0.40
2023-04-06T08:16:13.777Z,2.92
2023-04-06T08:17:13.954Z,0.52
2023-04-06T08:18:12.955Z,3.28
2023-04-06T08:19:12.891Z,7.20
2023-04-06T08:20:12.843Z,3.16
2023-04-06T08:21:13.885Z,3.12
2023-04-06T08:22:14.032Z,2.64
2023-04-06T08:23:12.882Z,7.80
2023-04-06T08:24:12.914Z,5.12
2023-04-06T08:25:12.832Z,3.12
2023-04-06T08:26:13.802Z,7.20
2023-04-06T08:27:14.062Z,3.80
2023-04-06T08:28:13.105Z,8.64
2023-04-06T08:29:13.115Z,4.84
2023-04-06T08:30:12.964Z,4.36
2023-04-06T08:31:13.015Z,5.64
2023-04-06T08:32:13.027Z,8.56
2023-04-06T08:33:12.987Z,2.20
2023-04-06T08:34:14.102Z,3.24
2023-04-06T08:35:13.628Z,2.48
2023-04-06T08:36:13.795Z,2.48
2023-04-06T08:37:13.817Z,5.68
2023-04-06T08:38:13.829Z,5.04
2023-04-06T08:39:13.980Z,5.32
2023-04-06T08:40:13.361Z,6.28
2023-04-06T08:41:13.310Z,0.48
2023-04-06T08:42:13.302Z,5.36
2023-04-06T08:43:13.275Z,8.40
2023-04-06T08:44:13.166Z,5.76
2023-04-06T08:45:13.029Z,5.16
2023-04-06T08:46:12.988Z,1.24
2023-04-06T08:47:12.945Z,0.80
2023-04-06T08:48:12.923Z,1.44
2023-04-06T08:49:12.963Z,0.96
2023-04-06T08:50:14.558Z,1.48
2023-04-06T08:51:15.094Z,1.24
2023-04-06T08:52:13.018Z,1.76
2023-04-06T08:53:13.026Z,4.40
2023-04-06T08:54:12.928Z,4.76
2023-04-06T08:55:13.116Z,13.40
2023-04-06T08:56:13.044Z,10.08
2023-04-06T08:57:13.093Z,0.00
2023-04-06T08:58:15.726Z,0.16
2023-04-06T08:59:13.253Z,9.60
2023-04-06T09:00:13.341Z,2.88
2023-04-06T09:01:13.631Z,6.68
2023-04-06T09:02:13.798Z,9.16
2023-04-06T09:03:13.439Z,3.80
2023-04-06T09:04:14.036Z,7.80
2023-04-06T09:05:13.407Z,3.68
2023-04-06T09:06:13.589Z,4.16
2023-04-06T09:07:13.558Z,9.88
2023-04-06T09:08:13.525Z,4.12
2023-04-06T09:09:13.586Z,6.56
2023-04-06T09:10:13.690Z,3.80
2023-04-06T09:11:13.575Z,0.84
2023-04-06T09:12:13.468Z,5.28
2023-04-06T09:13:13.321Z,7.64
2023-04-06T09:14:13.617Z,5.92
2023-04-06T09:15:13.610Z,3.04
2023-04-06T09:16:13.669Z,7.84
2023-04-06T09:17:13.539Z,11.80
2023-04-06T09:18:13.644Z,10.36
2023-04-06T09:19:13.875Z,5.84
2023-04-06T09:20:12.861Z,2.72
2023-04-06T09:21:13.895Z,12.68
2023-04-06T09:22:12.994Z,12.12
2023-04-06T09:23:12.989Z,7.92
2023-04-06T09:24:12.954Z,22.40
2023-04-06T09:25:13.100Z,20.16
2023-04-06T09:26:13.314Z,14.52
2023-04-06T09:27:13.689Z,4.32
2023-04-06T09:28:13.840Z,6.88
2023-04-06T09:29:13.707Z,5.04
2023-04-06T09:30:13.577Z,8.16
2023-04-06T09:31:13.442Z,7.44
2023-04-06T09:32:13.417Z,5.44
2023-04-06T09:33:13.462Z,3.44
2023-04-06T09:34:13.435Z,7.76
2023-04-06T09:35:13.529Z,21.60
2023-04-06T09:36:13.449Z,6.84
2023-04-06T09:37:14.345Z,8.40
2023-04-06T09:38:13.265Z,7.32
2023-04-06T09:39:13.362Z,7.92
2023-04-06T09:40:13.372Z,3.64
2023-04-06T09:41:13.446Z,8.36
2023-04-06T09:42:13.314Z,4.48
2023-04-06T09:43:13.160Z,6.32
2023-04-06T09:44:13.326Z,8.16
2023-04-06T09:45:13.346Z,7.28
2023-04-06T09:46:13.277Z,15.08
2023-04-06T09:47:13.372Z,13.36
2023-04-06T09:48:13.391Z,8.80
2023-04-06T09:49:13.479Z,9.92
2023-04-06T09:50:13.441Z,15.36
2023-04-06T09:51:13.742Z,13.60
2023-04-06T09:52:13.592Z,2.16
2023-04-06T09:53:13.502Z,6.76
2023-04-06T09:54:13.650Z,12.24
2023-04-06T09:55:14.434Z,14.44
2023-04-06T09:56:13.437Z,14.08
2023-04-06T09:57:14.809Z,18.96
2023-04-06T09:58:13.432Z,3.20
2023-04-06T09:59:13.560Z,16.48
2023-04-06T10:00:13.567Z,22.48
2023-04-06T10:01:13.580Z,15.36
2023-04-06T10:02:13.734Z,15.00
2023-04-06T10:03:13.691Z,9.92
2023-04-06T10:04:14.258Z,6.00
2023-04-06T10:05:13.552Z,4.04
2023-04-06T10:06:13.657Z,1.52
2023-04-06T10:07:13.705Z,6.24
2023-04-06T10:08:13.708Z,19.92
2023-04-06T10:09:13.930Z,14.84
2023-04-06T10:10:13.249Z,10.80
2023-04-06T10:11:13.172Z,15.08
2023-04-06T10:12:13.156Z,6.32
2023-04-06T10:13:13.160Z,2.12
2023-04-06T10:14:13.199Z,5.64
2023-04-06T10:15:13.176Z,4.56
2023-04-06T10:16:13.176Z,9.20
2023-04-06T10:17:13.076Z,9.72
2023-04-06T10:18:12.922Z,6.00
2023-04-06T10:19:13.271Z,7.64
2023-04-06T10:20:13.424Z,16.60
2023-04-06T10:21:13.459Z,38.28
2023-04-06T10:22:13.568Z,18.12
2023-04-06T10:23:13.621Z,13.52
2023-04-06T10:24:13.550Z,4.68
2023-04-06T10:25:13.593Z,19.16
2023-04-06T10:26:13.573Z,11.44
2023-04-06T10:27:13.813Z,12.32
2023-04-06T10:28:13.678Z,24.24
2023-04-06T10:29:13.577Z,7.80
2023-04-06T10:30:13.735Z,12.56
2023-04-06T10:31:18.885Z,7.72
2023-04-06T10:32:13.513Z,9.36
2023-04-06T10:33:14.062Z,11.72
2023-04-06T10:34:13.197Z,8.84
2023-04-06T10:35:13.723Z,3.28
2023-04-06T10:36:13.902Z,7.64
2023-04-06T10:37:13.018Z,19.72
2023-04-06T10:38:13.271Z,12.80
2023-04-06T10:39:13.291Z,9.68
2023-04-06T10:40:13.572Z,7.28
2023-04-06T10:41:13.460Z,9.48
2023-04-06T10:42:13.483Z,7.76
2023-04-06T10:43:13.840Z,9.44
2023-04-06T10:44:13.095Z,9.68
2023-04-06T10:45:13.237Z,14.12
2023-04-06T10:46:13.550Z,21.72
2023-04-06T10:47:13.716Z,19.40
2023-04-06T10:48:13.760Z,13.08
2023-04-06T10:49:14.520Z,8.80
2023-04-06T10:50:13.447Z,0.68
2023-04-06T10:51:15.310Z,2.44
2023-04-06T10:52:13.784Z,6.52
2023-04-06T10:53:13.955Z,24.48
2023-04-06T10:54:13.280Z,18.52
2023-04-06T10:55:13.431Z,23.40
2023-04-06T10:56:13.949Z,19.84
2023-04-06T10:57:13.060Z,22.52
2023-04-06T10:58:13.210Z,19.64
2023-04-06T10:59:13.280Z,15.04
2023-04-06T11:00:13.352Z,13.56
2023-04-06T11:01:13.606Z,7.32
2023-04-06T11:02:13.593Z,7.12
2023-04-06T11:03:13.625Z,6.52
2023-04-06T11:04:13.583Z,5.04
2023-04-06T11:05:13.655Z,3.56
2023-04-06T11:06:13.753Z,5.00
2023-04-06T11:07:13.717Z,7.60
2023-04-06T11:08:13.820Z,19.24
2023-04-06T11:09:14.744Z,13.92
2023-04-06T11:10:18.324Z,14.72
2023-04-06T11:11:13.562Z,13.28
2023-04-06T11:12:13.653Z,13.60
2023-04-06T11:13:13.553Z,16.32
2023-04-06T11:14:13.435Z,10.68
2023-04-06T11:15:13.486Z,15.64
2023-04-06T11:16:13.466Z,12.92
2023-04-06T11:17:13.750Z,20.92
2023-04-06T11:18:13.894Z,12.44
2023-04-06T11:19:12.862Z,5.04
2023-04-06T11:20:13.953Z,0.16
2023-04-06T11:21:12.917Z,6.24
2023-04-06T11:22:13.185Z,4.12
2023-04-06T11:23:13.715Z,12.64
2023-04-06T11:24:14.045Z,11.64
2023-04-06T11:25:13.263Z,12.28
2023-04-06T11:26:13.211Z,21.84
2023-04-06T11:27:13.090Z,9.24
2023-04-06T11:28:13.015Z,7.24
2023-04-06T11:29:13.424Z,5.88
2023-04-06T11:30:13.442Z,3.48
2023-04-06T11:31:13.552Z,4.64
2023-04-06T11:32:13.672Z,6.04
2023-04-06T11:33:13.695Z,4.36
2023-04-06T11:34:13.625Z,11.32
2023-04-06T11:35:13.539Z,0.00
2023-04-06T11:36:15.818Z,7.88
2023-04-06T11:37:13.717Z,11.44
2023-04-06T11:38:13.686Z,14.72
2023-04-06T11:39:14.039Z,13.80
2023-04-06T11:40:13.388Z,8.96
2023-04-06T11:41:13.544Z,7.16
2023-04-06T11:42:13.758Z,12.36
2023-04-06T11:43:14.081Z,24.96
2023-04-06T11:44:13.218Z,16.64
2023-04-06T11:45:13.102Z,15.52
2023-04-06T11:46:13.429Z,21.72
2023-04-06T11:47:13.588Z,8.84
2023-04-06T11:48:13.647Z,10.00
2023-04-06T11:49:13.703Z,3.80
2023-04-06T11:50:14.197Z,3.52
2023-04-06T11:51:16.001Z,4.60
2023-04-06T11:52:12.997Z,6.00
2023-04-06T11:53:12.998Z,14.80
2023-04-06T11:54:13.551Z,10.72
2023-04-06T11:55:13.756Z,6.48
2023-04-06T11:56:14.012Z,5.20
2023-04-06T11:57:12.926Z,3.56
2023-04-06T11:58:13.361Z,3.20
2023-04-06T11:59:13.367Z,10.08
2023-04-06T12:00:13.584Z,12.04
2023-04-06T12:01:14.696Z,6.28
2023-04-06T12:02:19.093Z,8.12
2023-04-06T12:03:15.361Z,4.84
2023-04-06T12:04:13.390Z,11.64
2023-04-06T12:05:13.482Z,9.96
2023-04-06T12:06:13.384Z,4.20
2023-04-06T12:07:13.256Z,12.96
2023-04-06T12:08:18.308Z,9.48
2023-04-06T12:09:13.698Z,6.72
2023-04-06T12:10:13.943Z,8.52
2023-04-06T12:11:13.190Z,13.32
2023-04-06T12:12:13.343Z,7.68
2023-04-06T12:13:14.162Z,12.44
2023-04-06T12:14:13.384Z,15.20
2023-04-06T12:15:13.737Z,20.24
2023-04-06T12:16:13.920Z,23.20
2023-04-06T12:17:13.267Z,11.12
2023-04-06T12:18:13.330Z,10.68
2023-04-06T12:20:22.592Z,11.40
2023-04-06T12:21:13.278Z,3.72
2023-04-06T12:22:13.147Z,21.80
2023-04-06T12:23:13.477Z,11.16
2023-04-06T12:24:15.164Z,7.80
2023-04-06T12:25:13.300Z,13.72
2023-04-06T12:26:13.565Z,2.72
2023-04-06T12:27:13.505Z,6.92
2023-04-06T12:28:13.866Z,16.64
2023-04-06T12:29:13.942Z,24.40
2023-04-06T12:30:14.531Z,16.60
2023-04-06T12:31:13.537Z,18.24
2023-04-06T12:32:13.596Z,12.32
2023-04-06T12:33:13.693Z,20.92
2023-04-06T12:34:14.041Z,35.36
2023-04-06T12:35:13.194Z,29.68
2023-04-06T12:36:13.271Z,19.12
2023-04-06T12:37:13.448Z,21.64
2023-04-06T12:38:13.471Z,17.56
2023-04-06T12:39:13.933Z,14.32
2023-04-06T12:40:12.888Z,15.40
2023-04-06T12:41:13.060Z,20.92
2023-04-06T12:42:13.214Z,24.84
2023-04-06T12:43:13.214Z,19.80
2023-04-06T12:44:13.487Z,7.76
2023-04-06T12:45:13.580Z,4.88
2023-04-06T12:46:13.758Z,12.68
2023-04-06T12:47:15.325Z,8.24
2023-04-06T12:48:13.575Z,12.56
2023-04-06T12:49:13.657Z,15.88
2023-04-06T12:50:13.700Z,12.84
2023-04-06T12:51:15.708Z,12.28
2023-04-06T12:52:13.961Z,16.60
2023-04-06T12:53:13.292Z,16.32
2023-04-06T12:54:13.300Z,13.52
2023-04-06T12:55:13.516Z,14.72
2023-04-06T12:56:13.744Z,13.60
2023-04-06T12:57:13.883Z,7.56
2023-04-06T12:58:13.883Z,17.00
2023-04-06T12:59:13.241Z,7.16
2023-04-06T13:00:14.988Z,9.44
2023-04-06T13:01:13.247Z,14.32
2023-04-06T13:02:13.290Z,9.12
2023-04-06T13:03:13.282Z,14.64
2023-04-06T13:04:13.807Z,18.24
2023-04-06T13:05:15.242Z,15.76
2023-04-06T13:06:13.358Z,12.68
2023-04-06T13:07:13.185Z,2.12
2023-04-06T13:08:13.188Z,4.92
2023-04-06T13:09:13.812Z,6.08
2023-04-06T13:10:13.784Z,7.20
2023-04-06T13:11:13.816Z,22.76
2023-04-06T13:12:14.099Z,38.24
2023-04-06T13:13:13.565Z,33.08
2023-04-06T13:14:13.602Z,26.24
2023-04-06T13:15:14.097Z,24.76