createdAt,value
2023-05-08T00:00:39.285Z,81.46
2023-05-08T00:05:52.637Z,81.96
2023-05-08T00:10:57.828Z,83.05
2023-05-08T00:16:02.676Z,83.15
2023-05-08T00:21:07.437Z,83.00
2023-05-08T00:26:12.116Z,82.53
2023-05-08T00:31:16.037Z,83.51
2023-05-08T00:36:19.802Z,83.39
2023-05-08T00:41:24.138Z,83.56
2023-05-08T00:46:29.128Z,84.14
2023-05-08T00:51:34.605Z,85.05
2023-05-08T00:56:39.223Z,84.82
2023-05-08T01:01:44.652Z,84.17
2023-05-08T01:06:49.316Z,84.98
2023-05-08T01:12:20.578Z,84.67
2023-05-08T01:17:50.863Z,85.04
2023-05-08T01:23:33.941Z,86.27
2023-05-08T01:29:15.259Z,85.62
2023-05-08T01:34:28.791Z,85.96
2023-05-08T01:40:14.974Z,87.17
2023-05-08T01:45:27.633Z,87.63
2023-05-08T01:50:37.267Z,87.36
2023-05-08T01:55:43.068Z,87.26
2023-05-08T02:00:47.786Z,87.58
2023-05-08T02:05:52.815Z,86.75
2023-05-08T02:10:58.559Z,87.32
2023-05-08T02:16:03.285Z,87.02
2023-05-08T02:21:09.947Z,86.96
2023-05-08T02:26:18.057Z,86.74
2023-05-08T02:31:22.656Z,86.83
2023-05-08T02:36:29.861Z,87.07
2023-05-08T02:41:34.525Z,87.14
2023-05-08T02:47:07.499Z,87.16
2023-05-08T02:52:14.906Z,87.27
2023-05-08T02:57:57.739Z,87.78
2023-05-08T03:03:14.661Z,87.89
2023-05-08T03:08:27.190Z,87.62
2023-05-08T03:13:35.758Z,87.38
2023-05-08T03:18:53.893Z,87.66
2023-05-08T03:24:00.270Z,87.53
2023-05-08T03:29:04.857Z,88.19
2023-05-08T03:34:10.588Z,88.22
2023-05-08T03:39:15.908Z,88.22
2023-05-08T03:44:20.964Z,88.21
2023-05-08T03:49:30.217Z,87.65
2023-05-08T03:54:40.009Z,87.68
2023-05-08T04:00:28.716Z,88.04
2023-05-08T04:05:38.211Z,87.39
2023-05-08T04:10:48.815Z,87.99
2023-05-08T04:16:07.572Z,81.96
2023-05-08T04:21:17.024Z,76.21
2023-05-08T04:26:21.298Z,69.45
2023-05-08T04:31:27.579Z,65.33
2023-05-08T04:36:32.227Z,63.22
2023-05-08T04:41:37.690Z,61.20
2023-05-08T04:46:42.067Z,58.62
2023-05-08T04:51:46.920Z,57.67
2023-05-08T04:56:51.220Z,56.08
2023-05-08T05:01:55.160Z,54.90
2023-05-08T05:06:59.470Z,53.92
2023-05-08T05:12:05.349Z,57.94
2023-05-08T05:17:09.387Z,62.64
2023-05-08T05:22:13.895Z,66.45
2023-05-08T05:27:19.952Z,68.90
2023-05-08T05:32:26.244Z,70.35
2023-05-08T05:37:30.634Z,71.36
2023-05-08T05:42:34.631Z,72.27
2023-05-08T05:47:39.516Z,72.64
2023-05-08T05:52:43.752Z,73.09
2023-05-08T05:57:47.778Z,73.12
2023-05-08T06:02:52.959Z,73.29
2023-05-08T06:07:58.427Z,73.47
2023-05-08T06:13:02.643Z,72.64
2023-05-08T06:18:07.154Z,72.40
2023-05-08T06:23:11.390Z,71.62
2023-05-08T06:28:15.114Z,71.32
2023-05-08T06:33:20.677Z,70.67
2023-05-08T06:38:25.611Z,70.11
2023-05-08T06:43:30.919Z,69.89
2023-05-08T06:48:35.393Z,69.46
2023-05-08T06:53:39.339Z,69.90
2023-05-08T06:58:46.366Z,69.35
2023-05-08T07:03:55.337Z,68.96
2023-05-08T07:09:00.657Z,68.65
2023-05-08T07:14:04.857Z,67.05
2023-05-08T07:19:09.530Z,66.38
2023-05-08T07:24:15.050Z,65.92
2023-05-08T07:29:21.964Z,65.71
2023-05-08T07:34:26.578Z,65.58
2023-05-08T07:39:30.188Z,63.66
2023-05-08T07:44:43.517Z,63.91
2023-05-08T07:49:54.833Z,62.79
2023-05-08T07:54:58.620Z,61.27
2023-05-08T08:00:03.473Z,60.52
2023-05-08T08:05:17.337Z,60.93
2023-05-08T08:10:21.277Z,59.61
2023-05-08T08:15:25.154Z,60.20
2023-05-08T08:20:29.789Z,59.63
2023-05-08T08:25:34.204Z,59.71
2023-05-08T08:30:38.010Z,59.37
2023-05-08T08:35:41.857Z,58.12
2023-05-08T08:40:47.376Z,57.70
2023-05-08T08:45:53.094Z,56.80
2023-05-08T08:51:01.233Z,54.59
2023-05-08T08:56:08.442Z,54.33
2023-05-08T09:01:17.368Z,54.66
2023-05-08T09:06:23.192Z,53.54
2023-05-08T09:11:29.909Z,53.28
2023-05-08T09:16:35.832Z,52.47
2023-05-08T09:21:40.165Z,53.99
2023-05-08T09:26:45.150Z,54.12
2023-05-08T09:31:51.239Z,54.38
2023-05-08T09:37:31.143Z,54.92
2023-05-08T09:42:39.865Z,55.28
2023-05-08T09:47:49.005Z,55.17
2023-05-08T09:52:53.413Z,55.38
2023-05-08T09:58:00.553Z,55.39
2023-05-08T10:03:05.377Z,55.01
2023-05-08T10:08:21.024Z,54.86
2023-05-08T10:13:26.541Z,55.02
2023-05-08T10:18:36.698Z,54.80
2023-05-08T10:23:43.280Z,54.59
2023-05-08T10:28:57.448Z,55.51
2023-05-08T10:34:04.604Z,54.54
2023-05-08T10:39:09.763Z,54.67
2023-05-08T10:44:14.368Z,55.77
2023-05-08T10:49:44.952Z,53.96
2023-05-08T10:54:59.305Z,53.78
2023-05-08T11:00:07.282Z,53.45
2023-05-08T11:05:21.592Z,53.40
2023-05-08T11:10:36.165Z,53.33
2023-05-08T11:15:42.208Z,52.34
2023-05-08T11:21:00.740Z,51.96
2023-05-08T11:26:08.527Z,52.20
2023-05-08T11:31:14.363Z,51.69
2023-05-08T11:36:26.298Z,50.69
2023-05-08T11:41:30.107Z,50.10
2023-05-08T11:46:40.570Z,50.11
2023-05-08T11:51:49.547Z,50.91
2023-05-08T11:56:58.192Z,51.85
2023-05-08T12:02:08.485Z,50.67
2023-05-08T12:07:13.514Z,50.64
2023-05-08T12:12:17.379Z,49.19
2023-05-08T12:17:21.346Z,48.85
2023-05-08T12:22:25.233Z,48.53
2023-05-08T12:27:28.975Z,48.06
2023-05-08T12:32:35.378Z,48.06
2023-05-08T12:37:39.486Z,47.86
2023-05-08T12:42:44.358Z,47.11
2023-05-08T12:47:52.143Z,47.75
2023-05-08T12:53:03.914Z,47.12
2023-05-08T12:58:16.124Z,45.90
2023-05-08T13:03:28.561Z,45.86
2023-05-08T13:08:37.414Z,47.43
2023-05-08T13:13:41.456Z,47.83
2023-05-08T13:18:45.449Z,46.09
2023-05-08T13:23:49.397Z,44.76
2023-05-08T13:28:55.473Z,45.27
2023-05-08T13:34:00.464Z,45.13
2023-05-08T13:39:04.456Z,44.34
2023-05-08T13:44:08.310Z,44.89
2023-05-08T13:49:12.128Z,45.29
2023-05-08T13:54:16.053Z,44.33
2023-05-08T13:59:20.145Z,44.40
2023-05-08T14:04:24.024Z,45.00
2023-05-08T14:09:27.771Z,44.35
2023-05-08T14:14:32.550Z,43.75
2023-05-08T14:19:38.368Z,44.32
2023-05-08T14:24:42.311Z,43.85
2023-05-08T14:29:55.022Z,42.68
2023-05-08T14:34:59.048Z,43.68
2023-05-08T14:40:02.854Z,43.44
2023-05-08T14:45:07.645Z,42.89
2023-05-08T14:50:13.355Z,42.64
2023-05-08T14:55:21.246Z,42.94
2023-05-08T15:00:28.264Z,42.71
2023-05-08T15:05:32.600Z,42.51
2023-05-08T15:10:37.281Z,42.62
2023-05-08T15:15:41.472Z,42.78
2023-05-08T15:20:45.286Z,42.84
2023-05-08T15:25:49.963Z,42.92
2023-05-08T15:30:53.851Z,42.65
2023-05-08T15:35:59.012Z,42.07
2023-05-08T15:41:02.870Z,42.42
2023-05-08T15:46:08.316Z,42.08
2023-05-08T15:51:13.013Z,42.70
2023-05-08T15:56:17.030Z,43.76
2023-05-08T16:01:20.980Z,43.25
2023-05-08T16:06:24.666Z,42.46
2023-05-08T16:11:32.511Z,42.92
2023-05-08T16:17:01.252Z,43.49
2023-05-08T16:22:14.796Z,42.79
2023-05-08T16:27:18.308Z,42.09
2023-05-08T16:32:22.167Z,42.41
2023-05-08T16:37:26.836Z,43.24
2023-05-08T16:42:35.115Z,43.67
2023-05-08T16:47:44.919Z,43.14
2023-05-08T16:52:48.713Z,40.44
2023-05-08T16:57:55.567Z,39.94
2023-05-08T17:03:00.627Z,36.58
2023-05-08T17:08:05.316Z,36.04
2023-05-08T17:13:09.903Z,36.32
2023-05-08T17:18:13.994Z,36.81
2023-05-08T17:23:17.862Z,34.54
2023-05-08T17:28:21.909Z,35.29
2023-05-08T17:33:26.017Z,34.81
2023-05-08T17:38:30.972Z,35.46
2023-05-08T17:43:35.764Z,37.03
2023-05-08T17:48:39.557Z,38.66
2023-05-08T17:53:43.808Z,39.84
2023-05-08T17:58:48.493Z,41.03
2023-05-08T18:03:54.032Z,42.09
2023-05-08T18:08:58.316Z,42.93
2023-05-08T18:14:02.307Z,43.40
2023-05-08T18:19:06.355Z,44.04
2023-05-08T18:24:10.527Z,45.06
2023-05-08T18:29:15.013Z,45.72
2023-05-08T18:34:19.081Z,46.57
2023-05-08T18:39:24.404Z,47.13
2023-05-08T18:44:29.981Z,47.58
2023-05-08T18:49:35.605Z,48.12
2023-05-08T18:54:44.281Z,48.26
2023-05-08T18:59:51.769Z,48.65
2023-05-08T19:04:58.672Z,48.99
2023-05-08T19:10:02.702Z,49.58
2023-05-08T19:15:09.694Z,51.38
2023-05-08T19:20:14.846Z,50.96
2023-05-08T19:25:21.292Z,51.56
2023-05-08T19:30:25.321Z,51.64
2023-05-08T19:35:30.395Z,51.98
2023-05-08T19:40:44.710Z,52.91
2023-05-08T19:45:56.372Z,53.52
2023-05-08T19:51:08.093Z,54.62
2023-05-08T19:56:12.610Z,55.55
2023-05-08T20:01:16.691Z,55.51
2023-05-08T20:06:21.230Z,55.45
2023-05-08T20:11:25.409Z,55.57
2023-05-08T20:16:29.950Z,56.36
2023-05-08T20:21:35.252Z,57.14
2023-05-08T20:26:39.303Z,57.21
2023-05-08T20:31:44.786Z,57.31
2023-05-08T20:36:49.126Z,57.86
2023-05-08T20:41:53.068Z,58.44
2023-05-08T20:46:57.080Z,58.65
2023-05-08T20:52:00.984Z,59.23
2023-05-08T20:57:08.908Z,59.74
2023-05-08T21:02:13.343Z,59.93
2023-05-08T21:07:17.826Z,59.95
2023-05-08T21:12:22.248Z,60.41
2023-05-08T21:17:26.314Z,60.62
2023-05-08T21:22:30.939Z,61.14
2023-05-08T21:27:52.828Z,61.30
2023-05-08T21:32:58.555Z,61.82
2023-05-08T21:38:03.588Z,62.89
2023-05-08T21:43:07.600Z,64.24
2023-05-08T21:48:12.061Z,63.65
2023-05-08T21:53:20.541Z,64.06
2023-05-08T21:58:24.921Z,64.82
2023-05-08T22:03:33.334Z,65.59
2023-05-08T22:08:37.597Z,66.53
2023-05-08T22:13:42.311Z,67.41
2023-05-08T22:18:46.949Z,66.11
2023-05-08T22:23:52.131Z,66.01
2023-05-08T22:28:57.779Z,66.03
2023-05-08T22:34:01.947Z,66.62
2023-05-08T22:39:07.432Z,67.36
2023-05-08T22:44:11.927Z,67.27
2023-05-08T22:49:16.330Z,67.01
2023-05-08T22:54:20.130Z,67.83
2023-05-08T22:59:26.042Z,68.56
2023-05-08T23:04:30.486Z,68.61
2023-05-08T23:09:35.693Z,69.60
2023-05-08T23:14:39.608Z,68.79
2023-05-08T23:19:45.204Z,69.55
2023-05-08T23:24:51.508Z,69.46
2023-05-08T23:29:56.442Z,69.78
2023-05-08T23:35:01.925Z,70.20
2023-05-08T23:40:12.452Z,70.25
2023-05-08T23:45:17.664Z,71.07
2023-05-08T23:50:22.805Z,71.29
2023-05-08T23:55:27.379Z,71.81
