createdAt,value
2022-10-15T00:00:25.257Z,6.77
2022-10-15T00:02:54.540Z,6.50
2022-10-15T00:05:22.790Z,7.07
2022-10-15T00:07:50.788Z,7.77
2022-10-15T00:10:18.746Z,7.93
2022-10-15T00:12:46.718Z,6.97
2022-10-15T00:19:03.173Z,7.07
2022-10-15T00:21:31.509Z,7.17
2022-10-15T00:23:59.601Z,7.07
2022-10-15T00:26:29.404Z,8.17
2022-10-15T00:28:59.398Z,8.97
2022-10-15T00:31:29.398Z,9.03
2022-10-15T00:33:59.669Z,10.10
2022-10-15T00:36:31.070Z,9.80
2022-10-15T00:39:15.569Z,8.37
2022-10-15T00:42:26.710Z,9.83
2022-10-15T00:44:57.365Z,9.70
2022-10-15T00:47:29.181Z,9.27
2022-10-15T00:50:01.266Z,10.17
2022-10-15T00:52:43.917Z,8.67
2022-10-15T00:55:14.899Z,7.43
2022-10-15T00:57:44.271Z,10.43
2022-10-15T01:00:16.325Z,8.43
2022-10-15T01:02:45.742Z,9.40
2022-10-15T01:05:14.601Z,7.60
2022-10-15T01:07:43.910Z,8.90
2022-10-15T01:10:12.243Z,8.17
2022-10-15T01:12:51.006Z,9.37
2022-10-15T01:15:22.104Z,10.20
2022-10-15T01:17:52.810Z,7.60
2022-10-15T01:20:41.687Z,7.07
2022-10-15T01:23:33.738Z,9.17
2022-10-15T01:26:14.229Z,10.30
2022-10-15T01:28:48.142Z,9.50
2022-10-15T01:31:22.954Z,8.63
2022-10-15T01:33:57.036Z,8.30
2022-10-15T01:36:29.278Z,10.20
2022-10-15T01:39:00.676Z,8.77
2022-10-15T01:41:32.504Z,10.17
2022-10-15T01:44:04.115Z,9.63
2022-10-15T01:46:36.178Z,8.93
2022-10-15T01:49:05.312Z,6.10
2022-10-15T01:51:36.140Z,10.17
2022-10-15T01:54:06.644Z,7.57
2022-10-15T01:56:36.413Z,8.13
2022-10-15T01:59:05.376Z,9.00
2022-10-15T02:01:34.879Z,10.00
2022-10-15T02:04:02.895Z,11.17
2022-10-15T02:06:35.950Z,10.57
2022-10-15T02:09:11.473Z,10.03
2022-10-15T02:11:48.840Z,10.03
2022-10-15T02:14:17.603Z,9.17
2022-10-15T02:16:50.667Z,10.10
2022-10-15T02:19:22.615Z,8.57
2022-10-15T02:21:54.688Z,10.03
2022-10-15T02:24:25.473Z,7.20
2022-10-15T02:26:55.104Z,6.07
2022-10-15T02:29:24.755Z,10.23
2022-10-15T02:31:55.342Z,10.53
2022-10-15T02:34:24.279Z,8.27
2022-10-15T02:36:53.233Z,9.73
2022-10-15T02:39:24.407Z,9.87
2022-10-15T02:41:52.649Z,10.47
2022-10-15T02:44:20.546Z,10.10
2022-10-15T02:46:48.580Z,10.93
2022-10-15T02:49:17.858Z,10.67
2022-10-15T02:51:45.747Z,10.10
2022-10-15T02:54:13.950Z,9.80
2022-10-15T02:56:41.838Z,9.73
2022-10-15T02:59:09.780Z,8.73
2022-10-15T03:01:37.815Z,9.53
2022-10-15T03:04:05.978Z,10.10
2022-10-15T03:06:35.569Z,9.70
2022-10-15T03:09:04.108Z,11.13
2022-10-15T03:11:31.985Z,11.73
2022-10-15T03:13:59.922Z,12.83
2022-10-15T03:16:27.902Z,9.17
2022-10-15T03:18:55.841Z,9.03
2022-10-15T03:21:23.712Z,9.40
2022-10-15T03:23:53.017Z,8.67
2022-10-15T03:26:20.939Z,12.80
2022-10-15T03:28:48.893Z,9.83
2022-10-15T03:31:16.879Z,12.60
2022-10-15T03:33:44.785Z,11.57
2022-10-15T03:36:12.697Z,11.53
2022-10-15T03:38:40.605Z,11.13
2022-10-15T03:41:10.074Z,10.53
2022-10-15T03:43:40.417Z,10.80
2022-10-15T03:46:10.899Z,10.70
2022-10-15T03:48:39.080Z,11.53
2022-10-15T03:51:07.203Z,11.10
2022-10-15T03:53:35.134Z,13.60
2022-10-15T03:56:05.310Z,12.83
2022-10-15T03:58:34.616Z,11.20
2022-10-15T04:01:03.020Z,12.63
2022-10-15T04:03:30.921Z,13.37
2022-10-15T04:06:01.389Z,13.63
2022-10-15T04:08:31.475Z,12.57
2022-10-15T04:10:59.865Z,12.73
2022-10-15T04:13:28.000Z,13.77
2022-10-15T04:15:57.294Z,12.03
2022-10-15T04:18:25.162Z,13.07
2022-10-15T04:20:53.056Z,11.40
2022-10-15T04:23:21.140Z,18.10
2022-10-15T04:25:49.077Z,13.73
2022-10-15T04:28:17.001Z,14.07
2022-10-15T04:30:44.942Z,13.77
2022-10-15T04:33:14.246Z,13.13
2022-10-15T04:35:42.429Z,12.47
2022-10-15T04:38:10.390Z,12.63
2022-10-15T04:40:38.261Z,13.70
2022-10-15T04:43:06.188Z,12.50
2022-10-15T04:45:34.097Z,11.47
2022-10-15T04:48:01.977Z,12.17
2022-10-15T04:50:31.290Z,11.57
2022-10-15T04:53:00.821Z,13.13
2022-10-15T04:55:28.750Z,14.33
2022-10-15T04:57:56.647Z,14.10
2022-10-15T05:00:24.544Z,13.73
2022-10-15T05:02:52.508Z,13.70
2022-10-15T05:05:20.423Z,13.80
2022-10-15T05:07:49.779Z,10.97
2022-10-15T05:10:18.013Z,14.20
2022-10-15T05:12:45.931Z,9.90
2022-10-15T05:15:13.854Z,13.10
2022-10-15T05:17:41.841Z,12.00
2022-10-15T05:20:10.590Z,14.23
2022-10-15T05:22:38.741Z,14.73
2022-10-15T05:25:08.984Z,15.67
2022-10-15T05:27:36.861Z,15.10
2022-10-15T05:30:05.742Z,14.33
2022-10-15T05:32:33.795Z,16.20
2022-10-15T05:35:01.820Z,14.47
2022-10-15T05:37:29.877Z,15.30
2022-10-15T05:39:57.778Z,16.00
2022-10-15T05:42:27.093Z,15.80
2022-10-15T05:44:55.061Z,15.23
2022-10-15T05:47:23.109Z,17.17
2022-10-15T05:49:51.326Z,15.80
2022-10-15T05:52:19.344Z,14.90
2022-10-15T05:54:47.371Z,16.63
2022-10-15T05:57:15.241Z,17.73
2022-10-15T05:59:44.618Z,17.23
2022-10-15T06:02:16.052Z,15.83
2022-10-15T06:04:44.353Z,14.63
2022-10-15T06:07:12.234Z,14.23
2022-10-15T06:09:40.129Z,13.27
2022-10-15T06:12:08.204Z,14.77
2022-10-15T06:14:36.215Z,12.87
2022-10-15T06:17:05.513Z,14.53
2022-10-15T06:19:33.519Z,13.37
2022-10-15T06:22:01.412Z,14.20
2022-10-15T06:24:29.431Z,13.60
2022-10-15T06:26:57.306Z,14.20
2022-10-15T06:29:25.298Z,14.33
2022-10-15T06:31:53.218Z,15.07
2022-10-15T06:34:22.473Z,12.53
2022-10-15T06:36:50.345Z,14.27
2022-10-15T06:39:18.513Z,13.10
2022-10-15T06:41:46.458Z,15.13
2022-10-15T06:44:14.368Z,14.93
2022-10-15T06:46:42.326Z,15.70
2022-10-15T06:49:10.262Z,16.23
2022-10-15T06:51:39.603Z,15.30
2022-10-15T06:54:07.544Z,14.50
2022-10-15T06:56:35.458Z,14.43
2022-10-15T06:59:03.477Z,16.40
2022-10-15T07:01:31.370Z,12.17
2022-10-15T07:03:59.241Z,14.67
2022-10-15T07:06:27.554Z,14.07
2022-10-15T07:08:58.273Z,15.27
2022-10-15T07:11:26.141Z,14.90
2022-10-15T07:13:54.281Z,15.27
2022-10-15T07:16:22.214Z,14.90
2022-10-15T07:18:50.142Z,13.97
2022-10-15T07:21:18.158Z,15.20
2022-10-15T07:23:46.109Z,14.63
2022-10-15T07:26:15.404Z,14.73
2022-10-15T07:28:43.402Z,13.37
2022-10-15T07:31:11.345Z,12.97
2022-10-15T07:33:39.317Z,13.43
2022-10-15T07:36:08.779Z,12.97
2022-10-15T07:38:37.223Z,13.20
2022-10-15T07:41:06.048Z,11.63
2022-10-15T07:43:35.714Z,13.03
2022-10-15T07:46:04.214Z,12.37
2022-10-15T07:48:32.524Z,12.10
2022-10-15T07:51:01.641Z,13.33
2022-10-15T07:53:29.569Z,13.13
2022-10-15T07:56:00.898Z,13.53
2022-10-15T07:58:30.399Z,12.03
2022-10-15T08:01:02.474Z,12.50
2022-10-15T08:03:30.669Z,12.97
2022-10-15T08:06:00.693Z,12.70
2022-10-15T08:08:28.576Z,11.00
2022-10-15T08:10:56.594Z,12.13
2022-10-15T08:13:24.583Z,12.93
2022-10-15T08:15:56.255Z,13.40
2022-10-15T08:18:28.927Z,13.57
2022-10-15T08:21:00.448Z,13.70
2022-10-15T08:23:28.951Z,12.80
2022-10-15T08:25:59.335Z,12.87
2022-10-15T08:28:27.370Z,13.50
2022-10-15T08:30:56.277Z,11.87
2022-10-15T08:33:24.174Z,12.50
2022-10-15T08:35:53.588Z,12.53
2022-10-15T08:38:21.745Z,13.03
2022-10-15T08:40:50.133Z,11.63
2022-10-15T08:43:22.642Z,12.23
2022-10-15T08:45:52.780Z,12.60
2022-10-15T08:48:23.070Z,12.43
2022-10-15T08:50:58.309Z,12.67
2022-10-15T08:53:26.990Z,12.67
2022-10-15T08:55:56.812Z,11.60
2022-10-15T08:58:30.288Z,12.23
2022-10-15T09:01:00.146Z,12.20
2022-10-15T09:03:35.053Z,12.57
2022-10-15T09:06:11.166Z,12.60
2022-10-15T09:08:44.276Z,11.53
2022-10-15T09:11:17.615Z,10.37
2022-10-15T09:13:46.073Z,9.93
2022-10-15T09:16:17.021Z,12.40
2022-10-15T09:18:47.455Z,10.77
2022-10-15T09:21:17.135Z,10.93
2022-10-15T09:23:45.399Z,12.07
2022-10-15T09:26:25.393Z,11.50
2022-10-15T09:28:57.763Z,11.37
2022-10-15T09:31:30.796Z,11.37
2022-10-15T09:34:03.417Z,9.97
2022-10-15T09:36:40.123Z,10.80
2022-10-15T09:39:21.461Z,10.73
2022-10-15T09:41:56.483Z,10.87
2022-10-15T09:44:26.561Z,10.43
2022-10-15T09:46:54.534Z,9.73
2022-10-15T09:49:25.750Z,10.40
2022-10-15T09:52:00.744Z,10.13
2022-10-15T09:54:31.445Z,10.87
2022-10-15T09:56:59.456Z,10.70
2022-10-15T09:59:28.129Z,10.60
2022-10-15T10:02:01.065Z,9.47
2022-10-15T10:04:30.151Z,9.90
2022-10-15T10:07:01.812Z,9.53
2022-10-15T10:09:33.050Z,10.30
2022-10-15T10:12:02.557Z,9.97
2022-10-15T10:14:32.710Z,10.13
2022-10-15T10:17:17.369Z,9.90
2022-10-15T10:19:46.671Z,9.53
2022-10-15T10:22:18.026Z,9.17
2022-10-15T10:24:46.878Z,9.43
2022-10-15T10:27:23.882Z,8.67
2022-10-15T10:29:56.660Z,8.03
2022-10-15T10:32:28.823Z,9.03
2022-10-15T10:34:57.173Z,9.13
2022-10-15T10:37:27.115Z,9.30
2022-10-15T10:39:56.335Z,8.90
2022-10-15T10:42:33.327Z,8.77
2022-10-15T10:45:18.683Z,9.43
2022-10-15T10:47:47.214Z,9.30
2022-10-15T10:50:33.414Z,7.90
2022-10-15T10:53:19.546Z,8.17
2022-10-15T10:55:48.762Z,8.40
2022-10-15T10:58:23.391Z,8.40
2022-10-15T11:00:55.680Z,9.27
2022-10-15T11:03:34.723Z,9.07
2022-10-15T11:06:26.113Z,9.20
2022-10-15T11:09:05.961Z,8.93
2022-10-15T11:11:39.334Z,10.57
2022-10-15T11:14:17.415Z,8.57
2022-10-15T11:16:51.829Z,8.13
2022-10-15T11:19:50.758Z,7.90
2022-10-15T11:22:36.339Z,7.80
2022-10-15T11:25:12.695Z,8.07
2022-10-15T11:27:49.610Z,6.80
2022-10-15T11:30:31.990Z,7.00
2022-10-15T11:33:11.351Z,6.83
2022-10-15T11:35:53.778Z,7.27
2022-10-15T11:38:29.547Z,6.83
2022-10-15T11:41:10.912Z,6.30
2022-10-15T11:43:50.139Z,6.90
2022-10-15T11:46:22.298Z,6.63
2022-10-15T11:49:01.367Z,6.37
2022-10-15T11:51:34.623Z,6.13
2022-10-15T11:54:14.658Z,6.13
2022-10-15T11:56:47.863Z,6.70
2022-10-15T11:59:20.937Z,5.83
2022-10-15T12:01:51.572Z,5.97
2022-10-15T12:04:22.978Z,5.30
2022-10-15T12:06:53.245Z,5.07
2022-10-15T12:09:26.573Z,4.37
2022-10-15T12:12:04.300Z,4.13
2022-10-15T12:14:37.169Z,4.27
2022-10-15T12:17:12.131Z,3.80
2022-10-15T12:19:43.192Z,4.63
2022-10-15T12:22:12.495Z,3.67
2022-10-15T12:24:54.818Z,4.13
2022-10-15T12:27:30.504Z,4.17
2022-10-15T12:30:25.130Z,3.83
2022-10-15T12:32:53.209Z,3.80
2022-10-15T12:35:25.062Z,2.97
2022-10-15T12:37:53.051Z,3.73
2022-10-15T12:40:28.125Z,3.63
2022-10-15T12:42:59.262Z,3.13
2022-10-15T12:45:35.814Z,3.70
2022-10-15T12:48:22.204Z,4.10
2022-10-15T12:50:50.373Z,3.50
2022-10-15T12:53:34.376Z,3.73
2022-10-15T12:56:23.499Z,4.20
2022-10-15T12:58:53.799Z,4.67
2022-10-15T13:01:32.355Z,4.90
2022-10-15T13:04:01.063Z,4.57
2022-10-15T13:06:33.456Z,4.87
2022-10-15T13:09:28.689Z,4.83
2022-10-15T13:11:58.111Z,5.67
2022-10-15T13:14:31.944Z,5.70
2022-10-15T13:17:01.038Z,5.37
2022-10-15T13:19:31.990Z,5.67
2022-10-15T13:22:01.149Z,5.80
2022-10-15T13:24:30.624Z,4.57
2022-10-15T13:27:01.756Z,5.90
2022-10-15T13:29:31.180Z,5.80
2022-10-15T13:31:59.110Z,5.90
2022-10-15T13:34:29.390Z,6.67
2022-10-15T13:36:59.371Z,5.97
2022-10-15T13:42:14.563Z,8.60
2022-10-15T13:44:44.866Z,7.80
2022-10-15T13:47:26.107Z,7.57
2022-10-15T13:50:12.300Z,8.67
2022-10-15T13:52:41.958Z,8.67
2022-10-15T13:55:18.357Z,7.50
2022-10-15T14:00:28.193Z,8.67
2022-10-15T14:03:19.913Z,7.40
2022-10-15T14:05:48.999Z,8.50
2022-10-15T14:08:18.813Z,8.30
2022-10-15T14:10:46.998Z,8.00
2022-10-15T14:13:14.933Z,7.63
2022-10-15T14:15:47.378Z,7.10
2022-10-15T14:18:17.274Z,6.60
2022-10-15T14:20:46.439Z,7.43
2022-10-15T14:23:18.548Z,6.87
2022-10-15T14:25:46.457Z,7.90
2022-10-15T14:28:20.849Z,6.70
2022-10-15T14:30:50.145Z,7.40
2022-10-15T14:33:46.026Z,6.57
2022-10-15T14:36:26.022Z,7.80
2022-10-15T14:38:54.894Z,7.77
2022-10-15T14:41:28.734Z,7.37
2022-10-15T14:44:05.928Z,8.63
2022-10-15T14:46:40.543Z,7.93
2022-10-15T14:49:20.762Z,8.80
2022-10-15T14:51:55.026Z,8.33
2022-10-15T14:54:27.108Z,7.87
2022-10-15T14:56:54.981Z,8.27
2022-10-15T14:59:25.389Z,8.50
2022-10-15T15:01:58.530Z,8.07
2022-10-15T15:04:40.982Z,7.73
2022-10-15T15:07:19.696Z,8.47
2022-10-15T15:09:51.398Z,7.60
2022-10-15T15:12:27.106Z,7.73
2022-10-15T15:14:56.482Z,8.63
2022-10-15T15:17:27.655Z,8.20
2022-10-15T15:19:56.809Z,8.43
2022-10-15T15:22:29.600Z,8.00
2022-10-15T15:24:58.371Z,8.30
2022-10-15T15:27:27.776Z,6.63
2022-10-15T15:29:56.680Z,8.23
2022-10-15T15:32:26.573Z,8.93
2022-10-15T15:35:01.698Z,8.70
2022-10-15T15:37:30.239Z,8.23
2022-10-15T15:39:58.195Z,8.17
2022-10-15T15:42:26.478Z,8.97
2022-10-15T15:44:54.646Z,8.37
2022-10-15T15:47:22.597Z,9.17
2022-10-15T15:49:51.845Z,8.90
2022-10-15T15:52:19.830Z,9.10
2022-10-15T15:54:48.066Z,8.13
2022-10-15T15:57:16.512Z,8.60
2022-10-15T15:59:44.415Z,7.53
2022-10-15T16:02:13.146Z,8.47
2022-10-15T16:04:41.086Z,7.70
2022-10-15T16:07:13.301Z,7.47
2022-10-15T16:09:41.589Z,7.83
2022-10-15T16:12:09.697Z,8.00
2022-10-15T16:14:37.581Z,7.47
2022-10-15T16:17:05.530Z,7.67
2022-10-15T16:19:33.460Z,7.80
2022-10-15T16:22:01.338Z,7.57
2022-10-15T16:24:30.664Z,8.37
2022-10-15T16:26:58.636Z,6.57
2022-10-15T16:29:26.694Z,6.57
2022-10-15T16:31:54.585Z,6.43
2022-10-15T16:34:22.473Z,6.10
2022-10-15T16:36:50.365Z,6.63
2022-10-15T16:39:18.548Z,6.70
2022-10-15T16:41:47.867Z,6.77
2022-10-15T16:44:15.821Z,5.70
2022-10-15T16:46:44.781Z,6.37
2022-10-15T16:49:12.695Z,7.30
2022-10-15T16:51:43.517Z,6.30
2022-10-15T16:54:14.080Z,6.50
2022-10-15T16:56:42.317Z,6.87
2022-10-15T16:59:11.921Z,5.80
2022-10-15T17:01:39.900Z,6.00
2022-10-15T17:04:07.850Z,6.80
2022-10-15T17:06:35.762Z,6.77
2022-10-15T17:09:04.725Z,6.43
2022-10-15T17:11:34.709Z,6.03
2022-10-15T17:14:04.295Z,5.60
2022-10-15T17:16:35.068Z,5.63
2022-10-15T17:19:03.117Z,5.83
2022-10-15T17:21:31.472Z,6.00
2022-10-15T17:24:01.486Z,5.73
2022-10-15T17:26:33.277Z,5.47
2022-10-15T17:29:01.454Z,5.00
2022-10-15T17:31:29.654Z,5.20
2022-10-15T17:34:00.724Z,4.37
2022-10-15T17:36:30.255Z,5.03
2022-10-15T17:38:58.730Z,5.30
2022-10-15T17:41:27.985Z,4.40
2022-10-15T17:43:56.102Z,4.30
2022-10-15T17:46:25.770Z,4.60
2022-10-15T17:48:54.235Z,8.47
2022-10-15T17:51:26.486Z,4.53
2022-10-15T17:53:54.875Z,4.70
2022-10-15T17:56:24.138Z,4.40
2022-10-15T17:58:52.373Z,3.97
2022-10-15T18:01:33.455Z,4.07
2022-10-15T18:04:11.665Z,4.50
2022-10-15T18:06:44.786Z,3.70
2022-10-15T18:09:12.750Z,3.63
2022-10-15T18:11:40.867Z,3.67
2022-10-15T18:14:08.813Z,3.10
2022-10-15T18:16:36.790Z,3.93
2022-10-15T18:19:04.717Z,3.20
2022-10-15T18:21:32.585Z,3.20
2022-10-15T18:24:02.140Z,3.10
2022-10-15T18:26:30.099Z,2.87
2022-10-15T18:28:58.097Z,2.70
2022-10-15T18:31:26.347Z,2.90
2022-10-15T18:33:56.096Z,3.10
2022-10-15T18:36:25.635Z,2.77
2022-10-15T18:38:54.044Z,2.77
2022-10-15T18:41:25.769Z,2.80
2022-10-15T18:43:54.514Z,3.03
2022-10-15T18:46:22.686Z,2.90
2022-10-15T18:48:51.313Z,3.07
2022-10-15T18:51:19.225Z,3.23
2022-10-15T18:53:47.309Z,2.70
2022-10-15T18:56:15.374Z,2.87
2022-10-15T18:58:44.711Z,2.57
2022-10-15T19:01:14.141Z,3.17
2022-10-15T19:03:42.357Z,2.93
2022-10-15T19:06:10.273Z,3.40
2022-10-15T19:08:38.153Z,3.40
2022-10-15T19:11:08.568Z,3.37
2022-10-15T19:13:36.634Z,3.67
2022-10-15T19:16:06.540Z,3.70
2022-10-15T19:18:34.877Z,3.83
2022-10-15T19:21:02.812Z,3.03
2022-10-15T19:23:30.831Z,3.37
2022-10-15T19:25:58.807Z,3.77
2022-10-15T19:28:27.351Z,3.53
2022-10-15T19:30:56.638Z,3.50
2022-10-15T19:33:26.820Z,3.43
2022-10-15T19:35:55.878Z,3.90
2022-10-15T19:38:24.298Z,4.03
2022-10-15T19:40:52.369Z,4.03
2022-10-15T19:43:21.238Z,3.43
2022-10-15T19:45:49.404Z,3.70
2022-10-15T19:48:18.745Z,3.20
2022-10-15T19:50:48.624Z,3.90
2022-10-15T19:53:17.989Z,3.23
2022-10-15T19:55:56.220Z,4.27
2022-10-15T19:58:24.975Z,4.07
2022-10-15T20:00:53.733Z,4.47
2022-10-15T20:03:22.261Z,3.40
2022-10-15T20:05:51.594Z,4.03
2022-10-15T20:08:19.697Z,4.00
2022-10-15T20:10:51.362Z,4.50
2022-10-15T20:13:20.685Z,4.30
2022-10-15T20:15:50.045Z,4.10
2022-10-15T20:18:18.410Z,3.67
2022-10-15T20:20:47.317Z,4.03
2022-10-15T20:23:17.827Z,4.37
2022-10-15T20:25:46.125Z,4.20
2022-10-15T20:28:15.299Z,3.57
2022-10-15T20:30:43.623Z,3.97
2022-10-15T20:33:12.654Z,3.33
2022-10-15T20:35:41.828Z,4.73
2022-10-15T20:38:09.691Z,3.60
2022-10-15T20:40:40.794Z,4.77
2022-10-15T20:43:08.753Z,4.03
2022-10-15T20:45:43.247Z,6.50
2022-10-15T20:48:14.193Z,5.50
2022-10-15T20:50:42.145Z,4.63
2022-10-15T20:53:10.052Z,4.50
2022-10-15T20:55:39.359Z,4.37
2022-10-15T20:58:07.336Z,4.00
2022-10-15T21:00:35.360Z,4.90
2022-10-15T21:03:03.246Z,4.77
2022-10-15T21:05:31.169Z,4.87
2022-10-15T21:07:59.487Z,5.13
2022-10-15T21:10:27.417Z,4.80
2022-10-15T21:12:56.714Z,5.50
2022-10-15T21:15:24.612Z,6.77
2022-10-15T21:17:52.534Z,4.93
2022-10-15T21:20:20.517Z,5.23
2022-10-15T21:22:48.388Z,4.30
2022-10-15T21:25:16.400Z,4.70
2022-10-15T21:27:44.338Z,6.17
2022-10-15T21:30:13.674Z,4.67
2022-10-15T21:32:41.552Z,4.63
2022-10-15T21:35:10.390Z,3.90
2022-10-15T21:37:38.967Z,4.47
2022-10-15T21:40:08.605Z,3.40
2022-10-15T21:42:36.554Z,3.30
2022-10-15T21:45:04.582Z,3.90
2022-10-15T21:47:34.411Z,3.50
2022-10-15T21:50:02.306Z,3.60
2022-10-15T21:52:30.500Z,3.70
2022-10-15T21:54:58.538Z,3.30
2022-10-15T21:57:26.845Z,3.47
2022-10-15T21:59:55.007Z,4.70
2022-10-15T22:02:22.892Z,3.57
2022-10-15T22:04:52.194Z,3.60
2022-10-15T22:07:20.129Z,3.53
2022-10-15T22:09:49.034Z,3.67
2022-10-15T22:12:19.011Z,4.03
2022-10-15T22:14:49.154Z,3.80
2022-10-15T22:17:17.019Z,3.97
2022-10-15T22:19:44.909Z,3.57
2022-10-15T22:22:14.361Z,3.80
2022-10-15T22:24:42.456Z,3.57
2022-10-15T22:27:10.425Z,3.50
2022-10-15T22:29:38.480Z,3.87
2022-10-15T22:32:06.653Z,3.93
2022-10-15T22:34:34.611Z,4.03
2022-10-15T22:37:02.497Z,4.10
2022-10-15T22:39:31.857Z,4.60
2022-10-15T22:41:59.765Z,3.33
2022-10-15T22:44:27.673Z,3.97
2022-10-15T22:46:55.589Z,5.03
2022-10-15T22:49:23.689Z,4.50
2022-10-15T22:51:52.205Z,4.00
2022-10-15T22:54:22.008Z,4.60
2022-10-15T22:56:52.320Z,4.70
2022-10-15T22:59:20.496Z,4.67
2022-10-15T23:01:48.496Z,4.93
2022-10-15T23:04:17.213Z,4.63
2022-10-15T23:06:45.173Z,4.80
2022-10-15T23:09:17.779Z,5.10
2022-10-15T23:11:46.551Z,4.57
2022-10-15T23:14:17.137Z,5.33
2022-10-15T23:16:47.479Z,5.00
2022-10-15T23:19:17.389Z,4.93
2022-10-15T23:21:46.610Z,4.70
2022-10-15T23:24:15.016Z,4.80
2022-10-15T23:26:43.513Z,4.93
2022-10-15T23:29:16.080Z,5.30
2022-10-15T23:31:43.985Z,4.70
2022-10-15T23:34:15.007Z,5.00
2022-10-15T23:36:43.780Z,4.93
2022-10-15T23:39:14.551Z,4.57
2022-10-15T23:41:42.588Z,4.53
2022-10-15T23:44:10.534Z,4.03
2022-10-15T23:46:40.608Z,4.63
2022-10-15T23:49:08.789Z,4.53
2022-10-15T23:51:37.017Z,4.60
2022-10-15T23:54:10.712Z,4.43
2022-10-15T23:56:38.776Z,3.80
2022-10-15T23:59:06.660Z,3.57
