createdAt,value
2022-09-15T00:00:24.162Z,2.50
2022-09-15T00:02:52.197Z,2.90
2022-09-15T00:05:20.591Z,2.90
2022-09-15T00:07:48.869Z,3.27
2022-09-15T00:10:17.447Z,2.63
2022-09-15T00:12:45.662Z,2.80
2022-09-15T00:15:17.637Z,2.47
2022-09-15T00:17:50.671Z,2.73
2022-09-15T00:20:19.502Z,2.87
2022-09-15T00:22:47.692Z,2.93
2022-09-15T00:25:16.165Z,2.80
2022-09-15T00:27:44.108Z,3.27
2022-09-15T00:30:12.576Z,4.07
2022-09-15T00:32:42.351Z,4.30
2022-09-15T00:35:10.432Z,3.60
2022-09-15T00:37:38.428Z,3.43
2022-09-15T00:40:07.399Z,3.43
2022-09-15T00:42:35.378Z,3.70
2022-09-15T00:45:04.693Z,3.80
2022-09-15T00:47:37.260Z,3.93
2022-09-15T00:50:09.328Z,2.83
2022-09-15T00:52:39.112Z,3.27
2022-09-15T00:55:09.433Z,3.70
2022-09-15T00:57:55.963Z,3.33
2022-09-15T01:00:26.032Z,3.90
2022-09-15T01:02:54.553Z,3.80
2022-09-15T01:05:26.206Z,3.10
2022-09-15T01:07:57.742Z,3.60
2022-09-15T01:10:28.825Z,3.20
2022-09-15T01:12:59.437Z,2.87
2022-09-15T01:15:30.506Z,2.80
2022-09-15T01:18:20.576Z,2.30
2022-09-15T01:21:02.057Z,2.40
2022-09-15T01:24:08.903Z,2.83
2022-09-15T01:27:30.492Z,2.40
2022-09-15T01:30:07.061Z,2.10
2022-09-15T01:33:06.185Z,3.00
2022-09-15T01:35:53.605Z,2.47
2022-09-15T01:38:30.093Z,2.10
2022-09-15T01:41:01.455Z,2.20
2022-09-15T01:43:30.633Z,2.60
2022-09-15T01:46:01.179Z,2.30
2022-09-15T01:48:29.619Z,2.40
2022-09-15T01:51:01.719Z,2.17
2022-09-15T01:53:30.260Z,2.23
2022-09-15T01:56:01.989Z,1.97
2022-09-15T01:58:30.001Z,2.67
2022-09-15T02:01:03.354Z,2.00
2022-09-15T02:03:35.094Z,1.90
2022-09-15T02:06:05.261Z,1.80
2022-09-15T02:08:38.302Z,1.70
2022-09-15T02:11:15.509Z,2.00
2022-09-15T02:13:48.796Z,1.70
2022-09-15T02:16:21.062Z,2.10
2022-09-15T02:18:56.545Z,2.20
2022-09-15T02:21:29.861Z,2.00
2022-09-15T02:24:03.539Z,2.47
2022-09-15T02:26:33.836Z,1.80
2022-09-15T02:29:06.408Z,1.87
2022-09-15T02:31:36.612Z,2.20
2022-09-15T02:34:07.408Z,2.30
2022-09-15T02:36:35.609Z,2.00
2022-09-15T02:39:05.932Z,2.30
2022-09-15T02:41:34.822Z,2.10
2022-09-15T02:44:03.753Z,2.17
2022-09-15T02:46:31.752Z,2.00
2022-09-15T02:49:01.042Z,2.07
2022-09-15T02:51:29.513Z,2.43
2022-09-15T02:53:57.422Z,2.70
2022-09-15T02:56:25.309Z,3.17
2022-09-15T02:58:53.279Z,3.10
2022-09-15T03:01:21.227Z,2.80
2022-09-15T03:03:49.178Z,3.50
2022-09-15T03:06:18.449Z,3.50
2022-09-15T03:08:49.692Z,3.27
2022-09-15T03:11:18.136Z,3.40
2022-09-15T03:13:46.344Z,3.63
2022-09-15T03:16:16.072Z,3.67
2022-09-15T03:18:44.222Z,3.67
2022-09-15T03:21:14.689Z,3.53
2022-09-15T03:23:44.649Z,3.57
2022-09-15T03:26:12.882Z,2.83
2022-09-15T03:28:41.138Z,3.97
2022-09-15T03:31:10.480Z,3.00
2022-09-15T03:33:40.296Z,2.60
2022-09-15T03:36:09.020Z,2.80
2022-09-15T03:38:36.916Z,3.47
2022-09-15T03:41:08.368Z,2.90
2022-09-15T03:43:37.003Z,3.20
2022-09-15T03:46:05.763Z,3.00
2022-09-15T03:48:35.052Z,3.00
2022-09-15T03:51:03.121Z,2.50
2022-09-15T03:53:34.305Z,2.70
2022-09-15T03:56:23.909Z,2.77
2022-09-15T03:58:52.682Z,2.80
2022-09-15T04:01:21.259Z,2.83
2022-09-15T04:03:51.367Z,2.40
2022-09-15T04:06:20.081Z,3.73
2022-09-15T04:08:48.306Z,2.63
2022-09-15T04:11:18.165Z,1.90
2022-09-15T04:13:46.365Z,2.70
2022-09-15T04:16:16.008Z,2.40
2022-09-15T04:18:44.364Z,2.30
2022-09-15T04:21:14.277Z,1.90
2022-09-15T04:23:42.570Z,2.17
2022-09-15T04:26:20.514Z,1.80
2022-09-15T04:28:49.807Z,1.83
2022-09-15T04:31:19.406Z,1.60
2022-09-15T04:33:48.120Z,1.80
2022-09-15T04:36:17.816Z,2.20
2022-09-15T04:38:46.343Z,1.83
2022-09-15T04:41:15.281Z,1.90
2022-09-15T04:43:43.962Z,1.90
2022-09-15T04:46:14.229Z,1.90
2022-09-15T04:48:42.597Z,1.70
2022-09-15T04:51:13.401Z,2.10
2022-09-15T04:53:41.734Z,2.20
2022-09-15T04:56:11.220Z,1.80
2022-09-15T04:58:39.801Z,2.50
2022-09-15T05:01:13.842Z,1.53
2022-09-15T05:03:42.487Z,1.87
2022-09-15T05:06:13.250Z,1.47
2022-09-15T05:08:41.429Z,1.70
2022-09-15T05:11:10.708Z,1.87
2022-09-15T05:13:39.418Z,2.13
2022-09-15T05:16:09.237Z,1.63
2022-09-15T05:18:39.065Z,1.93
2022-09-15T05:21:08.229Z,2.40
2022-09-15T05:23:36.765Z,1.40
2022-09-15T05:26:06.163Z,1.70
2022-09-15T05:28:35.645Z,1.70
2022-09-15T05:31:08.159Z,1.63
2022-09-15T05:33:36.499Z,1.80
2022-09-15T05:36:07.177Z,1.73
2022-09-15T05:38:35.207Z,1.80
2022-09-15T05:41:03.939Z,1.90
2022-09-15T05:43:32.198Z,1.90
2022-09-15T05:46:00.143Z,2.30
2022-09-15T05:48:28.047Z,1.53
2022-09-15T05:50:56.488Z,1.80
2022-09-15T05:53:26.420Z,1.60
2022-09-15T05:55:56.161Z,1.63
2022-09-15T05:58:24.296Z,2.00
2022-09-15T06:00:53.319Z,3.00
2022-09-15T06:03:22.346Z,1.47
2022-09-15T06:05:50.557Z,4.43
2022-09-15T06:08:18.464Z,1.97
2022-09-15T06:10:49.167Z,2.30
2022-09-15T06:13:17.042Z,1.97
2022-09-15T06:15:45.033Z,2.03
2022-09-15T06:18:12.967Z,2.20
2022-09-15T06:20:40.890Z,2.00
2022-09-15T06:23:08.917Z,2.20
2022-09-15T06:25:36.824Z,2.13
2022-09-15T06:28:06.072Z,2.00
2022-09-15T06:30:33.953Z,1.63
2022-09-15T06:33:01.840Z,2.00
2022-09-15T06:35:29.730Z,1.73
2022-09-15T06:37:57.721Z,2.00
2022-09-15T06:40:26.926Z,2.90
2022-09-15T06:42:57.022Z,2.20
2022-09-15T06:45:26.298Z,2.10
2022-09-15T06:48:13.464Z,2.70
2022-09-15T06:50:42.069Z,2.37
2022-09-15T06:53:09.986Z,2.53
2022-09-15T06:55:37.995Z,2.47
2022-09-15T06:58:05.972Z,2.43
2022-09-15T07:00:35.209Z,2.53
2022-09-15T07:03:03.738Z,2.97
2022-09-15T07:05:31.726Z,2.37
2022-09-15T07:07:59.636Z,2.43
2022-09-15T07:10:27.522Z,2.40
2022-09-15T07:12:55.568Z,2.60
2022-09-15T07:15:25.961Z,2.53
2022-09-15T07:17:55.243Z,2.17
2022-09-15T07:20:23.165Z,2.20
2022-09-15T07:22:51.268Z,2.10
2022-09-15T07:25:19.149Z,1.97
2022-09-15T07:27:47.049Z,2.03
2022-09-15T07:30:15.062Z,2.00
2022-09-15T07:32:42.957Z,2.00
2022-09-15T07:35:12.598Z,1.67
2022-09-15T07:37:40.563Z,2.07
2022-09-15T07:40:09.706Z,2.00
2022-09-15T07:42:37.662Z,1.90
2022-09-15T07:45:06.372Z,2.37
2022-09-15T07:47:34.254Z,2.00
2022-09-15T07:50:02.474Z,2.63
2022-09-15T07:52:31.947Z,2.93
2022-09-15T07:54:59.985Z,2.60
2022-09-15T07:57:27.959Z,2.10
2022-09-15T07:59:55.881Z,2.40
2022-09-15T08:02:24.021Z,2.23
2022-09-15T08:04:53.140Z,2.07
2022-09-15T08:07:21.061Z,1.70
2022-09-15T08:09:50.413Z,2.03
2022-09-15T08:12:18.964Z,1.90
2022-09-15T08:14:46.864Z,1.93
2022-09-15T08:17:14.784Z,1.43
2022-09-15T08:19:42.676Z,1.83
2022-09-15T08:22:10.632Z,1.97
2022-09-15T08:24:38.548Z,2.10
2022-09-15T08:27:07.838Z,1.83
2022-09-15T08:29:35.767Z,1.63
2022-09-15T08:32:03.809Z,2.40
2022-09-15T08:34:31.944Z,1.87
2022-09-15T08:36:59.858Z,2.00
2022-09-15T08:39:27.737Z,2.20
2022-09-15T08:41:56.304Z,1.70
2022-09-15T08:44:36.121Z,1.57
2022-09-15T08:47:06.962Z,1.63
2022-09-15T08:49:51.669Z,1.50
2022-09-15T08:52:23.428Z,1.73
2022-09-15T08:54:52.178Z,1.53
2022-09-15T08:57:21.629Z,1.20
2022-09-15T08:59:50.897Z,1.43
2022-09-15T09:02:45.315Z,1.23
2022-09-15T09:05:29.512Z,1.53
2022-09-15T09:08:23.308Z,1.10
2022-09-15T09:10:53.979Z,1.10
2022-09-15T09:13:35.353Z,1.30
2022-09-15T09:16:21.365Z,1.30
2022-09-15T09:19:16.548Z,2.77
2022-09-15T09:21:47.940Z,4.53
2022-09-15T09:24:17.921Z,1.30
2022-09-15T09:26:50.161Z,1.30
2022-09-15T09:29:19.798Z,1.17
2022-09-15T09:31:50.637Z,0.90
2022-09-15T09:34:22.977Z,1.07
2022-09-15T09:36:54.494Z,1.00
2022-09-15T09:39:22.704Z,1.27
2022-09-15T09:41:51.379Z,0.90
2022-09-15T09:44:20.290Z,1.10
2022-09-15T09:46:50.088Z,1.20
2022-09-15T09:49:22.990Z,1.10
2022-09-15T09:51:52.991Z,1.00
2022-09-15T09:54:22.217Z,1.00
2022-09-15T09:56:51.040Z,0.80
2022-09-15T09:59:35.550Z,1.07
2022-09-15T10:02:23.279Z,1.30
2022-09-15T10:04:53.087Z,1.17
2022-09-15T10:07:23.092Z,1.20
2022-09-15T10:09:54.053Z,1.20
2022-09-15T10:12:28.645Z,1.10
2022-09-15T10:14:58.669Z,1.70
2022-09-15T10:17:29.448Z,1.30
2022-09-15T10:19:58.761Z,1.57
2022-09-15T10:22:32.761Z,1.10
2022-09-15T10:25:01.871Z,1.10
2022-09-15T10:27:32.033Z,1.10
2022-09-15T10:30:01.605Z,1.00
2022-09-15T10:32:32.333Z,0.87
2022-09-15T10:35:06.160Z,1.03
2022-09-15T10:37:37.782Z,1.20
2022-09-15T10:40:28.331Z,0.90
2022-09-15T10:43:00.428Z,0.97
2022-09-15T10:45:33.201Z,1.10
2022-09-15T10:48:22.509Z,1.63
2022-09-15T10:50:55.708Z,0.80
2022-09-15T10:53:36.865Z,1.00
2022-09-15T10:56:11.982Z,1.00
2022-09-15T10:59:00.888Z,1.00
2022-09-15T11:01:50.365Z,1.43
2022-09-15T11:04:38.610Z,1.17
2022-09-15T11:07:11.994Z,0.90
2022-09-15T11:09:44.237Z,1.40
2022-09-15T11:12:29.462Z,1.47
2022-09-15T11:15:13.422Z,1.50
2022-09-15T11:17:50.009Z,1.30
2022-09-15T11:20:39.683Z,1.33
2022-09-15T11:23:13.952Z,1.20
2022-09-15T11:25:44.722Z,2.03
2022-09-15T11:28:18.207Z,1.70
2022-09-15T11:30:53.089Z,1.03
2022-09-15T11:33:24.051Z,1.37
2022-09-15T11:35:56.751Z,1.37
2022-09-15T11:38:32.252Z,1.10
2022-09-15T11:41:15.593Z,1.40
2022-09-15T11:43:49.671Z,1.10
2022-09-15T11:46:22.321Z,1.30
2022-09-15T11:48:55.100Z,1.53
2022-09-15T11:51:25.754Z,1.40
2022-09-15T11:53:57.229Z,1.53
2022-09-15T11:56:27.719Z,1.17
2022-09-15T11:59:03.990Z,1.73
2022-09-15T12:01:35.206Z,1.30
2022-09-15T12:04:05.873Z,1.23
2022-09-15T12:06:43.317Z,1.17
2022-09-15T12:09:14.437Z,1.33
2022-09-15T12:11:44.377Z,1.30
2022-09-15T12:14:16.471Z,1.57
2022-09-15T12:16:44.721Z,1.37
2022-09-15T12:19:16.292Z,1.57
2022-09-15T12:21:51.227Z,1.50
2022-09-15T12:24:24.026Z,1.50
2022-09-15T12:26:52.106Z,1.40
2022-09-15T12:29:41.937Z,1.50
2022-09-15T12:32:22.342Z,1.20
2022-09-15T12:34:59.336Z,1.20
2022-09-15T12:37:32.110Z,1.77
2022-09-15T12:40:00.172Z,1.77
2022-09-15T12:42:29.826Z,1.90
2022-09-15T12:44:59.798Z,1.40
2022-09-15T12:47:33.818Z,1.57
2022-09-15T12:50:06.733Z,1.43
2022-09-15T12:52:43.494Z,1.27
2022-09-15T12:55:19.123Z,1.43
2022-09-15T12:57:52.700Z,1.50
2022-09-15T13:00:37.965Z,1.37
2022-09-15T13:03:28.289Z,1.10
2022-09-15T13:06:18.251Z,1.67
2022-09-15T13:12:01.840Z,1.30
2022-09-15T13:14:50.110Z,1.90
2022-09-15T13:17:37.745Z,1.30
2022-09-15T13:20:27.426Z,1.50
2022-09-15T13:23:15.424Z,1.30
2022-09-15T13:26:04.589Z,1.67
2022-09-15T13:28:54.138Z,1.40
2022-09-15T13:31:49.686Z,1.20
2022-09-15T13:35:06.872Z,1.30
2022-09-15T13:38:24.007Z,1.90
2022-09-15T13:41:28.401Z,1.47
2022-09-15T13:44:27.301Z,1.23
2022-09-15T13:47:24.522Z,1.77
2022-09-15T13:50:16.062Z,1.83
2022-09-15T13:53:24.178Z,1.30
2022-09-15T13:56:20.558Z,1.47
2022-09-15T13:59:15.457Z,1.43
2022-09-15T14:02:02.897Z,2.27
2022-09-15T14:04:51.901Z,1.73
2022-09-15T14:07:38.323Z,1.80
2022-09-15T14:10:26.640Z,1.93
2022-09-15T14:13:15.505Z,1.80
2022-09-15T14:16:08.030Z,1.63
2022-09-15T14:18:58.485Z,1.30
2022-09-15T14:21:49.015Z,1.07
2022-09-15T14:24:41.481Z,0.90
2022-09-15T14:27:29.903Z,1.73
2022-09-15T14:30:20.668Z,1.03
2022-09-15T14:33:14.206Z,1.07
2022-09-15T14:36:00.645Z,1.03
2022-09-15T14:39:04.142Z,0.90
2022-09-15T14:41:51.462Z,1.60
2022-09-15T14:47:46.919Z,1.57
2022-09-15T14:50:35.120Z,1.10
2022-09-15T14:53:22.917Z,0.80
2022-09-15T14:56:11.583Z,0.83
2022-09-15T14:59:00.758Z,0.97
2022-09-15T15:01:50.821Z,0.77
2022-09-15T15:04:41.253Z,0.90
2022-09-15T15:07:30.288Z,1.30
2022-09-15T15:10:20.437Z,0.70
2022-09-15T15:13:08.347Z,0.70
2022-09-15T15:15:54.930Z,0.60
2022-09-15T15:18:42.624Z,0.77
2022-09-15T15:21:37.534Z,0.70
2022-09-15T15:24:25.346Z,0.70
2022-09-15T15:27:41.665Z,0.90
2022-09-15T15:30:35.757Z,1.40
2022-09-15T15:33:26.176Z,0.80
2022-09-15T15:36:13.480Z,0.80
2022-09-15T15:39:00.944Z,1.00
2022-09-15T15:44:40.549Z,0.60
2022-09-15T15:47:29.150Z,1.00
2022-09-15T15:50:20.821Z,0.77
2022-09-15T15:53:07.211Z,0.73
2022-09-15T15:55:55.108Z,0.70
2022-09-15T15:58:42.847Z,0.60
2022-09-15T16:01:29.584Z,0.83
2022-09-15T16:04:15.909Z,0.80
2022-09-15T16:07:02.318Z,0.70
2022-09-15T16:09:49.374Z,1.17
2022-09-15T16:12:35.852Z,1.20
2022-09-15T16:15:23.876Z,1.07
2022-09-15T16:18:10.334Z,1.40
2022-09-15T16:20:56.909Z,1.10
2022-09-15T16:23:43.220Z,1.17
2022-09-15T16:26:31.229Z,1.23
2022-09-15T16:29:17.490Z,0.80
2022-09-15T16:32:05.992Z,1.03
2022-09-15T16:34:54.292Z,0.90
2022-09-15T16:37:40.881Z,0.80
2022-09-15T16:40:27.252Z,0.83
2022-09-15T16:43:15.082Z,1.20
2022-09-15T16:46:01.790Z,0.90
2022-09-15T16:48:49.656Z,1.03
2022-09-15T16:51:36.009Z,1.00
2022-09-15T16:54:22.709Z,1.07
2022-09-15T16:57:09.147Z,1.30
2022-09-15T16:59:55.428Z,0.90
2022-09-15T17:02:41.780Z,1.10
2022-09-15T17:05:31.428Z,1.07
2022-09-15T17:08:18.875Z,1.13
2022-09-15T17:11:06.465Z,0.80
2022-09-15T17:13:53.312Z,1.33
2022-09-15T17:16:40.110Z,0.80
2022-09-15T17:19:26.588Z,1.10
2022-09-15T17:22:14.344Z,1.03
2022-09-15T17:25:00.609Z,1.10
2022-09-15T17:27:46.880Z,1.10
2022-09-15T17:30:33.419Z,1.10
2022-09-15T17:33:21.033Z,1.00
2022-09-15T17:36:07.864Z,1.47
2022-09-15T17:38:55.760Z,1.03
2022-09-15T17:41:44.531Z,1.10
2022-09-15T17:44:33.248Z,1.17
2022-09-15T17:47:22.302Z,1.10
2022-09-15T17:50:09.548Z,1.40
2022-09-15T17:52:56.479Z,1.00
2022-09-15T17:55:44.636Z,1.43
2022-09-15T17:58:31.893Z,2.67
2022-09-15T18:01:18.363Z,2.10
2022-09-15T18:04:04.724Z,1.80
2022-09-15T18:06:50.987Z,2.17
2022-09-15T18:09:37.595Z,1.87
2022-09-15T18:12:25.796Z,1.70
2022-09-15T18:15:18.662Z,2.40
2022-09-15T18:18:08.637Z,3.50
2022-09-15T18:20:56.761Z,3.13
2022-09-15T18:23:45.140Z,2.40
2022-09-15T18:26:32.464Z,2.40
2022-09-15T18:29:19.992Z,3.27
2022-09-15T18:32:06.427Z,4.80
2022-09-15T18:34:53.025Z,4.70
2022-09-15T18:37:39.751Z,6.47
2022-09-15T18:40:27.240Z,4.87
2022-09-15T18:43:13.684Z,3.57
2022-09-15T18:46:02.227Z,9.27
2022-09-15T18:48:48.773Z,8.67
2022-09-15T18:51:51.196Z,10.30
2022-09-15T18:54:38.757Z,9.17
2022-09-15T18:57:24.891Z,6.93
2022-09-15T19:00:13.840Z,2.50
2022-09-15T19:03:02.892Z,2.27
2022-09-15T19:05:50.551Z,1.80
2022-09-15T19:08:37.346Z,2.73
2022-09-15T19:11:23.640Z,5.70
2022-09-15T19:14:10.077Z,8.20
2022-09-15T19:16:57.874Z,4.37
2022-09-15T19:19:47.253Z,13.97
2022-09-15T19:22:33.580Z,9.40
2022-09-15T19:25:20.484Z,9.20
2022-09-15T19:28:06.956Z,7.60
2022-09-15T19:30:53.372Z,5.70
2022-09-15T19:33:40.312Z,4.80
2022-09-15T19:36:28.961Z,6.10
2022-09-15T19:39:15.891Z,5.33
2022-09-15T19:42:02.296Z,3.63
2022-09-15T19:44:49.515Z,2.10
2022-09-15T19:47:36.464Z,2.57
2022-09-15T19:50:23.324Z,1.20
2022-09-15T19:53:11.247Z,1.30
2022-09-15T19:55:57.884Z,1.00
2022-09-15T19:58:44.614Z,2.10
2022-09-15T20:01:32.690Z,2.27
2022-09-15T20:04:19.536Z,1.30
2022-09-15T20:07:06.119Z,1.00
2022-09-15T20:09:53.950Z,1.17
2022-09-15T20:12:40.345Z,1.70
2022-09-15T20:15:26.527Z,1.40
2022-09-15T20:18:13.473Z,0.90
2022-09-15T20:21:00.437Z,0.73
2022-09-15T20:23:47.469Z,0.80
2022-09-15T20:26:35.226Z,0.80
2022-09-15T20:29:23.194Z,1.10
2022-09-15T20:32:09.943Z,1.10
2022-09-15T20:34:57.001Z,1.30
2022-09-15T20:37:43.360Z,1.57
2022-09-15T20:40:29.696Z,1.30
2022-09-15T20:43:18.012Z,1.50
2022-09-15T20:46:06.160Z,1.60
2022-09-15T20:48:52.934Z,1.67
2022-09-15T20:51:39.477Z,1.90
2022-09-15T20:54:26.082Z,2.20
2022-09-15T20:57:12.351Z,2.40
2022-09-15T21:00:00.078Z,1.83
2022-09-15T21:02:46.451Z,2.00
2022-09-15T21:05:33.221Z,2.33
2022-09-15T21:08:19.560Z,3.00
2022-09-15T21:11:08.932Z,2.80
2022-09-15T21:13:56.805Z,2.70
2022-09-15T21:16:44.642Z,3.03
2022-09-15T21:19:32.021Z,3.87
2022-09-15T21:22:18.685Z,3.63
2022-09-15T21:25:05.299Z,3.93
2022-09-15T21:27:51.567Z,4.10
2022-09-15T21:30:38.400Z,4.50
2022-09-15T21:33:26.101Z,2.70
2022-09-15T21:36:14.648Z,3.00
2022-09-15T21:39:02.890Z,3.17
2022-09-15T21:41:49.763Z,2.50
2022-09-15T21:44:36.242Z,3.37
2022-09-15T21:47:22.483Z,3.07
2022-09-15T21:50:11.218Z,3.37
2022-09-15T21:52:57.928Z,2.97
2022-09-15T21:55:44.249Z,3.23
2022-09-15T21:58:38.961Z,3.30
2022-09-15T22:01:29.897Z,3.53
2022-09-15T22:04:16.566Z,3.30
2022-09-15T22:07:04.462Z,3.20
2022-09-15T22:09:51.071Z,3.23
2022-09-15T22:12:37.663Z,3.80
2022-09-15T22:15:24.981Z,3.30
2022-09-15T22:18:11.401Z,3.80
2022-09-15T22:21:08.233Z,3.73
2022-09-15T22:23:57.079Z,3.70
2022-09-15T22:26:43.843Z,4.00
2022-09-15T22:29:30.453Z,3.60
2022-09-15T22:32:16.668Z,3.47
2022-09-15T22:35:02.878Z,4.10
2022-09-15T22:37:49.219Z,4.07
2022-09-15T22:40:37.559Z,4.00
2022-09-15T22:43:24.310Z,3.97
2022-09-15T22:46:11.215Z,3.50
2022-09-15T22:48:58.192Z,4.27
2022-09-15T22:51:44.372Z,4.60
2022-09-15T22:54:30.643Z,5.37
2022-09-15T22:57:18.369Z,4.80
2022-09-15T23:00:05.020Z,4.77
2022-09-15T23:02:51.895Z,5.20
2022-09-15T23:05:38.905Z,4.13
2022-09-15T23:08:25.198Z,5.00
2022-09-15T23:11:13.521Z,5.33
2022-09-15T23:14:02.698Z,5.27
2022-09-15T23:16:49.209Z,4.40
2022-09-15T23:19:35.324Z,5.20
2022-09-15T23:22:22.528Z,4.70
2022-09-15T23:25:10.015Z,4.63
2022-09-15T23:27:56.341Z,5.20
2022-09-15T23:30:43.968Z,5.47
2022-09-15T23:33:32.118Z,5.70
2022-09-15T23:36:20.173Z,5.27
2022-09-15T23:39:06.773Z,6.50
2022-09-15T23:41:53.159Z,6.30
2022-09-15T23:44:39.419Z,6.70
2022-09-15T23:47:26.987Z,6.30
2022-09-15T23:50:13.359Z,5.93
2022-09-15T23:52:59.585Z,5.57
2022-09-15T23:55:46.272Z,6.17
2022-09-15T23:58:32.659Z,5.00
