createdAt,value
2019-04-07T00:00:24.930Z,4.07
2019-04-07T00:02:55.692Z,3.20
2019-04-07T00:05:26.586Z,3.77
2019-04-07T00:07:59.171Z,5.07
2019-04-07T00:10:29.612Z,3.40
2019-04-07T00:13:00.157Z,4.03
2019-04-07T00:15:30.538Z,3.20
2019-04-07T00:18:01.030Z,3.57
2019-04-07T00:20:32.097Z,3.63
2019-04-07T00:23:02.551Z,3.93
2019-04-07T00:25:32.855Z,3.57
2019-04-07T00:28:03.202Z,4.37
2019-04-07T00:30:33.508Z,4.30
2019-04-07T00:33:05.154Z,3.20
2019-04-07T00:35:35.595Z,3.33
2019-04-07T00:38:06.017Z,3.33
2019-04-07T00:40:37.190Z,3.80
2019-04-07T00:43:07.640Z,3.23
2019-04-07T00:45:38.035Z,3.50
2019-04-07T00:48:09.046Z,3.07
2019-04-07T00:50:39.643Z,3.57
2019-04-07T00:53:10.394Z,3.67
2019-04-07T00:55:41.750Z,4.83
2019-04-07T00:58:12.824Z,3.07
2019-04-07T01:00:43.698Z,3.37
2019-04-07T01:03:14.805Z,3.13
2019-04-07T01:05:45.809Z,3.80
2019-04-07T01:08:17.160Z,3.80
2019-04-07T01:10:48.061Z,4.27
2019-04-07T01:13:18.597Z,4.43
2019-04-07T01:15:49.392Z,4.83
2019-04-07T01:18:19.834Z,2.93
2019-04-07T01:20:50.258Z,3.37
2019-04-07T01:23:20.947Z,3.33
2019-04-07T01:25:52.214Z,3.13
2019-04-07T01:28:22.843Z,3.50
2019-04-07T01:30:53.388Z,3.40
2019-04-07T01:33:24.671Z,3.60
2019-04-07T01:35:55.183Z,3.80
2019-04-07T01:38:25.793Z,4.33
2019-04-07T01:41:12.977Z,5.73
2019-04-07T01:43:51.567Z,5.87
2019-04-07T01:46:37.998Z,3.67
2019-04-07T01:49:24.751Z,3.93
2019-04-07T01:52:14.239Z,3.00
2019-04-07T01:55:12.876Z,3.20
2019-04-07T01:58:14.221Z,3.23
2019-04-07T02:01:12.935Z,3.77
2019-04-07T02:04:02.747Z,3.67
2019-04-07T02:06:50.881Z,4.50
2019-04-07T02:09:32.470Z,3.70
2019-04-07T02:12:20.375Z,5.97
2019-04-07T02:15:10.535Z,4.50
2019-04-07T02:18:03.649Z,4.17
2019-04-07T02:21:05.411Z,3.60
2019-04-07T02:23:58.046Z,3.87
2019-04-07T02:26:47.386Z,4.67
2019-04-07T02:29:45.781Z,3.47
2019-04-07T02:32:35.660Z,3.80
2019-04-07T02:35:25.853Z,3.63
2019-04-07T02:38:17.076Z,3.30
2019-04-07T02:41:06.076Z,3.93
2019-04-07T02:44:13.929Z,4.03
2019-04-07T02:47:07.155Z,3.30
2019-04-07T02:49:56.426Z,4.57
2019-04-07T02:52:49.150Z,3.43
2019-04-07T02:55:31.979Z,4.43
2019-04-07T02:58:18.852Z,6.07
2019-04-07T03:01:01.922Z,4.50
2019-04-07T03:03:42.844Z,6.03
2019-04-07T03:06:34.640Z,3.67
2019-04-07T03:09:15.463Z,3.53
2019-04-07T03:11:58.217Z,4.30
2019-04-07T03:14:39.214Z,6.33
2019-04-07T03:17:41.603Z,4.03
2019-04-07T03:20:25.563Z,4.00
2019-04-07T03:23:07.412Z,4.90
2019-04-07T03:25:53.623Z,3.70
2019-04-07T03:28:42.262Z,5.20
2019-04-07T03:31:36.282Z,5.87
2019-04-07T03:34:14.744Z,4.43
2019-04-07T03:37:19.268Z,3.83
2019-04-07T03:39:49.598Z,4.03
2019-04-07T03:42:35.831Z,3.67
2019-04-07T03:45:18.724Z,3.77
2019-04-07T03:47:54.742Z,4.90
2019-04-07T03:50:56.855Z,3.53
2019-04-07T03:53:37.875Z,4.83
2019-04-07T03:56:26.226Z,4.17
2019-04-07T03:59:03.607Z,5.30
2019-04-07T04:01:59.137Z,3.87
2019-04-07T04:04:41.515Z,3.47
2019-04-07T04:07:47.239Z,4.07
2019-04-07T04:10:28.938Z,3.70
2019-04-07T04:13:21.809Z,4.13
2019-04-07T04:16:03.006Z,4.10
2019-04-07T04:18:33.579Z,4.40
2019-04-07T04:21:03.992Z,6.00
2019-04-07T04:23:34.465Z,4.50
2019-04-07T04:26:05.009Z,4.40
2019-04-07T04:28:35.350Z,4.00
2019-04-07T04:31:06.637Z,5.60
2019-04-07T04:33:37.907Z,5.97
2019-04-07T04:36:08.400Z,4.37
2019-04-07T04:38:38.836Z,4.53
2019-04-07T04:41:10.074Z,4.40
2019-04-07T04:43:40.695Z,5.13
2019-04-07T04:46:30.528Z,5.93
2019-04-07T04:49:01.042Z,4.47
2019-04-07T04:51:36.323Z,4.67
2019-04-07T04:54:03.933Z,5.30
2019-04-07T04:56:34.575Z,5.10
2019-04-07T04:59:04.979Z,5.10
2019-04-07T05:01:36.144Z,4.67
2019-04-07T05:04:07.482Z,4.47
2019-04-07T05:06:38.066Z,6.17
2019-04-07T05:09:09.536Z,4.47
2019-04-07T05:11:40.798Z,4.60
2019-04-07T05:14:11.442Z,5.07
2019-04-07T05:16:42.503Z,4.83
2019-04-07T05:19:13.069Z,6.10
2019-04-07T05:21:43.622Z,4.27
2019-04-07T05:24:14.743Z,4.97
2019-04-07T05:26:45.560Z,4.60
2019-04-07T05:29:15.931Z,4.13
2019-04-07T05:31:46.349Z,4.87
2019-04-07T05:34:20.534Z,6.50
2019-04-07T05:36:48.992Z,4.67
2019-04-07T05:39:19.477Z,4.20
2019-04-07T05:41:49.859Z,4.10
2019-04-07T05:44:20.228Z,4.30
2019-04-07T05:46:50.705Z,5.43
2019-04-07T05:49:22.571Z,6.27
2019-04-07T05:51:53.387Z,4.60
2019-04-07T05:54:24.067Z,4.37
2019-04-07T05:56:58.616Z,5.10
2019-04-07T05:59:26.631Z,4.90
2019-04-07T06:02:00.715Z,5.43
2019-04-07T06:04:29.204Z,5.00
2019-04-07T06:07:00.326Z,4.37
2019-04-07T06:09:33.673Z,5.13
2019-04-07T06:12:08.465Z,4.33
2019-04-07T06:14:35.370Z,4.90
2019-04-07T06:17:06.500Z,5.50
2019-04-07T06:19:39.527Z,4.83
2019-04-07T06:22:09.157Z,4.47
2019-04-07T06:24:39.512Z,5.23
2019-04-07T06:27:09.953Z,4.83
2019-04-07T06:29:40.354Z,5.37
2019-04-07T06:32:11.236Z,5.23
2019-04-07T06:34:43.653Z,4.70
2019-04-07T06:37:14.529Z,5.63
2019-04-07T06:39:47.017Z,4.90
2019-04-07T06:42:17.598Z,5.07
2019-04-07T06:44:50.066Z,5.00
2019-04-07T06:47:26.015Z,10.27
2019-04-07T06:50:45.509Z,4.60
2019-04-07T06:53:22.209Z,4.80
2019-04-07T06:56:11.593Z,4.80
2019-04-07T06:59:00.939Z,5.07
2019-04-07T07:01:49.329Z,4.93
2019-04-07T07:04:41.604Z,5.37
2019-04-07T07:07:30.547Z,6.77
2019-04-07T07:10:26.816Z,8.00
2019-04-07T07:13:25.835Z,5.87
2019-04-07T07:16:12.461Z,5.20
2019-04-07T07:19:10.658Z,4.43
2019-04-07T07:22:12.581Z,5.27
2019-04-07T07:24:39.244Z,5.50
2019-04-07T07:27:11.307Z,5.50
2019-04-07T07:29:45.405Z,5.80
2019-04-07T07:32:14.837Z,5.27
2019-04-07T07:34:45.396Z,5.10
2019-04-07T07:37:15.847Z,5.13
2019-04-07T07:39:47.097Z,5.77
2019-04-07T07:42:21.479Z,5.93
2019-04-07T07:44:50.351Z,5.13
2019-04-07T07:47:22.601Z,4.80
2019-04-07T07:49:53.680Z,4.90
2019-04-07T07:52:24.302Z,6.63
2019-04-07T07:54:55.209Z,5.43
2019-04-07T07:57:26.094Z,5.47
2019-04-07T07:59:57.359Z,6.10
2019-04-07T08:02:31.754Z,5.20
2019-04-07T08:05:03.191Z,4.73
2019-04-07T08:07:33.712Z,5.10
2019-04-07T08:10:04.877Z,5.43
2019-04-07T08:12:35.842Z,5.97
2019-04-07T08:15:08.086Z,6.47
2019-04-07T08:17:38.581Z,5.67
2019-04-07T08:20:11.361Z,5.13
2019-04-07T08:22:43.636Z,6.17
2019-04-07T08:25:14.238Z,6.40
2019-04-07T08:27:45.274Z,5.73
2019-04-07T08:30:17.326Z,6.23
2019-04-07T08:32:47.999Z,5.80
2019-04-07T08:35:18.675Z,5.93
2019-04-07T08:37:50.012Z,6.00
2019-04-07T08:40:20.965Z,5.93
2019-04-07T08:42:52.140Z,5.50
2019-04-07T08:45:23.110Z,5.80
2019-04-07T08:47:53.741Z,5.87
2019-04-07T08:50:27.712Z,5.80
2019-04-07T08:52:56.479Z,6.17
2019-04-07T08:55:28.231Z,6.10
2019-04-07T08:58:01.691Z,6.00
2019-04-07T09:00:31.629Z,6.73
2019-04-07T09:03:07.685Z,5.50
2019-04-07T09:05:34.427Z,6.00
2019-04-07T09:08:06.013Z,5.83
2019-04-07T09:10:43.013Z,5.87
2019-04-07T09:13:13.566Z,5.97
2019-04-07T09:15:56.754Z,4.90
2019-04-07T09:18:32.061Z,5.57
2019-04-07T09:21:22.499Z,5.60
2019-04-07T09:24:21.347Z,6.73
2019-04-07T09:27:17.161Z,7.10
2019-04-07T09:29:53.487Z,6.20
2019-04-07T09:32:52.378Z,7.20
2019-04-07T09:35:41.265Z,41.60
2019-04-07T09:38:36.645Z,37.40
2019-04-07T09:41:35.264Z,24.73
2019-04-07T09:44:21.935Z,7.57
2019-04-07T09:47:16.452Z,11.23
2019-04-07T09:50:04.855Z,7.30
2019-04-07T09:53:06.198Z,7.17
2019-04-07T09:55:59.198Z,7.47
2019-04-07T09:58:42.746Z,6.80
2019-04-07T10:01:44.655Z,7.00
2019-04-07T10:04:46.143Z,6.73
2019-04-07T10:07:47.890Z,8.30
2019-04-07T10:10:49.458Z,6.70
2019-04-07T10:13:57.720Z,7.20
2019-04-07T10:16:46.091Z,10.30
2019-04-07T10:19:26.916Z,11.27
2019-04-07T10:22:06.109Z,9.23
2019-04-07T10:24:50.237Z,25.63
2019-04-07T10:27:31.305Z,38.90
2019-04-07T10:30:33.148Z,8.87
2019-04-07T10:33:10.301Z,10.43
2019-04-07T10:35:58.526Z,9.93
2019-04-07T10:38:41.477Z,8.77
2019-04-07T10:41:38.268Z,9.70
2019-04-07T10:44:26.422Z,9.77
2019-04-07T10:47:19.444Z,8.90
2019-04-07T10:50:06.221Z,9.90
2019-04-07T10:53:10.344Z,8.13
2019-04-07T10:56:08.934Z,10.03
2019-04-07T10:58:58.338Z,10.40
2019-04-07T11:01:45.781Z,9.80
2019-04-07T11:04:38.769Z,9.10
2019-04-07T11:07:25.894Z,10.57
2019-04-07T11:10:32.571Z,11.23
2019-04-07T11:13:13.676Z,10.80
2019-04-07T11:16:06.216Z,10.37
2019-04-07T11:19:07.877Z,9.77
2019-04-07T11:21:44.850Z,7.93
2019-04-07T11:24:35.106Z,10.40
2019-04-07T11:27:15.543Z,11.13
2019-04-07T11:29:58.444Z,10.67
2019-04-07T11:32:47.974Z,9.47
2019-04-07T11:35:31.081Z,9.13
2019-04-07T11:38:24.097Z,7.80
2019-04-07T11:41:28.862Z,9.10
2019-04-07T11:44:14.997Z,9.83
2019-04-07T11:46:59.455Z,9.77
2019-04-07T11:49:55.190Z,9.90
2019-04-07T11:52:34.030Z,10.00
2019-04-07T11:55:18.428Z,10.70
2019-04-07T11:58:09.751Z,9.17
2019-04-07T12:00:43.715Z,10.60
2019-04-07T12:03:35.912Z,10.70
2019-04-07T12:06:25.487Z,9.17
2019-04-07T12:09:08.510Z,10.87
2019-04-07T12:11:57.238Z,11.07
2019-04-07T12:14:55.578Z,10.30
2019-04-07T12:17:44.901Z,11.93
2019-04-07T12:20:22.726Z,9.93
2019-04-07T12:23:03.590Z,10.33
2019-04-07T12:26:11.330Z,10.50
2019-04-07T12:29:01.325Z,9.50
2019-04-07T12:31:48.752Z,9.40
2019-04-07T12:34:29.695Z,9.77
2019-04-07T12:37:17.488Z,10.87
2019-04-07T12:40:04.334Z,11.27
2019-04-07T12:42:45.486Z,11.07
2019-04-07T12:45:28.522Z,9.67
2019-04-07T12:48:11.652Z,11.37
2019-04-07T12:51:04.036Z,11.10
2019-04-07T12:54:07.479Z,9.63
2019-04-07T12:56:48.924Z,9.80
2019-04-07T12:59:34.695Z,9.43
2019-04-07T13:02:22.940Z,8.10
2019-04-07T13:05:18.609Z,8.90
2019-04-07T13:08:11.184Z,7.97
2019-04-07T13:10:48.011Z,7.30
2019-04-07T13:13:47.046Z,5.90
2019-04-07T13:16:35.901Z,8.30
2019-04-07T13:19:25.351Z,7.80
2019-04-07T13:22:17.123Z,7.73
2019-04-07T13:25:22.646Z,8.13
2019-04-07T13:28:08.295Z,7.93
2019-04-07T13:30:54.710Z,8.67
2019-04-07T13:33:37.199Z,8.67
2019-04-07T13:36:28.440Z,8.83
2019-04-07T13:39:27.002Z,7.70
2019-04-07T13:42:08.844Z,9.17
2019-04-07T13:45:04.509Z,9.10
2019-04-07T13:48:05.534Z,10.20
2019-04-07T13:50:53.003Z,9.47
2019-04-07T13:53:32.867Z,9.40
2019-04-07T13:56:15.718Z,9.47
2019-04-07T13:58:56.617Z,9.13
2019-04-07T14:01:52.424Z,9.83
2019-04-07T14:04:40.608Z,9.37
2019-04-07T14:07:35.394Z,7.90
2019-04-07T14:10:25.975Z,9.27
2019-04-07T14:13:21.030Z,8.70
2019-04-07T14:16:08.381Z,9.13
2019-04-07T14:19:03.997Z,8.60
2019-04-07T14:21:39.755Z,8.23
2019-04-07T14:24:35.152Z,7.77
2019-04-07T14:27:30.975Z,8.73
2019-04-07T14:30:24.301Z,8.67
2019-04-07T14:33:13.720Z,6.63
2019-04-07T14:35:49.900Z,8.10
2019-04-07T14:38:40.201Z,7.93
2019-04-07T14:41:43.423Z,6.80
2019-04-07T14:44:33.497Z,8.23
2019-04-07T14:47:09.694Z,8.60
2019-04-07T14:50:04.983Z,7.90
2019-04-07T14:52:42.652Z,7.47
2019-04-07T14:55:20.713Z,8.23
2019-04-07T14:57:57.784Z,7.90
2019-04-07T15:00:49.108Z,8.30
2019-04-07T15:03:20.254Z,8.63
2019-04-07T15:05:55.269Z,8.00
2019-04-07T15:08:32.522Z,8.13
2019-04-07T15:11:08.931Z,7.47
2019-04-07T15:13:40.461Z,8.17
2019-04-07T15:16:11.204Z,7.50
2019-04-07T15:18:42.170Z,8.40
2019-04-07T15:21:13.423Z,7.90
2019-04-07T15:23:46.822Z,7.33
2019-04-07T15:26:16.950Z,7.53
2019-04-07T15:28:49.233Z,7.03
2019-04-07T15:31:20.763Z,7.20
2019-04-07T15:33:52.198Z,9.50
2019-04-07T15:36:23.222Z,7.83
2019-04-07T15:38:55.920Z,8.43
2019-04-07T15:41:26.048Z,7.87
2019-04-07T15:43:57.339Z,7.03
2019-04-07T15:46:28.801Z,8.07
2019-04-07T15:49:00.305Z,7.20
2019-04-07T15:51:34.122Z,7.60
2019-04-07T15:54:02.826Z,6.60
2019-04-07T15:56:33.654Z,7.87
2019-04-07T15:59:04.166Z,8.00
2019-04-07T16:01:38.004Z,7.77
2019-04-07T16:04:07.030Z,7.37
2019-04-07T16:06:37.386Z,8.00
2019-04-07T16:09:16.731Z,7.70
2019-04-07T16:11:41.376Z,7.13
2019-04-07T16:14:13.637Z,7.90
2019-04-07T16:16:43.939Z,7.80
2019-04-07T16:19:19.782Z,8.43
2019-04-07T16:21:46.603Z,8.36
2019-04-07T16:24:17.836Z,14.70
2019-04-07T16:26:48.354Z,7.17
2019-04-07T16:29:20.073Z,7.90
2019-04-07T16:31:51.749Z,7.37
2019-04-07T16:34:22.825Z,8.77
2019-04-07T16:36:57.328Z,9.07
2019-04-07T16:39:26.603Z,8.67
2019-04-07T16:41:57.891Z,8.70
2019-04-07T16:44:28.650Z,6.63
2019-04-07T16:47:02.892Z,7.67
2019-04-07T16:49:31.570Z,8.00
2019-04-07T16:52:03.258Z,8.50
2019-04-07T16:54:34.087Z,7.07
2019-04-07T16:57:05.197Z,7.73
2019-04-07T16:59:36.613Z,7.00
2019-04-07T17:02:09.110Z,8.13
2019-04-07T17:04:39.586Z,9.93
2019-04-07T17:07:14.316Z,7.03
2019-04-07T17:09:42.617Z,7.90
2019-04-07T17:12:13.778Z,7.23
2019-04-07T17:14:44.814Z,6.50
2019-04-07T17:17:18.253Z,7.83
2019-04-07T17:19:47.794Z,6.77
2019-04-07T17:22:18.357Z,6.03
2019-04-07T17:24:48.799Z,8.30
2019-04-07T17:27:19.424Z,7.73
2019-04-07T17:29:53.542Z,6.30
2019-04-07T17:32:22.094Z,7.07
2019-04-07T17:34:53.028Z,7.43
2019-04-07T17:37:25.915Z,13.90
2019-04-07T17:40:01.512Z,7.73
2019-04-07T17:42:32.354Z,6.50
2019-04-07T17:45:22.511Z,7.30
2019-04-07T17:48:19.112Z,6.97
2019-04-07T17:51:17.891Z,7.93
2019-04-07T17:53:56.077Z,7.43
2019-04-07T17:56:38.169Z,7.07
2019-04-07T17:59:35.650Z,7.60
2019-04-07T18:02:22.872Z,7.70
2019-04-07T18:05:10.689Z,7.10
2019-04-07T18:08:14.296Z,6.43
2019-04-07T18:11:02.347Z,9.93
2019-04-07T18:14:02.041Z,6.47
2019-04-07T18:17:04.480Z,8.80
2019-04-07T18:20:08.599Z,9.40
2019-04-07T18:22:56.913Z,8.73
2019-04-07T18:25:37.921Z,9.73
2019-04-07T18:28:21.529Z,7.13
2019-04-07T18:31:08.045Z,6.30
2019-04-07T18:33:57.753Z,6.80
2019-04-07T18:36:50.417Z,8.17
2019-04-07T18:39:43.069Z,8.80
2019-04-07T18:42:24.208Z,7.50
2019-04-07T18:45:16.530Z,7.90
2019-04-07T18:48:01.116Z,8.03
2019-04-07T18:50:40.076Z,10.40
2019-04-07T18:53:38.497Z,8.13
2019-04-07T18:56:38.626Z,6.90
2019-04-07T18:59:20.247Z,8.87
2019-04-07T19:02:19.308Z,6.80
2019-04-07T19:05:13.197Z,7.90
2019-04-07T19:08:02.639Z,10.80
2019-04-07T19:11:12.308Z,8.80
2019-04-07T19:14:21.843Z,7.53
2019-04-07T19:16:49.246Z,9.83
2019-04-07T19:19:29.777Z,7.20
2019-04-07T19:22:28.643Z,7.50
2019-04-07T19:25:11.767Z,8.93
2019-04-07T19:28:00.030Z,7.33
2019-04-07T19:30:43.687Z,8.47
2019-04-07T19:33:32.368Z,8.50
2019-04-07T19:36:21.328Z,7.13
2019-04-07T19:39:09.349Z,8.83
2019-04-07T19:42:14.462Z,7.33
2019-04-07T19:45:04.348Z,10.53
2019-04-07T19:48:06.442Z,7.93
2019-04-07T19:51:03.245Z,8.63
2019-04-07T19:53:53.547Z,7.63
2019-04-07T19:56:35.741Z,7.67
2019-04-07T19:59:28.139Z,8.47
2019-04-07T20:02:17.587Z,8.73
2019-04-07T20:04:57.803Z,8.27
2019-04-07T20:07:46.265Z,8.47
2019-04-07T20:10:24.496Z,7.77
2019-04-07T20:13:22.079Z,8.27
2019-04-07T20:16:13.683Z,8.50
2019-04-07T20:19:06.538Z,13.27
2019-04-07T20:21:53.325Z,8.57
2019-04-07T20:24:40.984Z,10.07
2019-04-07T20:27:29.762Z,11.47
2019-04-07T20:30:21.581Z,10.70
2019-04-07T20:33:31.407Z,8.97
2019-04-07T20:36:23.502Z,11.10
2019-04-07T20:39:03.987Z,14.70
2019-04-07T20:41:52.521Z,9.23
2019-04-07T20:44:36.505Z,10.23
2019-04-07T20:47:32.209Z,9.80
2019-04-07T20:50:21.717Z,9.90
2019-04-07T20:53:26.397Z,18.00
2019-04-07T20:56:18.664Z,48.10
2019-04-07T20:59:18.286Z,26.60
2019-04-07T21:02:12.519Z,20.20
2019-04-07T21:05:04.711Z,10.97
2019-04-07T21:07:57.756Z,9.40
2019-04-07T21:10:51.850Z,9.17
2019-04-07T21:13:54.558Z,9.63
2019-04-07T21:16:43.254Z,10.17
2019-04-07T21:19:35.485Z,10.00
2019-04-07T21:22:19.946Z,12.60
2019-04-07T21:25:03.888Z,11.50
2019-04-07T21:27:53.344Z,12.70
2019-04-07T21:30:34.030Z,20.53
2019-04-07T21:33:25.594Z,10.17
2019-04-07T21:36:14.233Z,16.37
2019-04-07T21:39:04.577Z,13.17
2019-04-07T21:42:10.362Z,26.20
2019-04-07T21:45:07.206Z,10.47
2019-04-07T21:47:57.278Z,11.47
2019-04-07T21:50:48.148Z,8.80
2019-04-07T21:53:38.192Z,12.57
2019-04-07T21:56:26.444Z,16.97
2019-04-07T21:59:15.207Z,19.40
2019-04-07T22:02:03.547Z,10.53
2019-04-07T22:04:59.041Z,11.37
2019-04-07T22:07:48.014Z,10.23
2019-04-07T22:10:20.766Z,15.73
2019-04-07T22:12:51.931Z,13.27
2019-04-07T22:15:22.630Z,16.23
2019-04-07T22:17:54.158Z,9.77
2019-04-07T22:20:25.085Z,13.50
2019-04-07T22:22:59.175Z,15.50
2019-04-07T22:25:36.181Z,11.03
2019-04-07T22:28:05.611Z,17.10
2019-04-07T22:30:39.208Z,10.77
2019-04-07T22:33:09.198Z,9.33
2019-04-07T22:35:42.695Z,10.20
2019-04-07T22:38:12.390Z,10.70
2019-04-07T22:40:43.643Z,10.33
2019-04-07T22:43:19.877Z,9.67
2019-04-07T22:45:59.131Z,11.00
2019-04-07T22:48:26.536Z,10.30
2019-04-07T22:50:57.283Z,10.60
2019-04-07T22:53:30.122Z,9.40
2019-04-07T22:55:59.342Z,9.87
2019-04-07T22:58:29.908Z,10.73
2019-04-07T23:01:00.686Z,9.83
2019-04-07T23:03:31.385Z,10.17
2019-04-07T23:09:43.520Z,11.57
2019-04-07T23:12:14.754Z,10.10
2019-04-07T23:14:45.191Z,14.07
2019-04-07T23:17:15.565Z,11.00
2019-04-07T23:19:46.266Z,9.93
2019-04-07T23:22:17.944Z,10.30
2019-04-07T23:24:48.582Z,11.77
2019-04-07T23:27:20.004Z,9.90
2019-04-07T23:29:50.788Z,11.70
2019-04-07T23:32:21.340Z,10.57
2019-04-07T23:34:52.048Z,9.43
2019-04-07T23:37:22.606Z,11.23
2019-04-07T23:39:53.751Z,8.77
2019-04-07T23:42:24.311Z,9.77
2019-04-07T23:44:55.180Z,9.63
2019-04-07T23:47:25.676Z,9.23
2019-04-07T23:49:56.049Z,9.80
2019-04-07T23:52:27.190Z,10.50
2019-04-07T23:54:57.536Z,10.10
2019-04-07T23:57:27.949Z,10.43
2019-04-07T23:59:58.391Z,9.07
