createdAt,value
2018-11-03T00:00:49.962Z,23.43
2018-11-03T00:03:18.524Z,19.00
2018-11-03T00:05:47.128Z,20.23
2018-11-03T00:08:16.471Z,18.67
2018-11-03T00:11:03.737Z,18.27
2018-11-03T00:13:32.371Z,23.47
2018-11-03T00:16:01.015Z,19.03
2018-11-03T00:18:29.615Z,19.97
2018-11-03T00:20:58.282Z,19.07
2018-11-03T00:23:26.894Z,17.13
2018-11-03T00:25:55.496Z,15.53
2018-11-03T00:28:24.133Z,15.60
2018-11-03T00:30:53.391Z,21.53
2018-11-03T00:33:22.047Z,19.37
2018-11-03T00:35:50.651Z,19.80
2018-11-03T00:38:19.264Z,17.27
2018-11-03T00:40:47.925Z,18.32
2018-11-03T00:43:16.524Z,17.77
2018-11-03T00:45:45.211Z,16.50
2018-11-03T00:48:13.802Z,19.30
2018-11-03T00:50:42.408Z,20.57
2018-11-03T00:53:11.003Z,17.17
2018-11-03T00:55:39.642Z,15.17
2018-11-03T00:58:08.242Z,16.53
2018-11-03T01:00:36.854Z,20.97
2018-11-03T01:03:05.827Z,20.03
2018-11-03T01:05:34.471Z,16.67
2018-11-03T01:08:03.064Z,19.13
2018-11-03T01:10:31.808Z,21.70
2018-11-03T01:13:00.420Z,17.17
2018-11-03T01:15:29.026Z,16.37
2018-11-03T01:17:57.634Z,17.43
2018-11-03T01:20:26.530Z,17.47
2018-11-03T01:22:55.604Z,18.67
2018-11-03T01:25:24.181Z,20.33
2018-11-03T01:27:52.819Z,23.40
2018-11-03T01:30:21.431Z,20.30
2018-11-03T01:32:50.067Z,15.93
2018-11-03T01:35:18.819Z,17.90
2018-11-03T01:37:47.435Z,20.17
2018-11-03T01:40:16.053Z,19.40
2018-11-03T01:42:44.702Z,21.13
2018-11-03T01:45:13.328Z,23.10
2018-11-03T01:47:41.924Z,19.70
2018-11-03T01:50:11.336Z,20.40
2018-11-03T01:52:40.655Z,19.90
2018-11-03T01:55:09.292Z,17.53
2018-11-03T01:57:38.357Z,18.80
2018-11-03T02:00:07.810Z,19.73
2018-11-03T02:02:36.416Z,19.93
2018-11-03T02:05:05.939Z,24.63
2018-11-03T02:07:34.551Z,21.35
2018-11-03T02:10:03.163Z,19.83
2018-11-03T02:12:31.777Z,21.83
2018-11-03T02:15:00.392Z,24.87
2018-11-03T02:17:28.984Z,20.47
2018-11-03T02:19:57.599Z,15.13
2018-11-03T02:22:26.720Z,19.12
2018-11-03T02:24:55.360Z,19.83
2018-11-03T02:27:23.957Z,25.33
2018-11-03T02:29:52.543Z,23.10
2018-11-03T02:32:21.168Z,21.80
2018-11-03T02:34:49.810Z,21.27
2018-11-03T02:37:18.435Z,23.87
2018-11-03T02:39:47.035Z,31.07
2018-11-03T02:42:15.672Z,26.23
2018-11-03T02:44:44.268Z,20.87
2018-11-03T02:47:12.876Z,21.97
2018-11-03T02:49:41.530Z,18.53
2018-11-03T02:52:10.100Z,18.67
2018-11-03T02:54:38.715Z,23.03
2018-11-03T02:57:07.341Z,25.17
2018-11-03T02:59:35.922Z,21.57
2018-11-03T03:02:04.716Z,24.60
2018-11-03T03:04:33.344Z,23.73
2018-11-03T03:07:01.951Z,22.67
2018-11-03T03:09:30.553Z,23.40
2018-11-03T03:11:59.167Z,25.80
2018-11-03T03:14:27.775Z,21.07
2018-11-03T03:16:56.387Z,25.50
2018-11-03T03:19:25.051Z,27.97
2018-11-03T03:21:53.670Z,26.73
2018-11-03T03:24:22.260Z,23.87
2018-11-03T03:26:50.867Z,30.50
2018-11-03T03:29:19.585Z,26.97
2018-11-03T03:31:48.076Z,26.97
2018-11-03T03:34:16.720Z,34.70
2018-11-03T03:36:45.307Z,24.53
2018-11-03T03:39:13.902Z,22.50
2018-11-03T03:41:42.533Z,22.87
2018-11-03T03:44:11.131Z,27.10
2018-11-03T03:46:39.763Z,26.10
2018-11-03T03:49:08.367Z,21.95
2018-11-03T03:51:37.040Z,23.92
2018-11-03T03:54:05.606Z,21.40
2018-11-03T03:56:34.201Z,21.70
2018-11-03T03:59:03.504Z,23.73
2018-11-03T04:01:32.115Z,25.53
2018-11-03T04:04:00.745Z,31.07
2018-11-03T04:06:29.438Z,27.80
2018-11-03T04:08:58.895Z,27.00
2018-11-03T04:11:27.519Z,25.97
2018-11-03T04:13:56.131Z,23.83
2018-11-03T04:16:24.723Z,25.30
2018-11-03T04:18:53.373Z,29.73
2018-11-03T04:21:30.195Z,39.20
2018-11-03T04:23:59.516Z,42.07
2018-11-03T04:26:29.210Z,47.70
2018-11-03T04:28:58.493Z,44.33
2018-11-03T04:31:27.603Z,40.57
2018-11-03T04:33:56.395Z,35.23
2018-11-03T04:36:25.038Z,35.87
2018-11-03T04:38:53.655Z,32.40
2018-11-03T04:41:22.267Z,28.30
2018-11-03T04:43:51.030Z,31.63
2018-11-03T04:46:19.671Z,27.97
2018-11-03T04:48:48.264Z,34.97
2018-11-03T04:51:16.869Z,24.10
2018-11-03T04:53:45.483Z,31.27
2018-11-03T04:56:14.165Z,30.67
2018-11-03T04:58:42.735Z,26.77
2018-11-03T05:01:11.398Z,24.67
2018-11-03T05:03:39.979Z,26.50
2018-11-03T05:06:08.572Z,26.50
2018-11-03T05:08:37.171Z,28.40
2018-11-03T05:11:05.972Z,27.70
2018-11-03T05:13:34.896Z,31.03
2018-11-03T05:16:03.511Z,27.53
2018-11-03T05:18:32.127Z,20.07
2018-11-03T05:21:00.896Z,27.10
2018-11-03T05:23:29.469Z,22.73
2018-11-03T05:25:58.069Z,24.23
2018-11-03T05:28:26.667Z,23.47
2018-11-03T05:30:55.357Z,25.40
2018-11-03T05:33:23.911Z,24.57
2018-11-03T05:35:52.524Z,24.30
2018-11-03T05:38:21.271Z,26.13
2018-11-03T05:40:49.883Z,24.70
2018-11-03T05:43:18.525Z,25.60
2018-11-03T05:45:47.298Z,24.50
2018-11-03T05:48:15.917Z,23.53
2018-11-03T05:50:44.532Z,27.07
2018-11-03T05:53:13.356Z,26.25
2018-11-03T05:55:41.921Z,26.37
2018-11-03T05:58:10.555Z,24.13
2018-11-03T06:00:39.147Z,25.77
2018-11-03T06:03:07.759Z,28.37
2018-11-03T06:05:36.355Z,26.77
2018-11-03T06:08:05.172Z,28.53
2018-11-03T06:10:33.779Z,25.30
2018-11-03T06:13:02.387Z,27.97
2018-11-03T06:15:31.089Z,22.50
2018-11-03T06:17:59.571Z,23.13
2018-11-03T06:20:28.168Z,27.17
2018-11-03T06:22:56.808Z,24.23
2018-11-03T06:25:25.471Z,26.43
2018-11-03T06:27:54.126Z,27.60
2018-11-03T06:30:22.670Z,24.70
2018-11-03T06:32:51.272Z,23.60
2018-11-03T06:35:19.909Z,29.70
2018-11-03T06:37:48.503Z,30.93
2018-11-03T06:40:17.238Z,27.67
2018-11-03T06:42:45.862Z,24.13
2018-11-03T06:45:14.484Z,26.53
2018-11-03T06:47:43.076Z,33.50
2018-11-03T06:50:11.718Z,29.07
2018-11-03T06:52:40.315Z,26.13
2018-11-03T06:55:08.950Z,29.43
2018-11-03T06:57:37.583Z,28.87
2018-11-03T07:00:07.499Z,25.50
2018-11-03T07:02:36.110Z,28.03
2018-11-03T07:05:05.426Z,26.37
2018-11-03T07:07:34.041Z,29.77
2018-11-03T07:10:03.479Z,29.57
2018-11-03T07:12:32.272Z,29.37
2018-11-03T07:15:00.746Z,26.07
2018-11-03T07:17:29.336Z,30.07
2018-11-03T07:19:57.965Z,32.27
2018-11-03T07:22:26.582Z,29.40
2018-11-03T07:24:55.181Z,32.43
2018-11-03T07:27:23.798Z,29.30
2018-11-03T07:29:52.589Z,30.23
2018-11-03T07:32:21.144Z,27.47
2018-11-03T07:34:49.758Z,27.33
2018-11-03T07:37:18.410Z,27.50
2018-11-03T07:39:47.002Z,32.47
2018-11-03T07:42:15.660Z,30.87
2018-11-03T07:44:44.306Z,28.20
2018-11-03T07:47:12.984Z,29.77
2018-11-03T07:49:41.584Z,28.80
2018-11-03T07:52:10.227Z,30.92
2018-11-03T07:54:38.844Z,35.77
2018-11-03T07:57:07.469Z,38.07
2018-11-03T07:59:36.082Z,37.80
2018-11-03T08:02:05.951Z,31.40
2018-11-03T08:04:35.474Z,30.73
2018-11-03T08:07:04.288Z,30.10
2018-11-03T08:09:32.920Z,34.07
2018-11-03T08:12:01.551Z,35.50
2018-11-03T08:14:30.241Z,30.83
2018-11-03T08:16:58.941Z,31.80
2018-11-03T08:19:27.556Z,28.10
2018-11-03T08:21:56.183Z,30.40
2018-11-03T08:24:24.816Z,27.77
2018-11-03T08:26:53.468Z,30.43
2018-11-03T08:29:22.087Z,29.00
2018-11-03T08:31:51.696Z,30.32
2018-11-03T08:34:20.330Z,28.62
2018-11-03T08:36:48.919Z,33.33
2018-11-03T08:39:17.528Z,30.60
2018-11-03T08:41:46.152Z,32.67
2018-11-03T08:44:14.797Z,40.90
2018-11-03T08:46:43.401Z,30.60
2018-11-03T08:49:12.210Z,26.60
2018-11-03T08:51:40.840Z,31.17
2018-11-03T08:54:09.446Z,27.87
2018-11-03T08:56:38.045Z,31.65
2018-11-03T08:59:07.283Z,30.37
2018-11-03T09:01:35.911Z,31.83
2018-11-03T09:04:04.560Z,35.70
2018-11-03T09:06:33.290Z,26.73
2018-11-03T09:09:01.890Z,27.83
2018-11-03T09:11:30.652Z,23.25
2018-11-03T09:13:59.311Z,26.73
2018-11-03T09:16:28.092Z,37.83
2018-11-03T09:18:56.724Z,24.37
2018-11-03T09:21:25.378Z,24.37
2018-11-03T09:23:54.034Z,24.40
2018-11-03T09:26:22.674Z,28.50
2018-11-03T09:28:51.291Z,26.02
2018-11-03T09:31:19.951Z,21.20
2018-11-03T09:33:48.576Z,27.07
2018-11-03T09:36:17.219Z,19.57
2018-11-03T09:38:45.897Z,16.32
2018-11-03T09:41:14.485Z,20.68
2018-11-03T09:43:43.235Z,22.97
2018-11-03T09:46:11.899Z,17.87
2018-11-03T09:48:40.521Z,18.40
2018-11-03T09:51:09.362Z,23.13
2018-11-03T09:53:37.968Z,17.17
2018-11-03T09:56:06.524Z,18.23
2018-11-03T09:58:35.191Z,17.33
2018-11-03T10:01:03.840Z,17.87
2018-11-03T10:03:32.652Z,19.40
2018-11-03T10:06:01.249Z,17.17
2018-11-03T10:08:29.894Z,19.90
2018-11-03T10:10:58.780Z,17.13
2018-11-03T10:13:27.481Z,16.73
2018-11-03T10:15:56.151Z,17.37
2018-11-03T10:18:24.720Z,14.93
2018-11-03T10:20:53.374Z,20.27
2018-11-03T10:23:22.012Z,16.00
2018-11-03T10:25:50.875Z,14.87
2018-11-03T10:28:19.512Z,17.77
2018-11-03T10:30:48.157Z,21.60
2018-11-03T10:33:16.759Z,17.27
2018-11-03T10:35:45.426Z,13.73
2018-11-03T10:38:14.146Z,17.32
2018-11-03T10:40:42.734Z,13.63
2018-11-03T10:43:11.508Z,17.03
2018-11-03T10:45:40.200Z,16.63
2018-11-03T10:48:08.938Z,12.90
2018-11-03T10:50:37.560Z,16.27
2018-11-03T10:53:06.203Z,26.47
2018-11-03T10:55:35.375Z,14.07
2018-11-03T10:58:03.991Z,14.37
2018-11-03T11:00:38.183Z,18.83
2018-11-03T11:03:12.359Z,14.43
2018-11-03T11:05:46.295Z,16.17
2018-11-03T11:08:20.467Z,13.03
2018-11-03T11:10:54.768Z,15.07
2018-11-03T11:13:26.128Z,13.43
2018-11-03T11:15:56.397Z,15.03
2018-11-03T11:18:24.941Z,17.57
2018-11-03T11:20:53.623Z,17.67
2018-11-03T11:23:22.294Z,13.95
2018-11-03T11:25:50.907Z,13.97
2018-11-03T11:28:19.665Z,18.03
2018-11-03T11:30:48.341Z,18.93
2018-11-03T11:33:17.616Z,13.90
2018-11-03T11:35:46.223Z,11.60
2018-11-03T11:38:15.614Z,15.78
2018-11-03T11:40:44.400Z,14.17
2018-11-03T11:43:13.886Z,15.13
2018-11-03T11:45:42.392Z,17.77
2018-11-03T11:48:11.035Z,11.10
2018-11-03T11:50:39.696Z,14.87
2018-11-03T11:53:08.320Z,9.03
2018-11-03T11:55:36.965Z,11.83
2018-11-03T11:58:06.105Z,9.17
2018-11-03T12:00:34.752Z,8.60
2018-11-03T12:03:03.339Z,10.00
2018-11-03T12:05:32.017Z,9.37
2018-11-03T12:08:00.704Z,10.10
2018-11-03T12:10:29.310Z,9.27
2018-11-03T12:12:57.950Z,9.50
2018-11-03T12:15:26.864Z,11.63
2018-11-03T12:17:55.493Z,9.77
2018-11-03T12:20:24.124Z,7.37
2018-11-03T12:22:52.922Z,11.77
2018-11-03T12:25:21.702Z,12.30
2018-11-03T12:27:50.268Z,12.70
2018-11-03T12:30:18.915Z,13.23
2018-11-03T12:32:47.569Z,8.40
2018-11-03T12:35:16.814Z,11.43
2018-11-03T12:37:45.423Z,9.03
2018-11-03T12:40:15.590Z,11.57
2018-11-03T12:42:44.223Z,12.63
2018-11-03T12:45:13.221Z,11.37
2018-11-03T12:47:42.075Z,6.20
2018-11-03T12:50:12.368Z,10.00
2018-11-03T12:52:41.011Z,10.43
2018-11-03T12:55:10.192Z,11.03
2018-11-03T12:57:39.554Z,11.10
2018-11-03T13:00:09.832Z,10.17
2018-11-03T13:02:39.147Z,11.77
2018-11-03T13:05:08.043Z,14.23
2018-11-03T13:07:37.027Z,17.83
2018-11-03T13:10:06.842Z,16.80
2018-11-03T13:12:35.444Z,10.33
2018-11-03T13:15:04.148Z,7.30
2018-11-03T13:17:32.780Z,13.33
2018-11-03T13:20:01.626Z,10.67
2018-11-03T13:22:30.486Z,12.75
2018-11-03T13:24:59.299Z,9.47
2018-11-03T13:27:27.925Z,8.70
2018-11-03T13:29:56.616Z,11.63
2018-11-03T13:32:25.436Z,10.68
2018-11-03T13:34:54.377Z,12.15
2018-11-03T13:37:22.924Z,7.93
2018-11-03T13:39:52.484Z,8.63
2018-11-03T13:42:21.112Z,7.83
2018-11-03T13:44:49.955Z,10.73
2018-11-03T13:47:18.792Z,7.90
2018-11-03T13:49:47.706Z,7.70
2018-11-03T13:52:16.327Z,8.60
2018-11-03T13:54:45.052Z,12.43
2018-11-03T13:57:13.655Z,13.07
2018-11-03T13:59:42.271Z,10.43
2018-11-03T14:02:11.066Z,9.13
2018-11-03T14:04:39.794Z,7.87
2018-11-03T14:07:09.499Z,8.23
2018-11-03T14:09:38.371Z,5.40
2018-11-03T14:12:07.014Z,11.77
2018-11-03T14:14:35.743Z,6.33
2018-11-03T14:17:04.465Z,7.70
2018-11-03T14:19:33.104Z,9.40
2018-11-03T14:22:01.735Z,12.37
2018-11-03T14:24:30.367Z,6.20
2018-11-03T14:26:58.963Z,8.27
2018-11-03T14:29:27.865Z,7.97
2018-11-03T14:31:56.471Z,8.93
2018-11-03T14:34:25.207Z,6.27
2018-11-03T14:36:53.986Z,9.38
2018-11-03T14:39:22.879Z,5.23
2018-11-03T14:41:51.517Z,7.77
2018-11-03T14:44:20.130Z,6.80
2018-11-03T14:46:48.734Z,10.17
2018-11-03T14:49:17.487Z,6.10
2018-11-03T14:51:46.160Z,6.77
2018-11-03T14:54:14.811Z,9.07
2018-11-03T14:56:43.809Z,5.53
2018-11-03T14:59:12.342Z,6.37
2018-11-03T15:01:41.063Z,7.20
2018-11-03T15:04:09.757Z,6.40
2018-11-03T15:06:38.555Z,5.60
2018-11-03T15:09:07.532Z,6.80
2018-11-03T15:11:36.484Z,8.10
2018-11-03T15:14:05.675Z,5.37
2018-11-03T15:16:34.082Z,6.43
2018-11-03T15:19:02.724Z,9.13
2018-11-03T15:21:31.684Z,8.70
2018-11-03T15:24:00.338Z,7.97
2018-11-03T15:26:28.931Z,5.77
2018-11-03T15:28:57.592Z,6.33
2018-11-03T15:31:27.127Z,8.63
2018-11-03T15:33:55.824Z,12.50
2018-11-03T15:36:24.512Z,8.87
2018-11-03T15:38:53.115Z,5.93
2018-11-03T15:41:21.780Z,5.37
2018-11-03T15:43:51.551Z,9.13
2018-11-03T15:46:20.153Z,9.87
2018-11-03T15:48:48.774Z,13.53
2018-11-03T15:51:17.420Z,7.83
2018-11-03T15:53:46.050Z,11.90
2018-11-03T15:56:14.975Z,7.10
2018-11-03T15:58:43.648Z,9.35
2018-11-03T16:01:12.343Z,6.97
2018-11-03T16:03:41.061Z,6.47
2018-11-03T16:06:09.737Z,18.13
2018-11-03T16:08:38.349Z,11.90
2018-11-03T16:11:06.955Z,9.23
2018-11-03T16:13:35.560Z,17.37
2018-11-03T16:16:04.275Z,13.13
2018-11-03T16:18:33.062Z,17.37
2018-11-03T16:21:01.656Z,17.43
2018-11-03T16:23:32.210Z,14.03
2018-11-03T16:26:02.199Z,17.00
2018-11-03T16:28:31.001Z,13.60
2018-11-03T16:30:59.556Z,14.90
2018-11-03T16:33:28.171Z,10.67
2018-11-03T16:35:57.475Z,13.07
2018-11-03T16:38:26.246Z,19.20
2018-11-03T16:40:54.815Z,13.60
2018-11-03T16:43:23.479Z,13.17
2018-11-03T16:45:52.161Z,18.30
2018-11-03T16:48:20.764Z,12.83
2018-11-03T16:50:50.745Z,12.20
2018-11-03T16:53:19.418Z,12.30
2018-11-03T16:55:48.065Z,12.70
2018-11-03T16:58:16.687Z,13.70
2018-11-03T17:00:45.343Z,19.07
2018-11-03T17:03:13.956Z,11.60
2018-11-03T17:05:42.586Z,13.30
2018-11-03T17:08:11.228Z,13.43
2018-11-03T17:10:40.095Z,14.15
2018-11-03T17:13:09.870Z,19.20
2018-11-03T17:15:38.375Z,16.53
2018-11-03T17:18:06.999Z,18.17
2018-11-03T17:20:35.719Z,16.13
2018-11-03T17:23:04.571Z,13.23
2018-11-03T17:25:33.465Z,15.93
2018-11-03T17:28:02.088Z,21.23
2018-11-03T17:30:30.687Z,11.73
2018-11-03T17:32:59.736Z,18.97
2018-11-03T17:35:28.347Z,14.30
2018-11-03T17:37:56.955Z,9.83
2018-11-03T17:40:25.561Z,14.00
2018-11-03T17:42:54.742Z,12.10
2018-11-03T17:45:23.522Z,13.60
2018-11-03T17:47:52.129Z,20.53
2018-11-03T17:50:20.951Z,10.00
2018-11-03T17:52:49.566Z,12.37
2018-11-03T17:55:18.267Z,11.47
2018-11-03T17:57:46.914Z,19.43
2018-11-03T18:00:16.641Z,16.27
2018-11-03T18:02:46.063Z,9.90
2018-11-03T18:05:15.382Z,13.87
2018-11-03T18:07:44.047Z,12.57
2018-11-03T18:10:13.405Z,16.52
2018-11-03T18:12:43.535Z,16.50
2018-11-03T18:15:13.048Z,15.17
2018-11-03T18:17:42.124Z,12.13
2018-11-03T18:20:11.143Z,22.23
2018-11-03T18:22:40.139Z,13.53
2018-11-03T18:25:09.060Z,17.10
2018-11-03T18:27:37.953Z,15.17
2018-11-03T18:30:08.127Z,15.10
2018-11-03T18:32:36.719Z,16.63
2018-11-03T18:35:05.723Z,18.93
2018-11-03T18:37:34.555Z,18.47
2018-11-03T18:40:03.178Z,18.53
2018-11-03T18:42:32.010Z,15.23
2018-11-03T18:45:00.879Z,15.77
2018-11-03T18:47:29.504Z,13.53
2018-11-03T18:49:58.139Z,16.10
2018-11-03T18:52:27.076Z,15.80
2018-11-03T18:54:55.647Z,14.40
2018-11-03T18:57:24.332Z,18.00
2018-11-03T18:59:52.879Z,20.77
2018-11-03T19:02:21.736Z,17.03
2018-11-03T19:04:50.283Z,15.58
2018-11-03T19:07:19.052Z,15.17
2018-11-03T19:09:47.662Z,19.33
2018-11-03T19:12:16.413Z,18.17
2018-11-03T19:14:45.123Z,20.70
2018-11-03T19:17:13.805Z,18.80
2018-11-03T19:19:43.116Z,22.60
2018-11-03T19:22:11.801Z,23.07
2018-11-03T19:24:40.476Z,21.97
2018-11-03T19:27:09.139Z,19.80
2018-11-03T19:29:37.829Z,19.43
2018-11-03T19:32:06.742Z,16.30
2018-11-03T19:34:35.531Z,21.47
2018-11-03T19:37:04.183Z,15.30
2018-11-03T19:39:32.877Z,17.07
2018-11-03T19:42:01.563Z,19.03
2018-11-03T19:44:30.415Z,20.83
2018-11-03T19:46:59.036Z,19.90
2018-11-03T19:49:27.664Z,32.53
2018-11-03T19:51:56.300Z,18.43
2018-11-03T19:54:24.923Z,17.33
2018-11-03T19:56:53.577Z,17.53
2018-11-03T19:59:22.180Z,18.07
2018-11-03T20:01:50.850Z,20.87
2018-11-03T20:04:19.635Z,20.50
2018-11-03T20:06:48.294Z,17.27
2018-11-03T20:09:16.966Z,26.37
2018-11-03T20:11:45.809Z,28.23
2018-11-03T20:14:14.435Z,21.37
2018-11-03T20:16:43.985Z,24.90
2018-11-03T20:19:13.171Z,18.87
2018-11-03T20:21:41.796Z,25.47
2018-11-03T20:24:10.475Z,18.77
2018-11-03T20:26:39.136Z,18.50
2018-11-03T20:29:08.316Z,23.60
2018-11-03T20:31:36.994Z,24.33
2018-11-03T20:34:05.607Z,25.43
2018-11-03T20:36:34.222Z,22.50
2018-11-03T20:39:02.968Z,21.80
2018-11-03T20:41:31.621Z,32.30
2018-11-03T20:44:00.264Z,27.70
2018-11-03T20:46:28.942Z,28.60
2018-11-03T20:48:57.576Z,24.57
2018-11-03T20:51:26.219Z,25.00
2018-11-03T20:53:55.078Z,25.02
2018-11-03T20:56:23.629Z,30.77
2018-11-03T20:58:52.270Z,28.73
2018-11-03T21:01:21.082Z,22.00
2018-11-03T21:03:49.740Z,24.10
2018-11-03T21:06:18.670Z,22.87
2018-11-03T21:08:47.327Z,26.33
2018-11-03T21:11:16.152Z,21.63
2018-11-03T21:13:44.773Z,21.20
2018-11-03T21:16:13.477Z,20.60
2018-11-03T21:18:42.191Z,25.70
2018-11-03T21:21:10.885Z,26.30
2018-11-03T21:23:39.578Z,22.80
2018-11-03T21:26:08.621Z,20.43
2018-11-03T21:28:37.839Z,28.17
2018-11-03T21:31:06.548Z,25.43
2018-11-03T21:33:35.235Z,36.13
2018-11-03T21:36:04.035Z,28.70
2018-11-03T21:38:32.750Z,25.17
2018-11-03T21:41:01.324Z,30.50
2018-11-03T21:43:29.976Z,25.57
2018-11-03T21:45:58.776Z,30.97
2018-11-03T21:48:27.368Z,25.43
2018-11-03T21:50:56.054Z,25.60
2018-11-03T21:53:24.673Z,26.93
2018-11-03T21:55:53.437Z,26.63
2018-11-03T21:58:22.110Z,31.23
2018-11-03T22:00:50.732Z,28.63
2018-11-03T22:03:20.015Z,28.47
2018-11-03T22:05:49.614Z,26.83
2018-11-03T22:08:18.336Z,31.70
2018-11-03T22:10:47.023Z,30.43
2018-11-03T22:13:15.766Z,27.03
2018-11-03T22:15:44.737Z,31.17
2018-11-03T22:18:13.326Z,27.10
2018-11-03T22:20:42.068Z,29.13
2018-11-03T22:23:10.708Z,29.77
2018-11-03T22:25:39.479Z,27.00
2018-11-03T22:28:08.202Z,26.50
2018-11-03T22:30:36.800Z,30.80
2018-11-03T22:33:05.552Z,31.90
2018-11-03T22:35:34.168Z,35.60
2018-11-03T22:38:02.863Z,34.40
2018-11-03T22:40:31.543Z,30.53
2018-11-03T22:43:00.215Z,25.90
2018-11-03T22:45:28.923Z,31.73
2018-11-03T22:47:57.801Z,31.23
2018-11-03T22:50:26.613Z,33.60
2018-11-03T22:52:55.279Z,35.17
2018-11-03T22:55:24.871Z,30.87
2018-11-03T22:57:53.575Z,31.03
2018-11-03T23:00:22.276Z,34.27
2018-11-03T23:02:50.944Z,30.57
2018-11-03T23:05:19.677Z,32.77
2018-11-03T23:07:48.388Z,29.80
2018-11-03T23:10:17.317Z,26.53
2018-11-03T23:12:46.074Z,37.90
2018-11-03T23:15:14.967Z,31.13
2018-11-03T23:17:43.656Z,29.67
2018-11-03T23:20:13.541Z,27.03
2018-11-03T23:22:42.264Z,31.83
2018-11-03T23:25:10.951Z,28.27
2018-11-03T23:27:39.643Z,27.83
2018-11-03T23:30:09.702Z,25.77
2018-11-03T23:32:38.404Z,31.75
2018-11-03T23:35:08.965Z,29.18
2018-11-03T23:37:37.743Z,31.50
2018-11-03T23:40:06.885Z,25.23
2018-11-03T23:42:35.548Z,25.93
2018-11-03T23:45:05.134Z,30.10
2018-11-03T23:47:34.115Z,32.37
2018-11-03T23:50:03.039Z,28.07
2018-11-03T23:52:32.580Z,36.17
2018-11-03T23:55:02.380Z,30.80
2018-11-03T23:57:31.023Z,32.73
