createdAt,value
2024-05-09T00:00:35.560Z,102908.19
2024-05-09T00:03:07.226Z,102907.28
2024-05-09T00:05:34.159Z,102908.19
2024-05-09T00:08:01.045Z,102909.13
2024-05-09T00:10:35.405Z,102909.06
2024-05-09T00:13:04.924Z,102911.69
2024-05-09T00:15:33.171Z,102903.69
2024-05-09T00:18:00.073Z,102908.09
2024-05-09T00:20:35.102Z,102901.81
2024-05-09T00:23:06.864Z,102898.25
2024-05-09T00:25:33.862Z,102897.28
2024-05-09T00:28:00.419Z,102893.78
2024-05-09T00:30:33.607Z,102897.28
2024-05-09T00:33:03.815Z,102893.69
2024-05-09T00:35:31.012Z,102888.44
2024-05-09T00:37:57.824Z,102894.63
2024-05-09T00:40:35.137Z,102888.34
2024-05-09T00:43:06.346Z,102886.44
2024-05-09T00:45:34.799Z,102880.31
2024-05-09T00:48:04.859Z,102878.44
2024-05-09T00:50:36.603Z,102882.59
2024-05-09T00:53:06.716Z,102886.09
2024-05-09T00:55:37.653Z,102887.72
2024-05-09T00:58:05.193Z,102884.09
2024-05-09T01:00:38.514Z,102884.09
2024-05-09T01:03:08.205Z,102884.97
2024-05-09T01:05:35.732Z,102883.06
2024-05-09T01:08:03.119Z,102884.75
2024-05-09T01:10:34.479Z,102883.91
2024-05-09T01:13:03.584Z,102886.50
2024-05-09T01:15:30.450Z,102873.94
2024-05-09T01:17:58.250Z,102880.91
2024-05-09T01:20:36.545Z,102880.69
2024-05-09T01:23:08.827Z,102884.44
2024-05-09T01:25:35.662Z,102882.66
2024-05-09T01:28:02.334Z,102880.00
2024-05-09T01:30:34.605Z,102877.34
2024-05-09T01:33:04.183Z,102874.69
2024-05-09T01:35:31.218Z,102871.00
2024-05-09T01:37:57.938Z,102874.47
2024-05-09T01:40:33.550Z,102867.38
2024-05-09T01:43:04.897Z,102880.56
2024-05-09T01:45:31.697Z,102870.59
2024-05-09T01:47:58.794Z,102874.81
2024-05-09T01:50:36.994Z,102872.19
2024-05-09T01:53:07.567Z,102870.41
2024-05-09T01:55:34.286Z,102862.31
2024-05-09T01:58:00.879Z,102864.03
2024-05-09T02:00:37.616Z,102872.88
2024-05-09T02:03:10.003Z,102864.59
2024-05-09T02:05:37.679Z,102869.13
2024-05-09T02:08:05.302Z,102866.47
2024-05-09T02:10:33.058Z,102876.22
2024-05-09T02:13:00.108Z,102869.88
2024-05-09T02:15:26.891Z,102869.03
2024-05-09T02:17:53.680Z,102870.06
2024-05-09T02:20:30.097Z,102877.13
2024-05-09T02:23:03.815Z,102873.63
2024-05-09T02:25:30.953Z,102877.19
2024-05-09T02:27:57.497Z,102873.56
2024-05-09T02:30:31.069Z,102871.69
2024-05-09T02:33:05.844Z,102864.38
2024-05-09T02:35:32.775Z,102868.88
2024-05-09T02:37:59.765Z,102867.00
2024-05-09T02:40:35.451Z,102863.44
2024-05-09T02:43:05.087Z,102858.91
2024-05-09T02:45:31.807Z,102855.16
2024-05-09T02:47:58.731Z,102860.38
2024-05-09T02:50:33.718Z,102866.44
2024-05-09T02:53:05.135Z,102862.75
2024-05-09T02:55:32.059Z,102860.03
2024-05-09T02:57:58.690Z,102856.38
2024-05-09T03:00:34.465Z,102860.75
2024-05-09T03:03:07.142Z,102861.63
2024-05-09T03:05:34.187Z,102850.81
2024-05-09T03:08:01.033Z,102854.19
2024-05-09T03:10:29.237Z,102855.75
2024-05-09T03:13:09.315Z,102856.41
2024-05-09T03:15:36.648Z,102856.53
2024-05-09T03:18:04.537Z,102851.25
2024-05-09T03:20:34.843Z,102850.28
2024-05-09T03:23:03.391Z,102850.16
2024-05-09T03:25:30.244Z,102852.72
2024-05-09T03:27:56.891Z,102852.66
2024-05-09T03:30:38.026Z,102842.03
2024-05-09T03:33:18.057Z,102849.94
2024-05-09T03:35:46.652Z,102845.41
2024-05-09T03:38:14.112Z,102848.81
2024-05-09T03:40:47.801Z,102846.09
2024-05-09T03:43:14.861Z,102847.81
2024-05-09T03:45:45.519Z,102849.47
2024-05-09T03:48:12.762Z,102847.59
2024-05-09T03:50:39.694Z,102844.88
2024-05-09T03:53:11.291Z,102845.59
2024-05-09T03:55:38.180Z,102850.03
2024-05-09T03:58:05.089Z,102841.19
2024-05-09T04:00:37.750Z,102848.28
2024-05-09T04:03:09.304Z,102851.72
2024-05-09T04:05:39.773Z,102852.50
2024-05-09T04:08:07.387Z,102852.63
2024-05-09T04:10:35.109Z,102856.03
2024-05-09T04:13:03.462Z,102857.69
2024-05-09T04:15:30.637Z,102855.75
2024-05-09T04:17:57.497Z,102862.78
2024-05-09T04:20:33.714Z,102858.00
2024-05-09T04:23:06.239Z,102861.63
2024-05-09T04:25:33.124Z,102855.25
2024-05-09T04:27:59.711Z,102851.88
2024-05-09T04:30:34.775Z,102855.66
2024-05-09T04:33:07.134Z,102861.19
2024-05-09T04:35:35.299Z,102852.25
2024-05-09T04:38:02.076Z,102859.53
2024-05-09T04:40:33.884Z,102864.34
2024-05-09T04:43:03.891Z,102858.13
2024-05-09T04:45:30.622Z,102862.72
2024-05-09T04:47:57.679Z,102866.28
2024-05-09T04:50:33.897Z,102862.06
2024-05-09T04:53:04.909Z,102878.34
2024-05-09T04:55:32.294Z,102869.53
2024-05-09T04:57:58.860Z,102868.75
2024-05-09T05:00:34.445Z,102873.38
2024-05-09T05:03:13.809Z,102870.78
2024-05-09T05:05:42.765Z,102871.72
2024-05-09T05:08:13.379Z,102872.66
2024-05-09T05:10:40.833Z,102878.09
2024-05-09T05:13:17.909Z,102873.75
2024-05-09T05:15:57.266Z,102872.03
2024-05-09T05:18:25.960Z,102880.13
2024-05-09T05:20:53.506Z,102885.72
2024-05-09T05:23:21.606Z,102891.31
2024-05-09T05:25:49.965Z,102883.56
2024-05-09T05:28:17.488Z,102890.97
2024-05-09T05:30:44.568Z,102886.19
2024-05-09T05:33:16.060Z,102886.66
2024-05-09T05:35:43.268Z,102889.63
2024-05-09T05:38:11.000Z,102890.81
2024-05-09T05:40:39.063Z,102880.59
2024-05-09T05:43:08.661Z,102881.00
2024-05-09T05:45:35.662Z,102888.44
2024-05-09T05:48:06.609Z,102880.75
2024-05-09T05:50:36.940Z,102886.38
2024-05-09T05:53:09.175Z,102889.44
2024-05-09T05:55:37.444Z,102888.94
2024-05-09T05:58:04.441Z,102886.69
2024-05-09T06:00:38.144Z,102884.38
2024-05-09T06:03:07.587Z,102876.81
2024-05-09T06:05:35.858Z,102880.81
2024-05-09T06:08:02.569Z,102872.31
2024-05-09T06:10:37.485Z,102878.16
2024-05-09T06:13:07.084Z,102871.47
2024-05-09T06:15:33.750Z,102870.03
2024-05-09T06:18:00.586Z,102869.63
2024-05-09T06:20:35.051Z,102870.03
2024-05-09T06:23:04.889Z,102874.13
2024-05-09T06:25:31.848Z,102872.72
2024-05-09T06:28:00.340Z,102866.84
2024-05-09T06:30:36.570Z,102868.00
2024-05-09T06:33:07.693Z,102866.56
2024-05-09T06:35:34.977Z,102858.91
2024-05-09T06:38:01.882Z,102851.19
2024-05-09T06:40:36.535Z,102857.75
2024-05-09T06:43:10.136Z,102859.81
2024-05-09T06:45:37.033Z,102850.91
2024-05-09T06:48:04.018Z,102858.38
2024-05-09T06:50:36.861Z,102855.13
2024-05-09T06:53:05.149Z,102855.28
2024-05-09T06:55:31.869Z,102860.91
2024-05-09T06:57:58.406Z,102854.78
2024-05-09T07:00:30.938Z,102858.59
2024-05-09T07:03:13.648Z,102857.78
2024-05-09T07:05:43.052Z,102848.28
2024-05-09T07:08:09.917Z,102852.94
2024-05-09T07:10:37.187Z,102865.38
2024-05-09T07:13:14.028Z,102853.97
2024-05-09T07:15:41.849Z,102861.38
2024-05-09T07:18:13.215Z,102850.81
2024-05-09T07:20:40.300Z,102857.19
2024-05-09T07:23:11.171Z,102854.56
2024-05-09T07:25:38.615Z,102848.41
2024-05-09T07:28:05.857Z,102845.88
2024-05-09T07:30:34.496Z,102843.31
2024-05-09T07:33:03.099Z,102844.28
2024-05-09T07:35:30.902Z,102839.06
2024-05-09T07:37:57.786Z,102840.97
2024-05-09T07:40:32.737Z,102835.59
2024-05-09T07:43:07.646Z,102841.09
2024-05-09T07:52:32.483Z,102836.72
2024-05-09T07:53:39.604Z,102826.88
2024-05-09T07:56:11.877Z,102830.53
2024-05-09T07:58:39.366Z,102836.03
2024-05-09T08:01:06.245Z,102838.75
2024-05-09T08:03:33.235Z,102829.75
2024-05-09T08:06:00.038Z,102834.25
2024-05-09T08:08:26.649Z,102836.97
2024-05-09T08:10:53.447Z,102826.19
2024-05-09T08:13:20.297Z,102821.69
2024-05-09T08:15:46.991Z,102819.88
2024-05-09T08:18:13.791Z,102817.19
2024-05-09T08:20:41.997Z,102821.69
2024-05-09T08:23:08.768Z,102809.06
2024-05-09T08:25:35.360Z,102810.78
2024-05-09T08:28:04.610Z,102818.84
2024-05-09T08:30:36.725Z,102825.09
2024-05-09T08:33:05.863Z,102817.81
2024-05-09T08:35:33.194Z,102819.66
2024-05-09T08:37:59.907Z,102815.13
2024-05-09T08:40:34.077Z,102816.75
2024-05-09T08:43:06.751Z,102818.56
2024-05-09T08:45:34.885Z,102816.03
2024-05-09T08:48:05.778Z,102813.25
2024-05-09T08:50:38.774Z,102804.13
2024-05-09T08:53:07.843Z,102808.53
2024-05-09T08:55:37.369Z,102813.78
2024-05-09T08:58:07.562Z,102818.25
2024-05-09T09:00:37.425Z,102809.41
2024-05-09T09:03:09.361Z,102818.19
2024-05-09T09:05:39.095Z,102820.72
2024-05-09T09:08:08.235Z,102817.78
2024-05-09T09:10:35.751Z,102811.50
2024-05-09T09:13:04.758Z,102812.38
2024-05-09T09:15:32.111Z,102812.50
2024-05-09T09:18:02.137Z,102823.19
2024-05-09T09:20:35.816Z,102814.97
2024-05-09T09:23:04.531Z,102814.03
2024-05-09T09:25:31.536Z,102812.16
2024-05-09T09:27:58.806Z,102804.38
2024-05-09T09:30:36.195Z,102803.59
2024-05-09T09:33:08.101Z,102801.44
2024-05-09T09:35:36.115Z,102810.59
2024-05-09T09:38:03.449Z,102802.03
2024-05-09T09:40:41.094Z,102797.97
2024-05-09T09:43:18.052Z,102801.69
2024-05-09T09:45:46.381Z,102797.63
2024-05-09T09:48:14.766Z,102794.56
2024-05-09T09:50:42.240Z,102794.22
2024-05-09T09:53:10.672Z,102790.34
2024-05-09T09:55:38.012Z,102779.91
2024-05-09T09:58:06.398Z,102783.50
2024-05-09T10:00:34.535Z,102780.47
2024-05-09T10:03:02.218Z,102779.22
2024-05-09T10:05:30.011Z,102773.50
2024-05-09T10:07:58.386Z,102769.13
2024-05-09T10:10:31.987Z,102771.72
2024-05-09T10:13:03.698Z,102776.16
2024-05-09T10:15:42.720Z,102774.94
2024-05-09T10:18:10.529Z,102769.59
2024-05-09T10:20:46.830Z,102766.91
2024-05-09T10:23:36.231Z,102762.97
2024-05-09T10:26:06.423Z,102755.41
2024-05-09T10:28:37.904Z,102768.00
2024-05-09T10:31:12.965Z,102765.50
2024-05-09T10:33:51.855Z,102757.06
2024-05-09T10:36:23.744Z,102758.59
2024-05-09T10:38:52.151Z,102770.16
2024-05-09T10:41:19.683Z,102765.41
2024-05-09T10:43:47.296Z,102759.47
2024-05-09T10:46:18.867Z,102758.66
2024-05-09T10:48:45.870Z,102752.41
2024-05-09T10:51:13.421Z,102758.84
2024-05-09T10:53:44.528Z,102759.63
2024-05-09T10:56:13.007Z,102753.84
2024-05-09T10:58:39.542Z,102747.25
2024-05-09T11:01:07.395Z,102744.34
2024-05-09T11:03:35.534Z,102747.06
2024-05-09T11:06:02.692Z,102740.72
2024-05-09T11:08:36.903Z,102736.91
2024-05-09T11:11:07.447Z,102743.50
2024-05-09T11:13:39.218Z,102748.41
2024-05-09T11:16:20.772Z,102743.03
2024-05-09T11:18:58.087Z,102741.13
2024-05-09T11:21:25.320Z,102734.84
2024-05-09T11:23:52.344Z,102730.25
2024-05-09T11:26:21.390Z,102716.31
2024-05-09T11:28:48.221Z,102727.25
2024-05-09T11:31:14.888Z,102721.84
2024-05-09T11:33:44.579Z,102718.31
2024-05-09T11:36:11.372Z,102721.28
2024-05-09T11:38:37.994Z,102716.78
2024-05-09T11:41:05.501Z,102723.97
2024-05-09T11:43:32.983Z,102713.25
2024-05-09T11:46:00.281Z,102716.06
2024-05-09T11:48:27.419Z,102712.44
2024-05-09T11:50:55.533Z,102716.81
2024-05-09T11:53:22.429Z,102707.66
2024-05-09T11:55:49.116Z,102704.84
2024-05-09T11:58:17.804Z,102698.56
2024-05-09T12:00:45.266Z,102700.53
2024-05-09T12:03:11.992Z,102699.44
2024-05-09T12:05:38.680Z,102699.31
2024-05-09T12:08:06.528Z,102696.66
2024-05-09T12:10:35.610Z,102691.31
2024-05-09T12:13:05.073Z,102689.41
2024-05-09T12:15:33.872Z,102681.88
2024-05-09T12:18:03.358Z,102682.66
2024-05-09T12:20:36.695Z,102677.25
2024-05-09T12:23:05.918Z,102683.44
2024-05-09T12:25:32.531Z,102672.56
2024-05-09T12:27:59.540Z,102677.13
2024-05-09T12:30:35.303Z,102681.41
2024-05-09T12:33:06.037Z,102675.75
2024-05-09T12:35:32.989Z,102668.72
2024-05-09T12:37:59.673Z,102671.56
2024-05-09T12:40:34.471Z,102659.84
2024-05-09T12:43:04.834Z,102659.66
2024-05-09T12:45:31.946Z,102663.22
2024-05-09T12:47:58.926Z,102658.91
2024-05-09T12:50:31.981Z,102657.66
2024-05-09T12:53:00.950Z,102658.25
2024-05-09T12:55:28.540Z,102653.53
2024-05-09T12:57:57.304Z,102640.66
2024-05-09T13:00:31.079Z,102639.66
2024-05-09T13:03:00.726Z,102646.59
2024-05-09T13:05:27.797Z,102643.84
2024-05-09T13:07:56.217Z,102633.78
2024-05-09T13:10:29.408Z,102632.09
2024-05-09T13:12:59.575Z,102633.69
2024-05-09T13:15:26.536Z,102635.00
2024-05-09T13:17:53.473Z,102633.56
2024-05-09T13:20:29.027Z,102637.41
2024-05-09T13:23:02.162Z,102634.97
2024-05-09T13:25:28.859Z,102647.91
2024-05-09T13:27:56.330Z,102645.47
2024-05-09T13:30:29.748Z,102642.97
2024-05-09T13:33:05.619Z,102648.53
2024-05-09T13:35:34.378Z,102650.44
2024-05-09T13:38:01.980Z,102654.19
2024-05-09T13:40:33.623Z,102646.97
2024-05-09T13:43:03.323Z,102647.06
2024-05-09T13:45:30.137Z,102648.94
2024-05-09T13:47:57.229Z,102645.38
2024-05-09T13:50:32.931Z,102639.09
2024-05-09T13:53:02.697Z,102640.97
2024-05-09T13:55:29.282Z,102650.94
2024-05-09T13:57:56.205Z,102646.47
2024-05-09T14:00:37.321Z,102634.75
2024-05-09T14:03:10.160Z,102633.88
2024-05-09T14:05:36.993Z,102628.50
2024-05-09T14:08:04.172Z,102631.16
2024-05-09T14:10:32.137Z,102633.84
2024-05-09T14:13:00.791Z,102632.06
2024-05-09T14:15:27.814Z,102622.13
2024-05-09T14:17:55.400Z,102623.03
2024-05-09T14:20:30.355Z,102623.84
2024-05-09T14:22:59.373Z,102619.28
2024-05-09T14:25:28.394Z,102619.22
2024-05-09T14:27:56.102Z,102617.34
2024-05-09T14:30:30.553Z,102617.28
2024-05-09T14:33:03.465Z,102611.88
2024-05-09T14:35:30.175Z,102605.41
2024-05-09T14:37:56.876Z,102598.03
2024-05-09T14:40:36.636Z,102596.09
2024-05-09T14:43:08.471Z,102587.00
2024-05-09T14:45:35.541Z,102591.38
2024-05-09T14:48:03.333Z,102587.63
2024-05-09T14:50:36.018Z,102591.78
2024-05-09T14:53:06.769Z,102590.44
2024-05-09T14:55:35.719Z,102580.31
2024-05-09T14:58:02.879Z,102580.09
2024-05-09T15:00:35.428Z,102582.34
2024-05-09T15:03:03.737Z,102575.94
2024-05-09T15:05:30.516Z,102572.28
2024-05-09T15:07:58.023Z,102565.22
2024-05-09T15:10:33.667Z,102553.44
2024-05-09T15:13:02.940Z,102558.50
2024-05-09T15:15:29.916Z,102555.97
2024-05-09T15:17:56.993Z,102548.88
2024-05-09T15:20:31.276Z,102558.84
2024-05-09T15:23:02.168Z,102552.00
2024-05-09T15:25:28.978Z,102555.13
2024-05-09T15:27:55.722Z,102552.66
2024-05-09T15:32:51.931Z,102547.44
2024-05-09T15:35:18.621Z,102556.72
2024-05-09T15:37:48.176Z,102551.75
2024-05-09T15:40:18.920Z,102543.78
2024-05-09T15:42:53.286Z,102547.47
2024-05-09T15:45:19.957Z,102554.84
2024-05-09T15:47:46.774Z,102542.19
2024-05-09T15:50:20.441Z,102543.16
2024-05-09T15:52:55.312Z,102543.25
2024-05-09T15:55:21.919Z,102541.69
2024-05-09T15:57:48.622Z,102539.97
2024-05-09T16:00:24.703Z,102548.13
2024-05-09T16:02:59.917Z,102541.66
2024-05-09T16:05:26.921Z,102533.19
2024-05-09T16:07:53.915Z,102522.41
2024-05-09T16:10:25.850Z,102528.59
2024-05-09T16:12:58.590Z,102522.44
2024-05-09T16:15:25.244Z,102525.50
2024-05-09T16:17:51.940Z,102519.34
2024-05-09T16:20:29.562Z,102524.81
2024-05-09T16:23:04.854Z,102520.09
2024-05-09T16:25:31.559Z,102518.94
2024-05-09T16:27:58.357Z,102517.56
2024-05-09T16:30:31.777Z,102517.78
2024-05-09T16:33:01.970Z,102523.03
2024-05-09T16:35:28.745Z,102506.31
2024-05-09T16:37:55.480Z,102508.66
2024-05-09T16:40:30.064Z,102504.63
2024-05-09T16:43:04.437Z,102500.75
2024-05-09T16:45:31.398Z,102493.72
2024-05-09T16:47:59.572Z,102498.78
2024-05-09T16:50:31.569Z,102489.84
2024-05-09T16:53:00.437Z,102496.44
2024-05-09T16:55:27.364Z,102489.91
2024-05-09T16:57:55.108Z,102487.19
2024-05-09T17:00:31.609Z,102490.09
2024-05-09T17:03:07.212Z,102490.19
2024-05-09T17:05:34.889Z,102495.69
2024-05-09T17:08:02.090Z,102491.00
2024-05-09T17:10:33.057Z,102496.69
2024-05-09T17:13:03.211Z,102497.56
2024-05-09T17:15:31.026Z,102490.88
2024-05-09T17:17:58.078Z,102498.88
2024-05-09T17:20:31.865Z,102500.53
2024-05-09T17:23:02.448Z,102491.41
2024-05-09T17:25:29.355Z,102491.56
2024-05-09T17:27:56.683Z,102490.44
2024-05-09T17:30:29.423Z,102490.78
2024-05-09T17:33:03.219Z,102481.25
2024-05-09T17:35:29.911Z,102480.50
2024-05-09T17:37:56.876Z,102489.06
2024-05-09T17:42:53.329Z,102487.97
2024-05-09T17:45:20.666Z,102489.94
2024-05-09T17:47:47.711Z,102484.69
2024-05-09T17:50:20.997Z,102487.50
2024-05-09T17:52:53.705Z,102482.16
2024-05-09T17:55:20.376Z,102482.31
2024-05-09T17:57:47.052Z,102476.06
2024-05-09T18:00:17.449Z,102488.75
2024-05-09T18:02:48.287Z,102487.03
2024-05-09T18:05:15.039Z,102485.34
2024-05-09T18:07:41.752Z,102484.50
2024-05-09T18:10:19.008Z,102479.13
2024-05-09T18:12:49.050Z,102489.91
2024-05-09T18:15:15.657Z,102491.78
2024-05-09T18:17:42.656Z,102498.03
2024-05-09T18:20:14.141Z,102496.25
2024-05-09T18:22:46.244Z,102495.34
2024-05-09T18:25:13.149Z,102497.84
2024-05-09T18:27:39.795Z,102494.88
2024-05-09T18:30:09.300Z,102496.94
2024-05-09T18:32:36.228Z,102494.38
2024-05-09T18:35:03.241Z,102493.56
2024-05-09T18:37:29.967Z,102496.28
2024-05-09T18:39:56.689Z,102499.00
2024-05-09T18:42:23.235Z,102500.78
2024-05-09T18:44:50.658Z,102502.59
2024-05-09T18:47:20.010Z,102507.97
2024-05-09T18:49:46.936Z,102500.81
2024-05-09T18:52:13.631Z,102502.59
2024-05-09T18:54:40.303Z,102509.75
2024-05-09T18:57:06.881Z,102502.56
2024-05-09T18:59:33.558Z,102507.00
2024-05-09T19:02:00.265Z,102511.47
2024-05-09T19:04:27.133Z,102513.25
2024-05-09T19:06:53.949Z,102506.03
2024-05-09T19:09:20.524Z,102507.84
2024-05-09T19:11:47.115Z,102507.78
2024-05-09T19:14:13.877Z,102505.97
2024-05-09T19:16:41.892Z,102511.38
2024-05-09T19:19:09.871Z,102507.78
2024-05-09T19:21:39.113Z,102518.50
2024-05-09T19:24:07.842Z,102514.88
2024-05-09T19:26:34.572Z,102510.41
2024-05-09T19:29:01.121Z,102515.75
2024-05-09T19:31:27.761Z,102524.69
2024-05-09T19:33:54.408Z,102519.28
2024-05-09T19:36:21.027Z,102518.34
2024-05-09T19:38:48.772Z,102519.22
2024-05-09T19:41:15.426Z,102516.50
2024-05-09T19:43:41.994Z,102515.56
2024-05-09T19:46:08.657Z,102512.84
2024-05-09T19:48:35.505Z,102521.78
2024-05-09T19:51:02.966Z,102522.59
2024-05-09T19:53:29.598Z,102522.53
2024-05-09T19:55:57.759Z,102520.69
2024-05-09T19:58:24.908Z,102522.50
2024-05-09T20:00:51.762Z,102520.59
2024-05-09T20:03:18.442Z,102520.56
2024-05-09T20:05:46.735Z,102521.31
2024-05-09T20:08:13.873Z,102517.72
2024-05-09T20:10:40.520Z,102524.81
2024-05-09T20:13:08.281Z,102517.63
2024-05-09T20:15:36.643Z,102523.00
2024-05-09T20:18:04.321Z,102523.00
2024-05-09T20:20:37.692Z,102522.03
2024-05-09T20:23:08.517Z,102526.50
2024-05-09T20:25:35.096Z,102526.47
2024-05-09T20:28:01.805Z,102530.91
2024-05-09T20:30:32.439Z,102527.31
2024-05-09T20:33:03.550Z,102526.38
2024-05-09T20:35:33.915Z,102536.06
2024-05-09T20:38:01.802Z,102533.28
2024-05-09T20:40:33.822Z,102535.94
2024-05-09T20:43:04.097Z,102543.81
2024-05-09T20:45:30.948Z,102544.63
2024-05-09T20:47:57.966Z,102542.78
2024-05-09T20:50:35.543Z,102544.50
2024-05-09T20:53:14.516Z,102544.50
2024-05-09T20:55:43.083Z,102534.66
2024-05-09T20:58:10.478Z,102537.31
2024-05-09T21:00:40.959Z,102543.50
2024-05-09T21:03:11.471Z,102542.53
2024-05-09T21:05:38.954Z,102538.88
2024-05-09T21:08:06.184Z,102543.31
2024-05-09T21:10:34.095Z,102539.56
2024-05-09T21:13:03.016Z,102547.47
2024-05-09T21:15:30.602Z,102543.81
2024-05-09T21:17:57.412Z,102544.75
2024-05-09T21:20:30.584Z,102535.78
2024-05-09T21:22:58.903Z,102539.34
2024-05-09T21:25:25.791Z,102532.16
2024-05-09T21:27:52.743Z,102536.56
2024-05-09T21:30:31.399Z,102540.03
2024-05-09T21:33:05.862Z,102540.88
2024-05-09T21:35:32.658Z,102544.56
2024-05-09T21:37:59.265Z,102533.88
2024-05-09T21:40:33.346Z,102528.44
2024-05-09T21:43:02.414Z,102533.69
2024-05-09T21:45:29.424Z,102533.59
2024-05-09T21:47:56.224Z,102537.84
2024-05-09T21:50:28.540Z,102535.72
2024-05-09T21:53:02.844Z,102538.50
2024-05-09T21:55:30.110Z,102535.84
2024-05-09T21:57:57.046Z,102539.63
2024-05-09T22:00:32.019Z,102532.56
2024-05-09T22:03:03.138Z,102536.22
2024-05-09T22:05:30.106Z,102532.59
2024-05-09T22:07:57.250Z,102533.41
2024-05-09T22:10:30.538Z,102533.25
2024-05-09T22:13:00.822Z,102538.44
2024-05-09T22:15:27.449Z,102532.88
2024-05-09T22:17:56.625Z,102533.00
2024-05-09T22:20:32.891Z,102539.19
2024-05-09T22:23:03.295Z,102531.13
2024-05-09T22:25:31.150Z,102529.41
2024-05-09T22:27:58.650Z,102527.63
2024-05-09T22:30:34.045Z,102530.28
2024-05-09T22:33:05.195Z,102531.19
2024-05-09T22:35:32.000Z,102535.72
2024-05-09T22:37:58.602Z,102541.00
2024-05-09T22:40:37.757Z,102534.56
2024-05-09T22:43:12.311Z,102535.25
2024-05-09T22:45:39.283Z,102536.97
2024-05-09T22:48:06.681Z,102541.44
2024-05-09T22:50:33.875Z,102541.44
2024-05-09T22:53:00.985Z,102543.28
2024-05-09T22:55:27.697Z,102538.84
2024-05-09T22:57:54.332Z,102536.19
2024-05-09T23:00:29.271Z,102539.72
2024-05-09T23:02:59.800Z,102539.69
2024-05-09T23:05:26.703Z,102542.44
2024-05-09T23:07:53.574Z,102538.97
2024-05-09T23:10:27.732Z,102541.53
2024-05-09T23:12:59.154Z,102539.69
2024-05-09T23:15:25.836Z,102540.63
2024-05-09T23:17:52.591Z,102538.09
2024-05-09T23:20:29.781Z,102532.63
2024-05-09T23:23:03.738Z,102535.41
2024-05-09T23:25:30.417Z,102530.88
2024-05-09T23:27:57.104Z,102538.00
2024-05-09T23:30:33.301Z,102530.88
2024-05-09T23:33:05.678Z,102524.72
2024-05-09T23:35:32.407Z,102530.94
2024-05-09T23:37:59.095Z,102526.38
2024-05-09T23:40:36.803Z,102521.91
2024-05-09T23:43:06.816Z,102526.22
2024-05-09T23:45:33.658Z,102521.59
2024-05-09T23:48:00.727Z,102525.06
2024-05-09T23:50:34.302Z,102524.97
2024-05-09T23:53:04.238Z,102519.63
2024-05-09T23:55:31.805Z,102520.53
2024-05-09T23:57:58.941Z,102524.97
