createdAt,value
2023-05-21T00:00:17.912Z,12.82
2023-05-21T00:02:46.046Z,12.81
2023-05-21T00:05:15.586Z,12.78
2023-05-21T00:07:43.640Z,12.73
2023-05-21T00:10:12.074Z,12.74
2023-05-21T00:12:42.012Z,12.76
2023-05-21T00:15:11.078Z,12.75
2023-05-21T00:17:40.101Z,12.78
2023-05-21T00:20:10.164Z,12.82
2023-05-21T00:22:38.185Z,12.83
2023-05-21T00:25:07.077Z,12.87
2023-05-21T00:27:35.049Z,12.89
2023-05-21T00:30:04.880Z,12.89
2023-05-21T00:32:32.878Z,12.90
2023-05-21T00:35:00.838Z,12.97
2023-05-21T00:37:29.930Z,13.01
2023-05-21T00:39:58.471Z,13.06
2023-05-21T00:42:27.443Z,13.10
2023-05-21T00:44:55.431Z,13.10
2023-05-21T00:47:24.897Z,13.12
2023-05-21T00:49:53.447Z,13.15
2023-05-21T00:52:22.005Z,13.15
2023-05-21T00:54:50.792Z,13.13
2023-05-21T00:57:20.690Z,13.07
2023-05-21T00:59:48.802Z,13.17
2023-05-21T01:02:18.242Z,13.20
2023-05-21T01:04:47.752Z,13.22
2023-05-21T01:07:15.861Z,13.25
2023-05-21T01:09:44.105Z,13.26
2023-05-21T01:12:12.115Z,13.28
2023-05-21T01:14:40.059Z,13.32
2023-05-21T01:17:10.481Z,13.36
2023-05-21T01:19:38.681Z,13.41
2023-05-21T01:22:09.121Z,13.44
2023-05-21T01:24:38.939Z,13.47
2023-05-21T01:27:07.842Z,13.52
2023-05-21T01:29:35.929Z,13.49
2023-05-21T01:32:06.287Z,13.38
2023-05-21T01:34:37.488Z,13.48
2023-05-21T01:37:10.636Z,13.48
2023-05-21T01:39:40.483Z,13.47
2023-05-21T01:42:10.423Z,13.51
2023-05-21T01:44:38.425Z,13.50
2023-05-21T01:47:07.563Z,13.51
2023-05-21T01:49:35.577Z,13.52
2023-05-21T01:52:03.948Z,13.53
2023-05-21T01:54:31.907Z,13.54
2023-05-21T01:57:01.746Z,13.55
2023-05-21T01:59:30.086Z,13.55
2023-05-21T02:01:58.126Z,13.53
2023-05-21T02:04:26.081Z,13.51
2023-05-21T02:06:54.916Z,13.51
2023-05-21T02:09:22.898Z,13.52
2023-05-21T02:11:50.870Z,13.55
2023-05-21T02:14:20.742Z,13.55
2023-05-21T02:16:48.888Z,13.57
2023-05-21T02:19:17.413Z,13.57
2023-05-21T02:21:46.025Z,13.57
2023-05-21T02:24:15.087Z,13.58
2023-05-21T02:26:43.512Z,13.57
2023-05-21T02:29:11.514Z,13.54
2023-05-21T02:31:41.302Z,13.53
2023-05-21T02:34:09.376Z,13.51
2023-05-21T02:36:37.360Z,13.45
2023-05-21T02:39:05.400Z,13.41
2023-05-21T02:41:33.347Z,13.37
2023-05-21T02:44:01.293Z,13.36
2023-05-21T02:46:29.326Z,13.34
2023-05-21T02:48:58.839Z,13.33
2023-05-21T02:51:26.864Z,13.31
2023-05-21T02:53:54.832Z,13.31
2023-05-21T02:56:22.804Z,13.32
2023-05-21T02:58:52.055Z,13.33
2023-05-21T03:01:20.121Z,13.33
2023-05-21T03:03:48.197Z,13.35
2023-05-21T03:06:17.797Z,13.40
2023-05-21T03:08:45.768Z,13.45
2023-05-21T03:11:13.754Z,13.48
2023-05-21T03:13:42.777Z,13.49
2023-05-21T03:16:11.079Z,13.57
2023-05-21T03:18:39.033Z,13.58
2023-05-21T03:21:07.309Z,13.62
2023-05-21T03:23:37.068Z,13.70
2023-05-21T03:26:05.098Z,13.73
2023-05-21T03:28:33.107Z,13.78
2023-05-21T03:31:01.133Z,13.83
2023-05-21T03:33:29.096Z,13.89
2023-05-21T03:35:57.152Z,13.91
2023-05-21T03:38:25.162Z,13.90
2023-05-21T03:40:55.004Z,13.94
2023-05-21T03:43:22.963Z,14.06
2023-05-21T03:45:50.963Z,14.23
2023-05-21T03:48:19.245Z,14.42
2023-05-21T03:50:47.285Z,14.51
2023-05-21T03:53:15.273Z,14.61
2023-05-21T03:55:43.289Z,14.63
2023-05-21T03:58:12.624Z,14.95
2023-05-21T04:00:40.726Z,15.25
2023-05-21T04:03:09.677Z,15.45
2023-05-21T04:05:37.998Z,15.72
2023-05-21T04:08:06.899Z,15.66
2023-05-21T04:10:35.272Z,15.60
2023-05-21T04:13:03.290Z,15.69
2023-05-21T04:15:34.827Z,15.71
2023-05-21T04:18:03.100Z,15.89
2023-05-21T04:20:31.295Z,16.06
2023-05-21T04:22:59.410Z,16.16
2023-05-21T04:25:27.499Z,16.22
2023-05-21T04:27:55.556Z,16.34
2023-05-21T04:30:24.095Z,16.49
2023-05-21T04:32:54.920Z,16.55
2023-05-21T04:35:23.506Z,16.69
2023-05-21T04:37:52.204Z,16.95
2023-05-21T04:40:24.430Z,17.24
2023-05-21T04:42:52.426Z,17.34
2023-05-21T04:45:21.273Z,17.39
2023-05-21T04:47:49.369Z,17.38
2023-05-21T04:50:18.894Z,17.54
2023-05-21T04:52:46.855Z,17.49
2023-05-21T04:55:14.839Z,17.46
2023-05-21T04:57:42.805Z,17.38
2023-05-21T05:00:12.604Z,17.35
2023-05-21T05:02:41.043Z,17.21
2023-05-21T05:05:09.839Z,17.30
2023-05-21T05:07:39.202Z,17.47
2023-05-21T05:10:08.222Z,17.76
2023-05-21T05:12:36.217Z,17.98
2023-05-21T05:15:04.307Z,18.17
2023-05-21T05:17:32.373Z,18.46
2023-05-21T05:20:00.363Z,18.60
2023-05-21T05:22:28.370Z,18.93
2023-05-21T05:24:57.696Z,19.10
2023-05-21T05:27:25.775Z,20.73
2023-05-21T05:29:53.866Z,22.06
2023-05-21T05:32:21.878Z,22.64
2023-05-21T05:34:49.876Z,22.40
2023-05-21T05:37:17.874Z,22.88
2023-05-21T05:39:45.872Z,22.71
2023-05-21T05:42:15.233Z,22.29
2023-05-21T05:44:43.202Z,22.27
2023-05-21T05:47:11.193Z,22.67
2023-05-21T05:49:39.175Z,23.68
2023-05-21T05:52:07.852Z,24.38
2023-05-21T05:54:35.844Z,24.53
2023-05-21T05:57:03.793Z,26.28
2023-05-21T05:59:33.978Z,28.60
2023-05-21T06:02:02.314Z,29.67
2023-05-21T06:04:30.663Z,28.40
2023-05-21T06:06:58.688Z,28.48
2023-05-21T06:09:26.693Z,29.83
2023-05-21T06:11:54.691Z,30.99
2023-05-21T06:14:22.688Z,31.48
2023-05-21T06:16:52.004Z,31.62
2023-05-21T06:19:20.154Z,31.70
2023-05-21T06:21:48.626Z,31.61
2023-05-21T06:24:16.653Z,31.10
2023-05-21T06:26:44.582Z,30.77
2023-05-21T06:29:14.858Z,30.51
2023-05-21T06:31:43.556Z,29.97
2023-05-21T06:34:12.985Z,29.99
2023-05-21T06:36:41.149Z,30.60
2023-05-21T06:39:09.097Z,31.02
2023-05-21T06:41:37.191Z,31.17
2023-05-21T06:44:05.957Z,30.87
2023-05-21T06:46:34.868Z,30.93
2023-05-21T06:49:02.882Z,30.17
2023-05-21T06:51:32.208Z,29.70
2023-05-21T06:54:00.164Z,29.91
2023-05-21T06:56:28.108Z,30.15
2023-05-21T06:58:56.099Z,29.97
2023-05-21T07:01:25.030Z,29.02
2023-05-21T07:03:53.065Z,27.27
2023-05-21T07:06:21.056Z,26.65
2023-05-21T07:08:50.653Z,26.15
2023-05-21T07:11:18.647Z,25.91
2023-05-21T07:13:46.831Z,25.52
2023-05-21T07:16:16.693Z,25.28
2023-05-21T07:18:44.696Z,24.73
2023-05-21T07:21:12.922Z,24.34
2023-05-21T07:23:41.068Z,23.96
2023-05-21T07:26:10.972Z,24.21
2023-05-21T07:28:38.957Z,24.52
2023-05-21T07:31:07.122Z,24.92
2023-05-21T07:33:35.181Z,25.62
2023-05-21T07:36:03.176Z,25.46
2023-05-21T07:38:31.649Z,25.63
2023-05-21T07:40:59.782Z,25.39
2023-05-21T07:43:29.222Z,25.25
2023-05-21T07:45:57.285Z,25.15
2023-05-21T07:48:25.269Z,25.28
2023-05-21T07:50:53.641Z,25.12
2023-05-21T07:53:21.780Z,25.04
2023-05-21T07:55:49.734Z,25.20
2023-05-21T07:58:18.112Z,25.29
2023-05-21T08:00:48.172Z,25.53
2023-05-21T08:03:17.336Z,26.11
2023-05-21T08:05:48.629Z,26.35
2023-05-21T08:08:17.343Z,26.40
2023-05-21T08:10:45.332Z,26.51
2023-05-21T08:13:13.368Z,26.57
2023-05-21T08:15:41.401Z,26.80
2023-05-21T08:18:11.936Z,26.80
2023-05-21T08:20:40.072Z,26.64
2023-05-21T08:23:08.127Z,26.39
2023-05-21T08:25:36.424Z,26.35
2023-05-21T08:28:04.680Z,26.00
2023-05-21T08:30:32.719Z,26.09
2023-05-21T08:33:01.309Z,26.14
2023-05-21T08:35:30.726Z,26.57
2023-05-21T08:37:58.896Z,26.58
2023-05-21T08:40:26.925Z,26.66
2023-05-21T08:42:54.979Z,26.50
2023-05-21T08:45:23.562Z,26.44
2023-05-21T08:47:56.331Z,26.13
2023-05-21T08:50:25.749Z,26.00
2023-05-21T08:52:57.661Z,25.90
2023-05-21T08:55:26.920Z,26.01
2023-05-21T08:57:56.294Z,26.47
2023-05-21T09:00:24.397Z,26.81
2023-05-21T09:02:54.641Z,26.97
2023-05-21T09:05:22.956Z,27.13
2023-05-21T09:08:02.089Z,27.26
2023-05-21T09:10:35.180Z,26.82
2023-05-21T09:13:03.217Z,26.88
2023-05-21T09:15:31.314Z,26.86
2023-05-21T09:17:59.387Z,26.83
2023-05-21T09:20:27.710Z,26.86
2023-05-21T09:22:55.801Z,26.72
2023-05-21T09:25:24.943Z,26.36
2023-05-21T09:27:54.469Z,26.24
2023-05-21T09:30:34.173Z,26.15
2023-05-21T09:33:04.116Z,26.22
2023-05-21T09:35:32.169Z,26.35
2023-05-21T09:38:00.143Z,26.13
2023-05-21T09:40:28.154Z,26.07
2023-05-21T09:42:57.519Z,26.08
2023-05-21T09:45:26.328Z,26.14
2023-05-21T09:47:55.054Z,26.11
2023-05-21T09:50:23.888Z,26.47
2023-05-21T09:52:53.082Z,26.90
2023-05-21T09:55:24.542Z,27.27
2023-05-21T09:57:52.768Z,27.13
2023-05-21T10:00:22.481Z,27.46
2023-05-21T10:02:51.660Z,27.86
2023-05-21T10:05:19.832Z,27.53
2023-05-21T10:07:51.112Z,27.62
2023-05-21T10:10:21.140Z,27.33
2023-05-21T10:12:49.951Z,27.58
2023-05-21T10:15:20.804Z,28.11
2023-05-21T10:17:50.272Z,28.25
2023-05-21T10:20:18.506Z,28.18
2023-05-21T10:22:46.454Z,27.82
2023-05-21T10:25:14.436Z,28.17
2023-05-21T10:27:42.390Z,28.39
2023-05-21T10:30:10.977Z,28.42
2023-05-21T10:32:39.080Z,28.69
2023-05-21T10:35:10.278Z,29.39
2023-05-21T10:37:38.290Z,29.67
2023-05-21T10:40:07.510Z,30.81
2023-05-21T10:43:11.947Z,31.79
2023-05-21T10:45:48.248Z,31.68
2023-05-21T10:48:29.004Z,32.24
2023-05-21T10:51:13.906Z,32.52
2023-05-21T10:53:49.259Z,32.56
2023-05-21T10:56:22.095Z,31.40
2023-05-21T10:58:58.254Z,31.61
2023-05-21T11:01:28.506Z,31.50
2023-05-21T11:03:56.553Z,31.48
2023-05-21T11:06:26.718Z,31.51
2023-05-21T11:08:55.786Z,31.01
2023-05-21T11:11:46.221Z,30.66
2023-05-21T11:14:35.742Z,31.16
2023-05-21T11:17:04.675Z,31.35
2023-05-21T11:19:36.992Z,31.17
2023-05-21T11:22:10.425Z,30.69
2023-05-21T11:24:39.404Z,30.40
2023-05-21T11:27:08.739Z,30.63
2023-05-21T11:29:44.578Z,31.47
2023-05-21T11:32:15.168Z,33.28
2023-05-21T11:34:47.101Z,34.48
2023-05-21T11:37:34.979Z,36.11
2023-05-21T11:40:25.876Z,37.77
2023-05-21T11:42:54.702Z,38.76
2023-05-21T11:45:23.027Z,39.50
2023-05-21T11:47:52.132Z,39.26
2023-05-21T11:50:20.822Z,38.68
2023-05-21T11:52:50.319Z,37.53
2023-05-21T11:55:22.708Z,36.40
2023-05-21T11:57:51.021Z,34.87
2023-05-21T12:00:19.346Z,33.67
2023-05-21T12:02:51.572Z,32.67
2023-05-21T12:05:19.725Z,32.35
2023-05-21T12:07:52.569Z,31.51
2023-05-21T12:10:24.260Z,30.71
2023-05-21T12:12:55.560Z,30.33
2023-05-21T12:15:26.019Z,29.70
2023-05-21T12:17:54.369Z,29.34
2023-05-21T12:20:22.461Z,29.12
2023-05-21T12:22:51.869Z,28.94
2023-05-21T12:25:21.144Z,28.71
2023-05-21T12:27:51.004Z,28.38
2023-05-21T12:30:19.085Z,28.09
2023-05-21T12:32:47.254Z,27.79
2023-05-21T12:35:24.870Z,27.42
2023-05-21T12:37:54.431Z,27.17
2023-05-21T12:40:23.111Z,26.94
2023-05-21T12:42:51.839Z,26.74
2023-05-21T12:45:22.105Z,26.59
2023-05-21T12:47:55.996Z,26.55
2023-05-21T12:50:24.678Z,26.60
2023-05-21T12:52:57.066Z,26.68
2023-05-21T12:55:25.515Z,26.91
2023-05-21T12:58:02.512Z,28.52
2023-05-21T13:00:30.594Z,30.24
2023-05-21T13:03:00.317Z,31.02
2023-05-21T13:05:28.329Z,32.49
2023-05-21T13:07:57.695Z,33.01
2023-05-21T13:10:25.725Z,33.64
2023-05-21T13:12:53.748Z,34.17
2023-05-21T13:15:21.969Z,34.85
2023-05-21T13:17:51.153Z,34.70
2023-05-21T13:20:21.797Z,35.38
2023-05-21T13:22:51.091Z,35.50
2023-05-21T13:25:21.620Z,35.19
2023-05-21T13:27:50.100Z,35.04
2023-05-21T13:30:18.246Z,35.68
2023-05-21T13:32:46.547Z,35.41
2023-05-21T13:35:16.501Z,35.91
2023-05-21T13:37:44.997Z,35.71
2023-05-21T13:40:15.047Z,35.67
2023-05-21T13:42:45.301Z,34.32
2023-05-21T13:45:14.245Z,34.92
2023-05-21T13:47:42.619Z,33.99
2023-05-21T13:50:10.969Z,31.72
2023-05-21T13:52:39.028Z,31.12
2023-05-21T13:55:07.890Z,30.38
2023-05-21T13:57:35.874Z,29.67
2023-05-21T14:00:06.075Z,28.90
2023-05-21T14:02:34.754Z,28.40
2023-05-21T14:05:02.936Z,27.99
2023-05-21T14:07:31.011Z,27.40
2023-05-21T14:09:59.022Z,26.88
2023-05-21T14:12:28.546Z,26.58
2023-05-21T14:14:56.559Z,26.16
2023-05-21T14:17:25.959Z,26.00
2023-05-21T14:19:54.939Z,25.83
2023-05-21T14:22:23.041Z,25.70
2023-05-21T14:24:51.019Z,25.68
2023-05-21T14:27:19.035Z,25.59
2023-05-21T14:29:47.097Z,25.53
2023-05-21T14:32:15.135Z,25.43
2023-05-21T14:34:44.568Z,25.23
2023-05-21T14:37:12.513Z,25.18
2023-05-21T14:39:40.505Z,25.13
2023-05-21T14:42:08.543Z,25.06
2023-05-21T14:44:36.531Z,25.07
2023-05-21T14:47:04.692Z,24.98
2023-05-21T14:49:32.711Z,24.97
2023-05-21T14:52:02.096Z,24.97
2023-05-21T14:54:30.130Z,24.76
2023-05-21T14:56:58.157Z,24.64
2023-05-21T14:59:26.178Z,24.65
2023-05-21T15:01:54.170Z,24.58
2023-05-21T15:04:22.240Z,24.57
2023-05-21T15:06:50.556Z,24.51
2023-05-21T15:09:19.947Z,24.37
2023-05-21T15:11:52.546Z,24.41
2023-05-21T15:14:20.843Z,24.34
2023-05-21T15:16:50.152Z,24.39
2023-05-21T15:19:18.208Z,24.33
2023-05-21T15:21:46.237Z,24.33
2023-05-21T15:24:14.236Z,24.17
2023-05-21T15:26:43.795Z,24.13
2023-05-21T15:29:11.821Z,24.06
2023-05-21T15:31:39.827Z,23.98
2023-05-21T15:34:07.913Z,23.95
2023-05-21T15:36:36.648Z,24.02
2023-05-21T15:39:06.266Z,23.90
2023-05-21T15:41:36.351Z,23.84
2023-05-21T15:44:06.166Z,23.85
2023-05-21T15:46:34.342Z,23.87
2023-05-21T15:49:02.426Z,23.60
2023-05-21T15:51:30.738Z,23.78
2023-05-21T15:53:58.843Z,23.78
2023-05-21T15:56:27.477Z,23.79
2023-05-21T15:58:58.435Z,23.73
2023-05-21T16:01:28.553Z,23.82
2023-05-21T16:03:56.728Z,23.78
2023-05-21T16:06:24.752Z,23.70
2023-05-21T16:08:52.760Z,23.80
2023-05-21T16:11:21.553Z,23.79
2023-05-21T16:13:49.510Z,23.71
2023-05-21T16:16:17.470Z,23.86
2023-05-21T16:18:46.903Z,23.80
2023-05-21T16:21:14.959Z,23.80
2023-05-21T16:23:42.971Z,23.90
2023-05-21T16:26:11.092Z,23.81
2023-05-21T16:28:39.109Z,23.66
2023-05-21T16:31:07.087Z,23.61
2023-05-21T16:33:35.155Z,23.57
2023-05-21T16:36:04.564Z,23.62
2023-05-21T16:38:32.572Z,23.61
2023-05-21T16:41:00.608Z,23.58
2023-05-21T16:43:28.683Z,23.56
2023-05-21T16:45:56.692Z,23.48
2023-05-21T16:48:24.665Z,23.44
2023-05-21T16:50:52.691Z,23.41
2023-05-21T16:53:22.072Z,23.31
2023-05-21T16:55:50.059Z,23.30
2023-05-21T16:58:19.093Z,23.27
2023-05-21T17:00:47.352Z,23.14
2023-05-21T17:03:16.008Z,23.11
2023-05-21T17:05:44.224Z,22.83
2023-05-21T17:08:12.231Z,22.88
2023-05-21T17:10:41.578Z,22.73
2023-05-21T17:13:21.435Z,22.68
2023-05-21T17:15:51.069Z,22.55
2023-05-21T17:18:19.190Z,22.48
2023-05-21T17:20:47.256Z,22.38
2023-05-21T17:23:15.402Z,22.23
2023-05-21T17:25:44.872Z,22.19
2023-05-21T17:28:12.838Z,22.13
2023-05-21T17:30:40.932Z,22.07
2023-05-21T17:33:10.395Z,22.03
2023-05-21T17:35:39.007Z,21.98
2023-05-21T17:38:07.253Z,21.94
2023-05-21T17:40:36.025Z,21.90
2023-05-21T17:43:07.253Z,21.84
2023-05-21T17:45:35.682Z,21.78
2023-05-21T17:48:04.013Z,21.73
2023-05-21T17:50:32.034Z,21.65
2023-05-21T17:53:00.091Z,21.59
2023-05-21T17:55:28.112Z,21.48
2023-05-21T17:57:56.111Z,21.37
2023-05-21T18:00:25.792Z,21.28
2023-05-21T18:02:53.846Z,21.17
2023-05-21T18:05:22.874Z,21.06
2023-05-21T18:07:50.886Z,20.91
2023-05-21T18:10:18.841Z,20.76
2023-05-21T18:12:47.294Z,20.66
2023-05-21T18:15:15.696Z,20.55
2023-05-21T18:17:45.181Z,20.45
2023-05-21T18:20:14.490Z,20.36
2023-05-21T18:22:42.512Z,20.29
2023-05-21T18:25:10.992Z,20.17
2023-05-21T18:27:38.972Z,20.05
2023-05-21T18:30:08.575Z,19.89
2023-05-21T18:32:38.795Z,19.78
2023-05-21T18:35:12.531Z,19.71
2023-05-21T18:37:44.383Z,19.58
2023-05-21T18:40:13.547Z,19.47
2023-05-21T18:42:41.556Z,19.34
2023-05-21T18:45:11.035Z,19.24
2023-05-21T18:47:40.445Z,19.11
2023-05-21T18:50:12.197Z,18.97
2023-05-21T18:52:40.278Z,18.89
2023-05-21T18:55:08.905Z,18.80
2023-05-21T18:57:38.219Z,18.74
2023-05-21T19:00:09.944Z,18.67
2023-05-21T19:02:38.095Z,18.64
2023-05-21T19:05:07.220Z,18.62
2023-05-21T19:07:36.914Z,18.57
2023-05-21T19:10:05.397Z,18.45
2023-05-21T19:12:34.161Z,18.31
2023-05-21T19:15:02.192Z,18.23
2023-05-21T19:17:30.292Z,18.16
2023-05-21T19:19:58.532Z,18.01
2023-05-21T19:22:26.965Z,17.96
2023-05-21T19:24:56.354Z,17.91
2023-05-21T19:27:24.346Z,17.82
2023-05-21T19:29:52.626Z,17.75
2023-05-21T19:32:23.623Z,17.67
2023-05-21T19:34:51.664Z,17.59
2023-05-21T19:37:19.667Z,17.52
2023-05-21T19:39:50.159Z,17.46
2023-05-21T19:42:21.396Z,17.37
2023-05-21T19:44:49.504Z,17.30
2023-05-21T19:47:17.496Z,17.19
2023-05-21T19:49:45.774Z,17.13
2023-05-21T19:52:13.757Z,17.06
2023-05-21T19:54:41.796Z,17.00
2023-05-21T19:57:12.362Z,16.94
2023-05-21T19:59:42.002Z,16.89
2023-05-21T20:02:12.214Z,16.89
2023-05-21T20:04:42.595Z,16.87
2023-05-21T20:07:10.608Z,16.83
2023-05-21T20:09:39.101Z,16.78
2023-05-21T20:12:07.816Z,16.76
2023-05-21T20:14:35.765Z,16.68
2023-05-21T20:17:06.358Z,16.63
2023-05-21T20:19:34.480Z,16.64
2023-05-21T20:22:02.534Z,16.65
2023-05-21T20:24:30.491Z,16.65
2023-05-21T20:26:58.490Z,16.67
2023-05-21T20:29:26.566Z,16.70
2023-05-21T20:31:54.495Z,16.72
2023-05-21T20:34:24.683Z,16.72
2023-05-21T20:36:52.862Z,16.73
2023-05-21T20:39:22.121Z,16.72
2023-05-21T20:41:50.140Z,16.73
2023-05-21T20:44:18.678Z,16.70
2023-05-21T20:46:47.744Z,16.67
2023-05-21T20:49:17.746Z,16.67
2023-05-21T20:51:47.381Z,16.66
2023-05-21T20:54:15.493Z,16.67
2023-05-21T20:56:45.073Z,16.67
2023-05-21T20:59:13.140Z,16.67
2023-05-21T21:01:41.508Z,16.65
2023-05-21T21:04:09.960Z,16.64
2023-05-21T21:06:38.573Z,16.63
2023-05-21T21:09:08.583Z,16.64
2023-05-21T21:11:37.033Z,16.65
2023-05-21T21:14:05.058Z,16.66
2023-05-21T21:16:33.255Z,16.66
2023-05-21T21:19:01.651Z,16.65
2023-05-21T21:21:29.726Z,16.65
2023-05-21T21:23:57.824Z,16.66
2023-05-21T21:26:27.380Z,16.67
2023-05-21T21:28:56.356Z,16.64
2023-05-21T21:31:24.819Z,16.62
2023-05-21T21:33:53.054Z,16.62
2023-05-21T21:36:21.150Z,16.59
2023-05-21T21:38:49.124Z,16.58
2023-05-21T21:41:17.128Z,16.53
2023-05-21T21:43:46.524Z,16.49
2023-05-21T21:46:14.546Z,16.43
2023-05-21T21:48:42.574Z,16.36
2023-05-21T21:51:10.525Z,16.29
2023-05-21T21:53:38.494Z,16.25
2023-05-21T21:56:06.660Z,16.21
2023-05-21T21:58:34.632Z,16.19
2023-05-21T22:01:04.014Z,16.18
2023-05-21T22:03:33.454Z,16.15
2023-05-21T22:06:01.456Z,16.11
2023-05-21T22:08:29.410Z,16.07
2023-05-21T22:10:57.512Z,16.07
2023-05-21T22:13:26.992Z,16.06
2023-05-21T22:15:57.384Z,16.00
2023-05-21T22:18:39.558Z,15.96
2023-05-21T22:21:09.720Z,15.95
2023-05-21T22:23:38.433Z,15.95
2023-05-21T22:26:06.604Z,15.98
2023-05-21T22:28:34.730Z,15.97
2023-05-21T22:31:02.937Z,15.93
2023-05-21T22:33:32.448Z,15.88
2023-05-21T22:36:00.395Z,15.86
2023-05-21T22:38:28.415Z,15.84
2023-05-21T22:40:56.458Z,15.85
2023-05-21T22:43:24.467Z,15.83
2023-05-21T22:45:52.464Z,15.84
2023-05-21T22:48:22.067Z,15.85
2023-05-21T22:50:53.590Z,15.84
2023-05-21T22:53:21.833Z,15.82
2023-05-21T22:55:50.089Z,15.78
2023-05-21T22:58:18.458Z,15.73
2023-05-21T23:00:46.797Z,15.67
2023-05-21T23:03:14.803Z,15.57
2023-05-21T23:05:43.002Z,15.51
2023-05-21T23:08:12.434Z,15.44
2023-05-21T23:10:40.651Z,15.36
2023-05-21T23:13:08.844Z,15.27
2023-05-21T23:15:38.784Z,15.21
2023-05-21T23:18:07.819Z,14.98
2023-05-21T23:20:36.871Z,15.08
2023-05-21T23:23:05.264Z,14.98
2023-05-21T23:25:35.110Z,14.94
2023-05-21T23:28:03.112Z,14.91
2023-05-21T23:30:31.070Z,14.84
2023-05-21T23:32:59.020Z,14.82
2023-05-21T23:35:27.208Z,14.80
2023-05-21T23:37:55.292Z,14.77
2023-05-21T23:40:23.252Z,14.73
2023-05-21T23:42:52.609Z,14.72
2023-05-21T23:45:20.718Z,14.68
2023-05-21T23:47:48.757Z,14.64
2023-05-21T23:50:16.922Z,14.65
2023-05-21T23:52:44.976Z,14.68
2023-05-21T23:55:14.907Z,14.70
2023-05-21T23:57:42.985Z,14.71
