createdAt,value
2019-02-25T00:00:55.025Z,81.02
2019-02-25T00:02:04.945Z,80.74
2019-02-25T00:03:14.859Z,80.17
2019-02-25T00:04:24.775Z,80.26
2019-02-25T00:05:34.551Z,80.36
2019-02-25T00:06:44.225Z,80.64
2019-02-25T00:07:54.144Z,79.79
2019-02-25T00:09:04.079Z,79.69
2019-02-25T00:10:14.053Z,79.93
2019-02-25T00:11:24.125Z,79.45
2019-02-25T00:12:34.039Z,79.45
2019-02-25T00:13:43.961Z,79.55
2019-02-25T00:14:53.876Z,78.88
2019-02-25T00:16:03.795Z,79.36
2019-02-25T00:17:14.808Z,78.98
2019-02-25T00:18:24.737Z,78.79
2019-02-25T00:19:34.656Z,78.13
2019-02-25T00:20:44.572Z,79.17
2019-02-25T00:21:54.494Z,79.17
2019-02-25T00:23:04.418Z,78.88
2019-02-25T00:24:14.336Z,78.13
2019-02-25T00:25:23.997Z,77.75
2019-02-25T00:26:33.919Z,77.56
2019-02-25T00:27:43.843Z,77.56
2019-02-25T00:28:53.760Z,77.75
2019-02-25T00:30:03.678Z,77.46
2019-02-25T00:31:13.595Z,77.75
2019-02-25T00:32:23.515Z,77.84
2019-02-25T00:33:33.432Z,77.94
2019-02-25T00:34:43.449Z,77.84
2019-02-25T00:35:53.361Z,77.94
2019-02-25T00:37:03.328Z,77.75
2019-02-25T00:38:13.249Z,77.94
2019-02-25T00:39:23.165Z,78.03
2019-02-25T00:40:33.082Z,78.03
2019-02-25T00:41:42.997Z,78.13
2019-02-25T00:42:52.917Z,77.46
2019-02-25T00:44:02.898Z,77.65
2019-02-25T00:45:12.820Z,77.37
2019-02-25T00:46:22.837Z,77.27
2019-02-25T00:47:32.763Z,77.27
2019-02-25T00:48:42.680Z,77.27
2019-02-25T00:49:52.598Z,76.99
2019-02-25T00:51:02.524Z,77.08
2019-02-25T00:52:12.443Z,77.37
2019-02-25T00:53:22.361Z,77.37
2019-02-25T00:54:32.289Z,77.56
2019-02-25T00:55:42.213Z,77.46
2019-02-25T00:56:52.135Z,78.22
2019-02-25T00:58:01.950Z,78.22
2019-02-25T00:59:11.876Z,78.03
2019-02-25T01:00:21.799Z,77.75
2019-02-25T01:01:31.724Z,79.07
2019-02-25T01:02:41.390Z,79.07
2019-02-25T01:03:51.384Z,79.45
2019-02-25T01:05:01.305Z,80.11
2019-02-25T01:06:11.225Z,79.93
2019-02-25T01:07:21.197Z,79.93
2019-02-25T01:08:30.868Z,80.4
2019-02-25T01:09:40.961Z,80.83
2019-02-25T01:10:50.885Z,80.93
2019-02-25T01:12:00.802Z,81.87
2019-02-25T01:13:10.732Z,82.44
2019-02-25T01:14:20.653Z,82.63
2019-02-25T01:15:30.672Z,83.29
2019-02-25T01:16:40.590Z,83.58
2019-02-25T01:17:50.516Z,82.44
2019-02-25T01:19:00.436Z,82.06
2019-02-25T01:20:10.360Z,80.74
2019-02-25T01:21:20.447Z,81.02
2019-02-25T01:22:30.373Z,81.68
2019-02-25T01:23:40.293Z,81.4
2019-02-25T01:24:51.803Z,80.93
2019-02-25T01:26:01.729Z,80.64
2019-02-25T01:27:11.746Z,80.36
2019-02-25T01:28:21.667Z,79.69
2019-02-25T01:29:31.582Z,79.41
2019-02-25T01:30:41.509Z,79.45
2019-02-25T01:31:51.438Z,78.22
2019-02-25T01:33:01.458Z,78.5
2019-02-25T01:34:11.135Z,78.03
2019-02-25T01:35:21.055Z,77.46
2019-02-25T01:36:30.976Z,77.84
2019-02-25T01:37:40.926Z,77.84
2019-02-25T01:38:50.849Z,77.84
2019-02-25T01:40:00.525Z,77.65
2019-02-25T01:41:10.443Z,77.37
2019-02-25T01:42:20.376Z,77.37
2019-02-25T01:43:30.055Z,77.75
2019-02-25T01:44:40.094Z,77.37
2019-02-25T01:45:50.015Z,77.37
2019-02-25T01:46:59.936Z,77.27
2019-02-25T01:48:09.853Z,77.18
2019-02-25T01:49:19.811Z,77.37
2019-02-25T01:50:29.735Z,76.61
2019-02-25T01:51:39.657Z,76.99
2019-02-25T01:52:49.579Z,76.7
2019-02-25T01:53:59.504Z,76.14
2019-02-25T01:55:09.429Z,76.99
2019-02-25T01:56:19.354Z,77.18
2019-02-25T01:57:29.277Z,76.14
2019-02-25T01:58:39.193Z,76.42
2019-02-25T01:59:49.121Z,76.36
2019-02-25T02:00:59.038Z,76.08
2019-02-25T02:02:08.957Z,76.23
2019-02-25T02:03:18.880Z,76.65
2019-02-25T02:04:28.797Z,75.79
2019-02-25T02:05:38.730Z,76.08
2019-02-25T02:06:48.654Z,76.08
2019-02-25T02:07:58.571Z,76.46
2019-02-25T02:09:08.497Z,76.27
2019-02-25T02:10:18.170Z,75.89
2019-02-25T02:11:28.092Z,75.79
2019-02-25T02:12:38.009Z,76.46
2019-02-25T02:13:48.081Z,76.36
2019-02-25T02:14:58.002Z,77.12
2019-02-25T02:16:07.924Z,76.42
2019-02-25T02:17:17.847Z,76.93
2019-02-25T02:18:27.772Z,76.23
2019-02-25T02:19:37.790Z,76.8
2019-02-25T02:20:47.710Z,76.99
2019-02-25T02:21:57.626Z,76.99
2019-02-25T02:23:07.543Z,77.18
2019-02-25T02:24:17.464Z,77.46
2019-02-25T02:25:27.383Z,76.8
2019-02-25T02:26:37.050Z,76.51
2019-02-25T02:27:46.975Z,76.23
2019-02-25T02:28:56.898Z,75.76
2019-02-25T02:30:06.819Z,76.27
2019-02-25T02:31:16.768Z,75.51
2019-02-25T02:32:26.703Z,75.47
2019-02-25T02:33:36.670Z,76.04
2019-02-25T02:34:46.595Z,75.95
2019-02-25T02:35:56.539Z,76.23
2019-02-25T02:37:06.463Z,76.04
2019-02-25T02:38:16.384Z,76.14
2019-02-25T02:39:26.333Z,76.8
2019-02-25T02:40:36.273Z,76.99
2019-02-25T02:41:46.205Z,76.99
2019-02-25T02:42:56.132Z,76.8
2019-02-25T02:44:06.055Z,76.89
2019-02-25T02:45:15.982Z,76.99
2019-02-25T02:46:25.903Z,76.7
2019-02-25T02:47:35.824Z,76.32
2019-02-25T02:48:45.853Z,76.14
2019-02-25T02:49:55.798Z,76.89
2019-02-25T02:51:05.718Z,77.18
2019-02-25T02:52:15.648Z,77.27
2019-02-25T02:53:25.591Z,77.56
2019-02-25T02:54:35.610Z,77.37
2019-02-25T02:55:45.539Z,77.65
2019-02-25T02:56:55.470Z,77.27
2019-02-25T02:58:05.386Z,77.37
2019-02-25T02:59:15.319Z,76.42
2019-02-25T03:00:25.253Z,76.93
2019-02-25T03:01:35.183Z,76.46
2019-02-25T03:02:45.108Z,76.84
2019-02-25T03:03:55.061Z,77.37
2019-02-25T03:05:04.980Z,77.56
2019-02-25T03:06:15.011Z,78.88
2019-02-25T03:07:24.954Z,80.02
2019-02-25T03:08:34.878Z,81.92
2019-02-25T03:09:44.808Z,82.72
2019-02-25T03:10:54.726Z,83.1
2019-02-25T03:12:04.645Z,83.01
2019-02-25T03:13:14.685Z,83.67
2019-02-25T03:14:24.612Z,83.67
2019-02-25T03:15:34.529Z,85.09
2019-02-25T03:16:44.201Z,84.9
2019-02-25T03:17:54.121Z,85.19
2019-02-25T03:19:04.083Z,85.47
2019-02-25T03:20:14.002Z,86.37
2019-02-25T03:21:23.927Z,85.9
2019-02-25T03:22:33.846Z,86.56
2019-02-25T03:23:43.762Z,87.23
2019-02-25T03:24:53.749Z,87.13
2019-02-25T03:26:03.687Z,87.13
2019-02-25T03:27:13.363Z,87.23
2019-02-25T03:28:23.291Z,87.04
2019-02-25T03:29:32.963Z,87.6
2019-02-25T03:30:42.886Z,87.41
2019-02-25T03:31:52.881Z,87.04
2019-02-25T03:33:02.915Z,87.23
2019-02-25T03:34:12.882Z,87.6
2019-02-25T03:35:22.981Z,87.41
2019-02-25T03:36:32.897Z,86.56
2019-02-25T03:37:42.819Z,86.28
2019-02-25T03:38:52.774Z,86.09
2019-02-25T03:40:02.806Z,86.66
2019-02-25T03:41:12.736Z,85.52
2019-02-25T03:42:22.669Z,86.09
2019-02-25T03:43:32.610Z,85.9
2019-02-25T03:44:42.286Z,85.8
2019-02-25T03:45:52.218Z,85.71
2019-02-25T03:47:02.148Z,85.9
2019-02-25T03:48:11.823Z,84.39
2019-02-25T03:49:21.744Z,84.86
2019-02-25T03:50:31.668Z,84.1
2019-02-25T03:51:41.595Z,83.72
2019-02-25T03:52:51.626Z,83.63
2019-02-25T03:54:01.544Z,82.87
2019-02-25T03:55:11.468Z,83.06
2019-02-25T03:56:21.461Z,83.01
2019-02-25T03:57:31.396Z,83.1
2019-02-25T03:58:43.727Z,82.72
2019-02-25T03:59:53.647Z,83.01
2019-02-25T04:01:03.574Z,82.72
2019-02-25T04:02:13.512Z,81.96
2019-02-25T04:03:23.471Z,81.96
2019-02-25T04:04:33.398Z,80.93
2019-02-25T04:05:43.095Z,81.02
2019-02-25T04:06:53.015Z,80.55
2019-02-25T04:08:02.960Z,79.98
2019-02-25T04:09:12.647Z,79.98
2019-02-25T04:10:22.625Z,80.02
2019-02-25T04:11:32.583Z,80.3
2019-02-25T04:12:42.514Z,81.25
2019-02-25T04:13:52.442Z,81.63
2019-02-25T04:15:02.360Z,81.63
2019-02-25T04:16:12.388Z,81.63
2019-02-25T04:17:22.412Z,80.58
2019-02-25T04:18:32.333Z,82.29
2019-02-25T04:19:42.253Z,82.48
2019-02-25T04:20:52.178Z,82.57
2019-02-25T04:22:02.222Z,82.76
2019-02-25T04:23:12.143Z,82.57
2019-02-25T04:24:22.065Z,81.63
2019-02-25T04:25:31.996Z,81.34
2019-02-25T04:26:41.918Z,81.44
2019-02-25T04:27:51.938Z,81.44
2019-02-25T04:29:01.862Z,82.53
2019-02-25T04:30:11.549Z,83.48
2019-02-25T04:31:21.494Z,82.63
2019-02-25T04:32:31.422Z,81.3
2019-02-25T04:33:41.208Z,81.44
2019-02-25T04:34:51.152Z,81.82
2019-02-25T04:36:01.083Z,80.68
2019-02-25T04:37:11.062Z,80.02
2019-02-25T04:38:20.991Z,79.26
2019-02-25T04:39:30.932Z,79.45
2019-02-25T04:40:40.856Z,79.45
2019-02-25T04:41:50.785Z,79.36
2019-02-25T04:43:00.725Z,80.02
2019-02-25T04:44:10.652Z,80.68
2019-02-25T04:45:20.688Z,80.96
2019-02-25T04:46:30.614Z,81.06
2019-02-25T04:47:40.550Z,81.15
2019-02-25T04:48:50.507Z,81.44
2019-02-25T04:50:00.441Z,81.44
2019-02-25T04:51:10.395Z,81.72
2019-02-25T04:52:20.325Z,81.63
2019-02-25T04:53:30.258Z,82.2
2019-02-25T04:54:40.189Z,82.01
2019-02-25T04:55:50.109Z,81.06
2019-02-25T04:57:00.148Z,80.77
2019-02-25T04:58:10.068Z,79.64
2019-02-25T04:59:19.992Z,79.74
2019-02-25T05:00:29.916Z,79.45
2019-02-25T05:01:39.855Z,78.88
2019-02-25T05:02:49.785Z,78.13
2019-02-25T05:03:59.719Z,77.59
2019-02-25T05:05:09.648Z,77.5
2019-02-25T05:06:19.582Z,78.54
2019-02-25T05:07:29.504Z,79.39
2019-02-25T05:08:39.530Z,79.02
2019-02-25T05:09:49.487Z,79.02
2019-02-25T05:10:59.419Z,79.07
2019-02-25T05:12:09.382Z,79.64
2019-02-25T05:13:19.317Z,80.02
2019-02-25T05:14:29.344Z,80.02
2019-02-25T05:15:39.273Z,79.93
2019-02-25T05:16:49.197Z,80.11
2019-02-25T05:17:59.133Z,79.64
2019-02-25T05:19:09.058Z,79.45
2019-02-25T05:20:18.474Z,79.36
2019-02-25T05:21:28.393Z,79.36
2019-02-25T05:22:40.103Z,79.83
2019-02-25T05:23:50.071Z,79.83
2019-02-25T05:25:00.064Z,79.83
2019-02-25T05:26:10.273Z,79.45
2019-02-25T05:27:20.219Z,79.64
2019-02-25T05:28:30.139Z,78.98
2019-02-25T05:29:40.077Z,78.98
2019-02-25T05:30:50.014Z,79.26
2019-02-25T05:31:59.948Z,80.11
2019-02-25T05:33:09.892Z,80.4
2019-02-25T05:34:19.837Z,80.87
2019-02-25T05:35:29.790Z,80.77
2019-02-25T05:36:39.722Z,80.4
2019-02-25T05:37:49.744Z,80.77
2019-02-25T05:39:01.197Z,80.87
2019-02-25T05:40:11.185Z,80.87
2019-02-25T05:41:21.166Z,80.77
2019-02-25T05:42:31.084Z,80.58
2019-02-25T05:43:41.066Z,80.49
2019-02-25T05:44:50.994Z,80.77
2019-02-25T05:46:00.935Z,80.11
2019-02-25T05:47:10.862Z,80.4
2019-02-25T05:48:20.787Z,80.58
2019-02-25T05:49:30.712Z,79.83
2019-02-25T05:50:40.632Z,79.83
2019-02-25T05:51:52.425Z,79.45
2019-02-25T05:53:02.362Z,79.93
2019-02-25T05:54:12.344Z,80.02
2019-02-25T05:55:22.374Z,80.4
2019-02-25T05:56:32.309Z,80.58
2019-02-25T05:57:42.241Z,81.21
2019-02-25T05:58:52.161Z,80.83
2019-02-25T06:00:02.086Z,80.36
2019-02-25T06:01:12.015Z,79.98
2019-02-25T06:02:21.944Z,80.45
2019-02-25T06:03:31.878Z,80.74
2019-02-25T06:04:41.800Z,80.11
2019-02-25T06:05:51.733Z,80.87
2019-02-25T06:07:01.661Z,81.21
2019-02-25T06:08:13.387Z,80.93
2019-02-25T06:09:23.315Z,80.36
2019-02-25T06:10:33.239Z,80.26
2019-02-25T06:11:43.167Z,80.07
2019-02-25T06:12:53.090Z,80.17
2019-02-25T06:14:03.018Z,79.79
2019-02-25T06:15:12.957Z,80.11
2019-02-25T06:16:22.895Z,80.02
2019-02-25T06:17:32.835Z,79.64
2019-02-25T06:18:42.758Z,79.64
2019-02-25T06:19:52.695Z,79.55
2019-02-25T06:21:02.656Z,79.74
2019-02-25T06:22:12.576Z,79.36
2019-02-25T06:23:22.496Z,78.98
2019-02-25T06:24:32.524Z,78.31
2019-02-25T06:25:42.443Z,78.59
2019-02-25T06:26:52.372Z,78.59
2019-02-25T06:28:02.290Z,78.31
2019-02-25T06:29:12.213Z,78.41
2019-02-25T06:30:22.288Z,78.13
2019-02-25T06:31:32.223Z,78.31
2019-02-25T06:32:42.159Z,78.22
2019-02-25T06:33:52.092Z,79.45
2019-02-25T06:35:02.012Z,78.88
2019-02-25T06:36:12.050Z,79.26
2019-02-25T06:37:21.983Z,79.36
2019-02-25T06:38:31.667Z,79.93
2019-02-25T06:39:41.599Z,79.83
2019-02-25T06:40:51.528Z,79.36
2019-02-25T06:42:01.557Z,79.36
2019-02-25T06:43:11.479Z,78.88
2019-02-25T06:44:21.398Z,79.36
2019-02-25T06:45:33.554Z,79.45
2019-02-25T06:46:43.485Z,78.98
2019-02-25T06:47:53.424Z,79.26
2019-02-25T06:49:03.351Z,79.74
2019-02-25T06:50:13.266Z,79.45
2019-02-25T06:51:23.198Z,79.36
2019-02-25T06:52:33.123Z,79.55
2019-02-25T06:53:43.053Z,79.64
2019-02-25T06:54:52.978Z,79.45
2019-02-25T06:56:03.005Z,78.98
2019-02-25T06:57:12.969Z,78.65
2019-02-25T06:58:23.156Z,79.17
2019-02-25T06:59:33.205Z,79.64
2019-02-25T07:00:43.129Z,79.6
2019-02-25T07:01:53.051Z,79.5
2019-02-25T07:03:02.976Z,80.17
2019-02-25T07:04:12.894Z,79.32
2019-02-25T07:05:22.920Z,79.03
2019-02-25T07:06:32.835Z,78.59
2019-02-25T07:07:42.757Z,77.75
2019-02-25T07:08:52.681Z,77.84
2019-02-25T07:10:02.756Z,77.37
2019-02-25T07:11:12.680Z,77.27
2019-02-25T07:12:22.627Z,77.46
2019-02-25T07:13:32.543Z,77.56
2019-02-25T07:14:42.489Z,77.46
2019-02-25T07:15:52.750Z,77.56
2019-02-25T07:17:02.725Z,77.18
2019-02-25T07:18:12.657Z,77.18
2019-02-25T07:19:22.580Z,77.18
2019-02-25T07:20:32.503Z,76.23
2019-02-25T07:21:42.438Z,76.51
2019-02-25T07:22:52.411Z,76.89
2019-02-25T07:24:02.378Z,76.23
2019-02-25T07:25:12.315Z,75.95
2019-02-25T07:26:22.247Z,75.95
2019-02-25T07:27:32.853Z,76.04
2019-02-25T07:28:44.792Z,76.23
2019-02-25T07:29:54.718Z,76.7
2019-02-25T07:31:04.644Z,76.8
2019-02-25T07:32:14.559Z,76.99
2019-02-25T07:33:24.498Z,77.18
2019-02-25T07:34:34.554Z,77.08
2019-02-25T07:35:44.271Z,77.08
2019-02-25T07:36:54.223Z,76.42
2019-02-25T07:38:04.144Z,76.42
2019-02-25T07:39:14.149Z,75.98
2019-02-25T07:40:24.132Z,75.38
2019-02-25T07:41:34.054Z,75.51
2019-02-25T07:42:45.817Z,74.75
2019-02-25T07:43:55.739Z,75.42
2019-02-25T07:45:05.664Z,75.51
2019-02-25T07:46:15.630Z,75.42
2019-02-25T07:47:25.553Z,75.51
2019-02-25T07:48:35.472Z,76.08
2019-02-25T07:49:47.556Z,77.75
2019-02-25T07:50:57.481Z,79.11
2019-02-25T07:52:07.507Z,77.75
2019-02-25T07:53:17.430Z,77.27
2019-02-25T07:54:27.347Z,77.22
2019-02-25T07:55:37.270Z,77.37
2019-02-25T07:56:47.187Z,77.18
2019-02-25T07:57:57.209Z,76.99
2019-02-25T07:59:07.145Z,75.98
2019-02-25T08:00:17.067Z,75.76
2019-02-25T08:01:26.992Z,76.93
2019-02-25T08:02:36.917Z,75.79
2019-02-25T08:03:46.885Z,74.75
2019-02-25T08:04:56.804Z,72.67
2019-02-25T08:06:06.728Z,72
2019-02-25T08:07:17.286Z,71.81
2019-02-25T08:08:27.209Z,71.15
2019-02-25T08:09:37.183Z,71.62
2019-02-25T08:10:47.101Z,71.44
2019-02-25T08:11:57.016Z,72
2019-02-25T08:13:06.944Z,73.05
2019-02-25T08:14:16.861Z,72.86
2019-02-25T08:15:26.883Z,72.19
2019-02-25T08:16:36.860Z,72.14
2019-02-25T08:17:46.785Z,72.04
2019-02-25T08:18:56.706Z,72.1
2019-02-25T08:20:06.632Z,73.08
2019-02-25T08:21:16.662Z,72.8
2019-02-25T08:22:26.595Z,72.89
2019-02-25T08:23:36.519Z,72.33
2019-02-25T08:24:46.434Z,71.95
2019-02-25T08:25:56.353Z,70.81
2019-02-25T08:27:06.370Z,70.58
2019-02-25T08:28:16.293Z,70.15
2019-02-25T08:29:26.212Z,70.81
2019-02-25T08:30:36.139Z,70.81
2019-02-25T08:31:46.062Z,70.78
2019-02-25T08:32:56.042Z,71.25
2019-02-25T08:34:05.989Z,71.34
2019-02-25T08:35:23.623Z,71.06
2019-02-25T08:36:33.548Z,72
2019-02-25T08:37:45.184Z,72.14
2019-02-25T08:38:55.157Z,72.99
2019-02-25T08:40:05.094Z,73.37
2019-02-25T08:41:16.845Z,74.32
2019-02-25T08:42:26.766Z,75.07
2019-02-25T08:43:38.634Z,75.55
2019-02-25T08:44:48.636Z,76.59
2019-02-25T08:45:58.554Z,76.68
2019-02-25T08:47:08.228Z,77.25
2019-02-25T08:48:18.154Z,77.35
2019-02-25T08:49:28.077Z,77.35
2019-02-25T08:50:38.096Z,77.64
2019-02-25T08:51:48.017Z,77.59
2019-02-25T08:52:57.945Z,77.5
2019-02-25T08:54:07.928Z,77.83
2019-02-25T08:55:17.859Z,77.03
2019-02-25T08:56:27.928Z,75.17
2019-02-25T08:57:37.861Z,75.17
2019-02-25T08:58:47.806Z,74.69
2019-02-25T08:59:57.729Z,73.99
2019-02-25T09:01:07.657Z,72.77
2019-02-25T09:02:18.508Z,72.86
2019-02-25T09:03:28.435Z,72.67
2019-02-25T09:04:38.380Z,74.18
2019-02-25T09:05:48.307Z,74.85
2019-02-25T09:06:58.011Z,74.75
2019-02-25T09:08:07.993Z,74.95
2019-02-25T09:09:17.957Z,75.51
2019-02-25T09:10:27.884Z,75.7
2019-02-25T09:11:37.818Z,75.04
2019-02-25T09:12:48.868Z,73.9
2019-02-25T09:13:59.037Z,72.96
2019-02-25T09:15:08.749Z,72.48
2019-02-25T09:16:18.672Z,72.96
2019-02-25T09:17:28.621Z,73.56
2019-02-25T09:18:38.542Z,73.84
2019-02-25T09:19:48.515Z,74.6
2019-02-25T09:20:58.462Z,75.17
2019-02-25T09:22:08.382Z,75.07
2019-02-25T09:23:18.303Z,74.32
2019-02-25T09:24:28.221Z,73.94
2019-02-25T09:25:38.245Z,73.94
2019-02-25T09:26:48.165Z,74.03
2019-02-25T09:27:58.092Z,73.84
2019-02-25T09:29:08.014Z,73.94
2019-02-25T09:30:17.944Z,74.13
2019-02-25T09:31:27.967Z,74.64
2019-02-25T09:32:37.903Z,75.11
2019-02-25T09:33:47.844Z,74.16
2019-02-25T09:34:57.767Z,74.07
2019-02-25T09:36:07.829Z,74.83
2019-02-25T09:37:17.863Z,73.97
2019-02-25T09:38:27.794Z,73.97
2019-02-25T09:39:37.716Z,74.45
2019-02-25T09:40:47.642Z,75.11
2019-02-25T09:41:57.561Z,74.54
2019-02-25T09:43:09.429Z,74.73
2019-02-25T09:44:19.349Z,74.64
2019-02-25T09:45:29.278Z,75.11
2019-02-25T09:46:39.199Z,75.02
2019-02-25T09:47:49.149Z,74.64
2019-02-25T09:48:59.128Z,75.4
2019-02-25T09:50:09.050Z,75.4
2019-02-25T09:51:18.980Z,75.4
2019-02-25T09:52:28.912Z,75.78
2019-02-25T09:53:38.834Z,75.43
2019-02-25T09:54:48.562Z,75.49
2019-02-25T09:55:58.494Z,76.73
2019-02-25T09:57:08.423Z,76.82
2019-02-25T09:58:18.353Z,77.01
2019-02-25T09:59:28.287Z,77.14
2019-02-25T10:00:38.255Z,76.2
2019-02-25T10:01:49.082Z,74.01
2019-02-25T10:02:59.010Z,74.07
2019-02-25T10:04:11.100Z,72.08
2019-02-25T10:05:21.025Z,72.64
2019-02-25T10:06:31.047Z,74.54
2019-02-25T10:07:40.993Z,75.34
2019-02-25T10:08:50.924Z,74.3
2019-02-25T10:10:00.923Z,74.01
2019-02-25T10:11:10.870Z,72.4
2019-02-25T10:12:20.947Z,72.97
2019-02-25T10:13:30.867Z,73.63
2019-02-25T10:14:40.840Z,72.97
2019-02-25T10:15:52.412Z,73.63
2019-02-25T10:17:02.344Z,74.11
2019-02-25T10:18:12.343Z,73.82
2019-02-25T10:19:22.267Z,75.05
2019-02-25T10:20:32.198Z,73.82
2019-02-25T10:21:42.131Z,72.78
2019-02-25T10:22:52.053Z,73.92
2019-02-25T10:24:02.078Z,74.01
2019-02-25T10:25:12.001Z,74.58
2019-02-25T10:26:21.958Z,73.92
2019-02-25T10:27:31.884Z,73.63
2019-02-25T10:28:41.828Z,73.07
2019-02-25T10:29:51.857Z,73.54
2019-02-25T10:31:01.791Z,74.2
2019-02-25T10:32:11.714Z,74.39
2019-02-25T10:33:21.641Z,74.68
2019-02-25T10:34:31.564Z,75.34
2019-02-25T10:35:41.538Z,75.05
2019-02-25T10:36:53.143Z,74.3
2019-02-25T10:38:05.093Z,73.16
2019-02-25T10:39:17.842Z,74.58
2019-02-25T10:40:30.061Z,74.39
2019-02-25T10:41:40.099Z,74.68
2019-02-25T10:42:50.025Z,74.11
2019-02-25T10:44:02.633Z,75.15
2019-02-25T10:45:16.023Z,75.91
2019-02-25T10:46:25.944Z,76.2
2019-02-25T10:47:35.966Z,74.49
2019-02-25T10:48:54.824Z,72.97
2019-02-25T10:50:16.543Z,72.02
2019-02-25T10:51:26.466Z,71.26
2019-02-25T10:52:42.865Z,71.26
2019-02-25T10:54:05.992Z,71.36
2019-02-25T10:55:17.480Z,72.3
2019-02-25T10:56:28.399Z,72.21
2019-02-25T10:57:38.418Z,71.26
2019-02-25T10:58:48.336Z,71.39
2019-02-25T10:59:58.270Z,73.48
2019-02-25T11:01:19.854Z,75.72
2019-02-25T11:02:32.245Z,77.33
2019-02-25T11:03:56.775Z,78.15
2019-02-25T11:05:06.701Z,79.57
2019-02-25T11:06:16.623Z,79.76
2019-02-25T11:07:30.757Z,81.37
2019-02-25T11:08:48.185Z,82.75
2019-02-25T11:09:58.113Z,83.61
2019-02-25T11:11:08.040Z,83.66
2019-02-25T11:12:21.389Z,84.04
2019-02-25T11:13:38.876Z,84.89
2019-02-25T11:14:48.853Z,85.36
2019-02-25T11:15:58.776Z,85.84
2019-02-25T11:17:08.708Z,85.74
2019-02-25T11:18:26.709Z,85.7
2019-02-25T11:19:38.342Z,85.61
2019-02-25T11:20:48.017Z,85.93
2019-02-25T11:21:57.939Z,85.36
2019-02-25T11:23:12.209Z,85.46
2019-02-25T11:24:27.918Z,85.08
2019-02-25T11:25:37.841Z,85.17
2019-02-25T11:26:47.764Z,85.17
2019-02-25T11:27:59.766Z,84.42
2019-02-25T11:29:28.385Z,84.42
2019-02-25T11:30:38.358Z,84.32
2019-02-25T11:31:58.034Z,83.75
2019-02-25T11:33:07.714Z,83.85
2019-02-25T11:34:17.648Z,83.8
2019-02-25T11:35:27.575Z,83.51
2019-02-25T11:36:42.121Z,83.51
2019-02-25T11:38:01.657Z,83.61
2019-02-25T11:39:12.072Z,82.75
2019-02-25T11:40:22.006Z,82.75
2019-02-25T11:41:43.425Z,82.75
2019-02-25T11:42:53.407Z,82.18
2019-02-25T11:44:03.338Z,81.99
2019-02-25T11:45:13.280Z,82.7
2019-02-25T11:46:23.208Z,83.36
2019-02-25T11:47:33.237Z,82.6
2019-02-25T11:48:43.166Z,81.85
2019-02-25T11:49:53.400Z,81.85
2019-02-25T11:51:03.325Z,81.37
2019-02-25T11:52:13.258Z,81.18
2019-02-25T11:53:23.232Z,81.37
2019-02-25T11:54:33.156Z,81.27
2019-02-25T11:55:43.086Z,81.37
2019-02-25T11:56:53.022Z,81.09
2019-02-25T11:58:02.951Z,81.18
2019-02-25T11:59:12.933Z,81.94
2019-02-25T12:00:22.862Z,81.66
2019-02-25T12:01:32.798Z,81.37
2019-02-25T12:02:42.772Z,80.8
2019-02-25T12:03:52.737Z,80.43
2019-02-25T12:05:02.772Z,80.52
2019-02-25T12:06:12.713Z,80.52
2019-02-25T12:07:22.643Z,80.65
2019-02-25T12:08:32.571Z,80.43
2019-02-25T12:09:42.494Z,80.43
2019-02-25T12:10:52.475Z,80.33
2019-02-25T12:12:02.404Z,79.76
2019-02-25T12:13:12.328Z,80.14
2019-02-25T12:14:22.264Z,79.76
2019-02-25T12:15:32.186Z,80.14
2019-02-25T12:16:42.212Z,78.72
2019-02-25T12:17:52.130Z,79.19
2019-02-25T12:19:02.057Z,79.1
2019-02-25T12:20:20.744Z,79.57
2019-02-25T12:21:30.667Z,81.14
2019-02-25T12:22:40.666Z,81.05
2019-02-25T12:23:50.600Z,81.9
2019-02-25T12:25:00.520Z,81.62
2019-02-25T12:26:10.440Z,82.37
2019-02-25T12:27:20.365Z,82.71
2019-02-25T12:28:30.388Z,83.37
2019-02-25T12:29:40.428Z,84.32
2019-02-25T12:30:50.418Z,84.04
2019-02-25T12:32:00.343Z,84.7
2019-02-25T12:33:10.297Z,85.93
2019-02-25T12:34:20.322Z,86.6
2019-02-25T12:35:30.245Z,87.54
2019-02-25T12:36:40.171Z,88.3
2019-02-25T12:37:50.098Z,89.15
2019-02-25T12:38:59.771Z,90.72
2019-02-25T12:40:09.794Z,90.91
2019-02-25T12:41:19.715Z,90.15
2019-02-25T12:42:30.272Z,89.49
2019-02-25T12:43:40.193Z,90.53
2019-02-25T12:44:50.121Z,89.53
2019-02-25T12:46:00.197Z,89.72
2019-02-25T12:47:10.123Z,89.72
2019-02-25T12:48:20.051Z,90.1
2019-02-25T12:49:30.393Z,91.43
2019-02-25T12:50:40.380Z,91.14
2019-02-25T12:51:50.307Z,91.9
2019-02-25T12:53:00.231Z,91.14
2019-02-25T12:54:10.157Z,91.24
2019-02-25T12:55:20.132Z,92.47
2019-02-25T12:56:30.058Z,93.42
2019-02-25T12:57:40.032Z,92.66
2019-02-25T12:58:49.961Z,92.09
2019-02-25T12:59:59.889Z,90.77
2019-02-25T13:01:09.828Z,90.39
2019-02-25T13:02:19.759Z,88.87
2019-02-25T13:03:29.787Z,87.64
2019-02-25T13:04:39.716Z,87.64
2019-02-25T13:05:49.658Z,86.88
2019-02-25T13:06:59.598Z,86.41
2019-02-25T13:08:09.535Z,84.61
2019-02-25T13:09:19.565Z,85.17
2019-02-25T13:10:29.500Z,83.47
2019-02-25T13:11:39.964Z,84.7
2019-02-25T13:12:51.465Z,84.8
2019-02-25T13:14:01.826Z,84.66
2019-02-25T13:15:15.981Z,85.51
2019-02-25T13:16:25.917Z,85.55
2019-02-25T13:17:35.852Z,84.8
2019-02-25T13:18:45.783Z,83.75
2019-02-25T13:19:55.723Z,82.05
2019-02-25T13:21:05.709Z,80.82
2019-02-25T13:22:15.649Z,80.53
2019-02-25T13:23:25.610Z,81.1
2019-02-25T13:24:39.340Z,80.44
2019-02-25T13:25:49.441Z,79.96
2019-02-25T13:27:00.990Z,79.87
2019-02-25T13:28:16.982Z,79.21
2019-02-25T13:29:33.903Z,79.11
2019-02-25T13:30:43.925Z,78.92
2019-02-25T13:31:53.933Z,79.87
2019-02-25T13:33:03.803Z,79.68
2019-02-25T13:34:13.828Z,79.49
2019-02-25T13:35:23.830Z,79.34
2019-02-25T13:36:33.844Z,80.19
2019-02-25T13:37:43.894Z,81.05
2019-02-25T13:38:54.094Z,79.53
2019-02-25T13:40:04.148Z,79.15
2019-02-25T13:41:14.190Z,78.58
2019-02-25T13:42:24.024Z,77.54
2019-02-25T13:43:34.075Z,77.64
2019-02-25T13:44:44.121Z,77.06
2019-02-25T13:45:54.208Z,76.68
2019-02-25T13:47:04.293Z,76.4
2019-02-25T13:48:14.382Z,76.31
2019-02-25T13:49:24.574Z,76.12
2019-02-25T13:50:34.628Z,76.97
2019-02-25T13:51:44.705Z,77.45
2019-02-25T13:52:54.787Z,76.82
2019-02-25T13:54:04.905Z,75.68
2019-02-25T13:55:15.080Z,76.92
2019-02-25T13:56:25.162Z,77.39
2019-02-25T13:57:35.203Z,77.01
2019-02-25T13:58:45.244Z,76.82
2019-02-25T13:59:55.265Z,76.34
2019-02-25T14:01:06.031Z,76.76
2019-02-25T14:02:16.111Z,75.81
2019-02-25T14:03:25.912Z,75.91
2019-02-25T14:04:35.941Z,76.9
2019-02-25T14:05:46.293Z,75.76
2019-02-25T14:06:56.447Z,72.28
2019-02-25T14:08:06.493Z,72.19
2019-02-25T14:09:16.525Z,70.61
2019-02-25T14:10:26.822Z,70.1
2019-02-25T14:11:37.323Z,70.57
2019-02-25T14:12:47.892Z,69.34
2019-02-25T14:13:58.791Z,70.48
2019-02-25T14:15:09.430Z,70.44
2019-02-25T14:16:19.924Z,70.82
2019-02-25T14:17:30.230Z,72.44
2019-02-25T14:18:40.457Z,72.63
2019-02-25T14:19:51.992Z,72.44
2019-02-25T14:21:02.101Z,73.38
2019-02-25T14:22:12.100Z,73.29
2019-02-25T14:23:23.993Z,72.63
2019-02-25T14:24:34.152Z,72.06
2019-02-25T14:25:48.013Z,72.44
2019-02-25T14:27:01.878Z,74.52
2019-02-25T14:28:14.531Z,74.43
2019-02-25T14:29:28.816Z,74.05
