createdAt,value
2022-10-08T00:01:06.960Z,9.20
2022-10-08T00:03:38.930Z,9.07
2022-10-08T00:06:07.938Z,8.13
2022-10-08T00:08:36.457Z,9.55
2022-10-08T00:11:09.296Z,8.20
2022-10-08T00:13:41.048Z,8.10
2022-10-08T00:16:12.691Z,9.13
2022-10-08T00:18:41.146Z,9.40
2022-10-08T00:21:14.841Z,8.30
2022-10-08T00:23:42.530Z,7.95
2022-10-08T00:26:10.207Z,9.02
2022-10-08T00:28:38.825Z,8.40
2022-10-08T00:31:17.089Z,8.90
2022-10-08T00:33:44.303Z,7.30
2022-10-08T00:36:12.603Z,6.70
2022-10-08T00:38:40.231Z,8.80
2022-10-08T00:41:08.840Z,7.25
2022-10-08T00:43:46.364Z,8.63
2022-10-08T00:46:19.369Z,11.02
2022-10-08T00:48:46.679Z,5.78
2022-10-08T00:51:13.879Z,9.80
2022-10-08T00:53:41.105Z,7.80
2022-10-08T00:56:09.139Z,8.52
2022-10-08T00:58:36.607Z,7.97
2022-10-08T01:01:04.108Z,7.35
2022-10-08T01:03:31.700Z,7.22
2022-10-08T01:06:11.115Z,7.45
2022-10-08T01:08:41.663Z,6.05
2022-10-08T01:11:08.773Z,7.22
2022-10-08T01:13:58.654Z,7.53
2022-10-08T01:16:45.510Z,5.72
2022-10-08T01:19:12.795Z,7.35
2022-10-08T01:21:52.183Z,6.50
2022-10-08T01:24:51.732Z,7.25
2022-10-08T01:27:24.656Z,6.68
2022-10-08T01:29:52.650Z,6.68
2022-10-08T01:32:30.205Z,6.85
2022-10-08T01:35:00.147Z,5.90
2022-10-08T01:37:31.992Z,7.85
2022-10-08T01:40:00.942Z,8.05
2022-10-08T01:42:28.468Z,6.75
2022-10-08T01:45:01.103Z,5.95
2022-10-08T01:47:28.929Z,7.22
2022-10-08T01:49:59.693Z,6.22
2022-10-08T01:52:28.995Z,6.32
2022-10-08T01:54:59.818Z,6.60
2022-10-08T01:57:28.677Z,6.30
2022-10-08T01:59:59.719Z,6.53
2022-10-08T02:02:27.363Z,6.65
2022-10-08T02:04:55.393Z,6.35
2022-10-08T02:07:29.085Z,5.65
2022-10-08T02:10:14.689Z,6.78
2022-10-08T02:12:43.186Z,5.72
2022-10-08T02:15:17.831Z,7.07
2022-10-08T02:17:56.828Z,6.35
2022-10-08T02:20:35.148Z,5.40
2022-10-08T02:23:06.556Z,6.45
2022-10-08T02:25:37.154Z,7.28
2022-10-08T02:28:10.715Z,6.78
2022-10-08T02:30:40.995Z,5.03
2022-10-08T02:33:15.608Z,9.73
2022-10-08T02:35:42.696Z,6.32
2022-10-08T02:38:17.476Z,6.00
2022-10-08T02:40:46.569Z,6.35
2022-10-08T02:43:16.814Z,5.22
2022-10-08T02:45:50.978Z,5.80
2022-10-08T02:48:21.355Z,6.50
2022-10-08T02:50:49.984Z,7.05
2022-10-08T02:53:18.242Z,6.90
2022-10-08T02:55:49.851Z,6.10
2022-10-08T02:58:18.286Z,5.28
2022-10-08T03:00:58.602Z,6.05
2022-10-08T03:03:29.643Z,5.72
2022-10-08T03:05:57.579Z,5.50
2022-10-08T03:08:24.888Z,5.95
2022-10-08T03:10:52.111Z,5.55
2022-10-08T03:13:20.168Z,5.20
2022-10-08T03:15:48.737Z,5.32
2022-10-08T03:18:16.063Z,7.55
2022-10-08T03:20:45.517Z,6.07
2022-10-08T03:23:13.748Z,10.30
2022-10-08T03:25:40.923Z,4.95
2022-10-08T03:28:08.160Z,5.50
2022-10-08T03:30:35.508Z,6.57
2022-10-08T03:33:02.706Z,8.23
2022-10-08T03:35:29.948Z,6.20
2022-10-08T03:37:57.107Z,4.75
2022-10-08T03:40:24.299Z,5.40
2022-10-08T03:42:52.016Z,5.10
2022-10-08T03:45:19.186Z,5.30
2022-10-08T03:47:51.423Z,5.13
2022-10-08T03:50:18.658Z,7.57
2022-10-08T03:52:46.086Z,5.95
2022-10-08T03:55:13.479Z,5.28
2022-10-08T03:57:40.847Z,5.30
2022-10-08T04:00:08.483Z,5.47
2022-10-08T04:02:35.908Z,4.72
2022-10-08T04:05:03.382Z,5.28
2022-10-08T04:07:30.497Z,4.68
2022-10-08T04:09:57.641Z,5.07
2022-10-08T04:12:24.788Z,5.40
2022-10-08T04:14:51.990Z,4.60
2022-10-08T04:17:19.194Z,4.80
2022-10-08T04:19:46.323Z,4.82
2022-10-08T04:22:13.602Z,4.65
2022-10-08T04:24:40.763Z,4.80
2022-10-08T04:27:07.909Z,5.05
2022-10-08T04:29:35.041Z,4.88
2022-10-08T04:32:02.217Z,5.05
2022-10-08T04:34:29.864Z,4.97
2022-10-08T04:36:57.253Z,5.72
2022-10-08T04:39:25.760Z,5.75
2022-10-08T04:41:52.884Z,8.25
2022-10-08T04:44:20.050Z,4.97
2022-10-08T04:46:47.281Z,4.63
2022-10-08T04:49:14.588Z,6.85
2022-10-08T04:51:41.759Z,5.50
2022-10-08T04:54:08.897Z,5.47
2022-10-08T04:56:36.554Z,5.65
2022-10-08T04:59:04.812Z,4.75
2022-10-08T05:01:32.150Z,5.20
2022-10-08T05:03:59.870Z,4.00
2022-10-08T05:06:28.546Z,7.05
2022-10-08T05:08:55.996Z,4.60
2022-10-08T05:11:27.085Z,4.45
2022-10-08T05:13:55.263Z,4.78
2022-10-08T05:16:22.860Z,4.30
2022-10-08T05:18:51.869Z,5.18
2022-10-08T05:21:20.095Z,4.60
2022-10-08T05:23:47.553Z,4.55
2022-10-08T05:26:16.243Z,5.20
2022-10-08T05:28:44.542Z,6.18
2022-10-08T05:31:11.819Z,4.95
2022-10-08T05:33:39.096Z,6.13
2022-10-08T05:36:07.890Z,6.95
2022-10-08T05:38:35.682Z,5.88
2022-10-08T05:41:29.131Z,4.85
2022-10-08T05:43:56.956Z,7.95
2022-10-08T05:46:25.479Z,5.38
2022-10-08T05:48:56.352Z,4.93
2022-10-08T05:51:23.549Z,5.88
2022-10-08T05:53:51.732Z,5.60
2022-10-08T05:56:20.253Z,5.28
2022-10-08T05:58:48.284Z,5.40
2022-10-08T06:01:20.411Z,6.18
2022-10-08T06:03:51.416Z,7.32
2022-10-08T06:06:19.000Z,8.20
2022-10-08T06:08:46.211Z,7.15
2022-10-08T06:11:13.549Z,6.90
2022-10-08T06:13:40.745Z,6.03
2022-10-08T06:16:09.443Z,7.05
2022-10-08T06:18:41.581Z,7.53
2022-10-08T06:21:10.029Z,44.47
2022-10-08T06:23:37.770Z,9.60
2022-10-08T06:26:06.498Z,8.57
2022-10-08T06:28:34.632Z,8.13
2022-10-08T06:31:01.820Z,11.02
2022-10-08T06:33:29.081Z,10.75
2022-10-08T06:35:56.444Z,10.55
2022-10-08T06:38:23.950Z,9.80
2022-10-08T06:40:51.075Z,9.65
2022-10-08T06:43:18.788Z,8.30
2022-10-08T06:45:46.760Z,7.00
2022-10-08T06:48:14.621Z,8.63
2022-10-08T06:50:42.167Z,9.95
2022-10-08T06:53:10.164Z,8.05
2022-10-08T06:55:37.672Z,7.18
2022-10-08T06:58:05.507Z,10.75
2022-10-08T07:00:33.284Z,12.65
2022-10-08T07:03:00.520Z,8.27
2022-10-08T07:05:27.722Z,8.95
2022-10-08T07:07:54.928Z,9.23
2022-10-08T07:10:22.143Z,7.43
2022-10-08T07:12:49.867Z,12.70
2022-10-08T07:15:17.352Z,8.90
2022-10-08T07:17:44.692Z,12.25
2022-10-08T07:20:11.936Z,10.90
2022-10-08T07:22:39.090Z,11.43
2022-10-08T07:25:06.464Z,14.07
2022-10-08T07:27:33.670Z,11.98
2022-10-08T07:30:00.828Z,10.48
2022-10-08T07:32:27.989Z,8.93
2022-10-08T07:34:59.835Z,9.55
2022-10-08T07:37:27.211Z,10.88
2022-10-08T07:39:54.376Z,9.07
2022-10-08T07:42:21.585Z,11.70
2022-10-08T07:44:48.729Z,10.55
2022-10-08T07:47:16.094Z,7.90
2022-10-08T07:49:43.240Z,10.35
2022-10-08T07:52:10.402Z,18.52
2022-10-08T07:54:37.553Z,10.63
2022-10-08T07:57:04.915Z,11.02
2022-10-08T07:59:33.356Z,14.90
2022-10-08T08:02:00.831Z,10.95
2022-10-08T08:04:28.233Z,7.80
2022-10-08T08:06:55.576Z,7.88
2022-10-08T08:09:23.121Z,15.80
2022-10-08T08:11:50.385Z,11.13
2022-10-08T08:14:18.448Z,11.68
2022-10-08T08:16:45.627Z,14.00
2022-10-08T08:19:12.807Z,16.40
2022-10-08T08:21:40.206Z,13.18
2022-10-08T08:24:08.936Z,31.80
2022-10-08T08:26:37.447Z,34.80
2022-10-08T08:29:06.051Z,32.08
2022-10-08T08:31:36.473Z,27.85
2022-10-08T08:34:06.911Z,30.92
2022-10-08T08:36:35.125Z,25.40
2022-10-08T08:39:03.120Z,26.63
2022-10-08T08:41:36.654Z,22.55
2022-10-08T08:44:24.499Z,20.02
2022-10-08T08:47:00.850Z,19.15
2022-10-08T08:49:48.324Z,18.92
2022-10-08T08:52:18.113Z,19.75
2022-10-08T08:54:49.530Z,21.05
2022-10-08T08:57:17.424Z,25.83
2022-10-08T08:59:47.240Z,24.27
2022-10-08T09:02:20.585Z,27.85
2022-10-08T09:04:51.239Z,24.10
2022-10-08T09:07:20.136Z,23.73
2022-10-08T09:09:52.345Z,24.02
2022-10-08T09:12:37.857Z,21.58
2022-10-08T09:15:06.145Z,22.00
2022-10-08T09:17:34.819Z,22.25
2022-10-08T09:20:02.266Z,21.40
2022-10-08T09:22:32.367Z,21.70
2022-10-08T09:25:01.239Z,22.90
2022-10-08T09:27:48.144Z,19.58
2022-10-08T09:30:35.762Z,21.13
2022-10-08T09:33:06.129Z,20.67
2022-10-08T09:35:34.344Z,21.50
2022-10-08T09:38:05.721Z,20.92
2022-10-08T09:40:33.542Z,22.23
2022-10-08T09:43:03.813Z,22.85
2022-10-08T09:45:30.901Z,23.02
2022-10-08T09:48:17.059Z,21.75
2022-10-08T09:53:11.640Z,20.10
2022-10-08T09:55:38.810Z,19.75
2022-10-08T09:58:05.953Z,19.25
2022-10-08T10:00:37.972Z,19.92
2022-10-08T10:03:06.494Z,19.38
2022-10-08T10:05:35.070Z,19.80
2022-10-08T10:08:02.415Z,17.65
2022-10-08T10:10:38.384Z,18.65
2022-10-08T10:13:18.866Z,19.00
2022-10-08T10:15:46.134Z,17.30
2022-10-08T10:18:16.132Z,19.98
2022-10-08T10:20:48.470Z,16.63
2022-10-08T10:23:18.077Z,19.02
2022-10-08T10:25:48.629Z,16.35
2022-10-08T10:28:36.159Z,18.17
2022-10-08T10:31:08.171Z,18.23
2022-10-08T10:33:42.319Z,16.50
2022-10-08T10:36:13.320Z,17.58
2022-10-08T10:38:46.012Z,19.38
2022-10-08T10:41:31.256Z,19.05
2022-10-08T10:44:01.258Z,23.67
2022-10-08T10:46:31.679Z,20.13
2022-10-08T10:48:59.003Z,20.55
2022-10-08T10:51:47.556Z,18.17
2022-10-08T10:54:17.716Z,17.20
2022-10-08T10:57:06.461Z,18.55
2022-10-08T10:59:45.305Z,16.08
2022-10-08T11:02:31.213Z,18.95
2022-10-08T11:05:16.401Z,17.38
2022-10-08T11:07:54.087Z,17.27
2022-10-08T11:10:39.835Z,17.20
2022-10-08T11:13:25.923Z,17.17
2022-10-08T11:18:33.744Z,18.33
2022-10-08T11:21:12.815Z,20.27
2022-10-08T11:23:48.825Z,21.13
2022-10-08T11:26:22.339Z,20.15
2022-10-08T11:28:56.636Z,18.38
2022-10-08T11:31:30.398Z,18.48
2022-10-08T11:33:58.188Z,17.02
2022-10-08T11:36:32.825Z,17.88
2022-10-08T11:39:18.795Z,18.42
2022-10-08T11:41:49.479Z,18.85
2022-10-08T11:44:17.283Z,17.98
2022-10-08T11:46:44.467Z,20.23
2022-10-08T11:49:14.385Z,20.08
2022-10-08T11:51:42.877Z,21.30
2022-10-08T11:54:17.176Z,21.02
2022-10-08T11:56:57.725Z,21.80
2022-10-08T11:59:34.171Z,22.10
2022-10-08T12:02:02.567Z,21.58
2022-10-08T12:04:36.698Z,23.05
2022-10-08T12:07:24.037Z,24.15
2022-10-08T12:10:06.452Z,23.55
2022-10-08T12:12:52.603Z,22.92
2022-10-08T12:17:57.063Z,24.02
2022-10-08T12:20:25.724Z,21.30
2022-10-08T12:23:03.353Z,22.45
2022-10-08T12:25:53.348Z,22.27
2022-10-08T12:28:20.600Z,21.92
2022-10-08T12:30:47.768Z,22.30
2022-10-08T12:33:15.277Z,21.20
2022-10-08T12:36:03.108Z,19.23
2022-10-08T12:38:39.653Z,31.50
2022-10-08T12:41:06.806Z,35.50
2022-10-08T12:43:54.050Z,33.92
2022-10-08T12:46:39.666Z,29.67
2022-10-08T12:49:16.943Z,28.98
2022-10-08T12:51:49.775Z,23.73
2022-10-08T12:54:21.800Z,22.85
2022-10-08T12:56:49.213Z,21.35
2022-10-08T12:59:18.329Z,23.88
2022-10-08T13:01:46.666Z,20.80
2022-10-08T13:04:18.909Z,20.33
2022-10-08T13:06:46.418Z,18.85
2022-10-08T13:09:25.833Z,20.27
2022-10-08T13:12:02.143Z,18.52
2022-10-08T13:14:31.605Z,18.33
2022-10-08T13:16:59.108Z,18.55
2022-10-08T13:19:30.758Z,17.60
2022-10-08T13:22:14.616Z,16.08
2022-10-08T13:24:43.539Z,15.27
2022-10-08T13:27:23.244Z,15.18
2022-10-08T13:29:50.517Z,15.15
2022-10-08T13:32:29.468Z,14.35
2022-10-08T13:34:58.139Z,16.65
2022-10-08T13:37:25.235Z,15.23
2022-10-08T13:39:57.033Z,16.27
2022-10-08T13:42:25.590Z,17.35
2022-10-08T13:44:53.133Z,16.83
2022-10-08T13:47:21.588Z,17.13
2022-10-08T13:49:49.129Z,16.13
2022-10-08T13:52:20.536Z,16.38
2022-10-08T13:54:48.364Z,15.63
2022-10-08T13:57:15.897Z,17.30
2022-10-08T13:59:43.018Z,17.08
2022-10-08T14:02:12.090Z,15.70
2022-10-08T14:04:39.276Z,15.80
2022-10-08T14:07:07.329Z,15.07
2022-10-08T14:09:34.538Z,15.43
2022-10-08T14:12:05.141Z,16.10
2022-10-08T14:14:32.312Z,15.82
2022-10-08T14:16:59.497Z,16.50
2022-10-08T14:19:26.919Z,15.43
2022-10-08T14:21:56.320Z,16.27
2022-10-08T14:24:23.890Z,15.48
2022-10-08T14:26:51.205Z,14.27
2022-10-08T14:29:18.392Z,15.85
2022-10-08T14:31:45.678Z,14.75
2022-10-08T14:34:13.122Z,14.80
2022-10-08T14:36:41.738Z,13.68
2022-10-08T14:39:10.113Z,16.52
2022-10-08T14:41:40.026Z,15.30
2022-10-08T14:44:07.182Z,15.35
2022-10-08T14:46:34.430Z,14.70
2022-10-08T14:49:02.607Z,14.40
2022-10-08T14:51:37.271Z,14.60
2022-10-08T14:54:04.585Z,14.65
2022-10-08T14:56:31.824Z,14.15
2022-10-08T14:58:59.157Z,14.57
2022-10-08T15:01:26.864Z,14.50
2022-10-08T15:03:54.121Z,14.20
2022-10-08T15:06:21.376Z,13.85
2022-10-08T15:08:48.509Z,14.55
2022-10-08T15:11:15.803Z,14.18
2022-10-08T15:13:42.919Z,14.20
2022-10-08T15:16:13.519Z,13.02
2022-10-08T15:18:40.908Z,12.50
2022-10-08T15:21:08.067Z,13.40
2022-10-08T15:23:36.739Z,12.60
2022-10-08T15:26:07.684Z,14.05
2022-10-08T15:28:38.521Z,12.70
2022-10-08T15:31:06.745Z,13.90
2022-10-08T15:33:40.439Z,12.73
2022-10-08T15:36:19.523Z,13.57
2022-10-08T15:38:46.903Z,13.23
2022-10-08T15:41:17.154Z,13.23
2022-10-08T15:43:44.729Z,14.98
2022-10-08T15:46:13.565Z,16.08
2022-10-08T15:48:40.892Z,16.00
2022-10-08T15:51:08.530Z,17.75
2022-10-08T15:53:36.475Z,14.95
2022-10-08T15:56:04.448Z,15.38
2022-10-08T15:58:52.953Z,15.25
2022-10-08T16:01:21.868Z,15.60
2022-10-08T16:03:49.892Z,15.95
2022-10-08T16:06:18.586Z,19.38
2022-10-08T16:08:45.841Z,14.85
2022-10-08T16:11:23.918Z,15.15
2022-10-08T16:13:52.492Z,16.73
2022-10-08T16:16:20.331Z,15.27
2022-10-08T16:18:50.989Z,15.48
2022-10-08T16:21:18.738Z,14.63
2022-10-08T16:23:45.863Z,14.15
2022-10-08T16:26:20.124Z,16.48
2022-10-08T16:28:48.780Z,16.40
2022-10-08T16:31:16.271Z,17.90
2022-10-08T16:33:43.467Z,18.88
2022-10-08T16:36:11.496Z,21.30
2022-10-08T16:38:40.290Z,17.75
2022-10-08T16:41:17.977Z,17.75
2022-10-08T16:43:52.212Z,18.80
2022-10-08T16:46:19.445Z,18.02
2022-10-08T16:48:54.507Z,17.75
2022-10-08T16:51:23.805Z,16.10
2022-10-08T16:53:52.289Z,17.77
2022-10-08T16:56:19.797Z,16.17
2022-10-08T16:58:52.032Z,15.75
2022-10-08T17:01:20.245Z,16.58
2022-10-08T17:03:49.304Z,16.02
2022-10-08T17:06:17.322Z,15.88
2022-10-08T17:08:44.699Z,18.00
2022-10-08T17:11:12.724Z,17.50
2022-10-08T17:13:44.408Z,18.13
2022-10-08T17:16:12.063Z,16.80
2022-10-08T17:18:39.783Z,16.27
2022-10-08T17:21:07.869Z,15.43
2022-10-08T17:23:38.703Z,16.48
2022-10-08T17:26:07.347Z,15.07
2022-10-08T17:28:36.791Z,16.88
2022-10-08T17:31:05.351Z,15.45
2022-10-08T17:33:35.723Z,18.23
2022-10-08T17:36:05.948Z,15.50
2022-10-08T17:38:34.115Z,16.42
2022-10-08T17:41:02.663Z,18.65
2022-10-08T17:43:30.411Z,15.23
2022-10-08T17:46:08.818Z,15.55
2022-10-08T17:48:36.046Z,16.20
2022-10-08T17:51:04.232Z,16.25
2022-10-08T17:53:31.713Z,14.52
2022-10-08T17:56:00.127Z,13.60
2022-10-08T17:58:27.357Z,12.98
2022-10-08T18:00:54.878Z,14.30
2022-10-08T18:03:22.048Z,13.48
2022-10-08T18:05:58.603Z,13.48
2022-10-08T18:08:26.128Z,14.30
2022-10-08T18:10:53.272Z,12.65
2022-10-08T18:13:20.521Z,16.77
2022-10-08T18:15:48.173Z,14.20
2022-10-08T18:18:15.517Z,13.88
2022-10-08T18:20:52.465Z,13.15
2022-10-08T18:23:19.675Z,12.55
2022-10-08T18:25:50.373Z,12.60
2022-10-08T18:28:20.413Z,12.18
2022-10-08T18:30:47.730Z,12.50
2022-10-08T18:33:15.720Z,13.90
2022-10-08T18:35:42.875Z,12.52
2022-10-08T18:38:10.060Z,14.48
2022-10-08T18:40:37.266Z,12.88
2022-10-08T18:43:04.447Z,13.43
2022-10-08T18:45:31.680Z,12.18
2022-10-08T18:47:59.196Z,14.30
2022-10-08T18:50:26.330Z,12.65
2022-10-08T18:52:53.449Z,11.60
2022-10-08T18:55:20.617Z,12.43
2022-10-08T18:57:47.797Z,16.20
2022-10-08T19:00:15.020Z,13.52
2022-10-08T19:02:42.463Z,12.50
2022-10-08T19:05:09.876Z,14.63
2022-10-08T19:07:37.012Z,14.02
2022-10-08T19:10:04.504Z,11.93
2022-10-08T19:12:31.647Z,13.20
2022-10-08T19:14:58.783Z,11.52
2022-10-08T19:17:25.932Z,13.82
2022-10-08T19:19:53.177Z,13.77
2022-10-08T19:22:20.331Z,12.25
2022-10-08T19:24:47.485Z,15.85
2022-10-08T19:27:14.578Z,12.13
2022-10-08T19:29:41.738Z,14.50
2022-10-08T19:32:08.914Z,12.43
2022-10-08T19:34:36.348Z,16.48
2022-10-08T19:37:03.500Z,13.75
2022-10-08T19:39:31.001Z,13.93
2022-10-08T19:41:58.534Z,12.30
2022-10-08T19:44:26.348Z,12.38
2022-10-08T19:46:54.121Z,12.43
2022-10-08T19:49:21.505Z,13.63
2022-10-08T19:51:48.772Z,11.93
2022-10-08T19:54:16.506Z,12.85
2022-10-08T19:56:44.045Z,12.25
2022-10-08T19:59:12.229Z,12.23
2022-10-08T20:01:40.144Z,13.40
2022-10-08T20:04:08.283Z,11.88
2022-10-08T20:06:38.774Z,11.38
2022-10-08T20:09:06.877Z,11.43
2022-10-08T20:11:34.271Z,13.63
2022-10-08T20:14:01.595Z,12.90
2022-10-08T20:16:33.290Z,19.20
2022-10-08T20:19:02.033Z,13.98
2022-10-08T20:21:30.061Z,14.05
2022-10-08T20:23:57.539Z,12.27
2022-10-08T20:26:26.057Z,15.27
2022-10-08T20:28:54.476Z,14.85
2022-10-08T20:31:23.223Z,12.88
2022-10-08T20:33:56.025Z,14.82
2022-10-08T20:36:23.225Z,14.52
2022-10-08T20:38:50.356Z,12.27
2022-10-08T20:41:17.988Z,13.50
2022-10-08T20:43:45.138Z,12.98
2022-10-08T20:46:13.552Z,14.70
2022-10-08T20:48:41.816Z,10.75
2022-10-08T20:51:10.848Z,12.70
2022-10-08T20:53:38.142Z,12.00
2022-10-08T20:56:05.383Z,11.82
2022-10-08T20:58:32.752Z,13.05
2022-10-08T21:01:10.150Z,10.50
2022-10-08T21:03:37.902Z,11.73
2022-10-08T21:06:06.621Z,12.02
2022-10-08T21:08:37.028Z,11.05
2022-10-08T21:11:04.799Z,12.00
2022-10-08T21:13:32.203Z,15.02
2022-10-08T21:16:05.598Z,12.10
2022-10-08T21:18:33.269Z,10.88
2022-10-08T21:21:08.422Z,12.20
2022-10-08T21:23:35.954Z,10.60
2022-10-08T21:26:09.339Z,11.57
2022-10-08T21:28:36.774Z,12.02
2022-10-08T21:31:04.630Z,13.13
2022-10-08T21:33:34.657Z,11.23
2022-10-08T21:36:01.929Z,12.45
2022-10-08T21:38:29.275Z,11.88
2022-10-08T21:41:00.737Z,15.73
2022-10-08T21:43:30.291Z,14.90
2022-10-08T21:45:58.929Z,13.98
2022-10-08T21:48:27.352Z,12.93
2022-10-08T21:51:08.250Z,11.23
2022-10-08T21:53:36.282Z,10.88
2022-10-08T21:56:06.661Z,11.10
2022-10-08T21:58:38.382Z,11.85
2022-10-08T22:01:06.477Z,10.48
2022-10-08T22:03:33.869Z,11.85
2022-10-08T22:06:04.269Z,10.25
2022-10-08T22:08:31.980Z,11.18
2022-10-08T22:10:59.199Z,11.05
2022-10-08T22:13:29.464Z,10.60
2022-10-08T22:16:00.402Z,13.07
2022-10-08T22:18:29.405Z,10.90
2022-10-08T22:20:56.741Z,11.88
2022-10-08T22:23:25.156Z,10.45
2022-10-08T22:25:56.711Z,11.10
2022-10-08T22:28:24.524Z,11.90
2022-10-08T22:30:51.832Z,11.10
2022-10-08T22:33:19.571Z,15.02
2022-10-08T22:35:46.895Z,10.73
2022-10-08T22:38:14.117Z,10.45
2022-10-08T22:40:41.345Z,11.10
2022-10-08T22:43:08.553Z,12.75
2022-10-08T22:45:41.367Z,11.50
2022-10-08T22:48:08.606Z,11.68
2022-10-08T22:50:38.067Z,10.35
2022-10-08T22:53:05.513Z,10.68
2022-10-08T22:55:32.721Z,13.18
2022-10-08T22:57:59.896Z,13.00
2022-10-08T23:00:27.024Z,11.63
2022-10-08T23:02:54.247Z,20.73
2022-10-08T23:05:21.472Z,10.73
2022-10-08T23:07:48.754Z,11.50
2022-10-08T23:10:16.013Z,11.65
2022-10-08T23:12:43.183Z,9.57
2022-10-08T23:15:10.350Z,9.48
2022-10-08T23:17:37.579Z,9.95
2022-10-08T23:20:05.233Z,9.60
2022-10-08T23:22:33.529Z,10.75
2022-10-08T23:25:00.792Z,10.13
2022-10-08T23:27:27.991Z,9.80
2022-10-08T23:29:56.176Z,10.57
2022-10-08T23:32:23.621Z,10.13
2022-10-08T23:34:50.894Z,10.57
2022-10-08T23:37:18.072Z,10.27
2022-10-08T23:39:45.233Z,10.05
2022-10-08T23:42:12.499Z,9.75
2022-10-08T23:44:39.761Z,8.88
2022-10-08T23:47:06.955Z,9.23
2022-10-08T23:49:34.496Z,9.55
2022-10-08T23:52:01.704Z,9.00
2022-10-08T23:54:28.922Z,8.02
2022-10-08T23:56:56.099Z,10.05
2022-10-08T23:59:23.800Z,9.55
