createdAt,value
2023-08-17T00:09:25.254Z,101849.00
2023-08-17T00:14:28.996Z,101845.00
2023-08-17T00:19:31.592Z,101833.00
2023-08-17T00:24:35.695Z,101838.00
2023-08-17T00:29:38.250Z,101827.00
2023-08-17T00:34:43.785Z,101821.00
2023-08-17T00:39:47.694Z,101825.00
2023-08-17T00:44:50.217Z,101826.00
2023-08-17T00:49:53.057Z,101826.00
2023-08-17T00:54:58.420Z,101843.00
2023-08-17T01:00:05.453Z,101836.00
2023-08-17T01:05:09.853Z,101838.00
2023-08-17T01:10:14.180Z,101835.00
2023-08-17T01:15:21.926Z,101846.00
2023-08-17T01:20:26.267Z,101832.00
2023-08-17T01:25:30.208Z,101838.00
2023-08-17T01:30:42.417Z,101831.00
2023-08-17T01:35:54.016Z,101846.00
2023-08-17T01:40:59.696Z,101842.00
2023-08-17T01:46:02.180Z,101843.00
2023-08-17T01:51:07.594Z,101836.00
2023-08-17T01:56:11.559Z,101819.00
2023-08-17T02:01:17.015Z,101816.00
2023-08-17T02:06:19.597Z,101816.00
2023-08-17T02:11:23.544Z,101814.00
2023-08-17T02:16:27.242Z,101812.00
2023-08-17T02:21:32.951Z,101816.00
2023-08-17T02:26:36.766Z,101816.00
2023-08-17T02:31:39.296Z,101807.00
2023-08-17T02:36:41.827Z,101823.00
2023-08-17T02:41:45.636Z,101836.00
2023-08-17T02:46:48.155Z,101854.00
2023-08-17T02:51:50.637Z,101838.00
2023-08-17T02:56:54.724Z,101837.00
2023-08-17T03:01:57.386Z,101831.00
2023-08-17T03:07:00.162Z,101840.00
2023-08-17T03:12:08.284Z,101829.00
2023-08-17T03:17:10.744Z,101841.00
2023-08-17T03:22:13.245Z,101829.00
2023-08-17T03:27:17.365Z,101843.00
2023-08-17T03:32:19.920Z,101823.00
2023-08-17T03:37:26.033Z,101826.00
2023-08-17T03:42:30.710Z,101816.00
2023-08-17T03:47:33.446Z,101800.00
2023-08-17T03:52:37.553Z,101798.00
2023-08-17T03:57:41.455Z,101796.00
2023-08-17T04:02:46.945Z,101801.00
2023-08-17T04:07:53.789Z,101791.00
2023-08-17T04:13:00.742Z,101802.00
2023-08-17T04:18:03.817Z,101787.00
2023-08-17T04:23:06.335Z,101794.00
2023-08-17T04:28:10.763Z,101798.00
2023-08-17T04:33:13.392Z,101795.00
2023-08-17T04:38:16.022Z,101797.00
2023-08-17T04:43:21.255Z,101806.00
2023-08-17T04:48:24.908Z,101821.00
2023-08-17T04:53:27.556Z,101813.00
2023-08-17T04:58:31.817Z,101817.00
2023-08-17T05:03:34.586Z,101832.00
2023-08-17T05:08:39.923Z,101831.00
2023-08-17T05:13:43.926Z,101826.00
2023-08-17T05:18:46.477Z,101831.00
2023-08-17T05:23:51.944Z,101823.00
2023-08-17T05:28:56.166Z,101835.00
2023-08-17T05:34:02.157Z,101857.00
2023-08-17T05:39:06.592Z,101844.00
2023-08-17T05:44:11.438Z,101860.00
2023-08-17T05:49:14.452Z,101856.00
2023-08-17T05:54:17.122Z,101854.00
2023-08-17T05:59:23.954Z,101883.00
2023-08-17T06:04:26.624Z,101894.00
2023-08-17T06:09:32.081Z,101902.00
2023-08-17T06:14:36.202Z,101896.00
2023-08-17T06:19:38.810Z,101888.00
2023-08-17T06:24:43.955Z,101897.00
2023-08-17T06:29:50.698Z,101912.00
2023-08-17T06:34:53.256Z,101900.00
2023-08-17T06:39:58.686Z,101895.00
2023-08-17T06:45:02.835Z,101885.00
2023-08-17T06:50:06.461Z,101888.00
2023-08-17T06:55:10.304Z,101900.00
2023-08-17T07:00:15.362Z,101889.00
2023-08-17T07:05:18.424Z,101895.00
2023-08-17T07:10:21.224Z,101898.00
2023-08-17T07:15:25.369Z,101889.00
2023-08-17T07:20:28.074Z,101892.00
2023-08-17T07:25:33.322Z,101911.00
2023-08-17T07:30:40.255Z,101898.00
2023-08-17T07:35:45.578Z,101896.00
2023-08-17T07:40:49.572Z,101903.00
2023-08-17T07:45:56.990Z,101901.00
2023-08-17T07:50:59.885Z,101889.00
2023-08-17T07:56:02.627Z,101891.00
2023-08-17T08:01:09.713Z,101890.00
2023-08-17T08:06:12.490Z,101893.00
2023-08-17T08:11:24.285Z,101881.00
2023-08-17T08:16:28.507Z,101887.00
2023-08-17T08:21:33.468Z,101897.00
2023-08-17T08:26:36.082Z,101914.00
2023-08-17T08:31:40.234Z,101898.00
2023-08-17T08:36:42.885Z,101900.00
2023-08-17T08:41:45.535Z,101880.00
2023-08-17T08:46:50.222Z,101870.00
2023-08-17T08:51:53.190Z,101880.00
2023-08-17T08:57:05.050Z,101869.00
2023-08-17T09:02:13.743Z,101875.00
2023-08-17T09:07:19.650Z,101860.00
2023-08-17T09:12:37.972Z,101854.00
2023-08-17T09:17:44.651Z,101845.00
2023-08-17T09:22:47.316Z,101857.00
2023-08-17T09:27:50.105Z,101843.00
2023-08-17T09:32:54.176Z,101850.00
2023-08-17T09:37:59.784Z,101853.00
2023-08-17T09:43:04.449Z,101854.00
2023-08-17T09:48:09.418Z,101849.00
2023-08-17T09:53:15.059Z,101846.00
2023-08-17T09:58:17.937Z,101825.00
2023-08-17T10:03:22.544Z,101823.00
2023-08-17T10:08:26.827Z,101829.00
2023-08-17T10:13:38.444Z,101813.00
2023-08-17T10:18:51.346Z,101805.00
2023-08-17T10:23:55.264Z,101786.00
2023-08-17T10:29:01.663Z,101811.00
2023-08-17T10:34:08.235Z,101800.00
2023-08-17T10:39:28.717Z,101796.00
2023-08-17T10:44:47.092Z,101810.00
2023-08-17T10:49:52.094Z,101804.00
2023-08-17T10:54:55.115Z,101802.00
2023-08-17T11:00:21.729Z,101789.00
2023-08-17T11:05:45.010Z,101782.00
2023-08-17T11:10:58.377Z,101775.00
2023-08-17T11:16:04.431Z,101779.00
2023-08-17T11:21:09.601Z,101776.00
2023-08-17T11:26:16.448Z,101761.00
2023-08-17T11:31:19.299Z,101760.00
2023-08-17T11:36:24.670Z,101757.00
2023-08-17T11:41:27.547Z,101760.00
2023-08-17T11:46:30.415Z,101756.00
2023-08-17T11:51:34.789Z,101760.00
2023-08-17T11:56:38.567Z,101765.00
2023-08-17T12:01:41.611Z,101764.00
2023-08-17T12:06:46.466Z,101761.00
2023-08-17T12:11:49.173Z,101763.00
2023-08-17T12:16:51.661Z,101756.00
2023-08-17T12:21:57.364Z,101749.00
2023-08-17T12:27:00.351Z,101740.00
2023-08-17T12:32:03.499Z,101748.00
2023-08-17T12:37:13.193Z,101743.00
2023-08-17T12:42:16.123Z,101742.00
2023-08-17T12:47:18.793Z,101740.00
2023-08-17T12:52:26.394Z,101744.00
2023-08-17T12:57:29.223Z,101750.00
2023-08-17T13:02:31.806Z,101741.00
2023-08-17T13:07:36.283Z,101742.00
2023-08-17T13:12:38.709Z,101737.00
2023-08-17T13:17:41.422Z,101733.00
2023-08-17T13:22:45.476Z,101732.00
2023-08-17T13:27:47.970Z,101733.00
2023-08-17T13:32:52.377Z,101718.00
2023-08-17T13:37:56.740Z,101723.00
2023-08-17T13:42:59.542Z,101720.00
2023-08-17T13:48:02.237Z,101715.00
2023-08-17T13:53:06.344Z,101711.00
2023-08-17T13:58:09.066Z,101712.00
2023-08-17T14:03:11.842Z,101708.00
2023-08-17T14:08:19.070Z,101714.00
2023-08-17T14:13:21.652Z,101704.00
2023-08-17T14:18:24.217Z,101706.00
2023-08-17T14:23:28.225Z,101687.00
2023-08-17T14:28:31.333Z,101699.00
2023-08-17T14:33:36.628Z,101688.00
2023-08-17T14:38:40.559Z,101691.00
2023-08-17T14:43:46.065Z,101686.00
2023-08-17T14:48:51.355Z,101682.00
2023-08-17T14:53:55.290Z,101686.00
2023-08-17T14:58:58.028Z,101688.00
2023-08-17T15:04:00.779Z,101697.00
2023-08-17T15:09:08.061Z,101695.00
2023-08-17T15:14:16.279Z,101692.00
2023-08-17T15:19:30.638Z,101693.00
2023-08-17T15:24:43.219Z,101687.00
2023-08-17T15:29:48.500Z,101688.00
2023-08-17T15:34:56.387Z,101689.00
2023-08-17T15:40:01.172Z,101683.00
2023-08-17T15:45:03.987Z,101670.00
2023-08-17T15:50:10.051Z,101680.00
2023-08-17T15:55:14.675Z,101671.00
2023-08-17T16:00:17.689Z,101668.00
2023-08-17T16:05:20.243Z,101667.00
2023-08-17T16:10:24.445Z,101667.00
2023-08-17T16:15:27.020Z,101690.00
2023-08-17T16:20:32.326Z,101703.00
2023-08-17T16:25:36.429Z,101704.00
2023-08-17T16:30:39.328Z,101716.00
2023-08-17T16:35:42.056Z,101716.00
2023-08-17T16:40:46.020Z,101718.00
2023-08-17T16:45:48.703Z,101714.00
2023-08-17T16:50:54.268Z,101722.00
2023-08-17T16:55:59.737Z,101718.00
2023-08-17T17:01:14.038Z,101720.00
2023-08-17T17:06:21.881Z,101718.00
2023-08-17T17:11:26.272Z,101741.00
2023-08-17T17:16:28.880Z,101733.00
2023-08-17T17:21:31.512Z,101744.00
2023-08-17T17:26:35.553Z,101736.00
2023-08-17T17:31:38.269Z,101740.00
2023-08-17T17:36:40.742Z,101747.00
2023-08-17T17:41:47.170Z,101746.00
2023-08-17T17:46:49.757Z,101749.00
2023-08-17T17:51:52.338Z,101749.00
2023-08-17T17:56:59.802Z,101754.00
2023-08-17T18:02:02.401Z,101752.00
2023-08-17T18:07:05.188Z,101752.00
2023-08-17T18:12:09.831Z,101738.00
2023-08-17T18:17:12.411Z,101753.00
2023-08-17T18:22:14.980Z,101755.00
2023-08-17T18:27:18.953Z,101768.00
2023-08-17T18:32:21.558Z,101774.00
2023-08-17T18:37:24.080Z,101773.00
2023-08-17T18:42:28.020Z,101775.00
2023-08-17T18:47:30.766Z,101774.00
2023-08-17T18:52:33.443Z,101779.00
2023-08-17T18:57:38.448Z,101769.00
2023-08-17T19:02:41.658Z,101775.00
2023-08-17T19:07:44.165Z,101761.00
2023-08-17T19:12:48.031Z,101760.00
2023-08-17T19:17:50.652Z,101760.00
2023-08-17T19:22:53.141Z,101770.00
2023-08-17T19:27:57.081Z,101773.00
2023-08-17T19:33:00.554Z,101774.00
2023-08-17T19:38:03.189Z,101771.00
2023-08-17T19:43:07.099Z,101781.00
2023-08-17T19:48:09.689Z,101779.00
2023-08-17T19:53:12.215Z,101774.00
2023-08-17T19:58:16.393Z,101775.00
2023-08-17T20:03:19.099Z,101766.00
2023-08-17T20:08:21.646Z,101772.00
2023-08-17T20:13:25.599Z,101766.00
2023-08-17T20:18:28.048Z,101764.00
2023-08-17T20:23:30.902Z,101771.00
2023-08-17T20:28:34.741Z,101758.00
2023-08-17T20:33:37.194Z,101754.00
2023-08-17T20:38:39.678Z,101759.00
2023-08-17T20:43:44.055Z,101744.00
2023-08-17T20:48:46.517Z,101746.00
2023-08-17T20:53:49.019Z,101755.00
2023-08-17T20:58:52.884Z,101764.00
2023-08-17T21:03:55.444Z,101761.00
2023-08-17T21:08:58.250Z,101760.00
2023-08-17T21:14:02.793Z,101760.00
2023-08-17T21:19:05.600Z,101770.00
2023-08-17T21:24:08.323Z,101767.00
2023-08-17T21:29:12.201Z,101752.00
2023-08-17T21:34:14.714Z,101768.00
2023-08-17T21:39:18.920Z,101766.00
2023-08-17T21:44:22.818Z,101759.00
2023-08-17T21:49:25.409Z,101754.00
2023-08-17T21:54:27.859Z,101761.00
2023-08-17T21:59:31.739Z,101757.00
2023-08-17T22:04:34.243Z,101749.00
2023-08-17T22:09:36.716Z,101747.00
2023-08-17T22:14:40.974Z,101738.00
2023-08-17T22:19:43.398Z,101738.00
2023-08-17T22:24:51.590Z,101725.00
2023-08-17T22:29:55.739Z,101733.00
2023-08-17T22:34:58.212Z,101733.00
2023-08-17T22:40:00.696Z,101732.00
2023-08-17T22:45:05.685Z,101726.00
2023-08-17T22:50:09.854Z,101740.00
2023-08-17T22:55:12.363Z,101719.00
2023-08-17T23:00:17.411Z,101725.00
2023-08-17T23:05:19.925Z,101723.00
2023-08-17T23:10:22.445Z,101724.00
2023-08-17T23:15:26.524Z,101724.00
2023-08-17T23:20:32.058Z,101733.00
2023-08-17T23:25:34.627Z,101735.00
2023-08-17T23:30:40.620Z,101735.00
2023-08-17T23:35:43.171Z,101728.00
2023-08-17T23:40:45.632Z,101736.00
2023-08-17T23:45:52.686Z,101739.00
2023-08-17T23:50:55.333Z,101730.00
2023-08-17T23:56:00.831Z,101750.00
