createdAt,value
2023-01-05T00:01:46.455Z,5.9
2023-01-05T00:02:53.760Z,5.9
2023-01-05T00:04:00.645Z,5.9
2023-01-05T00:05:07.764Z,5.9
2023-01-05T00:06:14.846Z,5.9
2023-01-05T00:07:21.948Z,5.9
2023-01-05T00:08:34.614Z,6
2023-01-05T00:09:35.682Z,6
2023-01-05T00:10:42.851Z,6
2023-01-05T00:11:49.864Z,6
2023-01-05T00:12:56.432Z,6
2023-01-05T00:14:03.632Z,6
2023-01-05T00:15:10.710Z,6
2023-01-05T00:16:17.757Z,6
2023-01-05T00:17:24.794Z,6.1
2023-01-05T00:18:31.942Z,6.1
2023-01-05T00:19:39.142Z,6.1
2023-01-05T00:20:45.657Z,6.1
2023-01-05T00:21:52.720Z,6.1
2023-01-05T00:23:00.106Z,6.1
2023-01-05T00:24:06.944Z,6.1
2023-01-05T00:25:13.906Z,6.1
2023-01-05T00:26:20.773Z,6.1
2023-01-05T00:27:27.793Z,6.1
2023-01-05T00:28:34.853Z,6.1
2023-01-05T00:29:41.435Z,6.2
2023-01-05T00:30:48.635Z,6.2
2023-01-05T00:31:55.655Z,6.3
2023-01-05T00:33:02.747Z,6.3
2023-01-05T00:35:17.010Z,6.3
2023-01-05T00:36:23.611Z,6.3
2023-01-05T00:37:30.694Z,6.3
2023-01-05T00:38:37.753Z,6.3
2023-01-05T00:39:44.864Z,6.3
2023-01-05T00:40:51.478Z,6.3
2023-01-05T00:41:58.572Z,6.3
2023-01-05T00:43:06.417Z,6.2
2023-01-05T00:44:12.735Z,6.2
2023-01-05T00:45:19.859Z,6.2
2023-01-05T00:46:27.002Z,6.2
2023-01-05T00:47:33.616Z,6.1
2023-01-05T00:48:40.651Z,6.1
2023-01-05T00:49:47.769Z,6.1
2023-01-05T00:50:54.875Z,6.1
2023-01-05T00:52:01.424Z,6.2
2023-01-05T00:53:08.562Z,6.2
2023-01-05T00:54:15.678Z,6.2
2023-01-05T00:55:22.774Z,6.2
2023-01-05T00:56:29.972Z,6.2
2023-01-05T00:57:37.076Z,6.2
2023-01-05T00:58:43.596Z,6.2
2023-01-05T00:59:50.671Z,6.2
2023-01-05T01:00:57.805Z,6.2
2023-01-05T01:02:04.988Z,6.2
2023-01-05T01:03:11.770Z,6.2
2023-01-05T01:05:25.650Z,6.2
2023-01-05T01:06:32.782Z,6.1
2023-01-05T01:07:39.970Z,6.2
2023-01-05T01:08:46.509Z,6.1
2023-01-05T01:09:53.555Z,6.1
2023-01-05T01:11:01.272Z,6.1
2023-01-05T01:12:07.998Z,6.1
2023-01-05T01:13:14.984Z,6.1
2023-01-05T01:14:21.656Z,6.1
2023-01-05T01:15:28.584Z,6.1
2023-01-05T01:16:35.804Z,6.1
2023-01-05T01:17:42.766Z,6.1
2023-01-05T01:18:49.913Z,6.1
2023-01-05T01:19:57.012Z,6.1
2023-01-05T01:21:03.593Z,6.1
2023-01-05T01:22:10.793Z,6.1
2023-01-05T01:23:18.318Z,6.1
2023-01-05T01:24:24.890Z,6.1
2023-01-05T01:25:31.508Z,6.1
2023-01-05T01:26:38.606Z,6.1
2023-01-05T01:27:45.733Z,6.1
2023-01-05T01:28:52.821Z,6.1
2023-01-05T01:29:59.915Z,6.1
2023-01-05T01:31:06.569Z,6.2
2023-01-05T01:32:13.625Z,6.2
2023-01-05T01:33:20.788Z,6.2
2023-01-05T01:34:27.869Z,6.2
2023-01-05T01:35:34.984Z,6.2
2023-01-05T01:36:41.634Z,6.2
2023-01-05T01:37:48.759Z,6.3
2023-01-05T01:38:55.731Z,6.3
2023-01-05T01:40:02.837Z,6.3
2023-01-05T01:41:09.930Z,6.3
2023-01-05T01:42:16.595Z,6.3
2023-01-05T01:43:23.625Z,6.3
2023-01-05T01:44:30.781Z,6.3
2023-01-05T01:45:37.923Z,6.3
2023-01-05T01:46:44.463Z,6.4
2023-01-05T01:47:51.523Z,6.3
2023-01-05T01:48:58.695Z,6.3
2023-01-05T01:50:05.782Z,6.4
2023-01-05T01:51:12.828Z,6.4
2023-01-05T01:52:20.039Z,6.3
2023-01-05T01:53:26.576Z,6.3
2023-01-05T01:54:33.638Z,6.4
2023-01-05T01:55:40.781Z,6.3
2023-01-05T01:56:47.919Z,6.3
2023-01-05T01:57:54.400Z,6.4
2023-01-05T01:59:01.589Z,6.3
2023-01-05T02:00:08.158Z,6.3
2023-01-05T02:00:08.631Z,6.3
2023-01-05T02:01:15.875Z,6.3
2023-01-05T02:03:29.472Z,6.3
2023-01-05T02:04:36.702Z,6.4
2023-01-05T02:05:43.661Z,6.3
2023-01-05T02:06:50.885Z,6.3
2023-01-05T02:09:04.479Z,6.4
2023-01-05T02:10:11.585Z,6.4
2023-01-05T02:11:18.666Z,6.4
2023-01-05T02:12:25.803Z,6.3
2023-01-05T02:13:32.982Z,6.3
2023-01-05T02:14:39.455Z,6.4
2023-01-05T02:15:46.622Z,6.3
2023-01-05T02:16:53.800Z,6.3
2023-01-05T02:18:00.772Z,6.3
2023-01-05T02:19:07.910Z,6.3
2023-01-05T02:20:14.472Z,6.3
2023-01-05T02:21:21.565Z,6.3
2023-01-05T02:22:28.685Z,6.2
2023-01-05T02:23:35.842Z,6.2
2023-01-05T02:24:42.893Z,6.2
2023-01-05T02:25:49.478Z,6.2
2023-01-05T02:26:57.203Z,6.2
2023-01-05T02:28:03.191Z,6.2
2023-01-05T02:28:03.670Z,6.2
2023-01-05T02:29:10.833Z,6.1
2023-01-05T02:30:17.927Z,6.1
2023-01-05T02:31:24.521Z,6.1
2023-01-05T02:32:31.662Z,6.1
2023-01-05T02:33:38.681Z,6.1
2023-01-05T02:34:45.293Z,6.1
2023-01-05T02:35:52.893Z,6.1
2023-01-05T02:36:59.537Z,6.1
2023-01-05T02:38:06.642Z,6.1
2023-01-05T02:39:14.214Z,6.1
2023-01-05T02:40:20.907Z,6.1
2023-01-05T02:41:27.945Z,6.1
2023-01-05T02:42:34.562Z,6.1
2023-01-05T02:43:41.633Z,6.1
2023-01-05T02:44:48.769Z,6.1
2023-01-05T02:45:55.928Z,6.1
2023-01-05T02:47:02.935Z,6.1
2023-01-05T02:48:09.736Z,6.1
2023-01-05T02:49:16.784Z,6.1
2023-01-05T02:50:23.737Z,6.1
2023-01-05T02:51:30.879Z,6.1
2023-01-05T02:52:37.996Z,6.1
2023-01-05T02:53:44.530Z,6.1
2023-01-05T02:54:51.679Z,6
2023-01-05T02:55:58.752Z,6
2023-01-05T02:57:05.859Z,6
2023-01-05T02:58:12.976Z,6
2023-01-05T02:59:19.540Z,6
2023-01-05T03:00:26.631Z,6
2023-01-05T03:01:33.818Z,6
2023-01-05T03:02:41.118Z,6
2023-01-05T03:03:48.041Z,6
2023-01-05T03:04:54.546Z,6
2023-01-05T03:06:01.626Z,6
2023-01-05T03:07:08.813Z,6
2023-01-05T03:08:15.886Z,5.9
2023-01-05T03:09:22.943Z,5.9
2023-01-05T03:10:29.592Z,5.9
2023-01-05T03:12:43.718Z,5.9
2023-01-05T03:13:50.904Z,5.9
2023-01-05T03:14:57.964Z,5.9
2023-01-05T03:16:04.048Z,5.9
2023-01-05T03:17:11.753Z,5.9
2023-01-05T03:18:18.796Z,5.9
2023-01-05T03:19:25.914Z,5.9
2023-01-05T03:20:32.977Z,5.9
2023-01-05T03:21:39.598Z,5.9
2023-01-05T03:22:46.715Z,5.9
2023-01-05T03:23:53.758Z,5.9
2023-01-05T03:25:00.838Z,5.9
2023-01-05T03:28:21.694Z,5.9
2023-01-05T03:29:28.783Z,5.9
2023-01-05T03:31:42.468Z,5.9
2023-01-05T03:32:49.605Z,5.9
2023-01-05T03:33:56.720Z,5.9
2023-01-05T03:35:03.774Z,5.9
2023-01-05T03:36:10.914Z,5.9
2023-01-05T03:37:18.065Z,5.9
2023-01-05T03:38:24.594Z,5.9
2023-01-05T03:39:31.723Z,5.9
2023-01-05T03:40:38.832Z,5.9
2023-01-05T03:41:45.932Z,5.9
2023-01-05T03:42:52.555Z,5.9
2023-01-05T03:43:59.647Z,5.8
2023-01-05T03:45:06.716Z,5.9
2023-01-05T03:46:13.906Z,5.8
2023-01-05T03:47:20.896Z,5.8
2023-01-05T03:48:27.513Z,5.9
2023-01-05T03:49:34.571Z,5.8
2023-01-05T03:50:41.693Z,5.8
2023-01-05T03:51:48.818Z,5.8
2023-01-05T03:52:55.982Z,5.8
2023-01-05T03:54:02.481Z,5.8
2023-01-05T03:55:09.618Z,5.8
2023-01-05T03:56:16.712Z,5.8
2023-01-05T03:57:23.243Z,5.8
2023-01-05T03:57:23.273Z,5.8
2023-01-05T03:58:30.908Z,5.8
2023-01-05T03:59:37.543Z,5.8
2023-01-05T04:00:44.623Z,5.8
2023-01-05T04:01:51.919Z,5.8
2023-01-05T04:02:59.031Z,5.8
2023-01-05T04:04:05.983Z,5.8
2023-01-05T04:05:12.544Z,5.8
2023-01-05T04:06:19.686Z,5.8
2023-01-05T04:07:27.275Z,5.7
2023-01-05T04:08:33.821Z,5.7
2023-01-05T04:09:40.929Z,5.7
2023-01-05T04:10:47.513Z,5.7
2023-01-05T04:11:54.617Z,5.7
2023-01-05T04:13:01.823Z,5.7
2023-01-05T04:14:08.826Z,5.7
2023-01-05T04:16:22.623Z,5.7
2023-01-05T04:17:29.690Z,5.7
2023-01-05T04:18:36.751Z,5.7
2023-01-05T04:19:43.872Z,5.7
2023-01-05T04:20:50.934Z,5.7
2023-01-05T04:21:57.558Z,5.7
2023-01-05T04:23:06.584Z,5.7
2023-01-05T04:24:11.763Z,5.7
2023-01-05T04:25:18.870Z,5.7
2023-01-05T04:26:25.435Z,5.7
2023-01-05T04:27:32.625Z,5.7
2023-01-05T04:28:39.644Z,5.7
2023-01-05T04:29:46.730Z,5.7
2023-01-05T04:30:53.955Z,5.7
2023-01-05T04:32:00.496Z,5.7
2023-01-05T04:33:07.596Z,5.7
2023-01-05T04:34:15.174Z,5.6
2023-01-05T04:35:21.783Z,5.6
2023-01-05T04:36:28.863Z,5.6
2023-01-05T04:37:35.551Z,5.7
2023-01-05T04:38:42.064Z,5.6
2023-01-05T04:39:49.640Z,5.7
2023-01-05T04:40:56.795Z,5.7
2023-01-05T04:42:03.826Z,5.7
2023-01-05T04:43:10.478Z,5.6
2023-01-05T04:44:17.550Z,5.6
2023-01-05T04:45:24.679Z,5.6
2023-01-05T04:46:31.882Z,5.6
2023-01-05T04:47:39.136Z,5.6
2023-01-05T04:48:45.970Z,5.6
2023-01-05T04:49:52.543Z,5.6
2023-01-05T04:50:59.732Z,5.6
2023-01-05T04:52:06.784Z,5.6
2023-01-05T04:53:13.887Z,5.6
2023-01-05T04:55:27.613Z,5.6
2023-01-05T04:56:34.691Z,5.6
2023-01-05T04:57:41.830Z,5.6
2023-01-05T04:59:55.479Z,5.6
2023-01-05T05:01:02.595Z,5.5
2023-01-05T05:02:09.838Z,5.5
2023-01-05T05:03:16.842Z,5.5
2023-01-05T05:04:23.880Z,5.5
2023-01-05T05:05:30.498Z,5.6
2023-01-05T05:06:37.591Z,5.5
2023-01-05T05:07:44.783Z,5.5
2023-01-05T05:08:51.832Z,5.5
2023-01-05T05:09:58.950Z,5.5
2023-01-05T05:11:06.099Z,5.5
2023-01-05T05:12:12.619Z,5.5
2023-01-05T05:13:19.694Z,5.5
2023-01-05T05:14:26.822Z,5.5
2023-01-05T05:15:33.902Z,5.5
2023-01-05T05:16:40.502Z,5.5
2023-01-05T05:17:47.633Z,5.5
2023-01-05T05:20:01.851Z,5.5
2023-01-05T05:21:08.951Z,5.5
2023-01-05T05:22:15.583Z,5.5
2023-01-05T05:23:22.637Z,5.5
2023-01-05T05:24:29.792Z,5.5
2023-01-05T05:25:36.881Z,5.5
2023-01-05T05:26:43.916Z,5.5
2023-01-05T05:27:50.545Z,5.5
2023-01-05T05:28:57.656Z,5.5
2023-01-05T05:30:04.716Z,5.4
2023-01-05T05:31:11.840Z,5.4
2023-01-05T05:32:19.016Z,5.4
2023-01-05T05:33:25.511Z,5.4
2023-01-05T05:34:32.614Z,5.3
2023-01-05T05:35:40.242Z,5.3
2023-01-05T05:36:46.859Z,5.3
2023-01-05T05:37:56.614Z,5.3
2023-01-05T05:39:00.551Z,5.2
2023-01-05T05:40:07.640Z,5.1
2023-01-05T05:41:14.780Z,5.1
2023-01-05T05:42:21.925Z,5.1
2023-01-05T05:43:28.978Z,4.9
2023-01-05T05:44:35.512Z,4.9
2023-01-05T05:45:47.909Z,4.8
2023-01-05T05:46:49.841Z,4.8
2023-01-05T05:47:56.951Z,4.7
2023-01-05T05:49:03.952Z,4.7
2023-01-05T05:50:10.636Z,4.7
2023-01-05T05:51:17.664Z,4.7
2023-01-05T05:52:24.763Z,4.7
2023-01-05T05:53:31.851Z,4.6
2023-01-05T05:54:38.952Z,4.6
2023-01-05T05:55:45.544Z,4.6
2023-01-05T05:56:52.646Z,4.6
2023-01-05T05:57:59.833Z,4.6
2023-01-05T05:59:06.870Z,4.6
2023-01-05T06:00:13.951Z,4.6
2023-01-05T06:01:20.796Z,4.6
2023-01-05T06:02:27.724Z,4.5
2023-01-05T06:03:34.778Z,4.5
2023-01-05T06:04:41.889Z,4.5
2023-01-05T06:05:48.946Z,4.5
2023-01-05T06:06:55.547Z,4.5
2023-01-05T06:08:02.723Z,4.5
2023-01-05T06:09:09.774Z,4.4
2023-01-05T06:10:16.935Z,4.4
2023-01-05T06:11:23.492Z,4.3
2023-01-05T06:12:30.649Z,4.4
2023-01-05T06:13:37.677Z,4.4
2023-01-05T06:14:44.778Z,4.4
2023-01-05T06:15:51.956Z,4.3
2023-01-05T06:16:58.507Z,4.3
2023-01-05T06:18:05.632Z,4.3
2023-01-05T06:19:12.685Z,4.5
2023-01-05T06:20:19.824Z,4.5
2023-01-05T06:21:26.936Z,4.6
2023-01-05T06:23:40.666Z,4.7
2023-01-05T06:24:47.204Z,4.8
2023-01-05T06:25:54.766Z,4.9
2023-01-05T06:28:08.503Z,4.9
2023-01-05T06:29:15.558Z,4.9
2023-01-05T06:30:22.706Z,4.8
2023-01-05T06:31:29.901Z,4.7
2023-01-05T06:32:36.945Z,4.7
2023-01-05T06:33:43.984Z,4.7
2023-01-05T06:34:50.599Z,4.7
2023-01-05T06:35:57.732Z,4.6
2023-01-05T06:37:04.843Z,4.7
2023-01-05T06:38:11.904Z,4.7
2023-01-05T06:39:18.512Z,4.8
2023-01-05T06:40:25.626Z,4.9
2023-01-05T06:41:33.231Z,4.9
2023-01-05T06:42:39.370Z,4.9
2023-01-05T06:43:46.923Z,5
2023-01-05T06:44:53.503Z,5
2023-01-05T06:46:00.718Z,5
2023-01-05T06:47:07.742Z,5
2023-01-05T06:48:14.910Z,5.1
2023-01-05T06:49:22.049Z,5.1
2023-01-05T06:50:28.519Z,5.1
2023-01-05T06:51:35.611Z,5.1
2023-01-05T06:53:49.845Z,5.1
2023-01-05T06:54:56.950Z,5.1
2023-01-05T06:56:03.585Z,5.1
2023-01-05T06:57:10.709Z,5.1
2023-01-05T06:58:17.796Z,5.1
2023-01-05T06:59:24.839Z,5.1
2023-01-05T07:00:32.142Z,5.1
2023-01-05T07:01:38.748Z,5.1
2023-01-05T07:02:45.681Z,5.1
2023-01-05T07:03:53.276Z,5.1
2023-01-05T07:04:59.893Z,5.1
2023-01-05T07:06:12.888Z,5.2
2023-01-05T07:07:13.599Z,5.1
2023-01-05T07:08:20.692Z,5.1
2023-01-05T07:09:27.797Z,5.1
2023-01-05T07:10:34.841Z,5.1
2023-01-05T07:11:41.982Z,5.1
2023-01-05T07:12:48.632Z,5.1
2023-01-05T07:13:55.703Z,5.1
2023-01-05T07:15:02.731Z,5.1
2023-01-05T07:16:10.037Z,5.1
2023-01-05T07:17:17.049Z,5.1
2023-01-05T07:18:23.517Z,5.1
2023-01-05T07:19:30.719Z,5.1
2023-01-05T07:21:44.895Z,5
2023-01-05T07:22:52.045Z,5.1
2023-01-05T07:23:58.608Z,5.1
2023-01-05T07:23:58.636Z,5.1
2023-01-05T07:25:05.652Z,5
2023-01-05T07:26:12.834Z,5.1
2023-01-05T07:27:19.948Z,5.1
2023-01-05T07:28:27.011Z,5.1
2023-01-05T07:29:33.584Z,5.1
2023-01-05T07:30:40.702Z,5.1
2023-01-05T07:31:47.854Z,5
2023-01-05T07:32:54.945Z,5
2023-01-05T07:34:01.992Z,5
2023-01-05T07:35:08.615Z,5
2023-01-05T07:36:15.693Z,4.9
2023-01-05T07:37:22.869Z,4.9
2023-01-05T07:38:29.907Z,4.9
2023-01-05T07:39:36.509Z,4.8
2023-01-05T07:40:43.595Z,4.8
2023-01-05T07:41:50.730Z,4.7
2023-01-05T07:42:57.882Z,4.6
2023-01-05T07:44:04.919Z,4.6
2023-01-05T07:45:12.002Z,4.6
2023-01-05T07:46:18.703Z,4.5
2023-01-05T07:47:25.810Z,4.5
2023-01-05T07:48:32.823Z,4.5
2023-01-05T07:49:39.942Z,4.5
2023-01-05T07:50:47.065Z,4.5
2023-01-05T07:51:53.960Z,4.5
2023-01-05T07:53:00.718Z,4.5
2023-01-05T07:54:07.860Z,4.5
2023-01-05T07:56:21.995Z,4.5
2023-01-05T07:57:28.673Z,4.5
2023-01-05T07:58:35.714Z,4.5
2023-01-05T07:59:42.817Z,4.4
2023-01-05T08:00:50.010Z,4.4
2023-01-05T08:01:56.609Z,4.3
2023-01-05T08:03:06.938Z,4.3
2023-01-05T08:04:10.791Z,4.2
2023-01-05T08:05:17.863Z,4.2
2023-01-05T08:06:24.944Z,4.1
2023-01-05T08:07:31.541Z,4.1
2023-01-05T08:08:38.680Z,4.1
2023-01-05T08:09:45.708Z,4
2023-01-05T08:10:52.799Z,3.9
2023-01-05T08:11:59.978Z,3.9
2023-01-05T08:13:06.946Z,3.9
2023-01-05T08:14:13.651Z,3.9
2023-01-05T08:15:20.773Z,3.9
2023-01-05T08:16:27.837Z,3.9
2023-01-05T08:17:34.998Z,3.9
2023-01-05T08:18:42.050Z,3.9
2023-01-05T08:19:48.692Z,3.9
2023-01-05T08:20:55.793Z,3.9
2023-01-05T08:22:02.866Z,3.9
2023-01-05T08:23:09.513Z,3.8
2023-01-05T08:24:16.539Z,3.8
2023-01-05T08:25:23.621Z,3.8
2023-01-05T08:26:30.796Z,3.8
2023-01-05T08:27:37.875Z,3.8
2023-01-05T08:28:44.945Z,3.7
2023-01-05T08:29:51.612Z,3.7
2023-01-05T08:30:58.651Z,3.7
2023-01-05T08:32:06.309Z,3.7
2023-01-05T08:33:12.887Z,3.6
2023-01-05T08:34:19.991Z,3.5
2023-01-05T08:35:26.554Z,3.5
2023-01-05T08:36:33.686Z,3.5
2023-01-05T08:37:40.821Z,3.5
2023-01-05T08:38:47.854Z,3.4
2023-01-05T08:39:54.984Z,3.4
2023-01-05T08:41:01.575Z,3.3
2023-01-05T08:42:08.694Z,3.3
2023-01-05T08:43:15.769Z,3.3
2023-01-05T08:44:22.872Z,3.3
2023-01-05T08:45:30.154Z,3.3
2023-01-05T08:46:36.602Z,3.3
2023-01-05T08:47:43.758Z,3.2
2023-01-05T08:49:57.858Z,3.2
2023-01-05T08:52:12.072Z,3.1
2023-01-05T08:53:18.713Z,3.1
2023-01-05T08:54:25.832Z,3.1
2023-01-05T08:55:32.914Z,3.1
2023-01-05T08:56:40.005Z,3.1
2023-01-05T08:57:46.638Z,3
2023-01-05T08:58:53.679Z,3
2023-01-05T09:00:00.759Z,3
2023-01-05T09:01:08.072Z,3
2023-01-05T09:02:18.874Z,3
2023-01-05T09:03:21.756Z,3
2023-01-05T09:04:28.751Z,3
2023-01-05T09:05:35.850Z,3
2023-01-05T09:06:42.925Z,3.1
2023-01-05T09:07:50.018Z,3.1
2023-01-05T09:08:56.656Z,3
2023-01-05T09:10:03.684Z,3.1
2023-01-05T09:11:10.885Z,3.1
2023-01-05T09:12:17.927Z,3.1
2023-01-05T09:13:25.083Z,3.1
2023-01-05T09:14:31.675Z,3.1
2023-01-05T09:15:38.720Z,3.1
2023-01-05T09:17:08.064Z,3.2
2023-01-05T09:17:53.039Z,3.1
2023-01-05T09:19:00.054Z,3.1
2023-01-05T09:20:06.688Z,3.1
2023-01-05T09:21:13.733Z,3.1
2023-01-05T09:22:20.892Z,3.1
2023-01-05T09:24:35.009Z,3.1
2023-01-05T09:25:41.633Z,3.1
2023-01-05T09:26:48.797Z,3.1
2023-01-05T09:27:55.375Z,3.1
2023-01-05T09:29:03.027Z,3.1
2023-01-05T09:30:10.045Z,3.1
2023-01-05T09:31:16.700Z,3.2
2023-01-05T09:32:23.764Z,3.2
2023-01-05T09:33:30.946Z,3.2
2023-01-05T09:34:38.020Z,3.3
2023-01-05T09:35:44.567Z,3.3
2023-01-05T09:36:51.675Z,3.3
2023-01-05T09:37:58.884Z,3.3
2023-01-05T09:39:05.819Z,3.3
2023-01-05T09:40:12.944Z,3.3
2023-01-05T09:41:19.603Z,3.3
2023-01-05T09:42:26.739Z,3.3
2023-01-05T09:43:33.745Z,3.3
2023-01-05T09:44:40.882Z,3.3
2023-01-05T09:45:48.162Z,3.3
2023-01-05T09:46:54.547Z,3.4
2023-01-05T09:48:01.704Z,3.4
2023-01-05T09:49:08.765Z,3.4
2023-01-05T09:50:15.917Z,3.5
2023-01-05T09:51:22.983Z,3.4
2023-01-05T09:53:36.758Z,3.5
2023-01-05T09:54:43.761Z,3.5
2023-01-05T09:55:50.904Z,3.6
2023-01-05T09:57:09.050Z,3.6
2023-01-05T09:58:05.182Z,3.7
2023-01-05T09:59:11.712Z,3.6
2023-01-05T10:00:19.317Z,3.6
2023-01-05T10:01:25.913Z,3.6
2023-01-05T10:02:33.077Z,3.7
2023-01-05T10:04:46.832Z,3.7
2023-01-05T10:05:53.790Z,3.8
2023-01-05T10:07:00.868Z,3.9
2023-01-05T10:08:08.055Z,3.9
2023-01-05T10:10:26.568Z,3.9
2023-01-05T10:11:28.826Z,3.9
2023-01-05T10:12:35.941Z,4
2023-01-05T10:13:43.001Z,4
2023-01-05T10:14:50.149Z,4
2023-01-05T10:15:56.742Z,4.1
2023-01-05T10:17:39.127Z,4.1
2023-01-05T10:18:10.964Z,4.1
2023-01-05T10:19:17.996Z,4.1
2023-01-05T10:20:24.582Z,4.1
2023-01-05T10:21:31.222Z,4.2
2023-01-05T10:22:39.217Z,4.2
2023-01-05T10:23:45.974Z,4.2
2023-01-05T10:24:53.041Z,4.3
2023-01-05T10:26:00.127Z,4.3
2023-01-05T10:27:26.232Z,4.3
2023-01-05T10:28:13.819Z,4.3
2023-01-05T10:29:21.032Z,4.3
2023-01-05T10:30:28.332Z,4.3
2023-01-05T10:31:35.210Z,4.3
2023-01-05T10:32:49.728Z,4.3
2023-01-05T10:33:53.162Z,4.3
2023-01-05T10:34:55.981Z,4.3
2023-01-05T10:36:07.493Z,4.3
2023-01-05T10:37:10.050Z,4.3
2023-01-05T10:38:16.764Z,4.3
2023-01-05T10:39:23.850Z,4.3
2023-01-05T10:40:31.022Z,4.3
2023-01-05T10:41:38.115Z,4.3
2023-01-05T10:42:44.627Z,4.3
2023-01-05T10:43:51.773Z,4.3
2023-01-05T10:44:58.851Z,4.3
2023-01-05T10:46:32.460Z,4.3
2023-01-05T10:47:13.143Z,4.3
2023-01-05T10:48:19.643Z,4.3
2023-01-05T10:52:48.051Z,4.3
2023-01-05T10:53:54.641Z,4.3
2023-01-05T10:55:01.773Z,4.3
2023-01-05T10:57:15.947Z,4.3
2023-01-05T10:58:23.211Z,4.3
2023-01-05T10:59:29.729Z,4.3
2023-01-05T11:00:36.711Z,4.3
2023-01-05T11:01:43.987Z,4.3
2023-01-05T11:02:51.094Z,4.3
2023-01-05T11:04:29.248Z,4.3
2023-01-05T11:05:04.805Z,4.3
2023-01-05T11:06:11.794Z,4.3
2023-01-05T11:07:18.925Z,4.3
2023-01-05T11:08:26.089Z,4.3
2023-01-05T11:09:33.087Z,4.3
2023-01-05T11:10:39.832Z,4.3
2023-01-05T11:11:46.824Z,4.3
2023-01-05T11:12:53.887Z,4.3
2023-01-05T11:14:00.976Z,4.3
2023-01-05T11:15:07.616Z,4.3
2023-01-05T11:16:14.774Z,4.3
2023-01-05T11:18:28.931Z,4.3
2023-01-05T11:19:35.989Z,4.3
2023-01-05T11:20:43.076Z,4.3
2023-01-05T11:21:49.780Z,4.3
2023-01-05T11:22:56.864Z,4.3
2023-01-05T11:24:03.871Z,4.3
2023-01-05T11:25:10.991Z,4.3
2023-01-05T11:26:17.625Z,4.3
2023-01-05T11:27:24.680Z,4.3
2023-01-05T11:28:31.831Z,4.3
2023-01-05T11:29:38.937Z,4.4
2023-01-05T11:30:46.087Z,4.4
2023-01-05T11:32:59.774Z,4.4
2023-01-05T11:34:06.805Z,4.4
2023-01-05T11:35:13.956Z,4.4
2023-01-05T11:36:20.995Z,4.5
2023-01-05T11:37:27.675Z,4.5
2023-01-05T11:38:34.710Z,4.5
2023-01-05T11:39:41.933Z,4.5
2023-01-05T11:40:48.922Z,4.5
2023-01-05T11:41:56.015Z,4.5
2023-01-05T11:43:03.185Z,4.5
2023-01-05T11:44:09.761Z,4.5
2023-01-05T11:45:16.872Z,4.4
2023-01-05T11:46:24.022Z,4.5
2023-01-05T11:47:31.037Z,4.4
2023-01-05T11:48:37.689Z,4.4
2023-01-05T11:49:44.743Z,4.4
2023-01-05T11:50:51.856Z,4.4
2023-01-05T11:51:58.953Z,4.4
2023-01-05T11:53:06.752Z,4.4
2023-01-05T11:54:12.643Z,4.4
2023-01-05T11:55:19.785Z,4.3
2023-01-05T11:56:26.869Z,4.3
2023-01-05T11:57:33.971Z,4.3
2023-01-05T11:58:41.112Z,4.3
2023-01-05T12:00:54.781Z,4.3
2023-01-05T12:02:01.903Z,4.3
2023-01-05T12:03:09.053Z,4.3
2023-01-05T12:04:16.213Z,4.3
2023-01-05T12:05:22.679Z,4.3
2023-01-05T12:06:29.725Z,4.3
2023-01-05T12:07:36.962Z,4.3
2023-01-05T12:08:43.921Z,4.3
2023-01-05T12:09:51.083Z,4.3
2023-01-05T12:10:57.677Z,4.3
2023-01-05T12:12:04.724Z,4.3
2023-01-05T12:14:19.047Z,4.3
2023-01-05T12:15:26.083Z,4.3
2023-01-05T12:16:32.676Z,4.3
2023-01-05T12:17:39.783Z,4.3
2023-01-05T12:18:46.877Z,4.3
2023-01-05T12:19:53.454Z,4.3
2023-01-05T12:21:01.076Z,4.3
2023-01-05T12:22:07.693Z,4.3
2023-01-05T12:23:14.896Z,4.3
2023-01-05T12:24:21.889Z,4.3
2023-01-05T12:25:29.033Z,4.3
2023-01-05T12:26:36.070Z,4.3
2023-01-05T12:27:42.709Z,4.3
2023-01-05T12:29:34.405Z,4.3
2023-01-05T12:32:19.735Z,4.3
2023-01-05T12:33:19.480Z,4.3
2023-01-05T12:34:24.783Z,4.3
2023-01-05T12:35:31.866Z,4.3
2023-01-05T12:36:39.026Z,4.2
2023-01-05T12:37:45.638Z,4.2
2023-01-05T12:38:52.632Z,4.2
2023-01-05T12:39:59.796Z,4.2
2023-01-05T12:41:06.881Z,4.2
2023-01-05T12:42:13.990Z,4.1
2023-01-05T12:43:20.665Z,4.1
2023-01-05T12:44:27.712Z,4.1
2023-01-05T12:45:34.784Z,4.1
2023-01-05T12:46:41.898Z,4.1
2023-01-05T12:48:55.631Z,4.1
2023-01-05T12:50:02.712Z,4
2023-01-05T12:51:09.792Z,4
2023-01-05T12:52:16.899Z,4
2023-01-05T12:53:24.052Z,3.9
2023-01-05T12:55:37.748Z,3.9
2023-01-05T12:57:51.913Z,3.9
2023-01-05T12:58:59.018Z,3.9
2023-01-05T13:00:05.593Z,3.9
2023-01-05T13:01:12.923Z,3.9
2023-01-05T13:02:19.949Z,3.9
2023-01-05T13:04:38.980Z,3.9
2023-01-05T13:05:45.941Z,3.9
2023-01-05T13:06:47.758Z,3.8
2023-01-05T13:07:54.839Z,3.8
2023-01-05T13:09:01.919Z,3.8
2023-01-05T13:10:09.149Z,3.9
2023-01-05T13:11:15.625Z,3.8
2023-01-05T13:12:22.698Z,3.9
2023-01-05T13:13:29.904Z,3.9
2023-01-05T13:14:36.992Z,3.8
2023-01-05T13:15:43.531Z,3.8
2023-01-05T13:16:52.755Z,3.8
2023-01-05T13:17:57.859Z,3.8
2023-01-05T13:19:04.854Z,3.8
2023-01-05T13:20:11.915Z,3.8
2023-01-05T13:21:19.079Z,3.8
2023-01-05T13:22:25.654Z,3.8
2023-01-05T13:23:32.706Z,3.8
2023-01-05T13:24:39.855Z,3.8
2023-01-05T13:25:46.955Z,3.8
2023-01-05T13:26:54.043Z,3.8
2023-01-05T13:28:00.707Z,3.8
2023-01-05T13:29:07.738Z,3.8
2023-01-05T13:30:14.849Z,3.8
2023-01-05T13:31:22.149Z,3.8
2023-01-05T13:33:35.662Z,3.8
2023-01-05T13:34:42.776Z,3.8
2023-01-05T13:36:56.959Z,3.8
2023-01-05T13:38:04.203Z,3.8
2023-01-05T13:39:10.645Z,3.8
2023-01-05T13:40:17.807Z,3.8
2023-01-05T13:41:24.863Z,3.8
2023-01-05T13:42:32.052Z,3.8
2023-01-05T13:44:45.834Z,3.8
2023-01-05T13:45:54.769Z,3.8
2023-01-05T13:46:59.909Z,3.8
2023-01-05T13:48:07.502Z,3.8
2023-01-05T13:49:14.043Z,3.8
2023-01-05T13:50:20.718Z,3.8
2023-01-05T13:51:27.785Z,3.8
2023-01-05T13:52:34.883Z,3.9
2023-01-05T13:53:42.077Z,3.8
2023-01-05T13:55:00.351Z,3.8
2023-01-05T13:55:55.708Z,3.8
2023-01-05T13:57:02.787Z,3.7
2023-01-05T13:58:09.916Z,3.7
2023-01-05T13:59:24.625Z,3.7
2023-01-05T14:00:24.141Z,3.7
2023-01-05T14:01:30.717Z,3.7
2023-01-05T14:02:37.831Z,19.2
2023-01-05T14:03:44.908Z,3.6
2023-01-05T14:04:52.015Z,3.7
2023-01-05T14:05:59.118Z,3.6
2023-01-05T14:08:12.904Z,3.6
2023-01-05T14:09:19.940Z,3.6
2023-01-05T14:10:27.011Z,3.6
2023-01-05T14:12:40.721Z,3.6
2023-01-05T14:13:47.893Z,3.6
2023-01-05T14:14:56.417Z,3.6
2023-01-05T14:16:02.031Z,3.5
2023-01-05T14:18:15.733Z,3.5
2023-01-05T14:19:22.842Z,3.5
2023-01-05T14:20:29.901Z,3.4
2023-01-05T14:21:37.044Z,3.5
2023-01-05T14:22:43.625Z,3.4
2023-01-05T14:23:50.733Z,3.4
2023-01-05T14:26:04.955Z,3.5
2023-01-05T14:27:11.998Z,3.4
2023-01-05T14:28:19.470Z,3.4
2023-01-05T14:29:25.724Z,3.4
2023-01-05T14:30:32.870Z,3.4
2023-01-05T14:31:39.954Z,3.4
2023-01-05T14:32:47.035Z,3.4
2023-01-05T14:33:53.691Z,3.4
2023-01-05T14:35:00.730Z,3.4
2023-01-05T14:36:07.820Z,3.4
2023-01-05T14:37:14.952Z,3.4
2023-01-05T14:38:22.062Z,3.4
2023-01-05T14:40:35.801Z,3.4
2023-01-05T14:41:42.871Z,3.4
2023-01-05T14:42:50.034Z,3.4
2023-01-05T14:43:57.086Z,3.5
2023-01-05T14:45:03.662Z,3.5
2023-01-05T14:46:10.994Z,3.5
2023-01-05T14:47:17.880Z,3.5
2023-01-05T14:48:24.953Z,3.5
2023-01-05T14:49:32.079Z,3.6
2023-01-05T14:50:38.676Z,3.6
2023-01-05T14:51:45.782Z,3.6
2023-01-05T14:52:52.943Z,3.6
2023-01-05T14:54:00.002Z,3.6
2023-01-05T14:55:21.222Z,3.7
2023-01-05T14:56:13.619Z,3.7
2023-01-05T14:57:20.818Z,3.7
2023-01-05T14:58:27.935Z,3.8
2023-01-05T14:59:34.947Z,3.8
2023-01-05T15:01:48.706Z,3.9
2023-01-05T15:02:55.855Z,3.8
2023-01-05T15:04:02.828Z,3.8
2023-01-05T15:05:10.595Z,3.8
2023-01-05T15:06:17.132Z,3.9
2023-01-05T15:07:24.457Z,3.9
2023-01-05T15:08:32.570Z,3.9
2023-01-05T15:09:37.925Z,4
2023-01-05T15:11:52.076Z,4
2023-01-05T15:12:59.243Z,4
2023-01-05T15:14:05.815Z,4
2023-01-05T15:15:12.905Z,4
2023-01-05T15:16:20.037Z,4
2023-01-05T15:17:27.164Z,4
2023-01-05T15:18:34.272Z,4.1
2023-01-05T15:19:40.848Z,4.1
2023-01-05T15:20:47.905Z,4.1
2023-01-05T15:21:55.009Z,4.1
2023-01-05T15:23:02.266Z,4.2
2023-01-05T15:24:08.731Z,4.2
2023-01-05T15:25:15.862Z,4.2
2023-01-05T15:26:22.933Z,4.2
2023-01-05T15:27:30.059Z,4.2
2023-01-05T15:28:37.173Z,4.2
2023-01-05T15:29:46.308Z,4.2
2023-01-05T15:30:50.835Z,4.2
2023-01-05T15:31:57.917Z,4.2
2023-01-05T15:33:07.019Z,4.1
2023-01-05T15:35:18.759Z,4.2
2023-01-05T15:36:25.809Z,4.2
2023-01-05T15:37:33.009Z,4.2
2023-01-05T15:38:40.108Z,4.2
2023-01-05T15:39:47.421Z,4.2
2023-01-05T15:40:53.810Z,4.2
2023-01-05T15:42:00.782Z,4.2
2023-01-05T15:43:07.964Z,4.2
2023-01-05T15:44:15.036Z,4.2
2023-01-05T15:45:22.143Z,4.2
2023-01-05T15:46:28.757Z,4.3
2023-01-05T15:47:35.880Z,4.3
2023-01-05T15:48:43.003Z,4.4
2023-01-05T15:49:50.079Z,4.4
2023-01-05T15:50:57.441Z,4.4
2023-01-05T15:52:03.732Z,4.4
2023-01-05T15:54:17.934Z,4.4
2023-01-05T15:55:25.066Z,4.4
2023-01-05T15:56:32.251Z,4.4
2023-01-05T15:57:38.783Z,4.4
2023-01-05T15:58:45.936Z,4.4
2023-01-05T15:59:52.950Z,4.4
2023-01-05T16:01:00.172Z,4.4
2023-01-05T16:02:07.221Z,4.5
2023-01-05T16:03:13.754Z,4.5
2023-01-05T16:04:20.894Z,4.6
2023-01-05T16:05:27.945Z,4.6
2023-01-05T16:06:35.042Z,4.6
2023-01-05T16:07:42.169Z,4.6
2023-01-05T16:08:48.827Z,4.6
2023-01-05T16:09:55.962Z,4.6
2023-01-05T16:11:04.073Z,4.7
2023-01-05T16:12:10.111Z,4.7
2023-01-05T16:13:16.762Z,4.7
2023-01-05T16:15:30.908Z,4.8
2023-01-05T16:16:51.771Z,4.8
2023-01-05T16:17:45.105Z,4.8
2023-01-05T16:18:52.189Z,4.8