createdAt,value
2018-03-02T00:00:04.977Z,944.36
2018-03-02T00:15:04.780Z,944.58
2018-03-02T00:30:05.132Z,944.55
2018-03-02T00:45:05.085Z,944.31
2018-03-02T01:00:05.677Z,944.28
2018-03-02T01:15:08.180Z,944.26
2018-03-02T01:30:06.553Z,944.44
2018-03-02T01:45:04.523Z,944.13
2018-03-02T02:00:05.424Z,944.28
2018-03-02T02:15:06.159Z,943.94
2018-03-02T02:30:05.045Z,943.97
2018-03-02T02:45:05.220Z,936.92
2018-03-02T03:00:05.326Z,936.66
2018-03-02T03:15:05.420Z,936.74
2018-03-02T03:30:05.801Z,936.53
2018-03-02T03:45:04.818Z,936.61
2018-03-02T04:00:04.787Z,936.63
2018-03-02T04:15:04.876Z,936.21
2018-03-02T04:30:05.281Z,936.21
2018-03-02T04:45:05.073Z,936
2018-03-02T05:00:04.505Z,935.58
2018-03-02T05:15:04.917Z,935.53
2018-03-02T05:30:05.732Z,935.37
2018-03-02T05:45:05.726Z,935.48
2018-03-02T06:00:15.384Z,935.43
2018-03-02T06:15:04.834Z,935.43
2018-03-02T06:30:07.577Z,935.03
2018-03-02T06:45:04.438Z,934.72
2018-03-02T07:00:05.890Z,941.69
2018-03-02T07:15:08.313Z,940.92
2018-03-02T07:30:05.563Z,940.47
2018-03-02T07:45:04.533Z,940.2
2018-03-02T08:00:04.425Z,939.8
2018-03-02T08:15:04.683Z,939.59
2018-03-02T08:30:05.906Z,938.93
2018-03-02T08:45:04.818Z,938.53
2018-03-02T09:00:04.841Z,938.16
2018-03-02T09:15:04.923Z,937.89
2018-03-02T09:30:05.502Z,937.04
2018-03-02T09:45:04.481Z,940.07
2018-03-02T10:00:06.306Z,941.54
2018-03-02T10:15:05.414Z,942.47
2018-03-02T10:30:04.780Z,937.87
2018-03-02T10:45:05.000Z,936.36
2018-03-02T11:00:04.939Z,936.65
2018-03-02T11:15:04.426Z,937.39
2018-03-02T11:30:04.591Z,937.26
2018-03-02T11:45:05.682Z,937.36
2018-03-02T12:00:08.396Z,937.26
2018-03-02T12:15:04.623Z,937.79
2018-03-02T12:30:05.081Z,938.08
2018-03-02T12:45:20.901Z,937.63
2018-03-02T13:00:05.585Z,938.24
2018-03-02T13:15:04.730Z,938.93
2018-03-02T13:30:04.936Z,939.48
2018-03-02T13:45:04.851Z,939.22
2018-03-02T14:00:04.804Z,938.93
2018-03-02T14:15:04.757Z,946.03
2018-03-02T14:30:05.513Z,945.9
2018-03-02T14:45:05.515Z,945.98
2018-03-02T15:00:04.841Z,945.87
2018-03-02T15:15:07.914Z,945.92
2018-03-02T15:30:05.709Z,945.84
2018-03-02T15:45:05.734Z,946
2018-03-02T16:00:05.947Z,946.14
2018-03-02T16:15:05.227Z,946.46
2018-03-02T16:30:20.342Z,946.46
2018-03-02T16:45:07.104Z,946.24
2018-03-02T17:00:06.309Z,946.22
2018-03-02T17:15:05.408Z,946.48
2018-03-02T17:30:08.167Z,946.38
2018-03-02T17:45:05.540Z,946.67
2018-03-02T18:00:06.946Z,946.65
2018-03-02T18:15:04.919Z,946.89
2018-03-02T18:30:06.654Z,946.99
2018-03-02T18:45:04.772Z,947.15
2018-03-02T19:00:05.185Z,947.47
2018-03-02T19:15:05.089Z,940.65
2018-03-02T19:30:05.670Z,940.86
2018-03-02T19:45:05.010Z,941.69
2018-03-02T20:00:07.928Z,941.95
2018-03-02T20:15:07.860Z,942.14
2018-03-02T20:30:04.840Z,942.11
2018-03-02T20:45:04.907Z,942.51
2018-03-02T21:00:05.006Z,942.83
2018-03-02T21:15:04.620Z,942.88
2018-03-02T21:30:04.947Z,943.06
2018-03-02T21:45:04.963Z,943.3
2018-03-02T22:00:05.170Z,943.38
2018-03-02T22:15:05.090Z,943.67
2018-03-02T22:30:05.287Z,943.94
2018-03-02T22:45:05.234Z,944.15
2018-03-02T23:00:05.227Z,944.34
2018-03-02T23:15:05.371Z,944.76
2018-03-02T23:30:04.598Z,944.66
2018-03-02T23:45:05.103Z,944.82
