createdAt,value
2023-01-28T00:01:50.827Z,5.68
2023-01-28T00:06:53.800Z,5.82
2023-01-28T00:11:56.392Z,5.59
2023-01-28T00:16:59.295Z,5.45
2023-01-28T00:22:01.949Z,5.62
2023-01-28T00:27:04.397Z,5.84
2023-01-28T00:32:07.240Z,6.07
2023-01-28T00:37:10.670Z,5.94
2023-01-28T00:42:13.153Z,5.88
2023-01-28T00:47:15.533Z,6.02
2023-01-28T00:52:17.904Z,6.03
2023-01-28T00:57:20.391Z,5.89
2023-01-28T01:02:23.014Z,5.86
2023-01-28T01:07:34.862Z,5.87
2023-01-28T01:12:37.764Z,5.73
2023-01-28T01:17:46.488Z,5.75
2023-01-28T01:22:48.921Z,5.92
2023-01-28T01:27:52.245Z,5.97
2023-01-28T01:32:55.284Z,5.83
2023-01-28T01:37:58.088Z,5.86
2023-01-28T01:43:00.768Z,6.05
2023-01-28T01:48:05.971Z,6.08
2023-01-28T01:53:15.753Z,5.72
2023-01-28T01:58:24.538Z,5.77
2023-01-28T02:03:38.800Z,5.61
2023-01-28T02:08:42.053Z,5.57
2023-01-28T02:13:51.860Z,5.56
2023-01-28T02:18:54.361Z,5.39
2023-01-28T02:23:59.961Z,5.37
2023-01-28T02:29:37.374Z,5.32
2023-01-28T02:34:47.435Z,5.45
2023-01-28T02:39:54.619Z,5.21
2023-01-28T02:44:59.589Z,5.54
2023-01-28T02:50:22.406Z,5.57
2023-01-28T02:55:52.716Z,5.64
2023-01-28T03:01:31.229Z,5.45
2023-01-28T03:06:40.235Z,5.30
2023-01-28T03:12:05.768Z,5.67
2023-01-28T03:17:35.205Z,5.67
2023-01-28T03:23:00.037Z,5.67
2023-01-28T03:28:27.249Z,5.73
2023-01-28T03:33:53.062Z,5.44
2023-01-28T03:38:56.751Z,5.26
2023-01-28T03:44:18.004Z,5.32
2023-01-28T03:49:22.762Z,5.44
2023-01-28T03:54:25.437Z,5.66
2023-01-28T03:59:28.448Z,5.41
2023-01-28T04:04:32.790Z,5.26
2023-01-28T04:09:36.274Z,5.23
2023-01-28T04:15:01.733Z,5.34
2023-01-28T04:20:06.945Z,5.60
2023-01-28T04:25:10.363Z,5.25
2023-01-28T04:30:13.019Z,5.26
2023-01-28T04:35:19.799Z,5.15
2023-01-28T04:40:57.556Z,5.13
2023-01-28T04:46:02.895Z,5.28
2023-01-28T04:51:16.040Z,5.22
2023-01-28T04:56:41.807Z,5.41
2023-01-28T05:01:45.483Z,5.46
2023-01-28T05:06:48.203Z,5.12
2023-01-28T05:11:53.530Z,4.99
2023-01-28T05:16:56.191Z,5.06
2023-01-28T05:21:58.928Z,5.14
2023-01-28T05:27:07.622Z,5.53
2023-01-28T05:32:10.268Z,5.16
2023-01-28T05:37:12.774Z,4.89
2023-01-28T05:42:15.814Z,5.15
2023-01-28T05:47:22.315Z,5.20
2023-01-28T05:52:36.567Z,5.55
2023-01-28T05:57:40.294Z,5.10
2023-01-28T06:02:44.717Z,4.99
2023-01-28T06:07:50.255Z,5.01
2023-01-28T06:12:52.970Z,4.77
2023-01-28T06:18:13.705Z,4.71
2023-01-28T06:23:16.826Z,5.03
2023-01-28T06:28:19.340Z,5.21
2023-01-28T06:33:22.717Z,5.19
2023-01-28T06:38:25.108Z,5.26
2023-01-28T06:43:28.413Z,5.27
2023-01-28T06:48:30.948Z,5.42
2023-01-28T06:53:33.377Z,5.23
2023-01-28T06:58:36.186Z,5.39
2023-01-28T07:03:38.695Z,5.49
2023-01-28T07:08:41.542Z,5.23
2023-01-28T07:13:45.019Z,4.95
2023-01-28T07:18:47.598Z,5.10
2023-01-28T07:23:50.036Z,5.36
2023-01-28T07:28:52.461Z,5.39
2023-01-28T07:33:54.911Z,5.45
2023-01-28T07:38:57.760Z,5.50
2023-01-28T07:44:00.156Z,5.88
2023-01-28T07:49:02.961Z,5.67
2023-01-28T07:54:05.668Z,5.75
2023-01-28T07:59:08.209Z,5.78
2023-01-28T08:04:10.909Z,5.47
2023-01-28T08:09:13.317Z,5.36
2023-01-28T08:14:15.902Z,5.34
2023-01-28T08:19:18.848Z,5.42
2023-01-28T08:24:21.354Z,5.62
2023-01-28T08:29:23.780Z,5.76
2023-01-28T08:34:26.720Z,5.77
2023-01-28T08:39:29.582Z,5.78
2023-01-28T08:44:32.053Z,5.48
2023-01-28T08:49:34.440Z,5.55
2023-01-28T08:54:36.793Z,5.59
2023-01-28T08:59:45.006Z,5.73
2023-01-28T09:04:47.472Z,5.56
2023-01-28T09:09:49.850Z,5.63
2023-01-28T09:14:53.030Z,5.67
2023-01-28T09:19:55.497Z,5.65
2023-01-28T09:24:58.262Z,5.79
2023-01-28T09:30:00.881Z,5.92
2023-01-28T09:35:03.727Z,5.78
2023-01-28T09:40:06.824Z,5.90
2023-01-28T09:45:12.286Z,6.07
2023-01-28T09:50:34.483Z,6.13
2023-01-28T09:55:41.029Z,6.55
2023-01-28T10:01:04.901Z,6.38
2023-01-28T10:06:16.776Z,6.03
2023-01-28T10:11:50.204Z,5.82
2023-01-28T10:17:23.510Z,6.15
2023-01-28T10:22:41.425Z,6.32
2023-01-28T10:27:45.314Z,6.52
2023-01-28T10:32:54.408Z,6.57
2023-01-28T10:38:02.382Z,6.64
2023-01-28T10:43:05.234Z,6.68
2023-01-28T10:48:17.791Z,6.75
2023-01-28T10:53:20.266Z,6.63
2023-01-28T10:58:28.493Z,6.72
2023-01-28T11:03:31.819Z,6.63
2023-01-28T11:08:44.751Z,6.83
2023-01-28T11:13:51.194Z,6.86
2023-01-28T11:19:00.006Z,6.96
2023-01-28T11:24:20.091Z,7.13
2023-01-28T11:29:38.945Z,6.96
2023-01-28T11:34:53.549Z,7.20
2023-01-28T11:40:03.368Z,7.21
2023-01-28T11:45:15.338Z,7.08
2023-01-28T11:50:35.173Z,7.05
2023-01-28T11:56:12.752Z,7.08
2023-01-28T12:01:24.369Z,6.94
2023-01-28T12:06:47.947Z,7.04
2023-01-28T12:12:31.332Z,6.99
2023-01-28T12:18:29.250Z,7.26
2023-01-28T12:24:06.605Z,6.97
2023-01-28T12:29:27.306Z,6.94
2023-01-28T12:34:37.863Z,6.91
2023-01-28T12:40:13.040Z,6.95
2023-01-28T12:45:32.030Z,7.03
2023-01-28T12:50:57.925Z,6.99
2023-01-28T12:56:18.506Z,6.75
2023-01-28T13:01:32.526Z,6.80
2023-01-28T13:06:50.895Z,6.98
2023-01-28T13:11:57.789Z,7.01
2023-01-28T13:17:24.714Z,6.84
2023-01-28T13:22:35.235Z,6.95
2023-01-28T13:27:37.847Z,7.01
2023-01-28T13:32:40.317Z,6.90
2023-01-28T13:37:47.137Z,7.02
2023-01-28T13:43:00.671Z,6.99
2023-01-28T13:48:29.453Z,6.90
2023-01-28T13:53:47.080Z,6.87
2023-01-28T13:59:12.528Z,6.97
2023-01-28T14:04:40.413Z,6.80
2023-01-28T14:10:32.001Z,6.65
2023-01-28T14:15:46.608Z,6.84
2023-01-28T14:20:49.907Z,6.73
2023-01-28T14:26:01.272Z,6.82
2023-01-28T14:31:18.686Z,6.76
2023-01-28T14:36:21.351Z,6.91
2023-01-28T14:41:28.998Z,7.02
2023-01-28T14:46:47.839Z,7.04
2023-01-28T14:51:59.364Z,7.03
2023-01-28T14:57:23.200Z,6.91
2023-01-28T15:02:31.781Z,6.76
2023-01-28T15:07:34.633Z,6.88
2023-01-28T15:12:41.864Z,6.92
2023-01-28T15:17:44.514Z,6.93
2023-01-28T15:22:47.507Z,6.77
2023-01-28T15:27:52.736Z,6.79
2023-01-28T15:33:21.042Z,6.78
2023-01-28T15:38:26.335Z,6.75
2023-01-28T15:43:32.319Z,6.75
2023-01-28T15:48:35.989Z,6.85
2023-01-28T15:53:45.787Z,6.81
2023-01-28T15:58:48.467Z,6.59
2023-01-28T16:04:06.563Z,6.76
2023-01-28T16:09:23.800Z,6.80
2023-01-28T16:14:31.776Z,6.80
2023-01-28T16:19:39.040Z,6.60
2023-01-28T16:24:52.259Z,6.68
2023-01-28T16:29:57.884Z,6.68
2023-01-28T16:35:01.665Z,6.59
2023-01-28T16:40:05.437Z,6.67
2023-01-28T16:45:14.757Z,6.75
2023-01-28T16:50:19.000Z,6.56
2023-01-28T16:55:22.802Z,6.55
2023-01-28T17:00:27.661Z,6.66
2023-01-28T17:05:30.513Z,6.86
2023-01-28T17:10:33.211Z,6.67
2023-01-28T17:15:36.453Z,6.68
2023-01-28T17:20:40.527Z,6.68
2023-01-28T17:25:43.796Z,6.54
2023-01-28T17:30:46.245Z,6.63
2023-01-28T17:35:48.913Z,6.80
2023-01-28T17:40:51.458Z,6.73
2023-01-28T17:45:53.957Z,6.71
2023-01-28T17:50:59.659Z,6.70
2023-01-28T17:56:02.161Z,6.75
2023-01-28T18:01:10.443Z,6.46
2023-01-28T18:06:12.904Z,6.68
2023-01-28T18:11:18.439Z,6.52
2023-01-28T18:16:21.927Z,6.48
2023-01-28T18:21:46.424Z,6.63
2023-01-28T18:26:49.493Z,6.52
2023-01-28T18:31:56.542Z,6.57
2023-01-28T18:36:59.770Z,6.63
2023-01-28T18:42:02.564Z,6.61
2023-01-28T18:47:05.471Z,6.66
2023-01-28T18:52:08.189Z,6.54
2023-01-28T18:57:10.631Z,6.50
2023-01-28T19:02:15.700Z,6.54
2023-01-28T19:07:18.160Z,6.61
2023-01-28T19:12:22.378Z,6.64
2023-01-28T19:17:24.989Z,6.71
2023-01-28T19:22:27.856Z,6.83
2023-01-28T19:27:30.484Z,6.69
2023-01-28T19:32:33.215Z,6.77
2023-01-28T19:37:35.781Z,6.74
2023-01-28T19:42:38.587Z,6.75
2023-01-28T19:47:41.181Z,6.65
2023-01-28T19:52:43.685Z,6.58
2023-01-28T19:57:46.138Z,6.64
2023-01-28T20:02:51.518Z,6.63
2023-01-28T20:07:53.958Z,6.89
2023-01-28T20:12:56.437Z,6.65
2023-01-28T20:17:59.200Z,6.53
2023-01-28T20:23:05.707Z,6.46
2023-01-28T20:28:08.136Z,6.53
2023-01-28T20:33:10.748Z,6.35
2023-01-28T20:38:14.721Z,6.48
2023-01-28T20:43:17.292Z,6.47
2023-01-28T20:48:19.708Z,6.30
2023-01-28T20:53:22.136Z,6.28
2023-01-28T20:58:25.096Z,6.30
2023-01-28T21:03:28.318Z,6.27
2023-01-28T21:08:31.028Z,6.00
2023-01-28T21:13:33.988Z,6.07
2023-01-28T21:18:37.278Z,6.11
2023-01-28T21:23:39.873Z,6.27
2023-01-28T21:28:43.683Z,6.20
2023-01-28T21:33:54.974Z,6.05
2023-01-28T21:39:00.103Z,5.86
2023-01-28T21:44:02.843Z,5.67
2023-01-28T21:49:05.725Z,5.67
2023-01-28T21:54:14.801Z,5.73
2023-01-28T21:59:28.027Z,5.70
2023-01-28T22:04:46.189Z,5.71
2023-01-28T22:09:48.839Z,5.67
2023-01-28T22:14:51.280Z,5.75
2023-01-28T22:19:54.654Z,5.67
2023-01-28T22:24:57.128Z,5.84
2023-01-28T22:30:00.055Z,5.64
2023-01-28T22:35:04.756Z,5.65
2023-01-28T22:40:07.715Z,5.91
2023-01-28T22:45:10.727Z,5.78
2023-01-28T22:50:13.413Z,5.63
2023-01-28T22:55:16.143Z,5.63
2023-01-28T23:00:23.123Z,5.80
2023-01-28T23:05:26.264Z,5.92
2023-01-28T23:10:29.094Z,5.80
2023-01-28T23:15:50.537Z,5.56
2023-01-28T23:21:11.773Z,5.69
2023-01-28T23:26:14.315Z,5.70
2023-01-28T23:31:16.932Z,5.89
2023-01-28T23:36:19.755Z,5.66
2023-01-28T23:41:22.397Z,5.69
2023-01-28T23:46:38.623Z,5.48
2023-01-28T23:51:42.442Z,5.60
2023-01-28T23:56:45.072Z,5.75
