createdAt,value
2019-04-03T00:02:10.516Z,97083.91
2019-04-03T00:04:42.084Z,97079.14
2019-04-03T00:07:13.757Z,97074.39
2019-04-03T00:09:45.394Z,97074.05
2019-04-03T00:12:16.997Z,97065.48
2019-04-03T00:14:48.554Z,97064.98
2019-04-03T00:17:20.189Z,97065.95
2019-04-03T00:19:51.786Z,97067.43
2019-04-03T00:22:23.363Z,97062.18
2019-04-03T00:24:54.943Z,97059.87
2019-04-03T00:27:26.554Z,97056.41
2019-04-03T00:29:58.189Z,97052.44
2019-04-03T00:32:29.745Z,97055.72
2019-04-03T00:35:01.329Z,97052.09
2019-04-03T00:37:33.024Z,97051.44
2019-04-03T00:40:05.044Z,97045.88
2019-04-03T00:42:36.628Z,97046.69
2019-04-03T00:45:09.438Z,97037.77
2019-04-03T00:47:41.053Z,97039.22
2019-04-03T00:50:12.608Z,97048.88
2019-04-03T00:52:44.311Z,97044.41
2019-04-03T00:55:15.854Z,97048.20
2019-04-03T00:57:47.493Z,97048.17
2019-04-03T01:00:19.174Z,97045.97
2019-04-03T01:02:50.826Z,97041.53
2019-04-03T01:05:22.422Z,97042.63
2019-04-03T01:07:54.153Z,97044.47
2019-04-03T01:10:25.700Z,97042.34
2019-04-03T01:12:57.284Z,97039.56
2019-04-03T01:15:29.787Z,97038.59
2019-04-03T01:18:04.634Z,97023.78
2019-04-03T01:20:36.723Z,97023.44
2019-04-03T01:23:08.336Z,97024.80
2019-04-03T01:25:40.178Z,97029.88
2019-04-03T01:28:12.002Z,97022.67
2019-04-03T01:30:44.249Z,97027.61
2019-04-03T01:33:16.716Z,97027.11
2019-04-03T01:35:48.859Z,97020.73
2019-04-03T01:38:20.431Z,97030.89
2019-04-03T01:40:52.015Z,97032.52
2019-04-03T01:43:23.778Z,97029.23
2019-04-03T01:45:56.981Z,97033.52
2019-04-03T01:48:28.926Z,97037.91
2019-04-03T01:51:00.531Z,97047.55
2019-04-03T01:53:32.761Z,97056.29
2019-04-03T01:56:05.288Z,97050.49
2019-04-03T01:58:36.984Z,97045.40
2019-04-03T02:01:08.650Z,97044.39
2019-04-03T02:03:41.691Z,97046.16
2019-04-03T02:06:14.137Z,97042.17
2019-04-03T02:08:45.705Z,97040.36
2019-04-03T02:11:18.626Z,97035.13
2019-04-03T02:13:51.351Z,97035.17
2019-04-03T02:16:23.624Z,97028.98
2019-04-03T02:18:55.971Z,97026.87
2019-04-03T02:21:28.301Z,97024.02
2019-04-03T02:24:01.255Z,97022.25
2019-04-03T02:26:33.413Z,97021.80
2019-04-03T02:29:06.644Z,97024.11
2019-04-03T02:31:38.566Z,97022.27
2019-04-03T02:34:10.106Z,97018.02
2019-04-03T02:36:44.418Z,97024.38
2019-04-03T02:39:14.952Z,97011.22
2019-04-03T02:41:46.525Z,97011.36
2019-04-03T02:44:19.802Z,97011.73
2019-04-03T02:46:51.353Z,97002.16
2019-04-03T02:49:23.014Z,97005.67
2019-04-03T02:51:54.873Z,97008.39
2019-04-03T02:54:34.828Z,97006.89
2019-04-03T02:57:04.925Z,97006.05
2019-04-03T02:59:36.565Z,97011.59
2019-04-03T03:02:11.285Z,97006.30
2019-04-03T03:04:41.690Z,97007.47
2019-04-03T03:07:13.379Z,97015.52
2019-04-03T03:09:47.569Z,97014.02
2019-04-03T03:12:19.455Z,97020.86
2019-04-03T03:14:51.441Z,97016.94
2019-04-03T03:17:24.179Z,97026.10
2019-04-03T03:19:57.034Z,97025.59
2019-04-03T03:22:29.155Z,97027.19
2019-04-03T03:25:01.353Z,97028.80
2019-04-03T03:27:33.837Z,97030.25
2019-04-03T03:30:28.961Z,97030.64
2019-04-03T03:32:40.196Z,97025.84
2019-04-03T03:35:16.600Z,97031.28
2019-04-03T03:37:47.112Z,97031.28
2019-04-03T03:40:18.772Z,97026.95
2019-04-03T03:42:52.629Z,97022.73
2019-04-03T03:45:24.222Z,97021.10
2019-04-03T03:47:55.886Z,97019.44
2019-04-03T03:50:27.983Z,97023.02
2019-04-03T03:53:00.237Z,97025.70
2019-04-03T03:55:31.922Z,97022.58
2019-04-03T03:58:04.241Z,97017.03
2019-04-03T04:00:35.965Z,97022.27
2019-04-03T04:03:10.072Z,97020.90
2019-04-03T04:05:41.136Z,97016.45
2019-04-03T04:08:13.078Z,97014.94
2019-04-03T04:10:45.155Z,97010.29
2019-04-03T04:13:18.040Z,97010.88
2019-04-03T04:15:49.769Z,97012.53
2019-04-03T04:18:23.709Z,97010.27
2019-04-03T04:20:54.949Z,97009.42
2019-04-03T04:23:27.269Z,97010.27
2019-04-03T04:25:59.016Z,97000.89
2019-04-03T04:28:32.121Z,97003.60
2019-04-03T04:31:03.902Z,96995.75
2019-04-03T04:33:35.681Z,96992.67
2019-04-03T04:36:07.355Z,96992.81
2019-04-03T04:38:38.940Z,96987.88
2019-04-03T04:41:10.551Z,96996.69
2019-04-03T04:43:42.104Z,96992.41
2019-04-03T04:46:14.065Z,96992.75
2019-04-03T04:48:45.633Z,96989.18
2019-04-03T04:51:17.211Z,96987.03
2019-04-03T04:53:48.988Z,96983.08
2019-04-03T04:56:21.045Z,96980.02
2019-04-03T04:58:52.623Z,96984.84
2019-04-03T05:01:24.270Z,96982.55
2019-04-03T05:03:56.036Z,96987.61
2019-04-03T05:06:29.604Z,96984.78
2019-04-03T05:09:03.385Z,96981.00
2019-04-03T05:11:34.303Z,96984.27
2019-04-03T05:14:05.909Z,96981.79
2019-04-03T05:16:37.492Z,96990.88
2019-04-03T05:19:14.830Z,96986.08
2019-04-03T05:21:42.397Z,96987.19
2019-04-03T05:24:13.969Z,96983.37
2019-04-03T05:26:45.641Z,96981.36
2019-04-03T05:29:17.533Z,96984.41
2019-04-03T05:31:49.061Z,96985.57
2019-04-03T05:34:20.621Z,96980.02
2019-04-03T05:36:52.173Z,96976.89
2019-04-03T05:39:24.527Z,96976.28
2019-04-03T05:41:58.508Z,96972.54
2019-04-03T05:44:32.553Z,96976.46
2019-04-03T05:47:02.893Z,96977.34
2019-04-03T05:49:34.494Z,96975.61
2019-04-03T05:52:06.074Z,96971.83
2019-04-03T05:54:39.604Z,96963.62
2019-04-03T05:57:11.891Z,96979.73
2019-04-03T05:59:44.662Z,96974.01
2019-04-03T06:02:20.030Z,96973.09
2019-04-03T06:04:50.583Z,96968.20
2019-04-03T06:07:22.192Z,96973.93
2019-04-03T06:09:57.789Z,96964.13
2019-04-03T06:12:27.047Z,96964.95
2019-04-03T06:14:58.725Z,96960.56
2019-04-03T06:17:30.320Z,96966.41
2019-04-03T06:20:02.209Z,96959.05
2019-04-03T06:22:33.749Z,96959.72
2019-04-03T06:25:12.259Z,96963.99
2019-04-03T06:27:43.022Z,96955.48
2019-04-03T06:30:14.693Z,96953.32
2019-04-03T06:32:46.256Z,96945.19
2019-04-03T06:35:18.930Z,96946.06
2019-04-03T06:37:52.508Z,96941.70
2019-04-03T06:40:23.808Z,96930.80
2019-04-03T06:42:55.385Z,96935.59
2019-04-03T06:45:27.142Z,96923.50
2019-04-03T06:47:58.725Z,96924.08
2019-04-03T06:50:30.305Z,96919.91
2019-04-03T06:53:01.854Z,96924.19
2019-04-03T06:55:35.654Z,96916.50
2019-04-03T06:58:06.807Z,96914.95
2019-04-03T07:00:38.377Z,96909.08
2019-04-03T07:03:09.981Z,96908.03
2019-04-03T07:05:42.103Z,96910.67
2019-04-03T07:08:13.710Z,96913.30
2019-04-03T07:10:54.710Z,96906.05
2019-04-03T07:13:20.478Z,96909.22
2019-04-03T07:15:51.859Z,96901.70
2019-04-03T07:18:23.755Z,96904.17
2019-04-03T07:20:55.335Z,96901.55
2019-04-03T07:23:29.947Z,96897.08
2019-04-03T07:26:02.768Z,96891.48
2019-04-03T07:28:34.479Z,96892.03
2019-04-03T07:31:06.320Z,96891.11
2019-04-03T07:33:37.953Z,96897.55
2019-04-03T07:36:11.291Z,96903.17
2019-04-03T07:38:42.833Z,96906.84
2019-04-03T07:41:14.431Z,96903.62
2019-04-03T07:43:45.998Z,96899.88
2019-04-03T07:46:17.555Z,96901.70
2019-04-03T07:48:49.344Z,96900.73
2019-04-03T07:51:20.964Z,96897.98
2019-04-03T07:53:53.693Z,96892.42
2019-04-03T07:56:25.809Z,96893.10
2019-04-03T07:58:58.415Z,96896.98
2019-04-03T08:01:29.982Z,96899.09
2019-04-03T08:04:01.625Z,96897.48
2019-04-03T08:06:35.867Z,96890.56
2019-04-03T08:09:10.358Z,96887.30
2019-04-03T08:11:42.133Z,96881.20
2019-04-03T08:14:13.765Z,96883.17
2019-04-03T08:16:45.944Z,96880.55
2019-04-03T08:19:18.627Z,96878.55
2019-04-03T08:21:50.277Z,96886.89
2019-04-03T08:24:21.879Z,96890.00
2019-04-03T08:26:53.540Z,96886.72
2019-04-03T08:29:25.104Z,96886.25
2019-04-03T08:31:56.912Z,96889.13
2019-04-03T08:34:30.886Z,96893.38
2019-04-03T08:37:02.346Z,96897.75
2019-04-03T08:39:34.114Z,96902.33
2019-04-03T08:42:05.751Z,96897.96
2019-04-03T08:44:37.705Z,96892.06
2019-04-03T08:47:09.303Z,96897.03
2019-04-03T08:49:40.959Z,96900.20
2019-04-03T08:52:14.568Z,96901.17
2019-04-03T08:54:46.023Z,96905.45
2019-04-03T08:57:20.524Z,96905.14
2019-04-03T08:59:52.483Z,96907.44
2019-04-03T09:02:24.109Z,96906.29
2019-04-03T09:04:56.813Z,96903.34
2019-04-03T09:07:28.394Z,96907.45
2019-04-03T09:10:00.885Z,96908.31
2019-04-03T09:12:34.008Z,96902.23
2019-04-03T09:15:06.583Z,96903.23
2019-04-03T09:17:38.193Z,96896.80
2019-04-03T09:20:12.886Z,96899.11
2019-04-03T09:22:43.583Z,96899.11
2019-04-03T09:25:15.417Z,96898.45
2019-04-03T09:27:46.974Z,96886.97
2019-04-03T09:30:20.153Z,96888.11
2019-04-03T09:32:53.196Z,96882.53
2019-04-03T09:35:25.434Z,96882.54
2019-04-03T09:37:57.129Z,96881.88
2019-04-03T09:40:29.764Z,96883.83
2019-04-03T09:43:01.363Z,96880.89
2019-04-03T09:45:33.369Z,96873.16
2019-04-03T09:48:06.088Z,96877.44
2019-04-03T09:50:37.878Z,96867.08
2019-04-03T09:53:11.911Z,96871.17
2019-04-03T09:55:43.522Z,96851.31
2019-04-03T09:58:15.090Z,96855.09
2019-04-03T10:00:46.734Z,96852.27
2019-04-03T10:03:18.449Z,96849.22
2019-04-03T10:05:50.001Z,96846.85
2019-04-03T10:08:21.608Z,96835.52
2019-04-03T10:10:53.476Z,96832.36
2019-04-03T10:13:26.313Z,96832.54
2019-04-03T10:15:58.272Z,96829.42
2019-04-03T10:18:29.906Z,96828.84
2019-04-03T10:21:01.494Z,96826.38
2019-04-03T10:23:33.233Z,96820.82
2019-04-03T10:26:07.606Z,96817.86
2019-04-03T10:28:42.140Z,96814.87
2019-04-03T10:31:12.755Z,96810.27
2019-04-03T10:33:45.471Z,96809.80
2019-04-03T10:36:18.137Z,96805.66
2019-04-03T10:38:50.209Z,96797.59
2019-04-03T10:41:21.765Z,96797.50
2019-04-03T10:43:53.355Z,96790.75
2019-04-03T10:46:24.922Z,96792.67
2019-04-03T10:48:59.556Z,96786.41
2019-04-03T10:51:31.703Z,96779.47
2019-04-03T10:54:03.221Z,96783.14
2019-04-03T10:56:35.073Z,96771.31
2019-04-03T10:59:11.808Z,96768.70
2019-04-03T11:01:40.319Z,96760.10
2019-04-03T11:04:12.158Z,96759.03
2019-04-03T11:06:44.828Z,96750.88
2019-04-03T11:09:16.731Z,96751.74
2019-04-03T11:11:48.571Z,96747.56
2019-04-03T11:14:20.144Z,96736.69
2019-04-03T11:16:51.705Z,96734.66
2019-04-03T11:19:23.567Z,96731.09
2019-04-03T11:21:56.445Z,96733.41
2019-04-03T11:24:29.331Z,96715.00
2019-04-03T11:27:01.316Z,96716.15
2019-04-03T11:29:33.166Z,96707.09
2019-04-03T11:32:05.663Z,96702.45
2019-04-03T11:34:38.579Z,96700.24
2019-04-03T11:37:10.136Z,96699.30
2019-04-03T11:39:42.185Z,96687.89
2019-04-03T11:42:23.226Z,96696.20
2019-04-03T11:44:47.126Z,96694.50
2019-04-03T11:47:18.990Z,96695.44
2019-04-03T11:49:52.436Z,96692.46
2019-04-03T11:52:23.967Z,96683.38
2019-04-03T11:54:55.683Z,96677.53
2019-04-03T11:57:27.689Z,96660.92
2019-04-03T11:59:59.403Z,96657.90
2019-04-03T12:02:30.990Z,96650.80
2019-04-03T12:05:02.613Z,96645.89
2019-04-03T12:07:34.187Z,96643.75
2019-04-03T12:10:06.635Z,96647.66
2019-04-03T12:12:38.469Z,96636.92
2019-04-03T12:15:10.917Z,96631.45
2019-04-03T12:17:42.575Z,96630.83
2019-04-03T12:20:16.326Z,96624.09
2019-04-03T12:22:48.158Z,96634.41
2019-04-03T12:25:19.960Z,96625.97
2019-04-03T12:27:51.555Z,96619.75
2019-04-03T12:30:26.384Z,96616.97
2019-04-03T12:32:57.937Z,96614.31
2019-04-03T12:35:29.691Z,96609.23
2019-04-03T12:38:01.410Z,96605.45
2019-04-03T12:40:33.627Z,96595.88
2019-04-03T12:43:05.423Z,96596.40
2019-04-03T12:45:37.040Z,96589.73
2019-04-03T12:48:08.935Z,96593.56
2019-04-03T12:50:40.501Z,96585.73
2019-04-03T12:53:15.764Z,96582.34
2019-04-03T12:55:46.602Z,96582.36
2019-04-03T12:58:18.210Z,96581.84
2019-04-03T13:00:50.313Z,96578.58
2019-04-03T13:03:23.871Z,96578.31
2019-04-03T13:05:55.218Z,96568.77
2019-04-03T13:08:27.269Z,96574.98
2019-04-03T13:10:58.920Z,96564.28
2019-04-03T13:13:30.628Z,96564.67
2019-04-03T13:16:02.327Z,96560.77
2019-04-03T13:18:34.452Z,96553.55
2019-04-03T13:21:06.297Z,96549.36
2019-04-03T13:23:39.922Z,96543.52
2019-04-03T13:26:11.705Z,96541.53
2019-04-03T13:28:43.594Z,96542.68
2019-04-03T13:31:15.871Z,96530.36
2019-04-03T13:33:47.852Z,96521.02
2019-04-03T13:36:19.822Z,96516.69
2019-04-03T13:38:51.826Z,96508.02
2019-04-03T13:41:23.640Z,96493.89
2019-04-03T13:43:55.274Z,96487.97
2019-04-03T13:46:26.909Z,96480.52
2019-04-03T13:48:58.546Z,96474.95
2019-04-03T13:51:30.176Z,96466.58
2019-04-03T13:54:01.751Z,96470.38
2019-04-03T13:56:33.685Z,96476.82
2019-04-03T13:59:05.919Z,96480.09
2019-04-03T14:01:39.493Z,96484.80
2019-04-03T14:04:10.849Z,96484.36
2019-04-03T14:06:43.492Z,96474.88
2019-04-03T14:09:17.219Z,96471.42
2019-04-03T14:11:48.438Z,96472.05
2019-04-03T14:14:20.101Z,96466.23
2019-04-03T14:16:51.719Z,96459.11
2019-04-03T14:19:25.132Z,96447.25
2019-04-03T14:21:58.847Z,96446.70
2019-04-03T14:24:39.294Z,96444.71
2019-04-03T14:27:03.604Z,96447.72
2019-04-03T14:29:37.127Z,96447.02
2019-04-03T14:32:09.179Z,96432.77
2019-04-03T14:34:40.836Z,96431.70
2019-04-03T14:37:12.464Z,96436.98
2019-04-03T14:39:44.104Z,96430.96
2019-04-03T14:42:15.711Z,96433.54
2019-04-03T14:44:47.336Z,96432.02
2019-04-03T14:47:21.760Z,96426.53
2019-04-03T14:49:52.273Z,96418.59
2019-04-03T14:52:24.023Z,96425.33
2019-04-03T14:54:56.769Z,96426.75
2019-04-03T14:57:29.046Z,96427.58
2019-04-03T15:00:03.102Z,96423.11
2019-04-03T15:02:34.828Z,96423.27
2019-04-03T15:05:08.732Z,96427.33
2019-04-03T15:07:40.637Z,96431.81
2019-04-03T15:10:12.890Z,96429.82
2019-04-03T15:12:44.574Z,96423.41
2019-04-03T15:15:16.268Z,96420.97
2019-04-03T15:17:47.838Z,96428.88
2019-04-03T15:20:19.944Z,96433.75
2019-04-03T15:22:51.713Z,96429.61
2019-04-03T15:25:23.835Z,96430.53
2019-04-03T15:27:55.524Z,96424.08
2019-04-03T15:30:27.172Z,96416.10
2019-04-03T15:32:59.228Z,96423.04
2019-04-03T15:35:32.163Z,96419.67
2019-04-03T15:38:04.209Z,96411.20
2019-04-03T15:40:36.257Z,96431.91
2019-04-03T15:43:10.397Z,96441.59
2019-04-03T15:45:41.164Z,96448.00
2019-04-03T15:48:12.779Z,96460.92
2019-04-03T15:50:44.494Z,96462.25
2019-04-03T15:53:16.083Z,96463.84
2019-04-03T15:55:48.028Z,96460.73
2019-04-03T15:58:19.657Z,96482.44
2019-04-03T16:00:51.486Z,96493.19
2019-04-03T16:03:23.111Z,96508.97
2019-04-03T16:05:54.726Z,96516.75
2019-04-03T16:08:26.521Z,96517.56
2019-04-03T16:10:58.880Z,96522.45
2019-04-03T16:13:30.679Z,96541.98
2019-04-03T16:16:03.839Z,96526.05
2019-04-03T16:18:36.204Z,96537.75
2019-04-03T16:21:08.936Z,96563.59
2019-04-03T16:23:40.961Z,96599.33
2019-04-03T16:26:12.608Z,96622.40
2019-04-03T16:28:44.257Z,96640.44
2019-04-03T16:31:16.037Z,96626.84
2019-04-03T16:33:47.866Z,96652.99
2019-04-03T16:36:19.817Z,96692.33
2019-04-03T16:38:51.690Z,96694.47
2019-04-03T16:41:23.417Z,96706.59
2019-04-03T16:43:55.268Z,96734.55
2019-04-03T16:46:26.937Z,96703.50
2019-04-03T16:48:58.802Z,96597.77
2019-04-03T16:51:31.724Z,96604.25
2019-04-03T16:54:03.681Z,96647.61
2019-04-03T16:56:38.136Z,96645.00
2019-04-03T16:59:08.667Z,96661.00
2019-04-03T17:01:40.238Z,96685.07
2019-04-03T17:04:23.831Z,96676.52
2019-04-03T17:06:47.582Z,96718.80
2019-04-03T17:09:18.973Z,96751.61
2019-04-03T17:11:51.157Z,96740.91
2019-04-03T17:14:24.422Z,96711.70
2019-04-03T17:16:56.216Z,96707.16
2019-04-03T17:19:28.261Z,96700.03
2019-04-03T17:21:59.830Z,96698.47
2019-04-03T17:24:40.832Z,96712.80
2019-04-03T17:27:04.731Z,96717.93
2019-04-03T17:29:36.330Z,96716.40
2019-04-03T17:32:08.995Z,96700.12
2019-04-03T17:34:43.887Z,96689.16
2019-04-03T17:37:18.650Z,96694.69
2019-04-03T17:39:49.006Z,96706.26
2019-04-03T17:42:20.648Z,96704.42
2019-04-03T17:44:52.240Z,96716.05
2019-04-03T17:47:23.847Z,96708.13
2019-04-03T17:49:55.512Z,96710.47
2019-04-03T17:52:27.094Z,96706.26
2019-04-03T17:54:58.763Z,96702.97
2019-04-03T17:57:30.355Z,96707.02
2019-04-03T18:00:03.374Z,96702.56
2019-04-03T18:02:37.149Z,96707.13
2019-04-03T18:05:10.087Z,96714.16
2019-04-03T18:07:41.736Z,96725.58
2019-04-03T18:10:15.995Z,96729.58
2019-04-03T18:12:47.650Z,96708.86
2019-04-03T18:15:20.919Z,96706.26
2019-04-03T18:17:52.537Z,96695.73
2019-04-03T18:20:24.115Z,96692.55
2019-04-03T18:22:55.735Z,96679.36
2019-04-03T18:25:28.888Z,96682.70
2019-04-03T18:28:00.667Z,96713.80
2019-04-03T18:30:32.258Z,96717.93
2019-04-03T18:33:05.775Z,96724.81
2019-04-03T18:35:37.212Z,96729.75
2019-04-03T18:38:08.784Z,96728.33
2019-04-03T18:40:40.411Z,96717.93
2019-04-03T18:43:12.020Z,96716.20
2019-04-03T18:45:43.649Z,96722.45
2019-04-03T18:48:16.596Z,96729.63
2019-04-03T18:50:48.729Z,96724.17
2019-04-03T18:53:20.298Z,96728.27
2019-04-03T18:55:51.892Z,96739.72
2019-04-03T18:58:23.821Z,96736.66
2019-04-03T19:00:56.013Z,96732.50
2019-04-03T19:03:27.660Z,96734.39
2019-04-03T19:05:59.979Z,96738.77
2019-04-03T19:08:31.743Z,96750.83
2019-04-03T19:11:09.351Z,96754.37
2019-04-03T19:13:37.079Z,96758.91
2019-04-03T19:16:09.070Z,96752.54
2019-04-03T19:18:40.797Z,96762.75
2019-04-03T19:21:24.090Z,96753.23
2019-04-03T19:23:49.846Z,96745.53
2019-04-03T19:26:19.067Z,96741.42
2019-04-03T19:28:50.638Z,96746.05
2019-04-03T19:31:22.266Z,96752.58
2019-04-03T19:33:53.915Z,96748.45
2019-04-03T19:36:29.652Z,96743.25
2019-04-03T19:38:59.939Z,96743.47
2019-04-03T19:41:31.565Z,96745.33
2019-04-03T19:44:03.165Z,96739.73
2019-04-03T19:46:34.811Z,96734.24
2019-04-03T19:49:06.703Z,96743.25
2019-04-03T19:51:38.317Z,96736.42
2019-04-03T19:54:11.682Z,96733.55
2019-04-03T19:56:44.369Z,96721.98
2019-04-03T19:59:17.507Z,96728.00
2019-04-03T20:01:49.181Z,96735.70
2019-04-03T20:04:20.819Z,96725.66
2019-04-03T20:06:52.922Z,96723.05
2019-04-03T20:09:25.764Z,96722.38
2019-04-03T20:11:59.092Z,96720.69
2019-04-03T20:14:30.697Z,96715.94
2019-04-03T20:17:02.263Z,96712.39
2019-04-03T20:19:33.975Z,96717.69
2019-04-03T20:22:07.085Z,96708.49
2019-04-03T20:24:38.965Z,96710.48
2019-04-03T20:27:12.365Z,96714.73
2019-04-03T20:29:44.005Z,96716.39
2019-04-03T20:32:15.619Z,96707.28
2019-04-03T20:34:47.223Z,96703.39
2019-04-03T20:37:18.867Z,96694.87
2019-04-03T20:39:50.718Z,96689.89
2019-04-03T20:42:22.346Z,96689.41
2019-04-03T20:44:53.965Z,96687.78
2019-04-03T20:47:26.888Z,96684.20
2019-04-03T20:49:58.883Z,96681.27
2019-04-03T20:52:31.514Z,96685.53
2019-04-03T20:55:03.130Z,96687.78
2019-04-03T20:57:34.743Z,96692.63
2019-04-03T21:00:11.846Z,96684.91
2019-04-03T21:02:43.809Z,96691.42
2019-04-03T21:05:17.833Z,96680.43
2019-04-03T21:07:48.968Z,96684.01
2019-04-03T21:10:20.610Z,96675.07
2019-04-03T21:12:52.190Z,96683.36
2019-04-03T21:15:23.771Z,96692.89
2019-04-03T21:17:55.376Z,96691.45
2019-04-03T21:20:26.994Z,96695.78
2019-04-03T21:22:58.593Z,96699.35
2019-04-03T21:25:31.278Z,96700.66
2019-04-03T21:28:02.851Z,96696.94
2019-04-03T21:30:34.526Z,96705.62
2019-04-03T21:33:06.131Z,96711.00
2019-04-03T21:35:37.778Z,96710.64
2019-04-03T21:38:10.847Z,96703.84
2019-04-03T21:40:42.626Z,96713.58
2019-04-03T21:43:14.199Z,96717.34
2019-04-03T21:45:45.756Z,96717.55
2019-04-03T21:48:17.373Z,96718.77
2019-04-03T21:50:49.777Z,96725.65
2019-04-03T21:53:24.195Z,96719.03
2019-04-03T21:55:55.257Z,96721.95
2019-04-03T21:58:26.854Z,96718.69
2019-04-03T22:01:23.486Z,96717.88
2019-04-03T22:03:55.076Z,96718.11
2019-04-03T22:06:27.711Z,96715.51
2019-04-03T22:09:00.582Z,96718.81
2019-04-03T22:11:35.564Z,96721.28
2019-04-03T22:14:10.687Z,96717.47
2019-04-03T22:16:40.930Z,96731.80
2019-04-03T22:19:12.546Z,96735.62
2019-04-03T22:21:44.118Z,96736.23
2019-04-03T22:24:15.708Z,96732.67
2019-04-03T22:26:47.289Z,96733.36
2019-04-03T22:29:20.458Z,96728.22
2019-04-03T22:31:54.430Z,96738.03
2019-04-03T22:34:25.505Z,96738.49
2019-04-03T22:36:57.068Z,96732.97
2019-04-03T22:39:28.685Z,96731.91
2019-04-03T22:42:00.268Z,96722.70
2019-04-03T22:44:31.866Z,96724.81
2019-04-03T22:47:03.411Z,96726.47
2019-04-03T22:49:35.051Z,96718.05
2019-04-03T22:52:06.876Z,96719.59
2019-04-03T22:54:39.907Z,96707.30
2019-04-03T22:57:11.514Z,96709.89
2019-04-03T22:59:44.134Z,96714.86
2019-04-03T23:02:15.654Z,96716.78
2019-04-03T23:04:47.213Z,96718.08
2019-04-03T23:07:20.838Z,96721.41
2019-04-03T23:09:52.114Z,96723.28
2019-04-03T23:12:23.688Z,96721.17
2019-04-03T23:14:55.263Z,96720.80
2019-04-03T23:17:26.788Z,96708.99
2019-04-03T23:19:58.418Z,96695.55
2019-04-03T23:22:29.963Z,96701.56
2019-04-03T23:25:01.550Z,96692.23
2019-04-03T23:27:33.525Z,96687.76
2019-04-03T23:30:05.452Z,96681.95
2019-04-03T23:32:37.042Z,96687.88
2019-04-03T23:35:08.723Z,96680.34
2019-04-03T23:37:40.309Z,96669.61
2019-04-03T23:40:12.371Z,96662.55
2019-04-03T23:42:43.936Z,96655.02
2019-04-03T23:45:16.644Z,96648.77
2019-04-03T23:47:48.228Z,96644.31
2019-04-03T23:50:21.650Z,96640.19
2019-04-03T23:52:53.164Z,96626.72
2019-04-03T23:55:24.721Z,96623.44
2019-04-03T23:57:56.296Z,96625.66
