createdAt,value
2023-04-10T00:00:38.466Z,26.38
2023-04-10T00:03:05.935Z,17.90
2023-04-10T00:05:33.338Z,19.45
2023-04-10T00:08:00.913Z,20.40
2023-04-10T00:10:30.437Z,19.20
2023-04-10T00:12:59.052Z,23.77
2023-04-10T00:15:26.414Z,18.17
2023-04-10T00:17:55.345Z,25.33
2023-04-10T00:20:23.615Z,18.88
2023-04-10T00:22:50.756Z,20.70
2023-04-10T00:25:17.909Z,17.92
2023-04-10T00:27:45.026Z,19.95
2023-04-10T00:30:12.182Z,17.65
2023-04-10T00:32:39.437Z,16.30
2023-04-10T00:35:08.178Z,19.25
2023-04-10T00:37:35.797Z,16.95
2023-04-10T00:40:04.111Z,13.50
2023-04-10T00:42:31.707Z,19.63
2023-04-10T00:44:59.637Z,14.77
2023-04-10T00:47:27.714Z,17.08
2023-04-10T00:49:54.968Z,15.23
2023-04-10T00:52:22.652Z,14.35
2023-04-10T00:54:49.926Z,18.33
2023-04-10T00:57:17.712Z,14.27
2023-04-10T00:59:45.747Z,18.15
2023-04-10T01:02:13.198Z,17.60
2023-04-10T01:04:41.020Z,14.60
2023-04-10T01:07:15.714Z,15.88
2023-04-10T01:10:20.221Z,14.27
2023-04-10T01:12:55.973Z,16.20
2023-04-10T01:15:27.001Z,17.10
2023-04-10T01:18:08.603Z,21.70
2023-04-10T01:20:39.475Z,16.15
2023-04-10T01:23:42.621Z,12.02
2023-04-10T01:26:17.325Z,12.57
2023-04-10T01:28:57.081Z,13.63
2023-04-10T01:31:37.474Z,13.10
2023-04-10T01:34:10.494Z,13.60
2023-04-10T01:36:42.853Z,11.77
2023-04-10T01:39:11.256Z,12.48
2023-04-10T01:41:41.791Z,11.20
2023-04-10T01:44:14.666Z,12.30
2023-04-10T01:46:44.615Z,17.27
2023-04-10T01:49:12.709Z,9.85
2023-04-10T01:51:40.425Z,13.55
2023-04-10T01:54:08.337Z,11.88
2023-04-10T01:56:35.960Z,11.98
2023-04-10T01:59:03.772Z,10.23
2023-04-10T02:01:31.225Z,14.32
2023-04-10T02:03:59.469Z,9.80
2023-04-10T02:06:57.455Z,10.50
2023-04-10T02:09:36.693Z,9.52
2023-04-10T02:12:13.979Z,9.70
2023-04-10T02:14:45.936Z,8.43
2023-04-10T02:17:16.073Z,11.35
2023-04-10T02:19:46.037Z,9.35
2023-04-10T02:22:13.355Z,8.57
2023-04-10T02:24:40.514Z,10.60
2023-04-10T02:27:07.560Z,7.00
2023-04-10T02:29:34.701Z,9.27
2023-04-10T02:32:01.875Z,10.77
2023-04-10T02:34:28.950Z,12.02
2023-04-10T02:36:56.350Z,8.57
2023-04-10T02:39:23.530Z,8.75
2023-04-10T02:41:50.989Z,7.57
2023-04-10T02:44:18.125Z,9.07
2023-04-10T02:46:46.656Z,8.93
2023-04-10T02:49:14.248Z,9.77
2023-04-10T02:51:41.501Z,8.65
2023-04-10T02:54:08.653Z,8.38
2023-04-10T02:56:35.841Z,6.90
2023-04-10T02:59:03.533Z,9.75
2023-04-10T03:01:31.121Z,7.65
2023-04-10T03:03:58.815Z,10.15
2023-04-10T03:06:28.888Z,8.43
2023-04-10T03:08:56.293Z,10.23
2023-04-10T03:11:23.500Z,9.32
2023-04-10T03:13:50.802Z,8.43
2023-04-10T03:16:18.852Z,10.18
2023-04-10T03:18:46.334Z,11.52
2023-04-10T03:21:13.406Z,7.80
2023-04-10T03:23:40.555Z,8.65
2023-04-10T03:26:07.642Z,11.38
2023-04-10T03:28:36.696Z,11.25
2023-04-10T03:31:05.025Z,8.82
2023-04-10T03:33:32.180Z,9.38
2023-04-10T03:35:59.356Z,9.05
2023-04-10T03:38:26.655Z,9.80
2023-04-10T03:40:53.987Z,9.90
2023-04-10T03:43:21.188Z,10.00
2023-04-10T03:45:48.348Z,8.82
2023-04-10T03:48:16.098Z,9.02
2023-04-10T03:50:43.402Z,9.82
2023-04-10T03:53:10.510Z,12.45
2023-04-10T03:55:38.614Z,9.20
2023-04-10T03:58:05.939Z,11.25
2023-04-10T04:00:33.371Z,9.10
2023-04-10T04:03:00.976Z,11.15
2023-04-10T04:05:28.516Z,7.95
2023-04-10T04:07:55.658Z,12.85
2023-04-10T04:10:23.932Z,8.25
2023-04-10T04:12:51.038Z,11.82
2023-04-10T04:15:18.303Z,11.05
2023-04-10T04:17:46.317Z,8.18
2023-04-10T04:20:13.589Z,11.10
2023-04-10T04:22:41.477Z,11.65
2023-04-10T04:25:11.410Z,11.68
2023-04-10T04:27:38.885Z,13.60
2023-04-10T04:30:06.731Z,11.35
2023-04-10T04:32:33.820Z,14.77
2023-04-10T04:35:00.924Z,11.60
2023-04-10T04:37:28.073Z,10.68
2023-04-10T04:39:55.193Z,15.60
2023-04-10T04:42:22.347Z,11.38
2023-04-10T04:44:50.577Z,10.50
2023-04-10T04:47:20.730Z,13.93
2023-04-10T04:49:50.542Z,12.15
2023-04-10T04:52:18.139Z,11.23
2023-04-10T04:54:45.970Z,9.82
2023-04-10T04:57:13.067Z,11.20
2023-04-10T04:59:40.115Z,10.98
2023-04-10T05:02:07.344Z,11.07
2023-04-10T05:04:34.980Z,15.23
2023-04-10T05:07:02.375Z,13.88
2023-04-10T05:09:29.552Z,13.75
2023-04-10T05:11:57.037Z,10.13
2023-04-10T05:14:24.156Z,10.27
2023-04-10T05:16:51.596Z,10.85
2023-04-10T05:19:18.732Z,9.65
2023-04-10T05:21:48.465Z,9.40
2023-04-10T05:24:16.217Z,10.20
2023-04-10T05:26:43.460Z,11.98
2023-04-10T05:29:10.567Z,10.45
2023-04-10T05:31:37.972Z,9.55
2023-04-10T05:34:05.314Z,10.68
2023-04-10T05:36:32.789Z,10.65
2023-04-10T05:38:59.815Z,11.63
2023-04-10T05:41:26.829Z,9.80
2023-04-10T05:43:54.004Z,12.43
2023-04-10T05:46:21.153Z,9.70
2023-04-10T05:48:48.893Z,9.05
2023-04-10T05:51:16.272Z,14.25
2023-04-10T05:53:43.404Z,9.23
2023-04-10T05:56:10.523Z,11.65
2023-04-10T05:58:37.638Z,9.65
2023-04-10T06:01:05.046Z,8.45
2023-04-10T06:03:32.363Z,14.27
2023-04-10T06:06:02.648Z,8.85
2023-04-10T06:08:29.828Z,9.10
2023-04-10T06:10:57.284Z,8.73
2023-04-10T06:13:24.795Z,11.05
2023-04-10T06:15:51.982Z,8.48
2023-04-10T06:18:19.317Z,9.88
2023-04-10T06:20:47.334Z,12.23
2023-04-10T06:23:14.578Z,10.85
2023-04-10T06:25:41.845Z,11.52
2023-04-10T06:28:08.956Z,9.68
2023-04-10T06:30:37.398Z,14.07
2023-04-10T06:33:04.493Z,8.30
2023-04-10T06:35:31.848Z,10.80
2023-04-10T06:37:58.903Z,10.02
2023-04-10T06:40:25.923Z,10.02
2023-04-10T06:42:52.997Z,10.63
2023-04-10T06:45:21.015Z,9.55
2023-04-10T06:47:48.552Z,10.80
2023-04-10T06:50:16.144Z,9.20
2023-04-10T06:52:50.873Z,8.25
2023-04-10T06:55:20.970Z,9.20
2023-04-10T06:57:48.273Z,8.50
2023-04-10T07:00:16.085Z,9.57
2023-04-10T07:02:43.211Z,12.77
2023-04-10T07:05:10.412Z,9.05
2023-04-10T07:07:37.533Z,9.68
2023-04-10T07:10:04.967Z,9.70
2023-04-10T07:12:32.091Z,10.63
2023-04-10T07:14:59.422Z,8.23
2023-04-10T07:17:26.721Z,10.50
2023-04-10T07:19:53.856Z,10.20
2023-04-10T07:22:21.014Z,8.43
2023-04-10T07:24:51.247Z,9.02
2023-04-10T07:27:18.545Z,8.13
2023-04-10T07:29:47.783Z,8.93
2023-04-10T07:32:15.445Z,9.05
2023-04-10T07:34:42.716Z,12.30
2023-04-10T07:37:09.869Z,9.13
2023-04-10T07:39:36.962Z,10.77
2023-04-10T07:42:04.064Z,9.68
2023-04-10T07:44:31.131Z,8.18
2023-04-10T07:46:58.977Z,9.40
2023-04-10T07:49:26.121Z,8.73
2023-04-10T07:51:53.164Z,7.25
2023-04-10T07:54:20.212Z,8.10
2023-04-10T07:56:47.780Z,11.38
2023-04-10T07:59:15.306Z,8.82
2023-04-10T08:01:42.543Z,9.15
2023-04-10T08:04:09.788Z,7.80
2023-04-10T08:06:37.202Z,16.00
2023-04-10T08:09:04.325Z,8.68
2023-04-10T08:11:34.732Z,13.40
2023-04-10T08:14:05.470Z,8.48
2023-04-10T08:16:34.995Z,7.43
2023-04-10T08:19:02.989Z,8.02
2023-04-10T08:21:32.207Z,8.10
2023-04-10T08:24:02.056Z,8.85
2023-04-10T08:26:29.750Z,9.45
2023-04-10T08:28:58.420Z,9.38
2023-04-10T08:31:28.094Z,8.75
2023-04-10T08:33:56.593Z,7.70
2023-04-10T08:36:23.975Z,9.52
2023-04-10T08:38:51.122Z,8.63
2023-04-10T08:41:19.768Z,9.23
2023-04-10T08:43:47.824Z,8.63
2023-04-10T08:46:15.635Z,7.28
2023-04-10T08:49:08.055Z,8.82
2023-04-10T08:51:51.532Z,10.25
2023-04-10T08:54:25.085Z,7.40
2023-04-10T08:56:54.107Z,8.40
2023-04-10T08:59:21.636Z,11.00
2023-04-10T09:01:49.103Z,10.38
2023-04-10T09:04:19.789Z,15.00
2023-04-10T09:06:47.116Z,8.27
2023-04-10T09:09:14.220Z,7.80
2023-04-10T09:11:53.937Z,14.50
2023-04-10T09:14:29.269Z,7.78
2023-04-10T09:17:22.537Z,9.18
2023-04-10T09:19:55.131Z,9.02
2023-04-10T09:22:33.102Z,8.90
2023-04-10T09:25:02.079Z,9.75
2023-04-10T09:27:37.494Z,9.60
2023-04-10T09:30:06.410Z,10.80
2023-04-10T09:32:37.550Z,11.82
2023-04-10T09:35:05.890Z,9.48
2023-04-10T09:37:33.677Z,13.57
2023-04-10T09:40:00.890Z,8.95
2023-04-10T09:42:37.626Z,8.80
2023-04-10T09:45:05.362Z,12.77
2023-04-10T09:47:33.119Z,14.60
2023-04-10T09:50:01.004Z,11.77
2023-04-10T09:52:35.942Z,9.38
2023-04-10T09:55:04.700Z,10.30
2023-04-10T09:57:34.311Z,8.93
2023-04-10T10:00:04.881Z,8.52
2023-04-10T10:02:37.139Z,7.53
2023-04-10T10:05:05.488Z,8.07
2023-04-10T10:07:32.848Z,10.88
2023-04-10T10:10:02.904Z,9.45
2023-04-10T10:12:40.353Z,8.15
2023-04-10T10:15:35.545Z,10.43
2023-04-10T10:18:26.334Z,7.70
2023-04-10T10:20:53.922Z,10.43
2023-04-10T10:23:22.435Z,9.45
2023-04-10T10:25:50.664Z,9.45
2023-04-10T10:28:18.997Z,12.20
2023-04-10T10:30:51.487Z,9.80
2023-04-10T10:33:19.087Z,9.70
2023-04-10T10:35:50.076Z,8.48
2023-04-10T10:38:19.117Z,8.57
2023-04-10T10:41:04.184Z,8.02
2023-04-10T10:44:06.851Z,7.72
2023-04-10T10:46:40.896Z,10.50
2023-04-10T10:49:07.949Z,7.97
2023-04-10T10:51:51.486Z,9.65
2023-04-10T10:54:34.726Z,8.30
2023-04-10T10:57:03.297Z,9.10
2023-04-10T10:59:48.632Z,7.15
2023-04-10T11:02:19.059Z,8.80
2023-04-10T11:04:51.335Z,8.85
2023-04-10T11:07:19.141Z,7.00
2023-04-10T11:09:48.701Z,8.32
2023-04-10T11:12:18.532Z,8.60
2023-04-10T11:14:57.263Z,9.90
2023-04-10T11:17:47.203Z,7.65
2023-04-10T11:20:14.329Z,5.53
2023-04-10T11:23:11.172Z,7.78
2023-04-10T11:25:52.107Z,8.20
2023-04-10T11:28:39.344Z,7.75
2023-04-10T11:31:20.799Z,6.10
2023-04-10T11:34:00.860Z,8.05
2023-04-10T11:36:28.201Z,7.25
2023-04-10T11:38:59.139Z,6.72
2023-04-10T11:41:34.443Z,6.25
2023-04-10T11:44:03.580Z,6.00
2023-04-10T11:46:31.746Z,8.95
2023-04-10T11:49:05.674Z,8.15
2023-04-10T11:51:33.500Z,8.60
2023-04-10T11:54:12.300Z,5.80
2023-04-10T11:56:41.377Z,5.97
2023-04-10T11:59:15.266Z,6.78
2023-04-10T12:01:43.441Z,7.05
2023-04-10T12:04:17.466Z,5.63
2023-04-10T12:06:52.907Z,7.78
2023-04-10T12:09:21.301Z,7.95
2023-04-10T12:11:50.764Z,7.60
2023-04-10T12:14:20.058Z,7.80
2023-04-10T12:16:49.805Z,7.10
2023-04-10T12:19:18.491Z,6.20
2023-04-10T12:21:46.852Z,6.53
2023-04-10T12:24:47.152Z,5.95
2023-04-10T12:27:21.239Z,6.55
2023-04-10T12:29:50.039Z,5.45
2023-04-10T12:32:18.304Z,6.20
2023-04-10T12:34:53.411Z,7.32
2023-04-10T12:37:20.938Z,4.65
2023-04-10T12:39:48.654Z,4.90
2023-04-10T12:42:20.674Z,4.82
2023-04-10T12:44:54.809Z,10.63
2023-04-10T12:47:23.453Z,5.03
2023-04-10T12:50:23.436Z,7.38
2023-04-10T12:53:07.498Z,5.93
2023-04-10T12:58:20.250Z,5.10
2023-04-10T13:00:48.936Z,3.85
2023-04-10T13:03:17.496Z,4.55
2023-04-10T13:05:44.882Z,3.70
2023-04-10T13:08:12.201Z,5.10
2023-04-10T13:10:40.545Z,5.30
2023-04-10T13:13:08.087Z,4.45
2023-04-10T13:15:35.400Z,5.10
2023-04-10T13:18:05.732Z,5.22
2023-04-10T13:20:35.588Z,3.65
2023-04-10T13:23:05.706Z,3.05
2023-04-10T13:25:40.364Z,4.60
2023-04-10T13:28:16.194Z,6.72
2023-04-10T13:30:44.371Z,4.55
2023-04-10T13:33:11.516Z,4.45
2023-04-10T13:35:40.109Z,6.28
2023-04-10T13:38:09.128Z,4.18
2023-04-10T13:40:36.362Z,4.13
2023-04-10T13:43:03.713Z,4.38
2023-04-10T13:45:30.883Z,4.32
2023-04-10T13:47:57.965Z,4.55
2023-04-10T13:50:25.361Z,5.55
2023-04-10T13:52:53.716Z,4.10
2023-04-10T13:55:21.159Z,3.67
2023-04-10T13:57:49.008Z,5.75
2023-04-10T14:00:17.269Z,4.50
2023-04-10T14:02:44.980Z,5.65
2023-04-10T14:05:12.343Z,3.83
2023-04-10T14:07:39.482Z,5.95
2023-04-10T14:10:07.441Z,4.22
2023-04-10T14:12:36.066Z,3.78
2023-04-10T14:15:05.143Z,4.30
2023-04-10T14:17:32.285Z,5.57
2023-04-10T14:19:59.422Z,4.50
2023-04-10T14:22:26.450Z,6.43
2023-04-10T14:25:05.272Z,4.13
2023-04-10T14:27:39.306Z,6.75
2023-04-10T14:30:07.051Z,4.13
2023-04-10T14:32:34.255Z,4.53
2023-04-10T14:35:01.655Z,4.00
2023-04-10T14:37:28.693Z,3.83
2023-04-10T14:39:55.928Z,3.78
2023-04-10T14:42:23.727Z,4.63
2023-04-10T14:44:50.813Z,4.00
2023-04-10T14:47:18.734Z,3.53
2023-04-10T14:49:45.730Z,3.38
2023-04-10T14:52:12.890Z,4.82
2023-04-10T14:54:40.030Z,4.28
2023-04-10T14:57:07.152Z,4.55
2023-04-10T14:59:34.175Z,3.58
2023-04-10T15:02:01.537Z,4.18
2023-04-10T15:04:28.760Z,5.93
2023-04-10T15:06:55.890Z,4.75
2023-04-10T15:09:22.941Z,4.25
2023-04-10T15:11:50.110Z,5.38
2023-04-10T15:14:18.968Z,4.65
2023-04-10T15:16:48.632Z,6.07
2023-04-10T15:19:15.880Z,7.32
2023-04-10T15:21:43.084Z,6.28
2023-04-10T15:24:10.301Z,5.00
2023-04-10T15:26:47.422Z,4.82
2023-04-10T15:29:14.635Z,5.30
2023-04-10T15:31:41.823Z,5.30
2023-04-10T15:34:09.313Z,5.28
2023-04-10T15:36:36.401Z,5.18
2023-04-10T15:39:03.878Z,8.80
2023-04-10T15:41:32.590Z,9.80
2023-04-10T15:43:59.855Z,5.55
2023-04-10T15:46:27.193Z,9.43
2023-04-10T15:48:54.519Z,14.10
2023-04-10T15:51:21.612Z,13.85
2023-04-10T15:53:48.857Z,8.88
2023-04-10T15:56:16.813Z,8.80
2023-04-10T15:58:44.119Z,6.80
2023-04-10T16:01:11.236Z,6.50
2023-04-10T16:03:38.792Z,11.38
2023-04-10T16:06:06.372Z,6.65
2023-04-10T16:08:33.523Z,5.82
2023-04-10T16:11:00.600Z,9.15
2023-04-10T16:13:27.690Z,9.70
2023-04-10T16:15:54.985Z,9.43
2023-04-10T16:18:22.220Z,20.30
2023-04-10T16:20:49.262Z,11.70
2023-04-10T16:23:17.423Z,11.20
2023-04-10T16:25:44.540Z,10.00
2023-04-10T16:28:11.619Z,13.50
2023-04-10T16:30:39.982Z,8.15
2023-04-10T16:33:07.267Z,7.32
2023-04-10T16:35:34.521Z,7.97
2023-04-10T16:38:01.634Z,7.72
2023-04-10T16:40:32.498Z,10.80
2023-04-10T16:43:01.795Z,10.38
2023-04-10T16:45:29.088Z,8.65
2023-04-10T16:47:56.355Z,9.35
2023-04-10T16:50:23.529Z,10.77
2023-04-10T16:52:50.620Z,9.38
2023-04-10T16:55:18.572Z,10.82
2023-04-10T16:57:47.099Z,8.07
2023-04-10T17:00:14.392Z,9.10
2023-04-10T17:02:43.107Z,8.45
2023-04-10T17:05:11.031Z,8.45
2023-04-10T17:07:38.091Z,10.43
2023-04-10T17:10:05.560Z,11.90
2023-04-10T17:12:32.839Z,7.43
2023-04-10T17:15:00.017Z,15.45
2023-04-10T17:17:27.300Z,10.65
2023-04-10T17:19:54.666Z,9.20
2023-04-10T17:22:23.257Z,8.55
2023-04-10T17:24:50.344Z,8.25
2023-04-10T17:27:19.314Z,8.68
2023-04-10T17:29:47.386Z,8.38
2023-04-10T17:32:14.385Z,9.18
2023-04-10T17:34:41.468Z,9.48
2023-04-10T17:37:08.651Z,12.68
2023-04-10T17:39:35.776Z,12.05
2023-04-10T17:42:02.873Z,9.63
2023-04-10T17:44:29.953Z,10.95
2023-04-10T17:46:57.166Z,7.45
2023-04-10T17:49:25.408Z,8.05
2023-04-10T17:51:52.509Z,8.55
2023-04-10T17:54:19.573Z,8.40
2023-04-10T17:56:47.396Z,8.60
2023-04-10T17:59:14.390Z,7.72
2023-04-10T18:01:41.607Z,11.40
2023-04-10T18:04:09.110Z,4.60
2023-04-10T18:06:36.317Z,5.65
2023-04-10T18:09:03.588Z,9.43
2023-04-10T18:11:30.745Z,7.10
2023-04-10T18:13:57.837Z,6.18
2023-04-10T18:16:25.147Z,6.78
2023-04-10T18:18:52.442Z,6.32
2023-04-10T18:21:20.897Z,5.40
2023-04-10T18:23:49.144Z,6.57
2023-04-10T18:26:17.145Z,7.80
2023-04-10T18:28:46.896Z,8.75
2023-04-10T18:31:19.100Z,5.78
2023-04-10T18:33:53.358Z,8.88
2023-04-10T18:36:31.359Z,7.50
2023-04-10T18:38:58.442Z,6.80
2023-04-10T18:41:25.658Z,8.75
2023-04-10T18:44:01.804Z,5.30
2023-04-10T18:46:33.072Z,8.35
2023-04-10T18:49:00.939Z,7.50
2023-04-10T18:51:28.593Z,10.10
2023-04-10T18:53:55.993Z,7.38
2023-04-10T18:56:23.285Z,8.95
2023-04-10T18:58:50.556Z,5.30
2023-04-10T19:01:18.849Z,6.53
2023-04-10T19:03:48.394Z,6.63
2023-04-10T19:06:18.234Z,7.35
2023-04-10T19:08:45.329Z,7.25
2023-04-10T19:11:12.474Z,7.40
2023-04-10T19:13:39.613Z,9.60
2023-04-10T19:16:08.908Z,9.60
2023-04-10T19:18:36.104Z,7.75
2023-04-10T19:21:04.149Z,11.60
2023-04-10T19:23:31.217Z,7.68
2023-04-10T19:26:00.202Z,8.15
2023-04-10T19:28:29.428Z,7.53
2023-04-10T19:30:56.462Z,6.50
2023-04-10T19:33:24.153Z,6.60
2023-04-10T19:35:51.225Z,9.15
2023-04-10T19:38:18.458Z,9.38
2023-04-10T19:40:46.248Z,8.23
2023-04-10T19:43:13.467Z,10.20
2023-04-10T19:45:40.590Z,8.05
2023-04-10T19:48:09.609Z,10.80
2023-04-10T19:50:36.730Z,8.52
2023-04-10T19:53:04.276Z,11.48
2023-04-10T19:55:31.680Z,9.90
2023-04-10T19:57:58.872Z,8.82
2023-04-10T20:00:26.075Z,9.13
2023-04-10T20:02:53.390Z,8.40
2023-04-10T20:05:20.778Z,7.88
2023-04-10T20:07:48.372Z,6.35
2023-04-10T20:10:15.809Z,8.20
2023-04-10T20:12:43.659Z,7.50
2023-04-10T20:15:11.287Z,10.25
2023-04-10T20:17:38.650Z,13.32
2023-04-10T20:20:06.381Z,7.43
2023-04-10T20:22:33.539Z,7.40
2023-04-10T20:25:00.676Z,6.13
2023-04-10T20:27:27.818Z,10.20
2023-04-10T20:29:54.886Z,10.55
2023-04-10T20:32:21.980Z,9.65
2023-04-10T20:34:49.116Z,11.80
2023-04-10T20:37:21.746Z,7.38
2023-04-10T20:39:49.297Z,10.90
2023-04-10T20:42:18.266Z,6.53
2023-04-10T20:44:46.491Z,10.18
2023-04-10T20:47:13.924Z,17.48
2023-04-10T20:49:41.127Z,7.63
2023-04-10T20:52:08.152Z,9.40
2023-04-10T20:54:35.191Z,8.63
2023-04-10T20:57:02.748Z,9.85
2023-04-10T20:59:29.943Z,9.75
2023-04-10T21:01:58.296Z,7.90
2023-04-10T21:04:25.490Z,9.30
2023-04-10T21:06:52.961Z,12.30
2023-04-10T21:09:20.525Z,7.40
2023-04-10T21:11:48.803Z,8.35
2023-04-10T21:14:17.303Z,7.57
2023-04-10T21:16:47.356Z,14.80
2023-04-10T21:19:14.700Z,12.30
2023-04-10T21:21:41.867Z,7.40
2023-04-10T21:24:08.904Z,9.85
2023-04-10T21:26:36.091Z,12.98
2023-04-10T21:29:03.227Z,9.80
2023-04-10T21:31:30.597Z,11.07
2023-04-10T21:33:57.790Z,8.88
2023-04-10T21:36:24.957Z,9.27
2023-04-10T21:38:52.398Z,8.30
2023-04-10T21:41:19.635Z,8.95
2023-04-10T21:43:48.121Z,12.43
2023-04-10T21:46:16.008Z,8.95
2023-04-10T21:48:43.380Z,9.25
2023-04-10T21:51:10.690Z,13.38
2023-04-10T21:53:37.805Z,8.00
2023-04-10T21:56:05.204Z,10.88
2023-04-10T21:58:32.357Z,14.02
2023-04-10T22:01:00.726Z,10.10
2023-04-10T22:03:27.960Z,19.83
2023-04-10T22:05:55.048Z,21.35
2023-04-10T22:08:22.102Z,9.35
2023-04-10T22:10:49.146Z,7.97
2023-04-10T22:13:29.728Z,7.35
2023-04-10T22:15:58.623Z,12.07
2023-04-10T22:18:25.825Z,13.13
2023-04-10T22:20:53.007Z,14.48
2023-04-10T22:23:20.389Z,8.27
2023-04-10T22:25:48.396Z,12.15
2023-04-10T22:28:16.243Z,14.50
2023-04-10T22:30:43.374Z,13.68
2023-04-10T22:33:10.665Z,12.63
2023-04-10T22:35:37.947Z,11.63
2023-04-10T22:38:04.983Z,7.57
2023-04-10T22:40:32.155Z,6.43
2023-04-10T22:42:59.225Z,13.40
2023-04-10T22:45:26.323Z,9.45
2023-04-10T22:47:53.386Z,7.93
2023-04-10T22:50:21.195Z,7.53
2023-04-10T22:52:49.171Z,7.65
2023-04-10T22:55:17.379Z,6.43
2023-04-10T22:57:49.413Z,5.93
2023-04-10T23:00:17.514Z,13.43
2023-04-10T23:02:44.893Z,6.50
2023-04-10T23:05:12.077Z,6.72
2023-04-10T23:07:39.146Z,5.78
2023-04-10T23:10:06.849Z,10.07
2023-04-10T23:12:33.884Z,4.65
2023-04-10T23:15:01.655Z,9.27
2023-04-10T23:17:28.784Z,10.73
2023-04-10T23:19:55.985Z,10.52
2023-04-10T23:22:23.071Z,6.85
2023-04-10T23:24:54.763Z,9.55
2023-04-10T23:27:22.631Z,6.88
2023-04-10T23:29:50.146Z,4.50
2023-04-10T23:32:18.775Z,4.93
2023-04-10T23:34:46.062Z,3.83
2023-04-10T23:37:14.157Z,4.70
2023-04-10T23:39:41.280Z,8.27
2023-04-10T23:42:08.422Z,3.35
2023-04-10T23:44:35.844Z,5.63
2023-04-10T23:47:03.234Z,9.77
2023-04-10T23:49:30.444Z,13.43
2023-04-10T23:51:57.713Z,6.72
2023-04-10T23:54:24.775Z,10.40
2023-04-10T23:56:51.916Z,15.43
2023-04-10T23:59:19.127Z,14.23
