createdAt,value
2017-03-31T00:00:51.441Z,13.88
2017-03-31T00:01:52.746Z,13.89
2017-03-31T00:02:53.998Z,13.94
2017-03-31T00:03:55.303Z,13.94
2017-03-31T00:04:56.546Z,13.98
2017-03-31T00:05:57.785Z,13.92
2017-03-31T00:06:59.053Z,13.95
2017-03-31T00:08:00.302Z,13.94
2017-03-31T00:09:01.585Z,13.92
2017-03-31T00:10:02.828Z,13.96
2017-03-31T00:11:04.073Z,13.92
2017-03-31T00:12:05.322Z,13.99
2017-03-31T00:13:06.609Z,13.92
2017-03-31T00:14:07.849Z,13.95
2017-03-31T00:15:09.107Z,13.89
2017-03-31T00:16:10.431Z,13.95
2017-03-31T00:17:11.657Z,13.92
2017-03-31T00:18:12.902Z,13.96
2017-03-31T00:19:14.142Z,13.91
2017-03-31T00:20:15.414Z,13.91
2017-03-31T00:21:16.692Z,13.84
2017-03-31T00:22:17.919Z,13.87
2017-03-31T00:23:19.203Z,13.88
2017-03-31T00:24:20.417Z,13.8
2017-03-31T00:25:21.666Z,13.79
2017-03-31T00:26:22.960Z,13.77
2017-03-31T00:27:24.372Z,13.84
2017-03-31T00:28:25.727Z,13.8
2017-03-31T00:29:26.999Z,13.8
2017-03-31T00:30:28.229Z,13.83
2017-03-31T00:31:29.472Z,13.79
2017-03-31T00:32:30.731Z,13.79
2017-03-31T00:33:32.045Z,13.8
2017-03-31T00:34:33.288Z,13.83
2017-03-31T00:35:34.555Z,13.74
2017-03-31T00:36:35.779Z,13.74
2017-03-31T00:37:37.022Z,13.81
2017-03-31T00:38:38.267Z,13.79
2017-03-31T00:39:39.562Z,13.8
2017-03-31T00:40:40.907Z,13.89
2017-03-31T00:41:42.157Z,13.89
2017-03-31T00:42:43.399Z,13.76
2017-03-31T00:43:44.649Z,13.77
2017-03-31T00:44:45.908Z,13.8
2017-03-31T00:45:47.380Z,13.8
2017-03-31T00:46:48.740Z,13.77
2017-03-31T00:47:49.992Z,13.8
2017-03-31T00:48:51.239Z,13.81
2017-03-31T00:49:52.494Z,13.79
2017-03-31T00:50:53.727Z,13.81
2017-03-31T00:51:55.055Z,13.74
2017-03-31T00:52:56.279Z,13.76
2017-03-31T00:53:57.524Z,13.71
2017-03-31T00:54:58.794Z,13.79
2017-03-31T00:56:00.028Z,13.71
2017-03-31T00:57:01.268Z,13.62
2017-03-31T00:58:02.533Z,13.65
2017-03-31T00:59:03.756Z,13.62
2017-03-31T01:00:05.042Z,13.73
2017-03-31T01:01:06.266Z,13.63
2017-03-31T01:02:07.539Z,13.69
2017-03-31T01:03:08.770Z,13.67
2017-03-31T01:04:10.033Z,13.71
2017-03-31T01:05:11.280Z,13.67
2017-03-31T01:06:12.610Z,13.61
2017-03-31T01:07:13.868Z,13.65
2017-03-31T01:08:15.088Z,13.67
2017-03-31T01:09:16.428Z,13.62
2017-03-31T01:10:17.786Z,13.59
2017-03-31T01:11:19.051Z,13.59
2017-03-31T01:12:20.271Z,13.61
2017-03-31T01:13:21.516Z,13.54
2017-03-31T01:14:22.772Z,13.62
2017-03-31T01:15:24.020Z,13.59
2017-03-31T01:16:25.313Z,13.56
2017-03-31T01:17:26.578Z,13.54
2017-03-31T01:18:27.848Z,13.61
2017-03-31T01:19:29.108Z,13.55
2017-03-31T01:20:30.345Z,13.52
2017-03-31T01:21:31.604Z,13.59
2017-03-31T01:22:32.845Z,13.56
2017-03-31T01:23:34.122Z,13.58
2017-03-31T01:24:35.363Z,13.51
2017-03-31T01:25:36.610Z,13.52
2017-03-31T01:26:37.849Z,13.63
2017-03-31T01:27:39.120Z,13.55
2017-03-31T01:28:40.369Z,13.47
2017-03-31T01:29:41.636Z,13.54
2017-03-31T01:30:42.895Z,13.54
2017-03-31T01:31:44.138Z,13.52
2017-03-31T01:32:45.374Z,13.58
2017-03-31T01:33:46.635Z,13.47
2017-03-31T01:34:47.863Z,13.52
2017-03-31T01:35:49.073Z,13.51
2017-03-31T01:36:50.315Z,13.51
2017-03-31T01:37:51.585Z,13.43
2017-03-31T01:38:52.812Z,13.37
2017-03-31T01:39:54.050Z,13.43
2017-03-31T01:40:55.289Z,13.38
2017-03-31T01:41:56.568Z,13.41
2017-03-31T01:42:57.785Z,13.4
2017-03-31T01:43:59.064Z,13.37
2017-03-31T01:45:00.331Z,13.41
2017-03-31T01:46:01.587Z,13.43
2017-03-31T01:47:02.972Z,13.38
2017-03-31T01:48:04.189Z,13.43
2017-03-31T01:49:05.428Z,13.43
2017-03-31T01:50:06.756Z,13.47
2017-03-31T01:51:08.010Z,13.52
2017-03-31T01:52:09.248Z,13.46
2017-03-31T01:53:10.506Z,13.4
2017-03-31T01:54:11.745Z,13.47
2017-03-31T01:55:12.990Z,13.41
2017-03-31T01:56:14.215Z,13.41
2017-03-31T01:57:15.456Z,13.41
2017-03-31T01:58:16.697Z,13.4
2017-03-31T01:59:17.930Z,13.4
2017-03-31T02:00:19.177Z,13.44
2017-03-31T02:01:20.448Z,13.38
2017-03-31T02:02:21.690Z,13.38
2017-03-31T02:03:22.937Z,13.36
2017-03-31T02:04:24.195Z,13.33
2017-03-31T02:05:25.416Z,13.36
2017-03-31T02:06:26.785Z,13.27
2017-03-31T02:07:28.034Z,13.3
2017-03-31T02:08:29.355Z,13.27
2017-03-31T02:09:30.633Z,13.33
2017-03-31T02:10:31.955Z,13.24
2017-03-31T02:11:33.170Z,13.27
2017-03-31T02:12:34.411Z,13.22
2017-03-31T02:13:35.653Z,13.22
2017-03-31T02:14:36.910Z,13.24
2017-03-31T02:15:38.168Z,13.21
2017-03-31T02:16:39.388Z,13.18
2017-03-31T02:17:40.651Z,13.27
2017-03-31T02:18:41.875Z,13.22
2017-03-31T02:19:43.222Z,13.2
2017-03-31T02:20:44.483Z,13.2
2017-03-31T02:21:45.720Z,13.18
2017-03-31T02:22:47.022Z,13.12
2017-03-31T02:23:48.267Z,13.2
2017-03-31T02:24:49.534Z,13.17
2017-03-31T02:25:50.752Z,13.15
2017-03-31T02:26:51.990Z,13.14
2017-03-31T02:27:53.297Z,13.22
2017-03-31T02:28:54.534Z,13.2
2017-03-31T02:29:55.808Z,13.12
2017-03-31T02:30:57.073Z,13.09
2017-03-31T02:31:58.316Z,13.04
2017-03-31T02:32:59.583Z,13.02
2017-03-31T02:34:00.823Z,13.03
2017-03-31T02:35:02.208Z,13.06
2017-03-31T02:36:03.329Z,13.04
2017-03-31T02:37:04.574Z,13.04
2017-03-31T02:38:05.807Z,13.04
2017-03-31T02:39:07.066Z,12.89
2017-03-31T02:40:08.363Z,12.97
2017-03-31T02:41:09.624Z,12.97
2017-03-31T02:42:10.892Z,12.95
2017-03-31T02:43:12.120Z,12.92
2017-03-31T02:44:13.376Z,12.95
2017-03-31T02:45:14.728Z,12.84
2017-03-31T02:46:15.950Z,12.96
2017-03-31T02:47:17.228Z,12.89
2017-03-31T02:48:18.486Z,12.88
2017-03-31T02:49:19.762Z,12.88
2017-03-31T02:50:21.042Z,12.85
2017-03-31T02:51:22.284Z,12.78
2017-03-31T02:52:23.583Z,12.75
2017-03-31T02:53:24.832Z,12.75
2017-03-31T02:54:26.146Z,12.66
2017-03-31T02:55:27.341Z,12.67
2017-03-31T02:56:28.557Z,12.69
2017-03-31T02:57:29.798Z,12.79
2017-03-31T02:58:31.117Z,12.66
2017-03-31T02:59:32.355Z,12.71
2017-03-31T03:00:33.620Z,12.66
2017-03-31T03:01:34.924Z,12.67
2017-03-31T03:02:36.184Z,12.66
2017-03-31T03:03:37.409Z,12.54
2017-03-31T03:04:38.650Z,12.51
2017-03-31T03:05:39.929Z,12.49
2017-03-31T03:06:41.165Z,12.37
2017-03-31T03:07:42.401Z,12.37
2017-03-31T03:08:43.649Z,12.41
2017-03-31T03:09:45.004Z,12.37
2017-03-31T03:10:46.236Z,12.34
2017-03-31T03:11:47.479Z,12.31
2017-03-31T03:12:48.741Z,12.26
2017-03-31T03:13:49.989Z,12.2
2017-03-31T03:14:51.212Z,12.29
2017-03-31T03:15:52.461Z,12.15
2017-03-31T03:16:53.706Z,12.09
2017-03-31T03:17:55.017Z,12.11
2017-03-31T03:18:56.271Z,12.13
2017-03-31T03:19:57.552Z,12.08
2017-03-31T03:20:58.788Z,12.02
2017-03-31T03:22:00.053Z,12.02
2017-03-31T03:23:01.295Z,11.93
2017-03-31T03:24:02.660Z,11.85
2017-03-31T03:25:03.919Z,11.99
2017-03-31T03:26:05.187Z,11.97
2017-03-31T03:27:06.431Z,12.01
2017-03-31T03:28:07.671Z,11.89
2017-03-31T03:29:08.912Z,11.97
2017-03-31T03:30:10.180Z,11.93
2017-03-31T03:31:11.420Z,11.9
2017-03-31T03:32:12.658Z,11.96
2017-03-31T03:33:14.048Z,11.89
2017-03-31T03:34:15.257Z,11.94
2017-03-31T03:35:16.497Z,12.02
2017-03-31T03:36:17.747Z,12.04
2017-03-31T03:37:18.962Z,12.01
2017-03-31T03:38:20.200Z,12.06
2017-03-31T03:39:21.513Z,11.97
2017-03-31T03:40:22.757Z,11.97
2017-03-31T03:41:23.995Z,11.96
2017-03-31T03:42:25.290Z,11.9
2017-03-31T03:43:26.521Z,11.93
2017-03-31T03:44:27.770Z,11.94
2017-03-31T03:45:29.035Z,11.9
2017-03-31T03:46:30.280Z,11.85
2017-03-31T03:47:31.525Z,11.83
2017-03-31T03:48:32.776Z,11.89
2017-03-31T03:49:34.025Z,11.85
2017-03-31T03:50:35.261Z,11.85
2017-03-31T03:51:36.515Z,11.96
2017-03-31T03:52:37.758Z,11.93
2017-03-31T03:53:39.028Z,11.87
2017-03-31T03:54:40.259Z,11.89
2017-03-31T03:55:41.497Z,11.99
2017-03-31T03:56:42.808Z,12.04
2017-03-31T03:57:44.046Z,12.01
2017-03-31T03:58:45.297Z,11.99
2017-03-31T03:59:46.566Z,12.02
2017-03-31T04:00:47.779Z,12.06
2017-03-31T04:01:49.045Z,12.16
2017-03-31T04:02:50.381Z,12.19
2017-03-31T04:03:51.644Z,12.12
2017-03-31T04:04:52.929Z,12.26
2017-03-31T04:05:54.177Z,12.29
2017-03-31T04:06:55.420Z,12.16
2017-03-31T04:07:56.675Z,12.15
2017-03-31T04:08:57.915Z,12.2
2017-03-31T04:09:59.143Z,12.19
2017-03-31T04:11:00.403Z,12.26
2017-03-31T04:12:01.638Z,12.16
2017-03-31T04:13:02.903Z,12.09
2017-03-31T04:14:04.162Z,12.2
2017-03-31T04:15:05.387Z,12.19
2017-03-31T04:16:06.665Z,12.11
2017-03-31T04:17:07.927Z,12.11
2017-03-31T04:18:09.225Z,12.13
2017-03-31T04:19:10.443Z,12.02
2017-03-31T04:20:11.682Z,12.16
2017-03-31T04:21:12.925Z,12.09
2017-03-31T04:22:14.168Z,12.08
2017-03-31T04:23:15.430Z,12.15
2017-03-31T04:24:16.872Z,12.12
2017-03-31T04:25:18.141Z,12.09
2017-03-31T04:26:19.400Z,12.02
2017-03-31T04:27:20.685Z,12.08
2017-03-31T04:28:21.920Z,12.08
2017-03-31T04:29:23.207Z,12.02
2017-03-31T04:30:24.448Z,12.04
2017-03-31T04:31:25.687Z,12.06
2017-03-31T04:32:26.936Z,12.04
2017-03-31T04:33:28.232Z,11.97
2017-03-31T04:34:29.538Z,11.97
2017-03-31T04:35:30.961Z,11.96
2017-03-31T04:36:32.242Z,12.02
2017-03-31T04:37:33.468Z,11.99
2017-03-31T04:38:34.719Z,12.02
2017-03-31T04:39:35.959Z,12.06
2017-03-31T04:40:37.218Z,12.06
2017-03-31T04:41:38.525Z,12.06
2017-03-31T04:42:39.816Z,12.02
2017-03-31T04:43:41.095Z,12.01
2017-03-31T04:44:42.332Z,11.97
2017-03-31T04:45:43.604Z,11.99
2017-03-31T04:46:44.927Z,12.01
2017-03-31T04:47:46.120Z,11.99
2017-03-31T04:48:47.341Z,12.01
2017-03-31T04:49:48.568Z,12.02
2017-03-31T04:50:49.836Z,11.96
2017-03-31T04:51:51.066Z,11.96
2017-03-31T04:52:52.372Z,12.04
2017-03-31T04:53:53.634Z,12.01
2017-03-31T04:54:54.857Z,11.99
2017-03-31T04:55:56.120Z,11.97
2017-03-31T04:56:57.343Z,12.01
2017-03-31T04:57:58.585Z,11.94
2017-03-31T04:58:59.821Z,11.94
2017-03-31T05:00:01.259Z,11.86
2017-03-31T05:01:02.553Z,11.86
2017-03-31T05:02:03.791Z,11.9
2017-03-31T05:03:05.104Z,11.9
2017-03-31T05:04:06.327Z,11.93
2017-03-31T05:05:07.592Z,11.86
2017-03-31T05:06:09.003Z,11.83
2017-03-31T05:07:10.255Z,11.9
2017-03-31T05:08:11.490Z,11.9
2017-03-31T05:09:12.736Z,11.96
2017-03-31T05:10:13.972Z,11.94
2017-03-31T05:11:15.219Z,11.89
2017-03-31T05:12:16.457Z,11.9
2017-03-31T05:13:17.732Z,11.86
2017-03-31T05:14:18.965Z,11.87
2017-03-31T05:15:20.207Z,11.9
2017-03-31T05:16:21.456Z,11.86
2017-03-31T05:17:22.699Z,11.94
2017-03-31T05:18:23.933Z,11.77
2017-03-31T05:19:25.174Z,11.78
2017-03-31T05:20:26.419Z,11.78
2017-03-31T05:21:27.661Z,11.72
2017-03-31T05:22:28.904Z,11.75
2017-03-31T05:23:30.148Z,11.74
2017-03-31T05:24:31.471Z,11.71
2017-03-31T05:25:32.729Z,11.83
2017-03-31T05:26:33.992Z,11.87
2017-03-31T05:27:35.226Z,11.86
2017-03-31T05:28:36.490Z,11.89
2017-03-31T05:29:37.741Z,11.93
2017-03-31T05:30:39.001Z,11.87
2017-03-31T05:31:40.354Z,11.93
2017-03-31T05:32:41.639Z,12.02
2017-03-31T05:33:42.846Z,12.05
2017-03-31T05:34:44.087Z,12.02
2017-03-31T05:35:45.423Z,12.01
2017-03-31T05:36:46.667Z,12.06
2017-03-31T05:37:47.927Z,12.08
2017-03-31T05:38:49.173Z,12.06
2017-03-31T05:39:50.414Z,12.13
2017-03-31T05:40:51.665Z,12.15
2017-03-31T05:41:52.906Z,12.27
2017-03-31T05:42:54.139Z,12.3
2017-03-31T05:43:55.489Z,12.31
2017-03-31T05:44:56.745Z,12.34
2017-03-31T05:45:58.083Z,12.45
2017-03-31T05:46:59.262Z,12.44
2017-03-31T05:48:00.488Z,12.44
2017-03-31T05:49:01.782Z,12.52
2017-03-31T05:50:03.022Z,12.6
2017-03-31T05:51:04.275Z,12.64
2017-03-31T05:52:05.654Z,12.69
2017-03-31T05:53:06.877Z,12.69
2017-03-31T05:54:08.141Z,12.78
2017-03-31T05:55:09.376Z,12.89
2017-03-31T05:56:10.613Z,12.92
2017-03-31T05:57:11.909Z,13.07
2017-03-31T05:58:13.370Z,13.04
2017-03-31T05:59:14.598Z,13.27
2017-03-31T06:00:15.866Z,13.47
2017-03-31T06:01:17.097Z,13.65
2017-03-31T06:02:18.353Z,13.76
2017-03-31T06:03:19.586Z,13.89
2017-03-31T06:04:20.825Z,14.1
2017-03-31T06:05:22.079Z,14.16
2017-03-31T06:06:23.310Z,14.17
2017-03-31T06:07:24.550Z,14.28
2017-03-31T06:08:25.803Z,14.52
2017-03-31T06:09:27.072Z,14.57
2017-03-31T06:10:28.341Z,14.62
2017-03-31T06:11:29.590Z,14.75
2017-03-31T06:12:30.845Z,14.93
2017-03-31T06:13:32.060Z,15.01
2017-03-31T06:14:33.335Z,15.01
2017-03-31T06:15:34.618Z,15.19
2017-03-31T06:16:35.880Z,15.28
2017-03-31T06:17:37.132Z,15.41
2017-03-31T06:18:38.369Z,15.61
2017-03-31T06:19:39.613Z,15.96
2017-03-31T06:20:40.879Z,15.89
2017-03-31T06:21:42.118Z,15.97
2017-03-31T06:22:43.416Z,16.09
2017-03-31T06:23:44.637Z,16.23
2017-03-31T06:24:45.906Z,16.52
2017-03-31T06:25:47.147Z,16.58
2017-03-31T06:26:48.472Z,16.83
2017-03-31T06:27:49.728Z,17.03
2017-03-31T06:28:50.980Z,17
2017-03-31T06:29:52.321Z,17.08
2017-03-31T06:30:53.570Z,17.2
2017-03-31T06:31:54.896Z,17.26
2017-03-31T06:32:56.174Z,17.29
2017-03-31T06:33:57.408Z,17.1
2017-03-31T06:34:58.667Z,17.23
2017-03-31T06:35:59.904Z,17.18
2017-03-31T06:37:01.181Z,17.23
2017-03-31T06:38:02.397Z,17.33
2017-03-31T06:39:03.653Z,17.35
2017-03-31T06:40:04.982Z,17.32
2017-03-31T06:41:06.225Z,17.17
2017-03-31T06:42:07.449Z,17.28
2017-03-31T06:43:08.689Z,17.32
2017-03-31T06:44:09.929Z,17.38
2017-03-31T06:45:11.166Z,17.44
2017-03-31T06:46:12.425Z,17.66
2017-03-31T06:47:13.777Z,17.82
2017-03-31T06:48:15.005Z,17.81
2017-03-31T06:49:16.338Z,17.89
2017-03-31T06:50:17.577Z,17.97
2017-03-31T06:51:18.936Z,18.07
2017-03-31T06:52:20.179Z,17.88
2017-03-31T06:53:21.684Z,17.94
2017-03-31T06:54:22.942Z,18.02
2017-03-31T06:55:24.183Z,17.94
2017-03-31T06:56:25.585Z,18.17
2017-03-31T06:57:26.950Z,18.25
2017-03-31T06:58:28.179Z,18.28
2017-03-31T06:59:29.441Z,18.28
2017-03-31T07:00:30.675Z,18.29
2017-03-31T07:01:31.928Z,18.29
2017-03-31T07:02:33.305Z,18.36
2017-03-31T07:03:34.629Z,18.43
2017-03-31T07:04:35.911Z,18.72
2017-03-31T07:05:37.151Z,18.74
2017-03-31T07:06:38.435Z,19.01
2017-03-31T07:07:39.667Z,19.31
2017-03-31T07:08:40.921Z,19.5
2017-03-31T07:09:42.281Z,19.75
2017-03-31T07:10:43.589Z,19.86
2017-03-31T07:11:44.828Z,20.03
2017-03-31T07:12:46.075Z,20.39
2017-03-31T07:13:47.332Z,20.64
2017-03-31T07:14:48.703Z,20.98
2017-03-31T07:15:49.959Z,21.23
2017-03-31T07:16:51.290Z,21.29
2017-03-31T07:17:52.510Z,21.78
2017-03-31T07:18:53.746Z,21.78
2017-03-31T07:19:55.060Z,21.81
2017-03-31T07:20:56.321Z,21.92
2017-03-31T07:21:57.566Z,21.99
2017-03-31T07:22:58.834Z,22.02
2017-03-31T07:24:00.085Z,22.29
2017-03-31T07:25:01.323Z,22.28
2017-03-31T07:26:02.575Z,22.54
2017-03-31T07:27:03.841Z,22.57
2017-03-31T07:28:05.146Z,22.49
2017-03-31T07:29:06.370Z,22.71
2017-03-31T07:30:07.616Z,22.9
2017-03-31T07:31:08.856Z,23.01
2017-03-31T07:32:10.099Z,23.26
2017-03-31T07:33:11.346Z,23.64
2017-03-31T07:34:12.614Z,23.46
2017-03-31T07:35:13.959Z,23.38
2017-03-31T07:36:15.184Z,23.34
2017-03-31T07:37:16.441Z,23.24
2017-03-31T07:38:17.671Z,23.05
2017-03-31T07:39:18.930Z,23.27
2017-03-31T07:40:20.179Z,23.53
2017-03-31T07:41:21.462Z,23.6
2017-03-31T07:42:22.719Z,23.8
2017-03-31T07:43:23.966Z,24.02
2017-03-31T07:44:25.229Z,24.07
2017-03-31T07:45:26.480Z,24
2017-03-31T07:46:27.738Z,23.85
2017-03-31T07:47:28.984Z,23.87
2017-03-31T07:48:30.229Z,23.85
2017-03-31T07:49:31.511Z,24.13
2017-03-31T07:50:32.734Z,24.2
2017-03-31T07:51:33.978Z,24.71
2017-03-31T07:52:35.254Z,25
2017-03-31T07:53:36.495Z,24.85
2017-03-31T07:54:37.766Z,24.98
2017-03-31T07:55:39.042Z,25.06
2017-03-31T07:56:40.297Z,25.38
2017-03-31T07:57:41.563Z,25.53
2017-03-31T07:58:42.919Z,25.83
2017-03-31T07:59:44.151Z,26.04
2017-03-31T08:00:45.410Z,26.43
2017-03-31T08:01:46.656Z,26.74
2017-03-31T08:02:47.913Z,26.64
2017-03-31T08:03:49.200Z,26.89
2017-03-31T08:04:50.446Z,27.32
2017-03-31T08:05:51.709Z,27.76
2017-03-31T08:06:53.009Z,28.14
2017-03-31T08:07:54.321Z,28.47
2017-03-31T08:08:55.524Z,28.96
2017-03-31T08:09:56.801Z,29.1
2017-03-31T08:10:58.026Z,28.48
2017-03-31T08:11:59.333Z,28.16
2017-03-31T08:13:00.649Z,28.1
2017-03-31T08:14:02.195Z,28.33
2017-03-31T08:15:03.328Z,28.44
2017-03-31T08:16:04.587Z,28.35
2017-03-31T08:17:05.846Z,28.53
2017-03-31T08:18:07.096Z,28.75
2017-03-31T08:19:08.342Z,29.15
2017-03-31T08:20:09.603Z,29.33
2017-03-31T08:21:10.886Z,29.81
2017-03-31T08:22:12.148Z,30.46
2017-03-31T08:23:13.384Z,30.71
2017-03-31T08:24:14.715Z,30.94
2017-03-31T08:25:15.999Z,31.09
2017-03-31T08:26:17.228Z,31.23
2017-03-31T08:27:18.475Z,31.61
2017-03-31T08:28:19.724Z,31.46
2017-03-31T08:29:20.966Z,30.53
2017-03-31T08:30:22.228Z,30.76
2017-03-31T08:31:23.467Z,30.78
2017-03-31T08:32:24.746Z,30.87
2017-03-31T08:33:25.983Z,31.06
2017-03-31T08:34:27.402Z,30.76
2017-03-31T08:35:28.701Z,30.71
2017-03-31T08:36:30.051Z,30.07
2017-03-31T08:37:31.318Z,29.82
2017-03-31T08:38:32.574Z,29.78
2017-03-31T08:39:33.836Z,29.97
2017-03-31T08:40:35.122Z,29.89
2017-03-31T08:41:36.387Z,29.97
2017-03-31T08:42:37.660Z,30.12
2017-03-31T08:43:38.975Z,30.33
2017-03-31T08:44:40.242Z,30.02
2017-03-31T08:45:41.495Z,30.19
2017-03-31T08:46:42.742Z,30.53
2017-03-31T08:47:43.997Z,30.71
2017-03-31T08:48:45.404Z,30.69
2017-03-31T08:49:46.665Z,31.08
2017-03-31T08:50:47.936Z,31.39
2017-03-31T08:51:49.233Z,31.6
2017-03-31T08:52:50.525Z,31.6
2017-03-31T08:53:51.804Z,31.28
2017-03-31T08:54:53.050Z,31.43
2017-03-31T08:55:54.371Z,31.3
2017-03-31T08:56:55.609Z,30.99
2017-03-31T08:57:56.872Z,30.62
2017-03-31T08:58:58.128Z,30.33
2017-03-31T08:59:59.388Z,30.46
2017-03-31T09:01:00.785Z,30.5
2017-03-31T09:02:02.019Z,30
2017-03-31T09:03:03.312Z,29.78
2017-03-31T09:04:04.583Z,29.57
2017-03-31T09:05:05.925Z,29.2
2017-03-31T09:06:07.200Z,29.13
2017-03-31T09:07:08.464Z,29.1
2017-03-31T09:08:09.696Z,28.81
2017-03-31T09:09:10.945Z,28.73
2017-03-31T09:10:12.220Z,28.84
2017-03-31T09:11:13.538Z,29.06
2017-03-31T09:12:14.798Z,29.22
2017-03-31T09:13:16.047Z,29.31
2017-03-31T09:14:17.354Z,29.34
2017-03-31T09:15:18.616Z,29.34
2017-03-31T09:16:19.882Z,29.63
2017-03-31T09:17:21.164Z,29.7
2017-03-31T09:18:22.424Z,29.77
2017-03-31T09:19:23.683Z,29.92
2017-03-31T09:20:24.943Z,30.19
2017-03-31T09:21:26.211Z,29.92
2017-03-31T09:22:27.476Z,29.66
2017-03-31T09:23:28.736Z,29.6
2017-03-31T09:24:29.992Z,29.31
2017-03-31T09:25:31.312Z,29.55
2017-03-31T09:26:32.563Z,29.38
2017-03-31T09:27:33.821Z,29.47
2017-03-31T09:28:35.123Z,29.74
2017-03-31T09:29:36.406Z,30.14
2017-03-31T09:30:37.663Z,30.37
2017-03-31T09:31:38.929Z,30.68
2017-03-31T09:32:40.200Z,30.8
2017-03-31T09:33:41.453Z,31.05
2017-03-31T09:34:42.725Z,30.75
2017-03-31T09:35:44.002Z,30.75
2017-03-31T09:36:45.244Z,30.71
2017-03-31T09:37:46.524Z,30.75
2017-03-31T09:38:47.783Z,30.16
2017-03-31T09:39:49.033Z,29.81
2017-03-31T09:40:50.296Z,29.65
2017-03-31T09:41:51.608Z,29.59
2017-03-31T09:42:52.839Z,29.79
2017-03-31T09:43:54.074Z,29.59
2017-03-31T09:44:55.456Z,29.57
2017-03-31T09:45:56.683Z,29.78
2017-03-31T09:46:57.931Z,29.71
2017-03-31T09:47:59.192Z,29.55
2017-03-31T09:49:00.460Z,29.77
2017-03-31T09:50:01.757Z,29.84
2017-03-31T09:51:03.084Z,29.96
2017-03-31T09:52:04.342Z,29.94
2017-03-31T09:53:05.587Z,29.93
2017-03-31T09:54:06.847Z,30.02
2017-03-31T09:55:08.137Z,30.16
2017-03-31T09:56:09.393Z,30.29
2017-03-31T09:57:10.648Z,30.46
2017-03-31T09:58:11.902Z,30.65
2017-03-31T09:59:13.164Z,30.64
2017-03-31T10:00:14.444Z,30.71
2017-03-31T10:01:15.732Z,30.93
2017-03-31T10:02:16.988Z,31.13
2017-03-31T10:03:18.305Z,31.39
2017-03-31T10:04:19.498Z,31.62
2017-03-31T10:05:20.751Z,31.38
2017-03-31T10:06:21.998Z,31.12
2017-03-31T10:07:23.262Z,30.67
2017-03-31T10:08:24.513Z,30.46
2017-03-31T10:09:25.760Z,30.05
2017-03-31T10:10:27.030Z,30.07
2017-03-31T10:11:28.262Z,30.08
2017-03-31T10:12:29.581Z,29.78
2017-03-31T10:13:30.831Z,29.78
2017-03-31T10:14:32.086Z,29.81
2017-03-31T10:15:33.337Z,29.63
2017-03-31T10:16:34.608Z,29.94
2017-03-31T10:17:35.838Z,30.16
2017-03-31T10:18:37.155Z,30.02
2017-03-31T10:19:38.515Z,29.65
2017-03-31T10:20:39.764Z,29.77
2017-03-31T10:21:41.103Z,29.71
2017-03-31T10:22:42.369Z,29.47
2017-03-31T10:23:43.621Z,29.11
2017-03-31T10:24:45.011Z,28.91
2017-03-31T10:25:46.257Z,29.03
2017-03-31T10:26:47.522Z,28.8
2017-03-31T10:27:48.775Z,28.7
2017-03-31T10:28:50.056Z,28.44
2017-03-31T10:29:51.405Z,28.51
2017-03-31T10:30:52.676Z,28.4
2017-03-31T10:31:53.942Z,28.38
2017-03-31T10:32:55.245Z,28.4
2017-03-31T10:33:56.493Z,28.21
2017-03-31T10:34:57.769Z,28.22
2017-03-31T10:35:59.076Z,27.99
2017-03-31T10:37:00.320Z,27.92
2017-03-31T10:38:01.566Z,27.96
2017-03-31T10:39:02.826Z,28.16
2017-03-31T10:40:04.086Z,28.13
2017-03-31T10:41:05.405Z,28.31
2017-03-31T10:42:06.688Z,28.13
2017-03-31T10:43:07.937Z,27.88
2017-03-31T10:44:09.195Z,27.89
2017-03-31T10:45:10.512Z,27.71
2017-03-31T10:46:11.741Z,27.38
2017-03-31T10:47:12.990Z,27.39
2017-03-31T10:48:14.238Z,27.51
2017-03-31T10:49:15.495Z,27.53
2017-03-31T10:50:16.749Z,27.48
2017-03-31T10:51:17.994Z,27.47
2017-03-31T10:52:19.256Z,27.58
2017-03-31T10:53:20.517Z,27.7
2017-03-31T10:54:21.771Z,27.5
2017-03-31T10:55:23.059Z,27.32
2017-03-31T10:56:24.320Z,27.2
2017-03-31T10:57:25.569Z,27.19
2017-03-31T10:58:26.826Z,27.05
2017-03-31T10:59:28.083Z,26.89
2017-03-31T11:00:29.374Z,26.54
2017-03-31T11:01:30.617Z,26.43
2017-03-31T11:02:31.956Z,26.15
2017-03-31T11:03:33.309Z,25.83
2017-03-31T11:04:34.574Z,25.86
2017-03-31T11:05:35.831Z,25.79
2017-03-31T11:06:37.122Z,25.84
2017-03-31T11:07:38.351Z,25.86
2017-03-31T11:08:39.613Z,25.83
2017-03-31T11:09:40.970Z,25.72
2017-03-31T11:10:42.333Z,25.57
2017-03-31T11:11:43.563Z,25.34
2017-03-31T11:12:44.919Z,25.28
2017-03-31T11:13:46.160Z,25.32
2017-03-31T11:14:47.480Z,25.44
2017-03-31T11:15:48.732Z,25.46
2017-03-31T11:16:50.019Z,25.32
2017-03-31T11:17:51.278Z,25.3
2017-03-31T11:18:52.549Z,25.3
2017-03-31T11:19:53.782Z,25.34
2017-03-31T11:20:55.040Z,25.31
2017-03-31T11:21:56.299Z,25.37
2017-03-31T11:22:57.589Z,25.19
2017-03-31T11:23:58.831Z,25.27
2017-03-31T11:25:00.108Z,25.22
2017-03-31T11:26:01.432Z,25.25
2017-03-31T11:27:02.663Z,25.35
2017-03-31T11:28:03.914Z,25.43
2017-03-31T11:29:05.175Z,25.61
2017-03-31T11:30:06.452Z,25.57
2017-03-31T11:31:07.711Z,25.43
2017-03-31T11:32:08.981Z,25.5
2017-03-31T11:33:10.225Z,25.53
2017-03-31T11:34:11.484Z,25.49
2017-03-31T11:35:12.743Z,25.61
2017-03-31T11:36:14.000Z,25.68
2017-03-31T11:37:15.335Z,25.61
2017-03-31T11:38:16.598Z,25.68
2017-03-31T11:39:17.843Z,25.72
2017-03-31T11:40:19.106Z,25.8
2017-03-31T11:41:20.359Z,25.74
2017-03-31T11:42:21.605Z,25.82
2017-03-31T11:43:22.917Z,25.9
2017-03-31T11:44:24.157Z,25.86
2017-03-31T11:45:25.462Z,26.08
2017-03-31T11:46:26.770Z,26.17
2017-03-31T11:47:27.951Z,26.04
2017-03-31T11:48:29.209Z,26.02
2017-03-31T11:49:30.506Z,25.93
2017-03-31T11:50:31.801Z,25.77
2017-03-31T11:51:33.148Z,25.67
2017-03-31T11:52:34.405Z,25.47
2017-03-31T11:53:35.859Z,25.52
2017-03-31T11:54:37.075Z,25.56
2017-03-31T11:55:38.326Z,25.56
2017-03-31T11:56:39.619Z,25.53
2017-03-31T11:57:40.954Z,25.47
2017-03-31T11:58:42.195Z,25.62
2017-03-31T11:59:43.444Z,25.25
2017-03-31T12:00:44.691Z,25.07
2017-03-31T12:01:45.944Z,25.2
2017-03-31T12:02:47.211Z,25.34
2017-03-31T12:03:48.480Z,25.43
2017-03-31T12:04:49.768Z,25.56
2017-03-31T12:05:50.996Z,25.49
2017-03-31T12:06:52.285Z,25.54
2017-03-31T12:07:53.594Z,25.59
2017-03-31T12:08:54.844Z,25.67
2017-03-31T12:09:56.156Z,25.61
2017-03-31T12:10:57.472Z,25.61
2017-03-31T12:11:58.713Z,25.67
2017-03-31T12:12:59.949Z,25.53
2017-03-31T12:14:01.254Z,25.59
2017-03-31T12:15:02.642Z,25.35
2017-03-31T12:16:03.898Z,25.47
2017-03-31T12:17:05.183Z,25.37
2017-03-31T12:18:06.451Z,25.49
2017-03-31T12:19:07.697Z,25.54
2017-03-31T12:20:08.965Z,25.67
2017-03-31T12:21:10.300Z,25.74
2017-03-31T12:22:11.564Z,25.83
2017-03-31T12:23:12.828Z,25.87
2017-03-31T12:24:14.099Z,25.75
2017-03-31T12:25:15.396Z,25.72
2017-03-31T12:26:16.618Z,25.62
2017-03-31T12:27:17.862Z,25.44
2017-03-31T12:28:19.137Z,25.28
2017-03-31T12:29:20.416Z,25.2
2017-03-31T12:30:21.689Z,25.12
2017-03-31T12:31:22.952Z,25.24
2017-03-31T12:32:24.177Z,25.2
2017-03-31T12:33:25.510Z,25.28
2017-03-31T12:34:26.760Z,25.3
2017-03-31T12:35:28.064Z,25.31
2017-03-31T12:36:29.359Z,25.2
2017-03-31T12:37:30.638Z,25.28
2017-03-31T12:38:31.885Z,25.07
2017-03-31T12:39:33.184Z,25.05
2017-03-31T12:40:34.429Z,25.05
2017-03-31T12:41:35.680Z,24.94
2017-03-31T12:42:36.957Z,24.95
2017-03-31T12:43:38.198Z,24.92
2017-03-31T12:44:39.521Z,24.87
2017-03-31T12:45:40.774Z,24.77
2017-03-31T12:46:42.038Z,24.8
2017-03-31T12:47:43.283Z,24.67
2017-03-31T12:48:44.521Z,24.64
2017-03-31T12:49:45.763Z,24.67
2017-03-31T12:50:47.030Z,24.71
2017-03-31T12:51:48.286Z,24.6
2017-03-31T12:52:49.529Z,24.61
2017-03-31T12:53:50.785Z,24.69
2017-03-31T12:54:52.049Z,24.56
2017-03-31T12:55:53.324Z,24.6
2017-03-31T12:56:54.553Z,24.69
2017-03-31T12:57:55.801Z,24.63
2017-03-31T12:58:57.057Z,24.73
2017-03-31T12:59:58.319Z,24.82
2017-03-31T13:00:59.557Z,24.98
2017-03-31T13:02:00.789Z,24.88
2017-03-31T13:03:02.044Z,24.97
2017-03-31T13:04:03.407Z,24.87
2017-03-31T13:05:04.704Z,24.8
2017-03-31T13:06:05.991Z,24.83
2017-03-31T13:07:07.235Z,24.59
2017-03-31T13:08:08.480Z,24.56
2017-03-31T13:09:09.788Z,24.59
2017-03-31T13:10:11.055Z,24.73
2017-03-31T13:11:12.306Z,24.8
2017-03-31T13:12:13.669Z,24.85