createdAt,value
2019-03-13T00:00:19.158Z,16.00
2019-03-13T00:01:19.826Z,16.00
2019-03-13T00:02:19.100Z,16.00
2019-03-13T00:03:19.090Z,16.00
2019-03-13T00:04:19.078Z,16.00
2019-03-13T00:05:19.349Z,16.00
2019-03-13T00:06:19.133Z,16.00
2019-03-13T00:07:19.047Z,16.00
2019-03-13T00:08:19.036Z,16.00
2019-03-13T00:09:19.025Z,16.00
2019-03-13T00:10:19.015Z,16.00
2019-03-13T00:11:19.008Z,16.00
2019-03-13T00:12:19.316Z,16.00
2019-03-13T00:13:18.984Z,16.00
2019-03-13T00:14:18.974Z,16.00
2019-03-13T00:15:19.015Z,16.00
2019-03-13T00:16:18.953Z,16.00
2019-03-13T00:17:18.941Z,16.00
2019-03-13T00:18:18.976Z,16.00
2019-03-13T00:19:19.201Z,16.00
2019-03-13T00:20:18.909Z,16.00
2019-03-13T00:21:18.902Z,16.00
2019-03-13T00:22:18.897Z,16.00
2019-03-13T00:23:18.878Z,16.00
2019-03-13T00:24:18.961Z,16.00
2019-03-13T00:25:18.859Z,16.00
2019-03-13T00:26:19.138Z,16.00
2019-03-13T00:27:18.845Z,16.00
2019-03-13T00:28:18.828Z,16.00
2019-03-13T00:29:18.822Z,16.00
2019-03-13T00:30:18.841Z,16.00
2019-03-13T00:31:19.791Z,16.00
2019-03-13T00:32:18.862Z,16.00
2019-03-13T00:33:19.057Z,16.00
2019-03-13T00:34:18.762Z,16.00
2019-03-13T00:35:18.751Z,16.00
2019-03-13T00:36:18.780Z,16.00
2019-03-13T00:37:18.734Z,16.00
2019-03-13T00:38:18.788Z,16.00
2019-03-13T00:39:18.713Z,16.00
2019-03-13T00:40:19.011Z,16.00
2019-03-13T00:41:18.689Z,16.00
2019-03-13T00:42:18.879Z,16.00
2019-03-13T00:43:18.668Z,16.00
2019-03-13T00:44:18.660Z,16.00
2019-03-13T00:45:18.649Z,16.00
2019-03-13T00:46:18.636Z,16.00
2019-03-13T00:47:18.929Z,16.00
2019-03-13T00:48:18.651Z,16.00
2019-03-13T00:49:18.604Z,16.00
2019-03-13T00:50:18.597Z,16.00
2019-03-13T00:51:18.582Z,16.00
2019-03-13T00:52:18.573Z,16.00
2019-03-13T00:53:18.564Z,16.00
2019-03-13T00:54:18.895Z,16.00
2019-03-13T00:55:18.535Z,16.00
2019-03-13T00:56:18.524Z,16.00
2019-03-13T00:57:18.519Z,16.00
2019-03-13T00:58:19.017Z,16.00
2019-03-13T00:59:18.492Z,16.00
2019-03-13T01:00:18.526Z,16.00
2019-03-13T01:01:18.761Z,16.00
2019-03-13T01:02:18.460Z,16.00
2019-03-13T01:03:18.453Z,16.00
2019-03-13T01:04:18.443Z,16.00
2019-03-13T01:05:18.430Z,16.00
2019-03-13T01:06:18.694Z,16.00
2019-03-13T01:07:18.406Z,16.00
2019-03-13T01:08:18.675Z,16.00
2019-03-13T01:09:18.385Z,16.00
2019-03-13T01:10:18.375Z,16.00
2019-03-13T01:11:18.379Z,16.00
2019-03-13T01:12:18.565Z,16.00
2019-03-13T01:13:18.347Z,16.00
2019-03-13T01:14:18.338Z,20.00
2019-03-13T01:15:18.601Z,16.00
2019-03-13T01:16:18.311Z,16.00
2019-03-13T01:17:18.303Z,20.00
2019-03-13T01:18:18.452Z,20.00
2019-03-13T01:19:18.285Z,20.00
2019-03-13T01:20:18.273Z,20.00
2019-03-13T01:21:18.259Z,20.00
2019-03-13T01:22:18.559Z,20.00
2019-03-13T01:23:18.238Z,20.00
2019-03-13T01:24:18.270Z,20.00
2019-03-13T01:25:18.220Z,20.00
2019-03-13T01:26:18.206Z,20.00
2019-03-13T01:27:18.198Z,20.00
2019-03-13T01:28:18.186Z,20.00
2019-03-13T01:29:18.483Z,20.00
2019-03-13T01:30:18.197Z,20.00
2019-03-13T01:31:18.155Z,20.00
2019-03-13T01:32:18.143Z,20.00
2019-03-13T01:33:18.133Z,20.00
2019-03-13T01:34:18.125Z,20.00
2019-03-13T01:35:18.112Z,20.00
2019-03-13T01:36:18.433Z,20.00
2019-03-13T01:37:18.090Z,20.00
2019-03-13T01:38:18.080Z,20.00
2019-03-13T01:39:18.070Z,20.00
2019-03-13T01:40:18.064Z,20.00
2019-03-13T01:41:18.049Z,20.00
2019-03-13T01:42:18.084Z,20.00
2019-03-13T01:43:18.315Z,20.00
2019-03-13T01:44:18.017Z,20.00
2019-03-13T01:45:18.011Z,20.00
2019-03-13T01:46:17.997Z,20.00
2019-03-13T01:47:17.988Z,20.00
2019-03-13T01:48:18.029Z,20.00
2019-03-13T01:49:17.964Z,20.00
2019-03-13T01:50:18.233Z,20.00
2019-03-13T01:51:17.944Z,20.00
2019-03-13T01:52:17.935Z,20.00
2019-03-13T01:53:17.924Z,20.00
2019-03-13T01:54:17.980Z,20.00
2019-03-13T01:55:18.802Z,20.00
2019-03-13T01:56:17.891Z,20.00
2019-03-13T01:57:17.881Z,20.00
2019-03-13T01:58:17.872Z,20.00
2019-03-13T01:59:17.859Z,20.00
2019-03-13T02:00:17.884Z,20.00
2019-03-13T02:01:17.842Z,20.00
2019-03-13T02:02:17.892Z,20.00
2019-03-13T02:03:18.111Z,20.00
2019-03-13T02:04:17.808Z,20.00
2019-03-13T02:05:17.800Z,20.00
2019-03-13T02:06:18.822Z,20.00
2019-03-13T02:07:17.776Z,20.00
2019-03-13T02:08:17.765Z,20.00
2019-03-13T02:09:18.082Z,20.00
2019-03-13T02:10:17.843Z,20.00
2019-03-13T02:11:17.783Z,16.00
2019-03-13T02:12:17.806Z,20.00
2019-03-13T02:13:17.715Z,20.00
2019-03-13T02:14:17.707Z,20.00
2019-03-13T02:15:17.974Z,20.00
2019-03-13T02:16:17.681Z,20.00
2019-03-13T02:17:17.673Z,20.00
2019-03-13T02:18:17.696Z,20.00
2019-03-13T02:19:18.140Z,20.00
2019-03-13T02:20:18.299Z,20.00
2019-03-13T02:21:17.629Z,20.00
2019-03-13T02:22:17.693Z,20.00
2019-03-13T02:23:17.608Z,20.00
2019-03-13T02:24:17.630Z,20.00
2019-03-13T02:25:17.587Z,20.00
2019-03-13T02:26:17.576Z,20.00
2019-03-13T02:27:17.567Z,20.00
2019-03-13T02:28:17.564Z,20.00
2019-03-13T02:29:17.544Z,20.00
2019-03-13T02:30:17.847Z,20.00
2019-03-13T02:31:17.605Z,20.00
2019-03-13T02:32:17.518Z,20.00
2019-03-13T02:33:17.797Z,20.00
2019-03-13T02:34:17.494Z,20.00
2019-03-13T02:35:17.481Z,20.00
2019-03-13T02:36:17.521Z,20.00
2019-03-13T02:37:17.462Z,20.00
2019-03-13T02:38:17.462Z,20.00
2019-03-13T02:39:17.445Z,20.00
2019-03-13T02:40:17.706Z,20.00
2019-03-13T02:41:17.419Z,20.00
2019-03-13T02:42:17.442Z,20.00
2019-03-13T02:43:17.400Z,20.00
2019-03-13T02:44:17.389Z,20.00
2019-03-13T02:45:17.381Z,20.00
2019-03-13T02:46:17.366Z,20.00
2019-03-13T02:47:19.228Z,20.00
2019-03-13T02:48:17.422Z,20.00
2019-03-13T02:49:17.337Z,20.00
2019-03-13T02:50:17.326Z,20.00
2019-03-13T02:51:17.350Z,20.00
2019-03-13T02:52:17.460Z,20.00
2019-03-13T02:53:17.330Z,20.00
2019-03-13T02:54:17.641Z,20.00
2019-03-13T02:55:17.274Z,20.00
2019-03-13T02:56:17.264Z,20.00
2019-03-13T02:57:17.255Z,20.00
2019-03-13T02:58:17.251Z,20.00
2019-03-13T02:59:17.230Z,20.00
2019-03-13T03:01:50.062Z,20.00
2019-03-13T03:02:49.717Z,20.00
2019-03-13T03:03:49.715Z,20.00
2019-03-13T03:04:49.699Z,20.00
2019-03-13T03:05:49.681Z,20.00
2019-03-13T03:06:49.676Z,20.00
2019-03-13T03:07:49.720Z,20.00
2019-03-13T03:08:49.955Z,20.00
2019-03-13T03:09:49.657Z,20.00
2019-03-13T03:10:49.629Z,20.00
2019-03-13T03:11:49.617Z,20.00
2019-03-13T03:12:49.618Z,20.00
2019-03-13T03:13:49.631Z,20.00
2019-03-13T03:14:49.588Z,20.00
2019-03-13T03:15:49.853Z,20.00
2019-03-13T03:16:49.565Z,20.00
2019-03-13T03:17:49.555Z,20.00
2019-03-13T03:18:49.547Z,20.00
2019-03-13T03:19:49.573Z,20.00
2019-03-13T03:20:49.534Z,16.00
2019-03-13T03:21:49.527Z,16.00
2019-03-13T03:22:49.646Z,20.00
2019-03-13T03:23:49.494Z,20.00
2019-03-13T03:24:49.492Z,20.00
2019-03-13T03:25:49.530Z,20.00
2019-03-13T03:26:49.462Z,20.00
2019-03-13T03:27:49.734Z,20.00
2019-03-13T03:28:49.449Z,20.00
2019-03-13T03:29:49.431Z,20.00
2019-03-13T03:30:49.421Z,20.00
2019-03-13T03:31:49.449Z,20.00
2019-03-13T03:32:49.420Z,20.00
2019-03-13T03:33:49.411Z,20.00
2019-03-13T03:34:49.384Z,20.00
2019-03-13T03:35:49.367Z,20.00
2019-03-13T03:36:49.361Z,20.00
2019-03-13T03:37:49.385Z,20.00
2019-03-13T03:38:49.336Z,20.00
2019-03-13T03:39:49.604Z,20.00
2019-03-13T03:40:49.324Z,20.00
2019-03-13T03:41:49.303Z,20.00
2019-03-13T03:42:49.297Z,20.00
2019-03-13T03:43:49.346Z,20.00
2019-03-13T03:44:49.271Z,20.00
2019-03-13T03:45:49.268Z,20.00
2019-03-13T03:46:49.555Z,20.00
2019-03-13T03:47:49.239Z,20.00
2019-03-13T03:48:49.232Z,20.00
2019-03-13T03:49:49.254Z,20.00
2019-03-13T03:50:49.212Z,20.00
2019-03-13T03:51:49.208Z,16.00
2019-03-13T03:52:49.199Z,20.00
2019-03-13T03:53:49.455Z,20.00
2019-03-13T03:54:49.166Z,20.00
2019-03-13T03:55:49.188Z,20.00
2019-03-13T03:56:49.146Z,20.00
2019-03-13T03:57:49.145Z,20.00
2019-03-13T03:58:49.125Z,20.00
2019-03-13T03:59:49.263Z,20.00
2019-03-13T04:00:49.390Z,16.00
2019-03-13T04:01:49.136Z,16.00
2019-03-13T04:02:49.082Z,16.00
2019-03-13T04:03:49.075Z,16.00
2019-03-13T04:04:49.061Z,16.00
2019-03-13T04:05:49.053Z,16.00
2019-03-13T04:06:49.042Z,16.00
2019-03-13T04:07:49.347Z,16.00
2019-03-13T04:08:49.059Z,16.00
2019-03-13T04:09:49.035Z,16.00
2019-03-13T04:10:48.998Z,16.00
2019-03-13T04:11:49.042Z,16.00
2019-03-13T04:12:48.977Z,16.00
2019-03-13T04:13:49.058Z,16.00
2019-03-13T04:14:49.369Z,16.00
2019-03-13T04:15:48.945Z,16.00
2019-03-13T04:16:48.937Z,16.00
2019-03-13T04:17:48.924Z,16.00
2019-03-13T04:18:48.919Z,16.00
2019-03-13T04:19:48.959Z,16.00
2019-03-13T04:20:48.894Z,16.00
2019-03-13T04:21:49.164Z,16.00
2019-03-13T04:22:49.602Z,16.00
2019-03-13T04:23:48.865Z,16.00
2019-03-13T04:24:48.853Z,16.00
2019-03-13T04:25:49.629Z,16.00
2019-03-13T04:26:48.831Z,16.00
2019-03-13T04:27:48.819Z,16.00
2019-03-13T04:28:49.090Z,16.00
2019-03-13T04:29:48.800Z,16.00
2019-03-13T04:30:48.790Z,16.00
2019-03-13T04:31:48.811Z,20.00
2019-03-13T04:32:48.767Z,20.00
2019-03-13T04:33:48.757Z,16.00
2019-03-13T04:34:48.746Z,16.00
2019-03-13T04:35:49.041Z,16.00
2019-03-13T04:36:48.728Z,16.00
2019-03-13T04:37:48.777Z,16.00
2019-03-13T04:38:48.706Z,16.00
2019-03-13T04:39:48.693Z,16.00
2019-03-13T04:40:48.683Z,16.00
2019-03-13T04:41:48.676Z,16.00
2019-03-13T04:42:48.953Z,16.00
2019-03-13T04:43:48.684Z,16.00
2019-03-13T04:44:48.640Z,16.00
2019-03-13T04:45:48.633Z,16.00
2019-03-13T04:46:48.632Z,16.00
2019-03-13T04:47:48.609Z,16.00
2019-03-13T04:48:48.599Z,16.00
2019-03-13T04:49:48.902Z,16.00
2019-03-13T04:50:48.579Z,16.00
2019-03-13T04:51:48.569Z,16.00
2019-03-13T04:52:48.563Z,16.00
2019-03-13T04:53:48.557Z,16.00
2019-03-13T04:54:48.537Z,16.00
2019-03-13T04:55:48.814Z,16.00
2019-03-13T04:56:48.790Z,16.00
2019-03-13T04:57:48.505Z,16.00
2019-03-13T04:58:48.495Z,16.00
2019-03-13T04:59:48.482Z,16.00
2019-03-13T05:00:48.473Z,16.00
2019-03-13T05:01:48.495Z,16.00
2019-03-13T05:02:48.451Z,16.00
2019-03-13T05:03:48.905Z,16.00
2019-03-13T05:04:48.432Z,16.00
2019-03-13T05:05:48.423Z,16.00
2019-03-13T05:06:48.415Z,16.00
2019-03-13T05:07:48.520Z,16.00
2019-03-13T05:08:48.389Z,16.00
2019-03-13T05:09:48.381Z,16.00
2019-03-13T05:10:48.788Z,16.00
2019-03-13T05:11:48.362Z,16.00
2019-03-13T05:12:48.385Z,16.00
2019-03-13T05:13:49.447Z,16.00
2019-03-13T05:14:48.330Z,16.00
2019-03-13T05:15:48.350Z,16.00
2019-03-13T05:16:48.304Z,16.00
2019-03-13T05:17:48.573Z,16.00
2019-03-13T05:18:48.292Z,20.00
2019-03-13T05:19:48.306Z,20.00
2019-03-13T05:20:48.262Z,20.00
2019-03-13T05:21:48.252Z,20.00
2019-03-13T05:22:48.244Z,20.00
2019-03-13T05:23:48.232Z,20.00
2019-03-13T05:24:48.516Z,20.00
2019-03-13T05:25:48.252Z,20.00
2019-03-13T05:26:48.197Z,20.00
2019-03-13T05:27:48.192Z,20.00
2019-03-13T05:28:48.177Z,20.00
2019-03-13T05:29:48.191Z,20.00
2019-03-13T05:30:48.156Z,20.00
2019-03-13T05:31:48.486Z,24.00
2019-03-13T05:32:48.134Z,24.00
2019-03-13T05:33:48.124Z,24.00
2019-03-13T05:34:49.095Z,24.00
2019-03-13T05:35:48.103Z,28.00
2019-03-13T05:36:48.092Z,32.00
2019-03-13T05:37:48.127Z,28.00
2019-03-13T05:38:48.374Z,28.00
2019-03-13T05:39:48.061Z,32.00
2019-03-13T05:40:48.056Z,32.00
2019-03-13T05:41:48.040Z,36.00
2019-03-13T05:42:48.032Z,36.00
2019-03-13T05:43:48.143Z,20.00
2019-03-13T05:44:48.009Z,20.00
2019-03-13T05:45:48.336Z,28.00
2019-03-13T05:46:47.988Z,32.00
2019-03-13T05:47:47.977Z,24.00
2019-03-13T05:48:47.983Z,28.00
2019-03-13T05:49:48.023Z,32.00
2019-03-13T05:50:47.946Z,40.00
2019-03-13T05:51:47.936Z,44.00
2019-03-13T05:52:48.556Z,44.00
2019-03-13T05:53:47.914Z,44.00
2019-03-13T05:54:47.937Z,44.00
2019-03-13T05:55:48.622Z,56.00
2019-03-13T05:56:47.882Z,52.00
2019-03-13T05:57:47.945Z,52.00
2019-03-13T05:58:48.298Z,48.00
2019-03-13T05:59:48.243Z,60.00
2019-03-13T06:00:48.309Z,60.00
2019-03-13T06:01:48.141Z,68.00
2019-03-13T06:02:48.635Z,80.00
2019-03-13T06:03:47.834Z,68.00
2019-03-13T06:04:47.857Z,64.00
2019-03-13T06:05:48.345Z,68.00
2019-03-13T06:06:47.856Z,76.00
2019-03-13T06:07:47.856Z,80.00
2019-03-13T06:08:47.763Z,80.00
2019-03-13T06:09:47.753Z,88.00
2019-03-13T06:10:47.733Z,92.00
2019-03-13T06:11:47.723Z,96.00
2019-03-13T06:12:48.033Z,100.00
2019-03-13T06:13:47.742Z,96.00
2019-03-13T06:14:47.693Z,120.00
2019-03-13T06:15:47.685Z,136.00
2019-03-13T06:16:47.670Z,128.00
2019-03-13T06:17:47.662Z,192.00
2019-03-13T06:18:47.716Z,240.00
2019-03-13T06:19:48.083Z,240.00
2019-03-13T06:20:47.639Z,232.00
2019-03-13T06:21:47.618Z,256.00
2019-03-13T06:22:47.699Z,288.00
2019-03-13T06:23:48.123Z,284.00
2019-03-13T06:24:47.590Z,260.00
2019-03-13T06:25:47.694Z,244.00
2019-03-13T06:26:48.018Z,240.00
2019-03-13T06:27:47.610Z,240.00
2019-03-13T06:28:47.556Z,240.00
2019-03-13T06:29:47.552Z,220.00
2019-03-13T06:30:47.533Z,220.00
2019-03-13T06:31:47.551Z,208.00
2019-03-13T06:32:47.513Z,240.00
2019-03-13T06:33:47.839Z,316.00
2019-03-13T06:34:47.513Z,348.00
2019-03-13T06:35:47.470Z,384.00
2019-03-13T06:36:47.487Z,332.00
2019-03-13T06:37:47.488Z,356.00
2019-03-13T06:38:47.452Z,372.00
2019-03-13T06:39:47.432Z,400.00
2019-03-13T06:40:47.834Z,408.00
2019-03-13T06:41:47.406Z,384.00
2019-03-13T06:42:47.397Z,376.00
2019-03-13T06:43:47.467Z,392.00
2019-03-13T06:44:47.373Z,392.00
2019-03-13T06:45:47.365Z,500.00
2019-03-13T06:46:47.353Z,476.00
2019-03-13T06:47:47.628Z,452.00
2019-03-13T06:48:47.335Z,376.00
2019-03-13T06:49:47.355Z,352.00
2019-03-13T06:50:47.390Z,396.00
2019-03-13T06:51:47.303Z,424.00
2019-03-13T06:52:47.293Z,448.00
2019-03-13T06:53:47.281Z,500.00
2019-03-13T06:54:47.651Z,588.00
2019-03-13T06:55:47.299Z,552.00
2019-03-13T06:56:47.253Z,576.00
2019-03-13T06:57:47.249Z,628.00
2019-03-13T06:58:47.226Z,704.00
2019-03-13T06:59:47.215Z,668.00
2019-03-13T07:00:47.205Z,664.00
2019-03-13T07:01:47.626Z,676.00
2019-03-13T07:02:47.189Z,572.00
2019-03-13T07:03:47.171Z,652.00
2019-03-13T07:04:47.161Z,640.00
2019-03-13T07:05:47.152Z,604.00
2019-03-13T07:06:47.140Z,508.00
2019-03-13T07:07:47.168Z,464.00
2019-03-13T07:08:47.595Z,556.00
2019-03-13T07:09:47.113Z,612.00
2019-03-13T07:10:48.081Z,584.00
2019-03-13T07:11:47.097Z,532.00
2019-03-13T07:12:48.084Z,580.00
2019-03-13T07:13:47.106Z,844.00
2019-03-13T07:14:47.063Z,1020.00
2019-03-13T07:15:47.045Z,1184.00
2019-03-13T07:16:47.033Z,1236.00
2019-03-13T07:17:47.023Z,1228.00
2019-03-13T07:18:47.011Z,988.00
2019-03-13T07:19:47.056Z,840.00
2019-03-13T07:20:46.990Z,988.00
2019-03-13T07:21:47.375Z,1080.00
2019-03-13T07:22:46.980Z,1352.00
2019-03-13T07:23:46.958Z,1452.00
2019-03-13T07:24:46.949Z,1440.00
2019-03-13T07:25:47.773Z,1472.00
2019-03-13T07:26:46.935Z,2092.00
2019-03-13T07:27:46.916Z,2012.00
2019-03-13T07:28:46.915Z,1960.00
2019-03-13T07:29:46.907Z,2272.00
2019-03-13T07:30:47.532Z,2508.00
2019-03-13T07:31:46.922Z,2556.00
2019-03-13T07:32:46.868Z,2744.00
2019-03-13T07:33:47.311Z,2084.00
2019-03-13T07:34:46.847Z,1892.00
2019-03-13T07:35:46.831Z,1632.00
2019-03-13T07:36:46.837Z,1348.00
2019-03-13T07:37:47.042Z,1356.00
2019-03-13T07:38:46.804Z,1248.00
2019-03-13T07:39:46.849Z,1336.00
2019-03-13T07:40:46.962Z,1692.00
2019-03-13T07:41:46.775Z,1912.00
2019-03-13T07:42:46.762Z,1756.00
2019-03-13T07:43:46.791Z,1680.00
2019-03-13T07:44:46.735Z,1384.00
2019-03-13T07:45:46.981Z,1516.00
2019-03-13T07:46:46.725Z,1656.00
2019-03-13T07:47:46.895Z,1412.00
2019-03-13T07:48:46.918Z,1192.00
2019-03-13T07:49:47.122Z,1376.00
2019-03-13T07:50:46.800Z,1756.00
2019-03-13T07:51:47.133Z,2112.00
2019-03-13T07:52:46.720Z,1956.00
2019-03-13T07:53:46.873Z,2368.00
2019-03-13T07:54:46.661Z,2784.00
2019-03-13T07:55:46.671Z,2512.00
2019-03-13T07:56:46.611Z,1544.00
2019-03-13T07:57:46.619Z,1756.00
2019-03-13T07:58:47.083Z,2024.00
2019-03-13T07:59:46.611Z,1756.00
2019-03-13T08:00:46.566Z,1372.00
2019-03-13T08:01:46.589Z,1464.00
2019-03-13T08:02:46.553Z,1920.00
2019-03-13T08:03:46.534Z,2276.00
2019-03-13T08:04:46.527Z,1960.00
2019-03-13T08:05:47.020Z,1600.00
2019-03-13T08:06:46.507Z,1188.00
2019-03-13T08:07:46.520Z,968.00
2019-03-13T08:08:46.493Z,872.00
2019-03-13T08:09:46.476Z,884.00
2019-03-13T08:10:46.470Z,904.00
2019-03-13T08:11:46.453Z,1040.00
2019-03-13T08:12:46.957Z,1436.00
2019-03-13T08:13:46.483Z,1576.00
2019-03-13T08:14:46.426Z,1860.00
2019-03-13T08:15:46.493Z,2012.00
2019-03-13T08:16:46.410Z,2328.00
2019-03-13T08:17:46.480Z,2936.00
2019-03-13T08:18:46.429Z,2768.00
2019-03-13T08:19:46.747Z,2152.00
2019-03-13T08:20:49.112Z,2032.00
2019-03-13T08:21:46.379Z,2000.00
2019-03-13T08:22:46.331Z,2784.00
2019-03-13T08:23:46.321Z,3040.00
2019-03-13T08:24:46.443Z,2260.00
2019-03-13T08:25:46.328Z,1592.00
2019-03-13T08:26:46.742Z,1400.00
2019-03-13T08:27:46.283Z,1396.00
2019-03-13T08:28:47.264Z,1380.00
2019-03-13T08:29:46.534Z,1580.00
2019-03-13T08:30:47.795Z,1948.00
2019-03-13T08:31:47.327Z,2316.00
2019-03-13T08:32:46.490Z,2584.00
2019-03-13T08:33:46.539Z,2148.00
2019-03-13T08:34:46.225Z,1896.00
2019-03-13T08:35:47.141Z,1840.00
2019-03-13T08:36:46.201Z,1880.00
2019-03-13T08:37:46.425Z,1964.00
2019-03-13T08:38:46.222Z,2164.00
2019-03-13T08:39:46.159Z,2016.00
2019-03-13T08:40:46.476Z,2424.00
2019-03-13T08:41:46.130Z,2752.00
2019-03-13T08:42:46.258Z,3156.00
2019-03-13T08:43:46.350Z,3168.00
2019-03-13T08:44:46.182Z,2828.00
2019-03-13T08:45:46.275Z,2684.00
2019-03-13T08:46:46.149Z,3116.00
2019-03-13T08:47:46.210Z,3340.00
2019-03-13T08:48:46.072Z,3400.00
2019-03-13T08:49:46.096Z,3112.00
2019-03-13T08:50:46.033Z,3700.00
2019-03-13T08:51:46.026Z,4032.00
2019-03-13T08:52:46.023Z,4176.00
2019-03-13T08:53:46.606Z,4028.00
2019-03-13T08:54:46.143Z,2900.00
2019-03-13T08:55:46.831Z,3360.00
2019-03-13T08:56:46.708Z,3520.00
2019-03-13T08:57:46.060Z,4060.00
2019-03-13T08:58:46.067Z,4604.00
2019-03-13T08:59:45.989Z,4164.00
2019-03-13T09:00:45.928Z,4128.00
2019-03-13T09:01:45.944Z,3244.00
2019-03-13T09:02:45.906Z,2816.00
2019-03-13T09:03:45.897Z,3744.00
2019-03-13T09:04:45.885Z,3832.00
2019-03-13T09:05:46.291Z,2932.00
2019-03-13T09:06:45.864Z,2812.00
2019-03-13T09:07:46.020Z,2580.00
2019-03-13T09:08:45.840Z,2828.00
2019-03-13T09:09:45.843Z,3220.00
2019-03-13T09:10:45.850Z,2628.00
2019-03-13T09:11:45.808Z,2448.00
2019-03-13T09:12:45.801Z,2248.00
2019-03-13T09:13:45.821Z,2596.00
2019-03-13T09:14:45.777Z,2500.00
2019-03-13T09:15:45.765Z,2892.00
2019-03-13T09:16:45.756Z,3644.00
2019-03-13T09:17:45.758Z,3456.00
2019-03-13T09:18:45.742Z,3340.00
2019-03-13T09:19:45.806Z,3544.00
2019-03-13T09:20:45.926Z,3468.00
2019-03-13T09:21:46.178Z,3704.00
2019-03-13T09:22:45.695Z,3736.00
2019-03-13T09:23:45.710Z,3144.00
2019-03-13T09:24:45.670Z,2368.00
2019-03-13T09:25:45.711Z,3132.00
2019-03-13T09:26:45.660Z,4124.00
2019-03-13T09:27:45.641Z,6336.00
2019-03-13T09:28:45.630Z,4824.00
2019-03-13T09:29:46.645Z,3348.00
2019-03-13T09:30:45.839Z,3168.00
2019-03-13T09:31:45.674Z,3204.00
2019-03-13T09:32:45.775Z,2412.00
2019-03-13T09:33:45.586Z,2188.00
2019-03-13T09:34:45.565Z,2052.00
2019-03-13T09:35:45.555Z,2136.00
2019-03-13T09:36:45.558Z,2224.00
2019-03-13T09:37:45.615Z,2516.00
2019-03-13T09:38:45.520Z,3292.00
2019-03-13T09:39:45.531Z,3692.00
2019-03-13T09:40:45.500Z,4100.00
2019-03-13T09:41:45.895Z,3464.00
2019-03-13T09:42:45.512Z,3312.00
2019-03-13T09:43:46.464Z,3456.00
2019-03-13T09:44:45.483Z,3396.00
2019-03-13T09:45:45.789Z,3112.00
2019-03-13T09:46:45.557Z,3292.00
2019-03-13T09:47:45.422Z,3044.00
2019-03-13T09:48:45.417Z,2752.00
2019-03-13T09:49:46.276Z,2756.00
2019-03-13T09:50:45.418Z,3464.00
2019-03-13T09:51:45.381Z,3408.00
2019-03-13T09:52:45.378Z,2704.00
2019-03-13T09:53:45.697Z,2444.00
2019-03-13T09:54:45.352Z,2260.00
2019-03-13T09:55:45.503Z,2204.00
2019-03-13T09:56:45.343Z,2288.00
2019-03-13T09:57:45.318Z,2196.00
2019-03-13T09:58:45.306Z,2192.00
2019-03-13T09:59:45.330Z,2316.00
2019-03-13T10:00:45.672Z,2820.00
2019-03-13T10:01:45.317Z,3036.00
2019-03-13T10:02:45.437Z,3520.00
2019-03-13T10:03:45.257Z,3808.00
2019-03-13T10:04:45.297Z,3884.00
2019-03-13T10:05:45.388Z,3424.00
2019-03-13T10:06:45.228Z,3680.00
2019-03-13T10:07:45.744Z,4580.00
2019-03-13T10:08:45.366Z,5424.00
2019-03-13T10:09:45.307Z,8232.00
2019-03-13T10:10:45.624Z,9736.00
2019-03-13T10:11:45.171Z,6576.00
2019-03-13T10:12:45.190Z,6828.00
2019-03-13T10:13:45.198Z,5800.00
2019-03-13T10:14:45.580Z,5308.00
2019-03-13T10:15:45.138Z,4280.00
2019-03-13T10:16:46.046Z,5424.00
2019-03-13T10:17:45.119Z,7588.00
2019-03-13T10:18:45.093Z,7196.00
2019-03-13T10:19:45.371Z,8920.00
2019-03-13T10:20:45.089Z,13004.00
2019-03-13T10:21:45.215Z,11788.00
2019-03-13T10:22:45.075Z,11904.00
2019-03-13T10:23:45.048Z,13444.00
2019-03-13T10:24:45.031Z,13960.00
2019-03-13T10:25:45.046Z,9380.00
2019-03-13T10:26:45.045Z,6832.00
2019-03-13T10:27:45.506Z,7856.00
2019-03-13T10:28:45.095Z,6660.00
2019-03-13T10:29:45.003Z,4840.00
2019-03-13T10:30:45.007Z,4196.00
2019-03-13T10:31:46.627Z,3868.00
2019-03-13T10:32:44.981Z,3336.00
2019-03-13T10:33:44.939Z,3112.00
2019-03-13T10:34:46.063Z,2888.00
2019-03-13T10:35:44.925Z,2468.00
2019-03-13T10:36:44.956Z,2344.00
2019-03-13T10:37:45.116Z,2784.00
2019-03-13T10:38:45.007Z,2756.00
2019-03-13T10:39:44.932Z,2460.00
2019-03-13T10:40:46.504Z,2548.00
2019-03-13T10:41:45.490Z,2016.00
2019-03-13T10:42:44.967Z,2212.00
2019-03-13T10:43:45.509Z,2156.00
2019-03-13T10:44:44.833Z,2260.00
2019-03-13T10:45:45.509Z,3284.00
2019-03-13T10:46:45.508Z,3420.00
2019-03-13T10:47:45.184Z,3724.00
2019-03-13T10:48:45.526Z,3968.00
2019-03-13T10:49:45.225Z,3600.00
2019-03-13T10:50:45.501Z,4448.00
2019-03-13T10:51:44.853Z,4868.00
2019-03-13T10:52:44.734Z,4668.00
2019-03-13T10:53:44.837Z,4468.00
2019-03-13T10:54:46.534Z,4768.00
2019-03-13T10:55:44.770Z,6476.00
2019-03-13T10:56:44.694Z,6240.00
2019-03-13T10:57:44.682Z,5644.00
2019-03-13T10:58:44.669Z,6040.00
2019-03-13T10:59:44.659Z,7836.00
2019-03-13T11:00:44.674Z,10864.00
2019-03-13T11:01:45.139Z,8328.00
2019-03-13T11:02:44.711Z,6536.00
2019-03-13T11:03:44.621Z,7892.00
2019-03-13T11:04:44.614Z,7764.00
2019-03-13T11:05:44.605Z,10004.00
2019-03-13T11:06:54.391Z,6680.00
2019-03-13T11:07:45.622Z,8192.00
2019-03-13T11:08:45.039Z,11104.00
2019-03-13T11:09:44.598Z,7840.00
2019-03-13T11:10:44.544Z,8684.00
2019-03-13T11:11:44.557Z,7628.00
2019-03-13T11:12:44.626Z,6204.00
2019-03-13T11:13:44.623Z,8536.00
2019-03-13T11:14:44.579Z,9644.00
2019-03-13T11:15:45.024Z,10172.00
2019-03-13T11:16:44.639Z,8072.00
2019-03-13T11:17:44.549Z,7200.00
2019-03-13T11:18:44.498Z,6392.00
2019-03-13T11:19:44.739Z,9760.00
2019-03-13T11:20:44.517Z,8868.00
2019-03-13T11:21:44.712Z,5104.00
2019-03-13T11:22:44.938Z,7008.00
2019-03-13T11:23:44.562Z,5664.00
2019-03-13T11:24:45.045Z,5048.00
2019-03-13T11:25:44.751Z,5108.00
2019-03-13T11:26:44.464Z,7084.00
2019-03-13T11:27:44.577Z,10840.00
2019-03-13T11:28:44.354Z,7412.00
2019-03-13T11:29:44.461Z,6768.00
2019-03-13T11:30:44.376Z,6800.00
2019-03-13T11:31:44.741Z,7008.00
2019-03-13T11:32:44.527Z,6184.00
2019-03-13T11:33:47.225Z,4768.00
2019-03-13T11:34:44.472Z,4848.00
2019-03-13T11:35:44.407Z,3824.00
2019-03-13T11:36:44.471Z,2864.00
2019-03-13T11:37:44.292Z,2888.00
2019-03-13T11:38:44.285Z,2772.00
2019-03-13T11:39:44.293Z,3456.00
2019-03-13T11:40:44.323Z,2556.00
2019-03-13T11:41:44.996Z,2096.00
2019-03-13T11:42:44.256Z,1980.00
2019-03-13T11:43:44.307Z,2412.00
2019-03-13T11:44:44.215Z,2528.00
2019-03-13T11:45:44.235Z,2152.00
2019-03-13T11:46:44.270Z,1980.00
2019-03-13T11:47:44.195Z,2380.00
2019-03-13T11:48:44.289Z,2204.00
2019-03-13T11:49:44.364Z,2060.00
2019-03-13T11:50:45.058Z,2096.00
2019-03-13T11:51:44.216Z,2004.00
2019-03-13T11:52:44.395Z,1860.00
2019-03-13T11:53:44.551Z,2104.00
2019-03-13T11:54:44.200Z,1760.00
2019-03-13T11:55:44.989Z,2000.00
2019-03-13T11:56:44.076Z,3428.00
2019-03-13T11:57:44.048Z,3952.00
2019-03-13T11:58:44.037Z,2656.00
2019-03-13T11:59:44.511Z,3140.00
2019-03-13T12:00:44.289Z,2612.00
2019-03-13T12:01:45.898Z,2316.00
2019-03-13T12:02:44.009Z,2332.00
2019-03-13T12:03:44.590Z,2196.00
2019-03-13T12:04:44.032Z,2784.00
2019-03-13T12:05:44.065Z,2896.00
2019-03-13T12:06:44.326Z,2816.00
2019-03-13T12:07:44.899Z,2692.00
2019-03-13T12:08:45.502Z,2844.00
2019-03-13T12:09:44.240Z,3008.00
2019-03-13T12:10:43.924Z,2944.00
2019-03-13T12:11:44.211Z,2560.00
2019-03-13T12:12:44.613Z,2520.00
2019-03-13T12:13:45.110Z,2116.00
2019-03-13T12:14:43.947Z,2124.00
2019-03-13T12:15:44.144Z,2228.00
2019-03-13T12:16:43.954Z,2660.00
2019-03-13T12:17:45.490Z,2788.00
2019-03-13T12:18:43.930Z,2392.00
2019-03-13T12:19:44.499Z,2352.00
2019-03-13T12:20:44.281Z,2316.00
2019-03-13T12:21:43.798Z,1796.00
2019-03-13T12:22:43.780Z,1516.00
2019-03-13T12:23:43.774Z,1476.00
2019-03-13T12:24:43.758Z,1532.00
2019-03-13T12:25:43.819Z,1672.00
2019-03-13T12:26:44.216Z,1788.00
2019-03-13T12:27:43.735Z,1900.00
2019-03-13T12:28:43.738Z,2364.00
2019-03-13T12:29:43.708Z,2632.00
2019-03-13T12:30:43.698Z,2036.00
2019-03-13T12:31:43.711Z,1996.00