createdAt,value
2017-08-18T00:00:21.034Z,21.05
2017-08-18T00:00:47.191Z,21
2017-08-18T00:01:13.374Z,20.96
2017-08-18T00:01:39.528Z,20.96
2017-08-18T00:02:05.721Z,20.93
2017-08-18T00:02:31.900Z,20.95
2017-08-18T00:02:58.053Z,20.99
2017-08-18T00:03:24.220Z,20.99
2017-08-18T00:03:50.377Z,20.99
2017-08-18T00:04:16.600Z,20.97
2017-08-18T00:04:42.779Z,21
2017-08-18T00:05:08.932Z,20.93
2017-08-18T00:05:35.200Z,20.93
2017-08-18T00:06:01.370Z,20.95
2017-08-18T00:06:27.583Z,20.96
2017-08-18T00:06:53.767Z,20.9
2017-08-18T00:07:19.958Z,20.95
2017-08-18T00:07:46.220Z,20.88
2017-08-18T00:08:12.417Z,20.92
2017-08-18T00:08:38.608Z,20.85
2017-08-18T00:09:04.769Z,20.93
2017-08-18T00:09:30.942Z,20.88
2017-08-18T00:09:57.094Z,20.88
2017-08-18T00:10:23.322Z,20.85
2017-08-18T00:10:49.532Z,20.95
2017-08-18T00:11:15.742Z,20.92
2017-08-18T00:11:41.974Z,20.9
2017-08-18T00:12:08.186Z,20.92
2017-08-18T00:12:34.411Z,20.88
2017-08-18T00:13:00.549Z,20.93
2017-08-18T00:13:26.704Z,20.92
2017-08-18T00:13:52.928Z,20.93
2017-08-18T00:14:19.113Z,20.93
2017-08-18T00:14:45.233Z,20.87
2017-08-18T00:15:11.435Z,20.8
2017-08-18T00:15:37.647Z,20.72
2017-08-18T00:16:03.824Z,20.8
2017-08-18T00:16:30.024Z,20.9
2017-08-18T00:16:56.177Z,20.85
2017-08-18T00:17:22.353Z,20.82
2017-08-18T00:17:48.513Z,20.84
2017-08-18T00:18:14.723Z,20.85
2017-08-18T00:18:40.920Z,20.85
2017-08-18T00:19:07.072Z,20.78
2017-08-18T00:19:33.186Z,20.84
2017-08-18T00:19:59.418Z,20.82
2017-08-18T00:20:25.635Z,20.84
2017-08-18T00:20:51.809Z,20.9
2017-08-18T00:21:18.001Z,20.81
2017-08-18T00:21:44.193Z,20.87
2017-08-18T00:22:10.366Z,20.69
2017-08-18T00:22:36.559Z,20.77
2017-08-18T00:23:02.751Z,20.82
2017-08-18T00:23:28.958Z,20.92
2017-08-18T00:23:55.171Z,20.82
2017-08-18T00:24:21.317Z,20.95
2017-08-18T00:24:47.508Z,20.88
2017-08-18T00:25:13.731Z,20.84
2017-08-18T00:25:39.906Z,20.74
2017-08-18T00:26:06.032Z,20.8
2017-08-18T00:26:32.199Z,20.75
2017-08-18T00:26:58.369Z,20.77
2017-08-18T00:27:24.553Z,20.8
2017-08-18T00:27:50.748Z,20.81
2017-08-18T00:28:16.867Z,20.82
2017-08-18T00:28:43.046Z,20.8
2017-08-18T00:29:09.181Z,20.8
2017-08-18T00:29:35.362Z,20.74
2017-08-18T00:30:01.506Z,20.77
2017-08-18T00:30:27.673Z,20.78
2017-08-18T00:30:53.821Z,20.7
2017-08-18T00:31:19.962Z,20.85
2017-08-18T00:31:46.184Z,20.82
2017-08-18T00:32:12.309Z,20.74
2017-08-18T00:32:38.453Z,20.77
2017-08-18T00:33:04.669Z,20.74
2017-08-18T00:33:30.899Z,20.77
2017-08-18T00:33:57.069Z,20.74
2017-08-18T00:34:23.289Z,20.74
2017-08-18T00:34:49.436Z,20.8
2017-08-18T00:35:15.665Z,20.81
2017-08-18T00:35:41.853Z,20.84
2017-08-18T00:36:07.967Z,20.82
2017-08-18T00:36:34.158Z,20.82
2017-08-18T00:37:00.355Z,20.8
2017-08-18T00:37:26.529Z,20.84
2017-08-18T00:37:52.689Z,20.84
2017-08-18T00:38:18.856Z,20.77
2017-08-18T00:38:45.095Z,20.7
2017-08-18T00:39:11.305Z,20.74
2017-08-18T00:39:37.537Z,20.77
2017-08-18T00:40:03.691Z,20.7
2017-08-18T00:40:29.920Z,20.72
2017-08-18T00:40:56.096Z,20.8
2017-08-18T00:41:22.273Z,20.77
2017-08-18T00:41:48.504Z,20.85
2017-08-18T00:42:14.648Z,20.85
2017-08-18T00:42:40.857Z,20.85
2017-08-18T00:43:07.083Z,20.85
2017-08-18T00:43:33.298Z,20.81
2017-08-18T00:43:59.529Z,20.81
2017-08-18T00:44:25.664Z,20.77
2017-08-18T00:44:51.852Z,20.8
2017-08-18T00:45:18.053Z,20.8
2017-08-18T00:45:44.247Z,20.74
2017-08-18T00:46:10.395Z,20.77
2017-08-18T00:46:36.528Z,20.82
2017-08-18T00:47:02.706Z,20.8
2017-08-18T00:47:28.912Z,20.75
2017-08-18T00:47:55.103Z,20.77
2017-08-18T00:48:21.225Z,20.78
2017-08-18T00:48:47.375Z,20.74
2017-08-18T00:49:13.568Z,20.77
2017-08-18T00:49:39.693Z,20.7
2017-08-18T00:50:05.901Z,20.7
2017-08-18T00:50:32.083Z,20.72
2017-08-18T00:50:58.244Z,20.7
2017-08-18T00:51:24.427Z,20.8
2017-08-18T00:51:50.578Z,20.72
2017-08-18T00:52:16.750Z,20.82
2017-08-18T00:52:42.978Z,20.85
2017-08-18T00:53:09.135Z,20.9
2017-08-18T00:53:35.336Z,20.88
2017-08-18T00:54:01.518Z,20.9
2017-08-18T00:54:27.653Z,20.75
2017-08-18T00:54:53.845Z,20.75
2017-08-18T00:55:20.004Z,20.72
2017-08-18T00:55:46.163Z,20.69
2017-08-18T00:56:12.344Z,20.78
2017-08-18T00:56:38.521Z,20.69
2017-08-18T00:57:04.740Z,20.69
2017-08-18T00:57:30.901Z,20.63
2017-08-18T00:57:57.071Z,20.66
2017-08-18T00:58:23.266Z,20.65
2017-08-18T00:58:49.448Z,20.65
2017-08-18T00:59:15.674Z,20.58
2017-08-18T00:59:41.876Z,20.63
2017-08-18T01:00:08.026Z,20.55
2017-08-18T01:00:34.191Z,20.69
2017-08-18T01:01:00.401Z,20.62
2017-08-18T01:01:26.514Z,20.67
2017-08-18T01:01:52.714Z,20.69
2017-08-18T01:02:18.863Z,20.69
2017-08-18T01:02:45.085Z,20.69
2017-08-18T01:03:11.283Z,20.66
2017-08-18T01:03:37.494Z,20.69
2017-08-18T01:04:03.624Z,20.72
2017-08-18T01:04:29.801Z,20.67
2017-08-18T01:04:55.971Z,20.69
2017-08-18T01:05:22.136Z,20.69
2017-08-18T01:05:48.284Z,20.69
2017-08-18T01:06:14.483Z,20.78
2017-08-18T01:06:40.677Z,20.72
2017-08-18T01:07:06.834Z,20.75
2017-08-18T01:07:33.035Z,20.77
2017-08-18T01:07:59.196Z,20.74
2017-08-18T01:08:25.436Z,20.75
2017-08-18T01:08:51.632Z,20.72
2017-08-18T01:09:17.847Z,20.75
2017-08-18T01:09:43.988Z,20.78
2017-08-18T01:10:10.116Z,20.77
2017-08-18T01:10:36.308Z,20.74
2017-08-18T01:11:02.487Z,20.78
2017-08-18T01:11:28.736Z,20.9
2017-08-18T01:11:54.934Z,20.9
2017-08-18T01:12:21.108Z,20.92
2017-08-18T01:12:47.299Z,20.88
2017-08-18T01:13:13.530Z,20.87
2017-08-18T01:13:39.711Z,20.88
2017-08-18T01:14:05.890Z,20.82
2017-08-18T01:14:32.122Z,20.88
2017-08-18T01:14:58.300Z,20.87
2017-08-18T01:15:24.475Z,20.87
2017-08-18T01:15:50.640Z,20.93
2017-08-18T01:16:16.794Z,20.87
2017-08-18T01:16:42.963Z,20.87
2017-08-18T01:17:09.194Z,20.84
2017-08-18T01:17:35.350Z,20.75
2017-08-18T01:18:01.493Z,20.69
2017-08-18T01:18:27.708Z,20.74
2017-08-18T01:18:53.842Z,20.69
2017-08-18T01:19:19.992Z,20.77
2017-08-18T01:19:46.177Z,20.77
2017-08-18T01:20:12.318Z,20.81
2017-08-18T01:20:38.507Z,20.77
2017-08-18T01:21:04.700Z,20.72
2017-08-18T01:21:30.903Z,20.7
2017-08-18T01:21:57.097Z,20.69
2017-08-18T01:22:23.292Z,20.72
2017-08-18T01:22:49.464Z,20.78
2017-08-18T01:23:15.676Z,20.74
2017-08-18T01:23:41.878Z,20.77
2017-08-18T01:24:07.991Z,20.69
2017-08-18T01:24:34.201Z,20.7
2017-08-18T01:25:00.378Z,20.69
2017-08-18T01:25:26.563Z,20.67
2017-08-18T01:25:52.787Z,20.69
2017-08-18T01:26:18.930Z,20.66
2017-08-18T01:26:45.112Z,20.66
2017-08-18T01:27:11.306Z,20.62
2017-08-18T01:27:37.482Z,20.72
2017-08-18T01:28:03.663Z,20.66
2017-08-18T01:28:29.951Z,20.75
2017-08-18T01:28:56.065Z,20.74
2017-08-18T01:29:22.215Z,20.74
2017-08-18T01:29:48.443Z,20.78
2017-08-18T01:30:14.599Z,20.87
2017-08-18T01:30:40.786Z,20.87
2017-08-18T01:31:06.965Z,20.84
2017-08-18T01:31:33.173Z,20.85
2017-08-18T01:31:59.403Z,20.84
2017-08-18T01:32:25.615Z,20.92
2017-08-18T01:32:51.759Z,20.92
2017-08-18T01:33:17.888Z,20.84
2017-08-18T01:33:44.079Z,20.88
2017-08-18T01:34:10.256Z,20.88
2017-08-18T01:34:36.443Z,20.88
2017-08-18T01:35:02.634Z,20.9
2017-08-18T01:35:28.868Z,20.9
2017-08-18T01:35:55.063Z,20.85
2017-08-18T01:36:21.270Z,20.85
2017-08-18T01:36:47.532Z,20.9
2017-08-18T01:37:13.750Z,20.92
2017-08-18T01:37:39.950Z,20.95
2017-08-18T01:38:06.178Z,20.99
2017-08-18T01:38:32.301Z,20.9
2017-08-18T01:38:58.445Z,20.95
2017-08-18T01:39:24.669Z,20.96
2017-08-18T01:39:50.864Z,20.96
2017-08-18T01:40:17.006Z,20.93
2017-08-18T01:40:43.194Z,21
2017-08-18T01:41:09.400Z,21.03
2017-08-18T01:41:35.606Z,20.96
2017-08-18T01:42:01.800Z,21.06
2017-08-18T01:42:28.002Z,20.92
2017-08-18T01:42:54.191Z,20.95
2017-08-18T01:43:20.414Z,21.09
2017-08-18T01:43:46.600Z,21.07
2017-08-18T01:44:12.768Z,21.09
2017-08-18T01:44:38.933Z,21.15
2017-08-18T01:45:05.106Z,21.09
2017-08-18T01:45:31.320Z,21.06
2017-08-18T01:45:57.447Z,21.03
2017-08-18T01:46:23.567Z,20.96
2017-08-18T01:46:49.742Z,21.03
2017-08-18T01:47:15.966Z,21.07
2017-08-18T01:47:42.144Z,21.07
2017-08-18T01:48:08.304Z,21.03
2017-08-18T01:48:34.488Z,20.96
2017-08-18T01:49:00.733Z,20.88
2017-08-18T01:49:26.929Z,20.88
2017-08-18T01:49:53.075Z,20.88
2017-08-18T01:50:19.192Z,20.88
2017-08-18T01:50:45.450Z,20.9
2017-08-18T01:51:11.647Z,20.92
2017-08-18T01:51:37.835Z,20.93
2017-08-18T01:52:04.063Z,20.95
2017-08-18T01:52:30.219Z,20.9
2017-08-18T01:52:56.375Z,20.92
2017-08-18T01:53:22.586Z,20.9
2017-08-18T01:53:48.733Z,20.87
2017-08-18T01:54:14.932Z,20.87
2017-08-18T01:54:41.157Z,20.95
2017-08-18T01:55:07.333Z,20.87
2017-08-18T01:55:33.522Z,20.95
2017-08-18T01:55:59.713Z,20.93
2017-08-18T01:56:25.860Z,20.96
2017-08-18T01:56:52.080Z,20.97
2017-08-18T01:57:18.310Z,20.95
2017-08-18T01:57:44.422Z,20.92
2017-08-18T01:58:10.632Z,20.93
2017-08-18T01:58:36.826Z,20.95
2017-08-18T01:59:02.971Z,20.99
2017-08-18T01:59:29.118Z,20.88
2017-08-18T01:59:55.284Z,20.88
2017-08-18T02:00:21.464Z,20.88
2017-08-18T02:00:47.671Z,20.87
2017-08-18T02:01:13.937Z,20.87
2017-08-18T02:01:40.149Z,20.85
2017-08-18T02:02:06.270Z,20.82
2017-08-18T02:02:32.460Z,20.75
2017-08-18T02:02:58.652Z,20.74
2017-08-18T02:03:24.856Z,20.82
2017-08-18T02:03:51.052Z,20.77
2017-08-18T02:04:17.226Z,20.82
2017-08-18T02:04:43.364Z,20.72
2017-08-18T02:05:09.544Z,20.72
2017-08-18T02:05:35.686Z,20.74
2017-08-18T02:06:01.843Z,20.77
2017-08-18T02:06:28.034Z,20.74
2017-08-18T02:06:54.233Z,20.74
2017-08-18T02:07:20.414Z,20.78
2017-08-18T02:07:46.606Z,20.74
2017-08-18T02:08:12.776Z,20.72
2017-08-18T02:08:38.985Z,20.67
2017-08-18T02:09:05.181Z,20.69
2017-08-18T02:09:31.331Z,20.63
2017-08-18T02:09:57.486Z,20.56
2017-08-18T02:10:23.693Z,20.58
2017-08-18T02:10:49.849Z,20.6
2017-08-18T02:11:16.081Z,20.66
2017-08-18T02:11:42.279Z,20.66
2017-08-18T02:12:08.501Z,20.7
2017-08-18T02:12:34.667Z,20.67
2017-08-18T02:13:00.847Z,20.62
2017-08-18T02:13:27.025Z,20.59
2017-08-18T02:13:53.190Z,20.6
2017-08-18T02:14:19.399Z,20.55
2017-08-18T02:14:45.567Z,20.62
2017-08-18T02:15:11.760Z,20.6
2017-08-18T02:15:37.978Z,20.47
2017-08-18T02:16:04.146Z,20.43
2017-08-18T02:16:30.323Z,20.59
2017-08-18T02:16:56.508Z,20.69
2017-08-18T02:17:22.737Z,20.59
2017-08-18T02:17:48.882Z,20.58
2017-08-18T02:18:15.080Z,20.51
2017-08-18T02:18:41.308Z,20.59
2017-08-18T02:19:07.485Z,20.52
2017-08-18T02:19:33.652Z,20.59
2017-08-18T02:19:59.867Z,20.56
2017-08-18T02:20:26.048Z,20.62
2017-08-18T02:20:52.192Z,20.56
2017-08-18T02:21:18.346Z,20.44
2017-08-18T02:21:44.564Z,20.37
2017-08-18T02:22:10.764Z,20.39
2017-08-18T02:22:36.914Z,20.44
2017-08-18T02:23:03.073Z,20.48
2017-08-18T02:23:29.273Z,20.37
2017-08-18T02:23:55.474Z,20.28
2017-08-18T02:24:21.632Z,20.43
2017-08-18T02:24:47.777Z,20.44
2017-08-18T02:25:13.939Z,20.34
2017-08-18T02:25:40.098Z,20.41
2017-08-18T02:26:06.241Z,20.4
2017-08-18T02:26:32.456Z,20.4
2017-08-18T02:26:58.594Z,20.51
2017-08-18T02:27:24.740Z,20.43
2017-08-18T02:27:50.928Z,20.44
2017-08-18T02:28:17.106Z,20.47
2017-08-18T02:28:43.274Z,20.43
2017-08-18T02:29:09.525Z,20.4
2017-08-18T02:29:35.673Z,20.44
2017-08-18T02:30:01.808Z,20.44
2017-08-18T02:30:27.994Z,20.4
2017-08-18T02:30:54.178Z,20.26
2017-08-18T02:31:20.346Z,20.4
2017-08-18T02:31:46.615Z,20.4
2017-08-18T02:32:12.817Z,20.28
2017-08-18T02:32:39.003Z,20.31
2017-08-18T02:33:05.212Z,20.36
2017-08-18T02:33:31.349Z,20.32
2017-08-18T02:33:57.582Z,20.28
2017-08-18T02:34:23.709Z,20.36
2017-08-18T02:34:49.936Z,20.31
2017-08-18T02:35:16.094Z,20.34
2017-08-18T02:35:42.282Z,20.26
2017-08-18T02:36:08.442Z,20.25
2017-08-18T02:36:34.618Z,20.21
2017-08-18T02:37:00.842Z,20.22
2017-08-18T02:37:26.979Z,20.11
2017-08-18T02:37:53.167Z,20.11
2017-08-18T02:38:19.367Z,20.19
2017-08-18T02:38:45.551Z,20.21
2017-08-18T02:39:11.707Z,20.21
2017-08-18T02:39:37.872Z,20.21
2017-08-18T02:40:04.072Z,20.21
2017-08-18T02:40:30.264Z,20.22
2017-08-18T02:40:56.494Z,20.22
2017-08-18T02:41:22.694Z,20.24
2017-08-18T02:41:48.849Z,20.24
2017-08-18T02:42:15.054Z,20.19
2017-08-18T02:42:41.247Z,20.16
2017-08-18T02:43:07.471Z,20.09
2017-08-18T02:43:33.684Z,20.18
2017-08-18T02:43:59.880Z,20.18
2017-08-18T02:44:26.039Z,20.11
2017-08-18T02:44:52.255Z,20.1
2017-08-18T02:45:18.483Z,20.11
2017-08-18T02:45:44.697Z,20.16
2017-08-18T02:46:10.891Z,20.1
2017-08-18T02:46:37.059Z,20.14
2017-08-18T02:47:03.261Z,20.09
2017-08-18T02:47:29.421Z,20.11
2017-08-18T02:47:55.650Z,20.06
2017-08-18T02:48:21.889Z,20.09
2017-08-18T02:48:48.086Z,19.99
2017-08-18T02:49:14.365Z,19.91
2017-08-18T02:49:40.489Z,19.96
2017-08-18T02:50:06.680Z,19.95
2017-08-18T02:50:32.856Z,20.02
2017-08-18T02:50:59.073Z,20.04
2017-08-18T02:51:25.304Z,20.07
2017-08-18T02:51:51.481Z,20.14
2017-08-18T02:52:17.700Z,20.07
2017-08-18T02:52:43.838Z,20.11
2017-08-18T02:53:10.011Z,20.11
2017-08-18T02:53:36.197Z,20.14
2017-08-18T02:54:02.435Z,20.07
2017-08-18T02:54:28.619Z,20.03
2017-08-18T02:54:54.793Z,20.07
2017-08-18T02:55:20.995Z,20.06
2017-08-18T02:55:47.151Z,20.03
2017-08-18T02:56:13.263Z,20.06
2017-08-18T02:56:39.430Z,20.1
2017-08-18T02:57:05.683Z,20.02
2017-08-18T02:57:31.872Z,20.04
2017-08-18T02:57:58.038Z,20.06
2017-08-18T02:58:24.193Z,19.99
2017-08-18T02:58:50.344Z,19.99
2017-08-18T02:59:16.541Z,20
2017-08-18T02:59:42.697Z,20.03
2017-08-18T03:00:08.862Z,20.03
2017-08-18T03:00:35.026Z,20.06
2017-08-18T03:01:01.173Z,20.06
2017-08-18T03:01:27.342Z,20.03
2017-08-18T03:01:53.499Z,20.11
2017-08-18T03:02:19.682Z,20.1
2017-08-18T03:02:45.872Z,20.11
2017-08-18T03:03:12.081Z,20.16
2017-08-18T03:03:38.265Z,20.19
2017-08-18T03:04:04.431Z,20.09
2017-08-18T03:04:30.601Z,20.18
2017-08-18T03:04:56.791Z,20.13
2017-08-18T03:05:22.963Z,20.22
2017-08-18T03:05:49.117Z,20.25
2017-08-18T03:06:15.314Z,20.28
2017-08-18T03:06:41.531Z,20.24
2017-08-18T03:07:07.689Z,20.22
2017-08-18T03:07:33.882Z,20.22
2017-08-18T03:08:00.058Z,20.06
2017-08-18T03:08:26.249Z,20.14
2017-08-18T03:08:52.382Z,20.1
2017-08-18T03:09:18.584Z,20.07
2017-08-18T03:09:44.833Z,20.13
2017-08-18T03:10:10.981Z,20.11
2017-08-18T03:10:37.174Z,20.25
2017-08-18T03:11:03.389Z,20.18
2017-08-18T03:11:29.589Z,20.19
2017-08-18T03:11:55.805Z,20.06
2017-08-18T03:12:22.012Z,20.07
2017-08-18T03:12:48.214Z,20.11
2017-08-18T03:13:14.340Z,20.09
2017-08-18T03:13:40.514Z,20.04
2017-08-18T03:14:06.651Z,20.06
2017-08-18T03:14:32.838Z,20.1
2017-08-18T03:14:58.988Z,20.11
2017-08-18T03:15:25.208Z,20.14
2017-08-18T03:15:51.397Z,20.13
2017-08-18T03:16:17.548Z,20.28
2017-08-18T03:16:43.727Z,20.18
2017-08-18T03:17:09.923Z,20.24
2017-08-18T03:17:36.094Z,20.29
2017-08-18T03:18:02.253Z,20.29
2017-08-18T03:18:28.433Z,20.29
2017-08-18T03:18:54.628Z,20.29
2017-08-18T03:19:20.810Z,20.31
2017-08-18T03:19:46.992Z,20.36
2017-08-18T03:20:13.166Z,20.31
2017-08-18T03:20:39.318Z,20.26
2017-08-18T03:21:05.507Z,20.21
2017-08-18T03:21:31.648Z,20.09
2017-08-18T03:21:57.794Z,20.1
2017-08-18T03:22:24.043Z,20.11
2017-08-18T03:22:50.196Z,20.07
2017-08-18T03:23:16.412Z,20.16
2017-08-18T03:23:42.602Z,20.11
2017-08-18T03:24:08.819Z,20.14
2017-08-18T03:24:35.010Z,20.07
2017-08-18T03:25:01.225Z,20.03
2017-08-18T03:25:27.426Z,20.07
2017-08-18T03:25:53.641Z,20.02
2017-08-18T03:26:19.815Z,20.14
2017-08-18T03:26:45.967Z,20.13
2017-08-18T03:27:12.153Z,20.07
2017-08-18T03:27:38.330Z,20.09
2017-08-18T03:28:04.526Z,20.11
2017-08-18T03:28:30.686Z,20.13
2017-08-18T03:28:56.863Z,20.14
2017-08-18T03:29:23.006Z,19.95
2017-08-18T03:29:49.159Z,19.94
2017-08-18T03:30:15.338Z,19.91
2017-08-18T03:30:41.528Z,19.89
2017-08-18T03:31:07.772Z,19.95
2017-08-18T03:31:33.987Z,19.92
2017-08-18T03:32:00.124Z,19.99
2017-08-18T03:32:26.272Z,19.99
2017-08-18T03:32:52.427Z,20.02
2017-08-18T03:33:18.597Z,20.13
2017-08-18T03:33:44.727Z,20.14
2017-08-18T03:34:10.866Z,20.13
2017-08-18T03:34:37.049Z,20.07
2017-08-18T03:35:03.210Z,20.18
2017-08-18T03:35:29.343Z,20.13
2017-08-18T03:35:55.553Z,20.11
2017-08-18T03:36:21.743Z,20.06
2017-08-18T03:36:47.918Z,20.11
2017-08-18T03:37:14.092Z,20.11
2017-08-18T03:37:40.252Z,20.09
2017-08-18T03:38:06.423Z,20.11
2017-08-18T03:38:32.649Z,20.07
2017-08-18T03:38:58.802Z,20.11
2017-08-18T03:39:25.042Z,20.11
2017-08-18T03:39:51.201Z,20.1
2017-08-18T03:40:17.401Z,20.11
2017-08-18T03:40:43.516Z,20.21
2017-08-18T03:41:09.770Z,20.11
2017-08-18T03:41:35.950Z,20.04
2017-08-18T03:42:02.112Z,20.03
2017-08-18T03:42:28.359Z,20.1
2017-08-18T03:42:54.563Z,20.04
2017-08-18T03:43:20.729Z,20.03
2017-08-18T03:43:46.908Z,20.11
2017-08-18T03:44:13.102Z,20.11
2017-08-18T03:44:39.279Z,20.09
2017-08-18T03:45:05.391Z,20.16
2017-08-18T03:45:31.497Z,20.06
2017-08-18T03:45:57.682Z,20.11
2017-08-18T03:46:23.830Z,20.09
2017-08-18T03:46:49.938Z,20.19
2017-08-18T03:47:16.151Z,20.18
2017-08-18T03:47:42.332Z,20.18
2017-08-18T03:48:08.527Z,20.21
2017-08-18T03:48:34.708Z,20.25
2017-08-18T03:49:00.901Z,20.29
2017-08-18T03:49:27.035Z,20.22
2017-08-18T03:49:53.190Z,20.25
2017-08-18T03:50:19.365Z,20.25
2017-08-18T03:50:45.521Z,20.1
2017-08-18T03:51:11.673Z,20.11
2017-08-18T03:51:37.871Z,20.1
2017-08-18T03:52:03.995Z,20.19
2017-08-18T03:52:30.119Z,20.25
2017-08-18T03:52:56.285Z,20.21
2017-08-18T03:53:22.460Z,20.26
2017-08-18T03:53:48.617Z,20.22
2017-08-18T03:54:14.795Z,20.07
2017-08-18T03:54:40.939Z,20.24
2017-08-18T03:55:07.133Z,20.24
2017-08-18T03:55:33.276Z,20.24
2017-08-18T03:55:59.500Z,20.26
2017-08-18T03:56:25.664Z,20.11
2017-08-18T03:56:51.866Z,20.18
2017-08-18T03:57:18.113Z,20.14
2017-08-18T03:57:44.257Z,20.09
2017-08-18T03:58:10.372Z,20.18
2017-08-18T03:58:36.597Z,20.13
2017-08-18T03:59:02.709Z,20.22
2017-08-18T03:59:28.882Z,20.25
2017-08-18T03:59:55.098Z,20.28
2017-08-18T04:00:21.344Z,20.24
2017-08-18T04:00:47.514Z,20.19
2017-08-18T04:01:13.697Z,20.28
2017-08-18T04:01:39.902Z,20.26
2017-08-18T04:02:06.096Z,20.25
2017-08-18T04:02:32.275Z,20.21
2017-08-18T04:02:58.466Z,20.19
2017-08-18T04:03:24.665Z,20.21
2017-08-18T04:03:50.777Z,20.21
2017-08-18T04:04:16.948Z,20.18
2017-08-18T04:04:43.132Z,20.1
2017-08-18T04:05:09.285Z,20.19
2017-08-18T04:05:35.446Z,20.22
2017-08-18T04:06:01.660Z,20.16
2017-08-18T04:06:27.843Z,20.1
2017-08-18T04:06:53.985Z,20.14
2017-08-18T04:07:20.222Z,20.19
2017-08-18T04:07:46.360Z,20.11
2017-08-18T04:08:12.550Z,20.16
2017-08-18T04:08:38.734Z,20.24
2017-08-18T04:09:04.899Z,20.22
2017-08-18T04:09:31.050Z,20.19
2017-08-18T04:09:57.270Z,20.18
2017-08-18T04:10:23.432Z,20.18
2017-08-18T04:10:49.581Z,20.25
2017-08-18T04:11:15.769Z,20.11
2017-08-18T04:11:41.907Z,20.18
2017-08-18T04:12:08.078Z,20.18
2017-08-18T04:12:34.237Z,20.13
2017-08-18T04:13:00.352Z,20.13
2017-08-18T04:13:26.546Z,20.07
2017-08-18T04:13:52.708Z,20.14
2017-08-18T04:14:18.942Z,20.07
2017-08-18T04:14:45.083Z,20.04
2017-08-18T04:15:11.303Z,20.13
2017-08-18T04:15:37.483Z,20.09
2017-08-18T04:16:03.618Z,20.1
2017-08-18T04:16:29.769Z,20.1
2017-08-18T04:16:56.023Z,20.06
2017-08-18T04:17:22.159Z,20.07
2017-08-18T04:17:48.342Z,20.09
2017-08-18T04:18:14.511Z,20.11
2017-08-18T04:18:40.731Z,20.16
2017-08-18T04:19:06.950Z,20.19
2017-08-18T04:19:33.062Z,20.1
2017-08-18T04:19:59.241Z,20.14
2017-08-18T04:20:25.462Z,20.18
2017-08-18T04:20:51.659Z,20.06
2017-08-18T04:21:17.866Z,20.1
2017-08-18T04:21:44.052Z,20.14
2017-08-18T04:22:10.249Z,20.07
2017-08-18T04:22:36.430Z,20.14
2017-08-18T04:23:02.591Z,20.1
2017-08-18T04:23:28.739Z,20.1
2017-08-18T04:23:54.923Z,20.11
2017-08-18T04:24:21.119Z,20.21
2017-08-18T04:24:47.268Z,20.11
2017-08-18T04:25:13.491Z,20.11
2017-08-18T04:25:39.633Z,20.11
2017-08-18T04:26:05.817Z,20.13
2017-08-18T04:26:32.001Z,20.04
2017-08-18T04:26:58.208Z,20.04
2017-08-18T04:27:24.370Z,20.07
2017-08-18T04:27:50.532Z,20.1
2017-08-18T04:28:16.740Z,20.1
2017-08-18T04:28:42.902Z,20.1
2017-08-18T04:29:09.051Z,20.03
2017-08-18T04:29:35.251Z,20.1
2017-08-18T04:30:01.376Z,20.19
2017-08-18T04:30:27.577Z,20.09
2017-08-18T04:30:53.801Z,20.1
2017-08-18T04:31:19.991Z,20.1
2017-08-18T04:31:46.116Z,20.09
2017-08-18T04:32:12.281Z,20.03
2017-08-18T04:32:38.440Z,20.02
2017-08-18T04:33:04.620Z,19.96
2017-08-18T04:33:30.825Z,20
2017-08-18T04:33:57.003Z,20.06
2017-08-18T04:34:23.263Z,20.1
2017-08-18T04:34:49.379Z,20.07
2017-08-18T04:35:15.559Z,20.14
2017-08-18T04:35:41.756Z,20.19
2017-08-18T04:36:07.947Z,20.21
2017-08-18T04:36:34.098Z,20.11
2017-08-18T04:37:00.237Z,20.11
2017-08-18T04:37:26.474Z,20.18
2017-08-18T04:37:52.704Z,20.1
2017-08-18T04:38:18.865Z,20.14
2017-08-18T04:38:45.053Z,20.16
2017-08-18T04:39:11.270Z,20.21
2017-08-18T04:39:37.412Z,20.14
2017-08-18T04:40:03.584Z,20.11
2017-08-18T04:40:29.733Z,20.16
2017-08-18T04:40:55.886Z,20.09
2017-08-18T04:41:22.078Z,20.21
2017-08-18T04:41:48.277Z,20.19
2017-08-18T04:42:14.431Z,20.29
2017-08-18T04:42:40.592Z,20.32
2017-08-18T04:43:06.760Z,20.29
2017-08-18T04:43:32.904Z,20.34
2017-08-18T04:43:59.063Z,20.26
2017-08-18T04:44:25.262Z,20.19
2017-08-18T04:44:51.427Z,20.31
2017-08-18T04:45:17.621Z,20.31
2017-08-18T04:45:43.770Z,20.34
2017-08-18T04:46:10.012Z,20.22
2017-08-18T04:46:36.239Z,20.28
2017-08-18T04:47:02.387Z,20.29
2017-08-18T04:47:28.540Z,20.22
2017-08-18T04:47:54.687Z,20.22
2017-08-18T04:48:20.827Z,20.24
2017-08-18T04:48:46.987Z,20.26
2017-08-18T04:49:13.130Z,20.29
2017-08-18T04:49:39.295Z,20.29
2017-08-18T04:50:05.457Z,20.29
2017-08-18T04:50:31.612Z,20.29
2017-08-18T04:50:57.778Z,20.4
2017-08-18T04:51:23.989Z,20.39
2017-08-18T04:51:50.188Z,20.43
2017-08-18T04:52:16.373Z,20.47
2017-08-18T04:52:42.584Z,20.41
2017-08-18T04:53:08.750Z,20.44
2017-08-18T04:53:34.933Z,20.43
2017-08-18T04:54:01.123Z,20.39
2017-08-18T04:54:27.259Z,20.44
2017-08-18T04:54:53.438Z,20.41
2017-08-18T04:55:19.662Z,20.28
2017-08-18T04:55:45.857Z,20.32
2017-08-18T04:56:12.042Z,20.39
2017-08-18T04:56:38.268Z,20.28
2017-08-18T04:57:04.469Z,20.4
2017-08-18T04:57:30.643Z,20.31
2017-08-18T04:57:56.864Z,20.4
2017-08-18T04:58:23.064Z,20.39
2017-08-18T04:58:49.173Z,20.31
2017-08-18T04:59:15.302Z,20.34
2017-08-18T04:59:41.421Z,20.41
2017-08-18T05:00:07.589Z,20.36
2017-08-18T05:00:33.772Z,20.26
2017-08-18T05:00:59.988Z,20.25
2017-08-18T05:01:26.189Z,20.29
2017-08-18T05:01:52.428Z,20.4
2017-08-18T05:02:18.656Z,20.43
2017-08-18T05:02:44.828Z,20.36
2017-08-18T05:03:11.041Z,20.32
2017-08-18T05:03:37.207Z,20.31
2017-08-18T05:04:03.422Z,20.26
2017-08-18T05:04:29.540Z,20.32
2017-08-18T05:04:55.737Z,20.37
2017-08-18T05:05:21.919Z,20.37
2017-08-18T05:05:48.104Z,20.31
2017-08-18T05:06:14.303Z,20.26
2017-08-18T05:06:40.479Z,20.32
2017-08-18T05:07:06.736Z,20.25
2017-08-18T05:07:32.931Z,20.28
2017-08-18T05:07:59.106Z,20.32
2017-08-18T05:08:25.256Z,20.29
2017-08-18T05:08:51.436Z,20.29
2017-08-18T05:09:17.625Z,20.26
2017-08-18T05:09:43.793Z,20.44
2017-08-18T05:10:10.025Z,20.47
2017-08-18T05:10:36.242Z,20.39
2017-08-18T05:11:02.409Z,20.41
2017-08-18T05:11:28.611Z,20.4
2017-08-18T05:11:54.830Z,20.4
2017-08-18T05:12:21.063Z,20.39
2017-08-18T05:12:47.263Z,20.4
2017-08-18T05:13:13.539Z,20.44
2017-08-18T05:13:39.661Z,20.39
2017-08-18T05:14:05.846Z,20.43
2017-08-18T05:14:32.049Z,20.48
2017-08-18T05:14:58.188Z,20.39
2017-08-18T05:15:24.381Z,20.41
2017-08-18T05:15:50.625Z,20.36
2017-08-18T05:16:16.815Z,20.29
2017-08-18T05:16:42.972Z,20.41
2017-08-18T05:17:09.184Z,20.43
2017-08-18T05:17:35.330Z,20.51
2017-08-18T05:18:01.516Z,20.28
2017-08-18T05:18:27.669Z,20.43
2017-08-18T05:18:53.780Z,20.47
2017-08-18T05:19:19.962Z,20.43
2017-08-18T05:19:46.132Z,20.34
2017-08-18T05:20:12.340Z,20.44
2017-08-18T05:20:38.537Z,20.4
2017-08-18T05:21:04.734Z,20.4
2017-08-18T05:21:30.950Z,20.4
2017-08-18T05:21:57.135Z,20.39
2017-08-18T05:22:23.267Z,20.39
2017-08-18T05:22:49.413Z,20.31
2017-08-18T05:23:15.635Z,20.47
2017-08-18T05:23:41.775Z,20.43
2017-08-18T05:24:07.979Z,20.44
2017-08-18T05:24:34.137Z,20.51
2017-08-18T05:25:00.311Z,20.48
2017-08-18T05:25:26.495Z,20.51
2017-08-18T05:25:52.665Z,20.44
2017-08-18T05:26:18.909Z,20.43
2017-08-18T05:26:45.163Z,20.41
2017-08-18T05:27:11.325Z,20.47
2017-08-18T05:27:37.474Z,20.44
2017-08-18T05:28:03.603Z,20.58
2017-08-18T05:28:29.780Z,20.47
2017-08-18T05:28:55.978Z,20.4
2017-08-18T05:29:22.138Z,20.51
2017-08-18T05:29:48.285Z,20.41
2017-08-18T05:30:14.453Z,20.43
2017-08-18T05:30:40.666Z,20.41
2017-08-18T05:31:06.851Z,20.44
2017-08-18T05:31:33.039Z,20.48
2017-08-18T05:31:59.210Z,20.48
2017-08-18T05:32:25.412Z,20.47
2017-08-18T05:32:51.603Z,20.55
2017-08-18T05:33:17.811Z,20.58
2017-08-18T05:33:43.978Z,20.59
2017-08-18T05:34:10.204Z,20.55
2017-08-18T05:34:36.413Z,20.47
2017-08-18T05:35:02.581Z,20.44
2017-08-18T05:35:28.735Z,20.56
2017-08-18T05:35:54.892Z,20.5
2017-08-18T05:36:21.065Z,20.47
2017-08-18T05:36:47.180Z,20.44
2017-08-18T05:37:13.318Z,20.52
2017-08-18T05:37:39.481Z,20.47
2017-08-18T05:38:05.629Z,20.5
2017-08-18T05:38:31.849Z,20.5