createdAt,value
2017-12-27T00:00:11.723Z,953.62
2017-12-27T00:01:11.796Z,953.56
2017-12-27T00:02:11.804Z,953.57
2017-12-27T00:03:11.844Z,953.53
2017-12-27T00:04:11.885Z,953.54
2017-12-27T00:05:11.924Z,953.56
2017-12-27T00:06:11.979Z,953.57
2017-12-27T00:07:12.004Z,953.59
2017-12-27T00:08:12.047Z,953.56
2017-12-27T00:09:12.084Z,953.58
2017-12-27T00:10:12.127Z,953.49
2017-12-27T00:11:12.187Z,953.45
2017-12-27T00:12:12.224Z,953.40
2017-12-27T00:13:12.246Z,953.36
2017-12-27T00:14:12.286Z,953.31
2017-12-27T00:15:12.326Z,953.25
2017-12-27T00:16:12.391Z,953.22
2017-12-27T00:17:12.420Z,953.18
2017-12-27T00:18:12.445Z,953.11
2017-12-27T00:19:12.486Z,953.08
2017-12-27T00:20:12.527Z,953.13
2017-12-27T00:21:12.584Z,953.13
2017-12-27T00:22:12.607Z,953.12
2017-12-27T00:23:12.648Z,953.11
2017-12-27T00:24:12.687Z,953.06
2017-12-27T00:25:13.615Z,953.08
2017-12-27T00:26:13.144Z,953.06
2017-12-27T00:27:12.811Z,953.06
2017-12-27T00:28:12.849Z,953.00
2017-12-27T00:29:12.889Z,952.97
2017-12-27T00:30:12.929Z,952.92
2017-12-27T00:31:12.970Z,952.92
2017-12-27T00:32:13.029Z,952.86
2017-12-27T00:33:13.050Z,952.87
2017-12-27T00:34:13.091Z,952.86
2017-12-27T00:35:13.135Z,952.81
2017-12-27T00:36:13.175Z,952.78
2017-12-27T00:37:13.229Z,952.70
2017-12-27T00:38:13.253Z,952.65
2017-12-27T00:39:13.293Z,952.57
2017-12-27T00:40:13.352Z,952.56
2017-12-27T00:41:13.373Z,952.54
2017-12-27T00:42:13.429Z,952.53
2017-12-27T00:43:13.455Z,952.53
2017-12-27T00:44:13.498Z,952.55
2017-12-27T00:45:13.539Z,952.53
2017-12-27T00:46:13.593Z,952.49
2017-12-27T00:47:13.626Z,952.44
2017-12-27T00:48:13.663Z,952.39
2017-12-27T00:49:13.695Z,952.39
2017-12-27T00:50:13.738Z,952.41
2017-12-27T00:51:13.793Z,952.46
2017-12-27T00:52:13.834Z,952.46
2017-12-27T00:53:13.860Z,952.43
2017-12-27T00:54:13.900Z,952.38
2017-12-27T00:55:13.943Z,952.33
2017-12-27T00:56:13.982Z,952.36
2017-12-27T00:57:14.036Z,952.42
2017-12-27T00:58:14.065Z,952.60
2017-12-27T00:59:14.103Z,952.62
2017-12-27T01:00:14.145Z,952.45
2017-12-27T01:01:14.197Z,952.12
2017-12-27T01:02:14.221Z,952.03
2017-12-27T01:03:14.261Z,952.20
2017-12-27T01:04:14.302Z,952.42
2017-12-27T01:05:14.348Z,952.53
2017-12-27T01:06:14.404Z,952.44
2017-12-27T01:07:14.428Z,952.14
2017-12-27T01:08:14.466Z,951.78
2017-12-27T01:09:14.503Z,951.72
2017-12-27T01:10:14.543Z,951.97
2017-12-27T01:11:14.599Z,952.23
2017-12-27T01:12:14.652Z,952.23
2017-12-27T01:13:14.665Z,952.12
2017-12-27T01:14:14.707Z,951.98
2017-12-27T01:15:14.746Z,951.90
2017-12-27T01:16:14.784Z,951.82
2017-12-27T01:17:14.838Z,951.77
2017-12-27T01:18:14.865Z,951.84
2017-12-27T01:19:14.907Z,951.92
2017-12-27T01:20:14.945Z,951.89
2017-12-27T01:21:14.990Z,951.83
2017-12-27T01:22:15.039Z,951.79
2017-12-27T01:23:15.106Z,951.70
2017-12-27T01:24:15.108Z,951.61
2017-12-27T01:25:15.145Z,951.57
2017-12-27T01:26:15.187Z,951.62
2017-12-27T01:27:15.231Z,951.73
2017-12-27T01:28:15.299Z,951.82
2017-12-27T01:29:15.311Z,951.81
2017-12-27T01:30:15.356Z,951.72
2017-12-27T01:31:15.391Z,951.47
2017-12-27T01:32:15.429Z,951.24
2017-12-27T01:33:15.485Z,951.29
2017-12-27T01:34:15.526Z,951.46
2017-12-27T01:35:15.552Z,951.60
2017-12-27T01:36:15.591Z,951.66
2017-12-27T01:37:15.630Z,951.59
2017-12-27T01:38:15.671Z,951.41
2017-12-27T01:39:15.730Z,951.15
2017-12-27T01:40:15.752Z,950.91
2017-12-27T01:41:15.794Z,950.82
2017-12-27T01:42:15.830Z,950.97
2017-12-27T01:43:15.875Z,951.11
2017-12-27T01:44:15.931Z,951.27
2017-12-27T01:45:15.955Z,951.40
2017-12-27T01:46:16.009Z,951.39
2017-12-27T01:47:16.037Z,951.22
2017-12-27T01:48:16.076Z,950.88
2017-12-27T01:49:16.132Z,950.58
2017-12-27T01:50:16.155Z,950.58
2017-12-27T01:51:16.208Z,950.81
2017-12-27T01:52:16.237Z,950.92
2017-12-27T01:53:16.278Z,950.93
2017-12-27T01:54:16.315Z,950.78
2017-12-27T01:55:16.360Z,950.76
2017-12-27T01:56:16.421Z,950.77
2017-12-27T01:57:16.440Z,950.67
2017-12-27T01:58:16.480Z,950.64
2017-12-27T01:59:16.521Z,950.61
2017-12-27T02:00:16.565Z,950.62
2017-12-27T02:01:16.642Z,950.63
2017-12-27T02:02:16.660Z,950.67
2017-12-27T02:03:16.686Z,950.61
2017-12-27T02:04:16.724Z,950.58
2017-12-27T02:05:16.767Z,950.53
2017-12-27T02:06:16.831Z,950.51
2017-12-27T02:07:16.851Z,950.45
2017-12-27T02:08:16.891Z,950.39
2017-12-27T02:09:16.929Z,950.38
2017-12-27T02:10:16.986Z,950.41
2017-12-27T02:11:17.032Z,950.38
2017-12-27T02:12:17.053Z,950.33
2017-12-27T02:13:17.094Z,950.27
2017-12-27T02:14:17.138Z,950.20
2017-12-27T02:15:17.174Z,950.15
2017-12-27T02:16:17.249Z,950.12
2017-12-27T02:17:17.258Z,950.10
2017-12-27T02:18:17.298Z,950.12
2017-12-27T02:19:17.338Z,950.06
2017-12-27T02:20:17.379Z,950.01
2017-12-27T02:21:17.461Z,949.95
2017-12-27T02:22:17.462Z,949.86
2017-12-27T02:23:17.502Z,949.78
2017-12-27T02:24:17.550Z,949.71
2017-12-27T02:25:17.587Z,949.62
2017-12-27T02:26:17.642Z,949.54
2017-12-27T02:27:17.666Z,949.52
2017-12-27T02:28:17.708Z,949.50
2017-12-27T02:29:17.750Z,949.48
2017-12-27T02:30:17.822Z,949.45
2017-12-27T02:31:17.831Z,949.47
2017-12-27T02:32:17.878Z,949.44
2017-12-27T02:33:17.918Z,949.33
2017-12-27T02:34:17.955Z,949.24
2017-12-27T02:35:18.010Z,949.13
2017-12-27T02:36:18.038Z,949.05
2017-12-27T02:37:18.093Z,948.99
2017-12-27T02:38:18.117Z,949.04
2017-12-27T02:39:18.163Z,949.09
2017-12-27T02:40:18.204Z,949.14
2017-12-27T02:41:18.260Z,949.03
2017-12-27T02:42:18.305Z,948.97
2017-12-27T02:43:18.326Z,948.94
2017-12-27T02:44:18.372Z,948.95
2017-12-27T02:45:18.407Z,948.91
2017-12-27T02:46:18.466Z,948.89
2017-12-27T02:47:18.489Z,948.89
2017-12-27T02:48:18.558Z,948.85
2017-12-27T02:49:18.572Z,948.83
2017-12-27T02:50:18.613Z,948.79
2017-12-27T02:51:18.671Z,948.77
2017-12-27T02:52:18.696Z,948.74
2017-12-27T02:53:18.736Z,948.79
2017-12-27T02:54:18.780Z,948.79
2017-12-27T02:55:18.819Z,948.72
2017-12-27T02:56:18.876Z,948.65
2017-12-27T02:57:18.899Z,948.62
2017-12-27T02:58:18.941Z,948.67
2017-12-27T02:59:18.987Z,948.66
2017-12-27T03:00:19.021Z,948.61
2017-12-27T03:01:19.097Z,948.63
2017-12-27T03:02:19.104Z,948.53
2017-12-27T03:03:19.146Z,948.39
2017-12-27T03:04:19.187Z,948.37
2017-12-27T03:05:19.228Z,948.44
2017-12-27T03:06:19.284Z,948.42
2017-12-27T03:07:19.309Z,948.42
2017-12-27T03:08:19.350Z,948.43
2017-12-27T03:09:19.391Z,948.32
2017-12-27T03:10:19.433Z,948.26
2017-12-27T03:11:19.494Z,948.31
2017-12-27T03:12:19.514Z,948.42
2017-12-27T03:14:55.834Z,948.12
2017-12-27T03:15:55.478Z,948.15
2017-12-27T03:16:55.538Z,948.16
2017-12-27T03:17:55.561Z,948.08
2017-12-27T03:18:55.600Z,948.04
2017-12-27T03:19:55.639Z,947.92
2017-12-27T03:20:55.684Z,947.77
2017-12-27T03:21:55.740Z,947.76
2017-12-27T03:22:55.818Z,947.97
2017-12-27T03:23:55.805Z,948.04
2017-12-27T03:24:55.845Z,948.04
2017-12-27T03:25:55.888Z,947.96
2017-12-27T03:26:55.928Z,947.93
2017-12-27T03:27:55.984Z,947.88
2017-12-27T03:28:56.011Z,947.87
2017-12-27T03:29:56.049Z,947.78
2017-12-27T03:30:56.090Z,947.70
2017-12-27T03:31:56.165Z,947.69
2017-12-27T03:32:56.187Z,947.63
2017-12-27T03:33:56.212Z,947.64
2017-12-27T03:34:56.250Z,947.62
2017-12-27T03:35:56.291Z,947.66
2017-12-27T03:36:56.372Z,947.81
2017-12-27T03:37:56.375Z,947.77
2017-12-27T03:38:56.414Z,947.64
2017-12-27T03:39:56.455Z,947.53
2017-12-27T03:40:56.499Z,947.54
2017-12-27T03:41:56.553Z,947.58
2017-12-27T03:42:56.578Z,947.55
2017-12-27T03:43:56.651Z,947.50
2017-12-27T03:44:56.661Z,947.39
2017-12-27T03:45:56.708Z,947.37
2017-12-27T03:46:56.740Z,947.29
2017-12-27T03:47:56.779Z,947.13
2017-12-27T03:48:56.853Z,947.13
2017-12-27T03:49:56.863Z,947.20
2017-12-27T03:50:56.899Z,947.16
2017-12-27T03:51:56.944Z,947.12
2017-12-27T03:52:56.984Z,947.04
2017-12-27T03:53:57.039Z,946.83
2017-12-27T03:54:57.081Z,946.81
2017-12-27T03:55:57.105Z,946.98
2017-12-27T03:56:57.145Z,947.21
2017-12-27T03:57:57.191Z,947.12
2017-12-27T03:58:57.226Z,946.98
2017-12-27T03:59:57.284Z,946.98
2017-12-27T04:00:57.315Z,946.98
2017-12-27T04:01:57.348Z,947.05
2017-12-27T04:02:57.389Z,947.11
2017-12-27T04:03:57.428Z,947.04
2017-12-27T04:04:57.484Z,946.88
2017-12-27T04:05:57.510Z,946.76
2017-12-27T04:06:57.552Z,946.58
2017-12-27T04:07:57.590Z,946.70
2017-12-27T04:08:57.631Z,946.73
2017-12-27T04:09:57.690Z,946.73
2017-12-27T04:10:57.713Z,946.82
2017-12-27T04:11:57.753Z,946.85
2017-12-27T04:12:57.795Z,946.73
2017-12-27T04:13:57.834Z,946.56
2017-12-27T04:14:57.907Z,946.52
2017-12-27T04:15:57.933Z,946.55
2017-12-27T04:16:57.958Z,946.58
2017-12-27T04:17:58.004Z,946.61
2017-12-27T04:18:58.037Z,946.60
2017-12-27T04:19:58.093Z,946.49
2017-12-27T04:20:58.118Z,946.47
2017-12-27T04:21:58.159Z,946.43
2017-12-27T04:22:58.199Z,946.40
2017-12-27T04:23:58.241Z,946.48
2017-12-27T04:24:58.295Z,946.49
2017-12-27T04:25:58.324Z,946.40
2017-12-27T04:26:58.362Z,946.36
2017-12-27T04:27:58.417Z,946.35
2017-12-27T04:28:58.447Z,946.40
2017-12-27T04:29:58.485Z,946.42
2017-12-27T04:30:58.523Z,946.42
2017-12-27T04:31:58.565Z,946.30
2017-12-27T04:32:58.627Z,946.20
2017-12-27T04:33:58.647Z,946.19
2017-12-27T04:34:58.686Z,946.17
2017-12-27T04:35:58.726Z,946.17
2017-12-27T04:36:58.785Z,946.22
2017-12-27T04:37:58.810Z,946.19
2017-12-27T04:38:58.849Z,946.19
2017-12-27T04:39:58.890Z,946.09
2017-12-27T04:40:58.932Z,945.99
2017-12-27T04:41:59.008Z,945.85
2017-12-27T04:42:59.012Z,945.90
2017-12-27T04:43:59.053Z,945.93
2017-12-27T04:44:59.093Z,945.96
2017-12-27T04:45:59.135Z,946.03
2017-12-27T04:46:59.191Z,946.01
2017-12-27T04:47:59.215Z,945.92
2017-12-27T04:48:59.271Z,945.98
2017-12-27T04:49:59.299Z,945.98
2017-12-27T04:50:59.337Z,945.98
2017-12-27T04:51:59.378Z,945.96
2017-12-27T04:52:59.424Z,945.96
2017-12-27T04:53:59.478Z,945.80
2017-12-27T04:54:59.500Z,945.85
2017-12-27T04:55:59.547Z,945.79
2017-12-27T04:56:59.584Z,945.73
2017-12-27T04:57:59.622Z,945.83
2017-12-27T04:58:59.677Z,945.83
2017-12-27T04:59:59.703Z,945.65
2017-12-27T05:00:59.747Z,945.46
2017-12-27T05:01:59.796Z,945.55
2017-12-27T05:02:59.844Z,945.66
2017-12-27T05:03:59.868Z,945.66
2017-12-27T05:04:59.908Z,945.63
2017-12-27T05:05:59.959Z,945.41
2017-12-27T05:06:59.987Z,945.38
2017-12-27T05:08:00.047Z,945.34
2017-12-27T05:09:00.088Z,945.33
2017-12-27T05:10:00.112Z,945.34
2017-12-27T05:11:00.150Z,945.23
2017-12-27T05:12:00.192Z,945.28
2017-12-27T05:13:00.271Z,945.26
2017-12-27T05:14:00.273Z,945.25
2017-12-27T05:15:00.314Z,945.30
2017-12-27T05:16:00.355Z,945.35
2017-12-27T05:17:00.395Z,945.30
2017-12-27T05:18:00.460Z,945.19
2017-12-27T05:19:00.509Z,945.18
2017-12-27T05:20:00.518Z,945.19
2017-12-27T05:21:00.559Z,945.22
2017-12-27T05:22:00.599Z,945.17
2017-12-27T05:23:00.641Z,945.03
2017-12-27T05:24:00.696Z,945.19
2017-12-27T05:25:00.724Z,945.36
2017-12-27T05:26:00.761Z,945.27
2017-12-27T05:27:00.802Z,945.02
2017-12-27T05:28:00.843Z,944.75
2017-12-27T05:29:00.899Z,945.13
2017-12-27T05:30:00.924Z,945.43
2017-12-27T05:31:00.967Z,945.06
2017-12-27T05:32:01.036Z,944.69
2017-12-27T05:33:01.047Z,944.79
2017-12-27T05:34:01.103Z,945.16
2017-12-27T05:35:01.129Z,945.17
2017-12-27T05:36:01.188Z,944.92
2017-12-27T05:37:01.208Z,944.86
2017-12-27T05:38:01.250Z,945.02
2017-12-27T05:39:01.317Z,945.05
2017-12-27T05:40:01.330Z,944.98
2017-12-27T05:41:01.406Z,944.87
2017-12-27T05:42:01.413Z,944.91
2017-12-27T05:43:01.453Z,944.90
2017-12-27T05:44:01.493Z,944.85
2017-12-27T05:45:01.537Z,944.96
2017-12-27T05:46:01.614Z,944.92
2017-12-27T05:47:01.620Z,944.73
2017-12-27T05:48:01.657Z,944.72
2017-12-27T05:49:01.697Z,944.81
2017-12-27T05:50:01.737Z,944.83
2017-12-27T05:51:01.809Z,944.87
2017-12-27T05:52:01.819Z,944.92
2017-12-27T05:53:01.859Z,944.97
2017-12-27T05:54:01.904Z,944.96
2017-12-27T05:55:01.939Z,944.89
2017-12-27T05:56:02.021Z,944.90
2017-12-27T05:57:02.028Z,945.03
2017-12-27T05:58:02.063Z,944.93
2017-12-27T05:59:02.103Z,944.90
2017-12-27T06:00:02.143Z,944.92
2017-12-27T06:01:02.198Z,944.84
2017-12-27T06:02:02.240Z,944.80
2017-12-27T06:03:02.264Z,944.98
2017-12-27T06:04:02.305Z,945.01
2017-12-27T06:05:02.346Z,944.90
2017-12-27T06:06:02.388Z,944.87
2017-12-27T06:07:02.442Z,944.85
2017-12-27T06:08:02.467Z,944.95
2017-12-27T06:09:02.509Z,945.14
2017-12-27T06:10:02.551Z,945.08
2017-12-27T06:11:02.612Z,944.89
2017-12-27T06:12:02.664Z,945.24
2017-12-27T06:13:02.675Z,945.38
2017-12-27T06:14:02.712Z,945.11
2017-12-27T06:15:02.754Z,944.96
2017-12-27T06:16:02.793Z,945.07
2017-12-27T06:17:02.870Z,945.13
2017-12-27T06:18:02.879Z,945.01
2017-12-27T06:19:02.917Z,945.03
2017-12-27T06:20:02.956Z,945.17
2017-12-27T06:21:02.996Z,945.22
2017-12-27T06:22:03.072Z,945.14
2017-12-27T06:23:03.077Z,945.28
2017-12-27T06:24:03.118Z,945.61
2017-12-27T06:25:03.158Z,945.28
2017-12-27T06:26:03.200Z,944.94
2017-12-27T06:27:03.318Z,945.08
2017-12-27T06:28:03.990Z,945.25
2017-12-27T06:29:03.337Z,945.31
2017-12-27T06:30:03.364Z,945.06
2017-12-27T06:31:03.403Z,945.08
2017-12-27T06:32:03.444Z,945.15
2017-12-27T06:33:03.512Z,945.08
2017-12-27T06:34:03.560Z,945.12
2017-12-27T06:35:03.566Z,945.15
2017-12-27T06:36:03.608Z,945.15
2017-12-27T06:37:03.648Z,945.17
2017-12-27T06:38:03.691Z,945.18
2017-12-27T06:39:03.761Z,945.13
2017-12-27T06:40:03.772Z,945.19
2017-12-27T06:41:03.811Z,945.20
2017-12-27T06:42:03.849Z,945.23
2017-12-27T06:43:03.889Z,945.22
2017-12-27T06:44:03.969Z,945.25
2017-12-27T06:45:03.970Z,945.22
2017-12-27T06:46:04.013Z,945.24
2017-12-27T06:47:04.053Z,945.23
2017-12-27T06:48:04.092Z,945.20
2017-12-27T06:49:04.150Z,945.28
2017-12-27T06:50:04.176Z,945.25
2017-12-27T06:51:04.218Z,945.28
2017-12-27T06:52:04.260Z,945.25
2017-12-27T06:53:04.298Z,945.35
2017-12-27T06:54:04.378Z,945.37
2017-12-27T06:55:04.383Z,945.23
2017-12-27T06:56:04.423Z,945.19
2017-12-27T06:57:04.463Z,945.26
2017-12-27T06:58:04.509Z,945.24
2017-12-27T06:59:04.579Z,945.25
2017-12-27T07:00:04.583Z,945.30
2017-12-27T07:01:04.631Z,945.32
2017-12-27T07:02:04.668Z,945.38
2017-12-27T07:03:04.706Z,945.33
2017-12-27T07:04:05.292Z,945.43
2017-12-27T07:05:04.787Z,945.47
2017-12-27T07:06:04.832Z,945.43
2017-12-27T07:07:04.866Z,945.44
2017-12-27T07:08:04.912Z,945.49
2017-12-27T07:09:04.974Z,945.49
2017-12-27T07:10:04.993Z,945.47
2017-12-27T07:11:05.032Z,945.41
2017-12-27T07:12:05.094Z,945.39
2017-12-27T07:13:05.115Z,945.40
2017-12-27T07:14:05.156Z,945.43
2017-12-27T07:15:05.211Z,945.43
2017-12-27T07:16:05.238Z,945.40
2017-12-27T07:17:05.282Z,945.42
2017-12-27T07:18:05.327Z,945.41
2017-12-27T07:19:05.360Z,945.43
2017-12-27T07:20:05.419Z,945.42
2017-12-27T07:21:05.443Z,945.47
2017-12-27T07:22:05.485Z,945.50
2017-12-27T07:23:05.541Z,945.56
2017-12-27T07:24:05.571Z,945.58
2017-12-27T07:25:05.605Z,945.58
2017-12-27T07:26:05.648Z,945.52
2017-12-27T07:27:05.693Z,945.51
2017-12-27T07:28:05.779Z,945.50
2017-12-27T07:30:41.469Z,945.43
2017-12-27T07:31:41.492Z,945.48
2017-12-27T07:32:41.533Z,945.45
2017-12-27T07:33:41.610Z,945.42
2017-12-27T07:34:41.617Z,945.53
2017-12-27T07:35:41.659Z,945.56
2017-12-27T07:36:41.698Z,945.64
2017-12-27T07:37:41.740Z,945.61
2017-12-27T07:38:41.817Z,945.59
2017-12-27T07:39:41.823Z,945.57
2017-12-27T07:40:41.865Z,945.59
2017-12-27T07:41:41.902Z,945.62
2017-12-27T07:42:41.942Z,945.66
2017-12-27T07:43:42.018Z,945.64
2017-12-27T07:44:42.024Z,945.52
2017-12-27T07:45:42.066Z,945.44
2017-12-27T07:46:42.108Z,945.42
2017-12-27T07:47:42.148Z,945.52
2017-12-27T07:48:42.207Z,945.61
2017-12-27T07:49:42.232Z,945.60
2017-12-27T07:50:42.269Z,945.58
2017-12-27T07:51:42.343Z,945.60
2017-12-27T07:52:42.368Z,945.51
2017-12-27T07:53:42.393Z,945.57
2017-12-27T07:54:42.432Z,945.63
2017-12-27T07:55:42.477Z,945.75
2017-12-27T07:56:42.515Z,945.72
2017-12-27T07:57:42.586Z,945.74
2017-12-27T07:58:42.607Z,945.67
2017-12-27T07:59:42.638Z,945.58
2017-12-27T08:00:42.689Z,945.62
2017-12-27T08:01:42.723Z,945.63
2017-12-27T08:02:42.785Z,945.69
2017-12-27T08:03:42.808Z,945.65
2017-12-27T08:04:42.844Z,945.61
2017-12-27T08:05:42.885Z,945.56
2017-12-27T08:06:42.926Z,945.53
2017-12-27T08:07:43.000Z,945.50
2017-12-27T08:08:43.009Z,945.46
2017-12-27T08:09:43.050Z,945.44
2017-12-27T08:10:43.093Z,945.43
2017-12-27T08:11:43.134Z,945.45
2017-12-27T08:12:43.198Z,945.39
2017-12-27T08:13:43.217Z,945.42
2017-12-27T08:14:43.255Z,945.43
2017-12-27T08:15:43.297Z,945.38
2017-12-27T08:16:43.339Z,945.35
2017-12-27T08:17:43.398Z,945.32
2017-12-27T08:18:43.424Z,945.27
2017-12-27T08:19:43.465Z,945.23
2017-12-27T08:20:43.506Z,945.28
2017-12-27T08:21:43.580Z,945.30
2017-12-27T08:22:43.589Z,945.32
2017-12-27T08:23:43.636Z,945.31
2017-12-27T08:24:43.669Z,945.25
2017-12-27T08:25:43.709Z,945.24
2017-12-27T08:26:43.768Z,945.21
2017-12-27T08:27:43.794Z,945.24
2017-12-27T08:28:43.849Z,945.29
2017-12-27T08:29:43.876Z,945.23
2017-12-27T08:30:43.923Z,945.18
2017-12-27T08:31:43.962Z,945.12
2017-12-27T08:32:44.001Z,945.08
2017-12-27T08:33:44.060Z,945.13
2017-12-27T08:34:44.095Z,945.07
2017-12-27T08:35:44.127Z,945.05
2017-12-27T08:36:44.175Z,945.05
2017-12-27T08:37:44.209Z,945.04
2017-12-27T08:38:44.272Z,945.00
2017-12-27T08:39:44.292Z,944.97
2017-12-27T08:40:44.341Z,944.99
2017-12-27T08:41:44.374Z,944.97
2017-12-27T08:42:44.416Z,944.95
2017-12-27T08:43:44.482Z,944.97
2017-12-27T08:44:44.500Z,945.02
2017-12-27T08:45:44.541Z,944.98
2017-12-27T08:46:44.589Z,945.00
2017-12-27T08:47:44.625Z,944.98
2017-12-27T08:48:44.684Z,945.06
2017-12-27T08:49:44.714Z,945.03
2017-12-27T08:50:44.752Z,945.01
2017-12-27T08:51:44.797Z,945.02
2017-12-27T08:52:44.837Z,944.97
2017-12-27T08:53:44.892Z,944.97
2017-12-27T08:54:44.917Z,944.94
2017-12-27T08:55:44.964Z,944.93
2017-12-27T08:56:45.003Z,944.96
2017-12-27T08:57:45.043Z,944.94
2017-12-27T08:58:45.135Z,944.87
2017-12-27T08:59:45.126Z,944.88
2017-12-27T09:00:45.167Z,944.90
2017-12-27T09:01:45.212Z,944.90
2017-12-27T09:02:45.251Z,944.84
2017-12-27T09:03:45.311Z,944.79
2017-12-27T09:04:45.334Z,944.75
2017-12-27T09:05:45.399Z,944.76
2017-12-27T09:06:45.424Z,944.80
2017-12-27T09:07:45.464Z,944.81
2017-12-27T09:08:45.503Z,944.82
2017-12-27T09:09:45.542Z,944.79
2017-12-27T09:10:45.613Z,944.78
2017-12-27T09:11:45.636Z,944.79
2017-12-27T09:12:45.669Z,944.77
2017-12-27T09:13:45.708Z,944.71
2017-12-27T09:14:45.755Z,944.71
2017-12-27T09:15:45.817Z,944.78
2017-12-27T09:16:45.835Z,944.88
2017-12-27T09:17:45.879Z,944.89
2017-12-27T09:18:45.947Z,944.86
2017-12-27T09:19:45.957Z,944.94
2017-12-27T09:20:46.020Z,944.95
2017-12-27T09:21:46.066Z,944.94
2017-12-27T09:22:46.085Z,944.92
2017-12-27T09:23:46.126Z,944.96
2017-12-27T09:24:46.168Z,945.02
2017-12-27T09:25:46.209Z,945.09
2017-12-27T09:26:46.267Z,945.13
2017-12-27T09:27:46.311Z,945.16
2017-12-27T09:28:46.347Z,945.13
2017-12-27T09:29:46.390Z,945.09
2017-12-27T09:30:46.423Z,945.03
2017-12-27T09:31:46.459Z,945.00
2017-12-27T09:32:46.516Z,945.00
2017-12-27T09:33:46.544Z,944.97
2017-12-27T09:34:46.587Z,944.95
2017-12-27T09:35:46.631Z,944.98
2017-12-27T09:36:46.684Z,944.94
2017-12-27T09:37:46.729Z,944.97
2017-12-27T09:38:46.754Z,945.03
2017-12-27T09:39:46.793Z,945.04
2017-12-27T09:40:46.925Z,945.08
2017-12-27T09:41:46.880Z,945.10
2017-12-27T09:42:46.935Z,945.03
2017-12-27T09:43:46.961Z,944.98
2017-12-27T09:44:47.002Z,944.91
2017-12-27T09:45:47.046Z,944.87
2017-12-27T09:46:47.085Z,944.84
2017-12-27T09:47:47.169Z,944.86
2017-12-27T09:48:47.170Z,944.87
2017-12-27T09:49:47.211Z,944.83
2017-12-27T09:50:47.252Z,944.79
2017-12-27T09:51:47.299Z,944.77
2017-12-27T09:52:47.358Z,944.78
2017-12-27T09:53:47.377Z,944.81
2017-12-27T09:54:47.423Z,944.78
2017-12-27T09:55:47.464Z,944.77
2017-12-27T09:56:47.502Z,944.78
2017-12-27T09:57:47.573Z,944.78
2017-12-27T09:58:47.619Z,944.79
2017-12-27T09:59:47.635Z,944.72
2017-12-27T10:00:47.671Z,944.78
2017-12-27T10:01:47.712Z,944.75
2017-12-27T10:02:47.754Z,944.71
2017-12-27T10:03:47.818Z,944.61
2017-12-27T10:04:47.840Z,944.59
2017-12-27T10:05:47.882Z,944.55
2017-12-27T10:06:47.925Z,944.52
2017-12-27T10:07:47.967Z,944.46
2017-12-27T10:08:48.022Z,944.33
2017-12-27T10:09:48.065Z,944.23
2017-12-27T10:10:48.088Z,944.22
2017-12-27T10:11:48.131Z,944.25
2017-12-27T10:12:48.180Z,944.22
2017-12-27T10:13:48.215Z,944.16
2017-12-27T10:14:48.280Z,944.05
2017-12-27T10:15:48.302Z,943.98
2017-12-27T10:16:48.346Z,944.01
2017-12-27T10:17:48.384Z,944.05
2017-12-27T10:18:48.424Z,944.05
2017-12-27T10:19:48.488Z,943.97
2017-12-27T10:20:48.516Z,943.89
2017-12-27T10:21:48.551Z,943.86
2017-12-27T10:22:48.600Z,943.86
2017-12-27T10:23:48.635Z,943.90
2017-12-27T10:24:48.692Z,943.77
2017-12-27T10:25:48.718Z,943.63
2017-12-27T10:26:48.760Z,943.61
2017-12-27T10:27:48.802Z,943.70
2017-12-27T10:28:48.843Z,943.77
2017-12-27T10:29:48.903Z,943.71
2017-12-27T10:30:48.954Z,943.55
2017-12-27T10:31:48.971Z,943.48
2017-12-27T10:32:49.011Z,943.48
2017-12-27T10:33:49.056Z,943.47
2017-12-27T10:34:49.098Z,943.49
2017-12-27T10:35:49.155Z,943.50
2017-12-27T10:36:49.186Z,943.50
2017-12-27T10:37:49.220Z,943.44
2017-12-27T10:38:49.269Z,943.43
2017-12-27T10:39:49.306Z,943.40
2017-12-27T10:40:49.384Z,943.41
2017-12-27T10:41:49.390Z,943.37
2017-12-27T10:42:49.433Z,943.31
2017-12-27T10:43:49.471Z,943.26
2017-12-27T10:46:25.277Z,943.30
2017-12-27T10:47:25.300Z,943.26
2017-12-27T10:48:25.350Z,943.20
2017-12-27T10:49:25.386Z,943.17
2017-12-27T10:50:25.428Z,943.15
2017-12-27T10:51:25.486Z,943.13
2017-12-27T10:52:25.512Z,943.20
2017-12-27T10:53:25.557Z,943.17
2017-12-27T10:54:25.598Z,943.14
2017-12-27T10:55:25.639Z,943.15
2017-12-27T10:56:25.705Z,943.10
2017-12-27T10:57:25.724Z,943.07
2017-12-27T10:58:25.770Z,943.05
2017-12-27T10:59:25.813Z,943.04
2017-12-27T11:00:25.850Z,943.03
2017-12-27T11:01:25.910Z,942.97
2017-12-27T11:02:25.999Z,942.91
2017-12-27T11:03:25.978Z,942.86
2017-12-27T11:04:26.021Z,942.81
2017-12-27T11:05:26.065Z,942.81
2017-12-27T11:06:26.122Z,942.72
2017-12-27T11:07:26.166Z,942.69
2017-12-27T11:08:26.234Z,942.66
2017-12-27T11:09:26.233Z,942.59
2017-12-27T11:10:26.276Z,942.58
2017-12-27T11:11:26.318Z,942.62
2017-12-27T11:12:26.378Z,942.65
2017-12-27T11:13:26.402Z,942.59
2017-12-27T11:14:26.450Z,942.50
2017-12-27T11:15:26.524Z,942.48
2017-12-27T11:16:26.532Z,942.49
2017-12-27T11:17:26.576Z,942.48
2017-12-27T11:18:26.617Z,942.47
2017-12-27T11:19:26.659Z,942.43
2017-12-27T11:20:26.727Z,942.37
2017-12-27T11:21:26.747Z,942.31
2017-12-27T11:22:26.838Z,942.32
2017-12-27T11:23:26.830Z,942.33
2017-12-27T11:24:26.877Z,942.41
2017-12-27T11:25:26.935Z,942.38
2017-12-27T11:26:26.960Z,942.32
2017-12-27T11:27:27.004Z,942.30
2017-12-27T11:28:27.045Z,942.29
2017-12-27T11:29:27.092Z,942.24
2017-12-27T11:30:27.151Z,942.19
2017-12-27T11:31:27.177Z,942.18
2017-12-27T11:32:27.221Z,942.15
2017-12-27T11:33:27.262Z,942.22
2017-12-27T11:34:27.309Z,942.19
2017-12-27T11:35:27.369Z,942.16
2017-12-27T11:36:27.392Z,942.14
2017-12-27T11:37:27.437Z,942.19
2017-12-27T11:38:27.483Z,942.16
2017-12-27T11:39:27.524Z,942.16
2017-12-27T11:40:27.605Z,942.14
2017-12-27T11:41:27.614Z,942.18
2017-12-27T11:42:27.655Z,942.20
2017-12-27T11:43:27.700Z,942.21
2017-12-27T11:44:27.742Z,942.18
2017-12-27T11:45:27.826Z,942.18
2017-12-27T11:46:27.830Z,942.22
2017-12-27T11:47:27.877Z,942.23
2017-12-27T11:48:27.919Z,942.18
2017-12-27T11:49:27.963Z,942.18
2017-12-27T11:50:28.020Z,942.20
2017-12-27T11:51:28.064Z,942.25
2017-12-27T11:52:28.091Z,942.26
2017-12-27T11:53:28.135Z,942.27
2017-12-27T11:54:28.180Z,942.23
2017-12-27T11:55:28.222Z,942.22
2017-12-27T11:56:28.297Z,942.20
2017-12-27T11:57:28.309Z,942.15
2017-12-27T11:58:28.353Z,942.12
2017-12-27T11:59:28.398Z,942.13
2017-12-27T12:00:28.449Z,942.10
2017-12-27T12:01:28.520Z,942.14
2017-12-27T12:02:28.535Z,942.15
2017-12-27T12:03:28.571Z,942.19
2017-12-27T12:04:28.619Z,942.22
2017-12-27T12:05:28.659Z,942.28
2017-12-27T12:06:28.721Z,942.21
2017-12-27T12:07:28.854Z,942.15
2017-12-27T12:08:28.790Z,942.16
2017-12-27T12:09:28.833Z,942.21
2017-12-27T12:10:28.877Z,942.28
2017-12-27T12:11:28.924Z,942.32
2017-12-27T12:12:28.980Z,942.35
2017-12-27T12:13:29.026Z,942.38
2017-12-27T12:14:29.053Z,942.38
2017-12-27T12:15:29.094Z,942.43
2017-12-27T12:16:29.963Z,942.44
2017-12-27T12:17:29.199Z,942.41
2017-12-27T12:18:29.226Z,942.34
2017-12-27T12:19:29.267Z,942.30
2017-12-27T12:20:29.313Z,942.35
2017-12-27T12:21:29.356Z,942.37
2017-12-27T12:22:29.434Z,942.35
2017-12-27T12:23:29.442Z,942.38
2017-12-27T12:24:29.493Z,942.39
2017-12-27T12:25:29.538Z,942.39
2017-12-27T12:26:29.576Z,942.39
2017-12-27T12:27:29.679Z,942.38
2017-12-27T12:28:29.662Z,942.32
2017-12-27T12:29:29.717Z,942.34
2017-12-27T12:30:29.751Z,942.35
2017-12-27T12:31:29.792Z,942.43
2017-12-27T12:32:29.834Z,942.46
2017-12-27T12:33:29.895Z,942.47