createdAt,value
2022-12-19T00:01:58.296Z,74.42
2022-12-19T00:04:27.573Z,73.78
2022-12-19T00:06:58.352Z,74.15
2022-12-19T00:09:26.850Z,73.95
2022-12-19T00:11:55.155Z,74.25
2022-12-19T00:14:22.973Z,74.29
2022-12-19T00:16:50.724Z,73.88
2022-12-19T00:19:18.501Z,73.79
2022-12-19T00:21:47.680Z,74.13
2022-12-19T00:24:20.693Z,74.25
2022-12-19T00:26:50.376Z,74.83
2022-12-19T00:29:18.499Z,74.53
2022-12-19T00:31:46.410Z,74.17
2022-12-19T00:34:14.290Z,74.92
2022-12-19T00:36:42.137Z,74.08
2022-12-19T00:39:11.727Z,73.46
2022-12-19T00:41:42.208Z,73.74
2022-12-19T00:44:17.120Z,74.20
2022-12-19T00:46:52.822Z,74.22
2022-12-19T00:49:21.194Z,74.80
2022-12-19T00:51:49.700Z,74.26
2022-12-19T00:54:18.999Z,74.47
2022-12-19T00:56:47.353Z,73.49
2022-12-19T00:59:15.171Z,73.87
2022-12-19T01:01:46.334Z,73.92
2022-12-19T01:04:28.229Z,74.63
2022-12-19T01:07:01.144Z,74.51
2022-12-19T01:09:32.366Z,75.60
2022-12-19T01:12:17.545Z,74.89
2022-12-19T01:14:45.422Z,74.41
2022-12-19T01:17:13.552Z,74.64
2022-12-19T01:19:44.399Z,74.29
2022-12-19T01:22:13.104Z,73.17
2022-12-19T01:24:42.518Z,74.07
2022-12-19T01:27:10.394Z,74.97
2022-12-19T01:29:46.421Z,73.36
2022-12-19T01:32:21.686Z,73.67
2022-12-19T01:34:49.435Z,73.89
2022-12-19T01:37:18.401Z,74.05
2022-12-19T01:39:47.642Z,73.93
2022-12-19T01:42:21.143Z,74.32
2022-12-19T01:45:21.097Z,73.36
2022-12-19T01:47:53.673Z,74.10
2022-12-19T01:50:33.244Z,73.13
2022-12-19T01:53:02.248Z,74.30
2022-12-19T01:55:31.839Z,74.23
2022-12-19T01:58:01.008Z,75.59
2022-12-19T02:00:29.026Z,75.49
2022-12-19T02:03:01.854Z,75.43
2022-12-19T02:05:30.249Z,76.51
2022-12-19T02:07:58.267Z,77.85
2022-12-19T02:10:26.125Z,77.45
2022-12-19T02:12:55.366Z,77.27
2022-12-19T02:15:24.270Z,77.74
2022-12-19T02:18:06.926Z,77.31
2022-12-19T02:21:05.041Z,77.62
2022-12-19T02:24:16.297Z,78.13
2022-12-19T02:26:57.266Z,78.02
2022-12-19T02:30:02.221Z,78.10
2022-12-19T02:32:36.228Z,79.88
2022-12-19T02:35:12.812Z,79.57
2022-12-19T02:37:49.115Z,79.26
2022-12-19T02:40:23.864Z,79.89
2022-12-19T02:42:58.223Z,79.86
2022-12-19T02:45:28.971Z,78.63
2022-12-19T02:48:03.348Z,79.70
2022-12-19T02:50:38.662Z,80.07
2022-12-19T02:53:06.651Z,78.61
2022-12-19T02:55:44.747Z,78.74
2022-12-19T02:58:36.158Z,78.93
2022-12-19T03:01:14.791Z,78.00
2022-12-19T03:04:00.821Z,78.29
2022-12-19T03:06:38.502Z,78.37
2022-12-19T03:09:12.156Z,79.08
2022-12-19T03:11:42.897Z,79.13
2022-12-19T03:14:15.149Z,78.86
2022-12-19T03:16:43.384Z,78.92
2022-12-19T03:19:15.588Z,79.34
2022-12-19T03:21:45.756Z,78.77
2022-12-19T03:24:15.011Z,79.28
2022-12-19T03:26:46.602Z,79.76
2022-12-19T03:29:20.143Z,79.15
2022-12-19T03:31:48.748Z,80.22
2022-12-19T03:34:20.725Z,79.73
2022-12-19T03:36:54.873Z,78.68
2022-12-19T03:39:24.495Z,78.35
2022-12-19T03:42:10.710Z,78.52
2022-12-19T03:44:43.083Z,78.38
2022-12-19T03:47:16.064Z,78.41
2022-12-19T03:49:46.306Z,79.38
2022-12-19T03:52:26.754Z,78.55
2022-12-19T03:55:03.520Z,79.45
2022-12-19T03:57:39.006Z,78.76
2022-12-19T04:00:09.190Z,78.92
2022-12-19T04:02:40.963Z,78.00
2022-12-19T04:05:14.860Z,78.07
2022-12-19T04:07:43.577Z,78.27
2022-12-19T04:10:14.750Z,79.29
2022-12-19T04:12:49.262Z,78.57
2022-12-19T04:15:17.824Z,79.32
2022-12-19T04:17:50.501Z,79.63
2022-12-19T04:20:23.364Z,79.24
2022-12-19T04:22:57.735Z,78.82
2022-12-19T04:25:30.799Z,79.09
2022-12-19T04:28:02.374Z,79.31
2022-12-19T04:30:30.735Z,78.45
2022-12-19T04:33:04.989Z,78.19
2022-12-19T04:35:35.543Z,78.79
2022-12-19T04:38:03.703Z,79.49
2022-12-19T04:40:36.540Z,79.88
2022-12-19T04:43:08.307Z,79.96
2022-12-19T04:45:36.515Z,79.71
2022-12-19T04:48:06.126Z,79.85
2022-12-19T04:50:38.512Z,80.12
2022-12-19T04:53:07.505Z,80.32
2022-12-19T04:55:35.635Z,80.54
2022-12-19T04:58:05.343Z,80.62
2022-12-19T05:00:33.221Z,80.25
2022-12-19T05:03:01.409Z,80.75
2022-12-19T05:05:29.351Z,79.78
2022-12-19T05:08:01.460Z,80.23
2022-12-19T05:10:29.255Z,78.95
2022-12-19T05:12:56.990Z,79.10
2022-12-19T05:15:24.774Z,79.87
2022-12-19T05:17:52.611Z,80.29
2022-12-19T05:20:23.897Z,79.39
2022-12-19T05:22:51.719Z,79.49
2022-12-19T05:25:23.027Z,79.71
2022-12-19T05:27:50.808Z,80.71
2022-12-19T05:30:18.756Z,80.90
2022-12-19T05:32:46.587Z,81.12
2022-12-19T05:35:14.431Z,81.55
2022-12-19T05:37:42.303Z,81.39
2022-12-19T05:40:11.247Z,81.94
2022-12-19T05:42:40.542Z,82.68
2022-12-19T05:45:09.462Z,81.76
2022-12-19T05:47:38.477Z,82.01
2022-12-19T05:50:09.183Z,82.46
2022-12-19T05:52:37.694Z,82.49
2022-12-19T05:55:09.532Z,82.32
2022-12-19T05:57:38.174Z,81.96
2022-12-19T06:00:09.581Z,81.46
2022-12-19T06:02:37.475Z,81.28
2022-12-19T06:05:08.650Z,81.99
2022-12-19T06:07:36.576Z,82.12
2022-12-19T06:10:08.077Z,81.52
2022-12-19T06:12:36.075Z,80.03
2022-12-19T06:15:04.059Z,80.24
2022-12-19T06:17:33.343Z,80.27
2022-12-19T06:20:01.384Z,81.34
2022-12-19T06:22:29.244Z,81.08
2022-12-19T06:24:57.103Z,81.18
2022-12-19T06:27:25.099Z,80.39
2022-12-19T06:29:55.105Z,81.60
2022-12-19T06:32:23.280Z,80.54
2022-12-19T06:35:04.061Z,80.63
2022-12-19T06:37:32.428Z,80.74
2022-12-19T06:40:00.256Z,81.26
2022-12-19T06:42:27.087Z,81.64
2022-12-19T06:44:57.964Z,82.09
2022-12-19T06:47:26.250Z,82.05
2022-12-19T06:49:55.407Z,81.69
2022-12-19T06:52:23.200Z,82.33
2022-12-19T06:54:51.020Z,81.62
2022-12-19T06:57:18.828Z,82.85
2022-12-19T06:59:46.634Z,83.21
2022-12-19T07:02:26.301Z,82.62
2022-12-19T07:05:01.735Z,82.37
2022-12-19T07:07:30.732Z,81.54
2022-12-19T07:09:59.036Z,81.72
2022-12-19T07:12:27.812Z,81.89
2022-12-19T07:14:56.159Z,81.41
2022-12-19T07:17:25.422Z,81.94
2022-12-19T07:19:57.100Z,82.08
2022-12-19T07:22:28.745Z,82.44
2022-12-19T07:24:57.701Z,81.58
2022-12-19T07:27:31.717Z,81.99
2022-12-19T07:30:03.982Z,81.26
2022-12-19T07:32:32.106Z,80.84
2022-12-19T07:35:01.516Z,81.06
2022-12-19T07:37:34.358Z,80.99
2022-12-19T07:40:02.664Z,81.09
2022-12-19T07:42:32.835Z,81.21
2022-12-19T07:45:01.280Z,80.60
2022-12-19T07:47:29.160Z,80.82
2022-12-19T07:49:57.282Z,80.69
2022-12-19T07:52:26.723Z,80.60
2022-12-19T07:54:54.628Z,81.04
2022-12-19T07:57:22.652Z,81.26
2022-12-19T07:59:50.495Z,80.75
2022-12-19T08:02:18.530Z,80.55
2022-12-19T08:04:46.584Z,81.19
2022-12-19T08:07:17.026Z,81.37
2022-12-19T08:09:46.284Z,81.05
2022-12-19T08:12:14.082Z,80.69
2022-12-19T08:14:41.917Z,81.21
2022-12-19T08:17:25.285Z,80.76
2022-12-19T08:19:53.212Z,80.26
2022-12-19T08:22:21.172Z,79.96
2022-12-19T08:24:50.515Z,80.85
2022-12-19T08:27:18.737Z,81.82
2022-12-19T08:29:47.933Z,83.39
2022-12-19T08:32:20.910Z,86.26
2022-12-19T08:34:49.698Z,81.34
2022-12-19T08:37:18.782Z,81.72
2022-12-19T08:39:46.577Z,81.10
2022-12-19T08:42:16.413Z,81.22
2022-12-19T08:44:44.279Z,82.92
2022-12-19T08:47:12.149Z,81.09
2022-12-19T08:49:40.252Z,86.61
2022-12-19T08:52:08.053Z,82.11
2022-12-19T08:54:35.962Z,81.70
2022-12-19T08:57:03.787Z,80.54
2022-12-19T08:59:33.032Z,80.84
2022-12-19T09:02:02.009Z,81.22
2022-12-19T09:05:35.804Z,82.70
2022-12-19T09:07:19.052Z,83.48
2022-12-19T09:09:46.905Z,86.34
2022-12-19T09:12:16.026Z,82.06
2022-12-19T09:14:45.361Z,82.04
2022-12-19T09:17:13.353Z,81.99
2022-12-19T09:19:43.075Z,81.85
2022-12-19T09:22:17.096Z,81.15
2022-12-19T09:24:50.705Z,81.04
2022-12-19T09:27:20.628Z,82.71
2022-12-19T09:29:52.864Z,81.89
2022-12-19T09:32:23.529Z,81.38
2022-12-19T09:34:51.495Z,81.94
2022-12-19T09:37:20.255Z,80.42
2022-12-19T09:39:48.749Z,80.49
2022-12-19T09:42:32.149Z,81.03
2022-12-19T09:45:32.991Z,81.45
2022-12-19T09:48:02.827Z,81.77
2022-12-19T09:50:45.913Z,81.77
2022-12-19T09:53:20.236Z,81.84
2022-12-19T09:55:49.317Z,81.13
2022-12-19T09:58:27.797Z,80.88
2022-12-19T10:01:00.123Z,81.14
2022-12-19T10:03:33.473Z,81.87
2022-12-19T10:07:15.903Z,81.36
2022-12-19T10:10:03.111Z,81.63
2022-12-19T10:12:45.865Z,82.03
2022-12-19T10:15:03.115Z,80.56
2022-12-19T10:17:46.977Z,80.75
2022-12-19T10:20:20.486Z,81.14
2022-12-19T10:23:06.807Z,81.60
2022-12-19T10:25:50.649Z,82.23
2022-12-19T10:28:32.948Z,81.27
2022-12-19T10:31:17.206Z,82.11
2022-12-19T10:33:59.226Z,81.01
2022-12-19T10:36:55.924Z,81.71
2022-12-19T10:39:28.593Z,82.09
2022-12-19T10:42:06.178Z,81.95
2022-12-19T10:44:39.108Z,82.32
2022-12-19T10:47:15.445Z,82.91
2022-12-19T10:49:44.831Z,82.92
2022-12-19T10:52:14.131Z,82.17
2022-12-19T10:54:46.797Z,82.10
2022-12-19T10:57:25.545Z,83.27
2022-12-19T10:59:58.849Z,83.27
2022-12-19T11:02:45.917Z,84.07
2022-12-19T11:05:28.145Z,84.55
2022-12-19T11:08:05.037Z,83.14
2022-12-19T11:12:17.968Z,82.72
2022-12-19T11:19:21.212Z,83.34
2022-12-19T11:20:03.111Z,83.13
2022-12-19T11:28:23.332Z,83.04
2022-12-19T11:29:32.145Z,84.16
2022-12-19T11:30:05.876Z,83.40
2022-12-19T11:30:36.058Z,84.04
2022-12-19T11:31:51.040Z,83.85
2022-12-19T11:33:48.246Z,85.41
2022-12-19T11:36:31.511Z,84.93
2022-12-19T11:39:01.459Z,85.17
2022-12-19T11:41:33.789Z,85.19
2022-12-19T11:44:08.243Z,83.55
2022-12-19T11:46:41.683Z,84.15
2022-12-19T11:49:26.631Z,84.11
2022-12-19T11:52:01.677Z,85.24
2022-12-19T11:54:35.697Z,84.57
2022-12-19T11:57:03.690Z,84.11
2022-12-19T11:59:33.523Z,84.06
2022-12-19T12:02:17.558Z,84.20
2022-12-19T12:05:25.208Z,83.89
2022-12-19T12:08:49.362Z,84.23
2022-12-19T12:16:09.397Z,85.28
2022-12-19T12:22:58.943Z,83.68
2022-12-19T12:31:03.927Z,83.90
2022-12-19T12:31:32.466Z,83.88
2022-12-19T12:31:41.882Z,83.49
2022-12-19T12:31:46.810Z,85.56
2022-12-19T12:32:06.161Z,83.96
2022-12-19T12:35:52.125Z,83.84
2022-12-19T12:38:25.986Z,84.56
2022-12-19T12:41:05.938Z,85.25
2022-12-19T12:43:48.127Z,85.96
2022-12-19T12:46:20.790Z,85.32
2022-12-19T12:48:54.412Z,85.93
2022-12-19T12:51:24.432Z,85.65
2022-12-19T12:54:00.126Z,86.00
2022-12-19T12:56:30.464Z,85.17
2022-12-19T12:59:18.974Z,84.79
2022-12-19T13:01:52.033Z,84.58
2022-12-19T13:04:27.131Z,84.52
2022-12-19T13:07:36.733Z,85.14
2022-12-19T13:10:19.298Z,85.33
2022-12-19T13:13:00.861Z,84.99
2022-12-19T13:15:41.892Z,85.19
2022-12-19T13:18:30.698Z,84.82
2022-12-19T13:21:00.351Z,84.59
2022-12-19T13:23:50.046Z,85.01
2022-12-19T13:26:46.355Z,85.08
2022-12-19T13:29:34.991Z,85.06
2022-12-19T13:32:14.973Z,84.67
2022-12-19T13:35:04.813Z,84.59
2022-12-19T13:39:57.249Z,84.08
2022-12-19T13:40:52.969Z,83.86
2022-12-19T13:43:42.677Z,84.47
2022-12-19T13:46:29.719Z,84.21
2022-12-19T13:49:02.968Z,84.10
2022-12-19T13:51:42.108Z,83.79
2022-12-19T13:54:26.940Z,84.71
2022-12-19T13:56:57.125Z,84.89
2022-12-19T13:59:28.241Z,85.35
2022-12-19T14:02:08.173Z,85.15
2022-12-19T14:04:36.245Z,84.89
2022-12-19T14:07:07.084Z,85.64
2022-12-19T14:11:31.973Z,86.11
2022-12-19T14:13:51.007Z,85.38
2022-12-19T14:15:37.642Z,86.16
2022-12-19T14:18:42.571Z,85.47
2022-12-19T14:22:10.548Z,85.89
2022-12-19T14:24:19.031Z,85.77
2022-12-19T14:28:25.488Z,85.54
2022-12-19T14:30:26.225Z,86.32
2022-12-19T14:33:44.501Z,85.79
2022-12-19T14:36:06.919Z,86.27
2022-12-19T14:39:27.078Z,86.15
2022-12-19T14:41:27.741Z,85.64
2022-12-19T14:53:51.467Z,86.02
2022-12-19T14:54:12.028Z,86.65
2022-12-19T14:54:22.235Z,86.32
2022-12-19T14:54:52.425Z,86.42
2022-12-19T14:56:19.548Z,86.02
2022-12-19T14:58:54.749Z,85.91
2022-12-19T15:01:24.535Z,85.54
2022-12-19T15:04:53.369Z,86.16
2022-12-19T15:07:06.767Z,86.30
2022-12-19T15:10:58.597Z,86.76
2022-12-19T15:14:52.635Z,87.50
2022-12-19T15:15:56.356Z,87.40
2022-12-19T15:18:30.036Z,87.27
2022-12-19T15:21:01.209Z,87.61
2022-12-19T15:23:33.570Z,88.10
2022-12-19T15:26:06.462Z,88.18
2022-12-19T15:28:39.961Z,88.42
2022-12-19T15:31:23.449Z,88.31
2022-12-19T15:36:39.514Z,88.45
2022-12-19T15:39:07.347Z,88.21
2022-12-19T15:41:36.924Z,88.55
2022-12-19T15:44:09.854Z,88.33
2022-12-19T15:46:42.809Z,88.79
2022-12-19T15:49:16.537Z,88.38
2022-12-19T15:51:44.785Z,88.43
2022-12-19T15:54:47.158Z,89.05
2022-12-19T15:57:02.010Z,88.96
2022-12-19T15:59:38.198Z,89.34
2022-12-19T16:02:17.709Z,89.36
2022-12-19T16:04:48.283Z,89.63
2022-12-19T16:07:18.052Z,89.75
2022-12-19T16:09:46.473Z,89.60
2022-12-19T16:12:17.873Z,89.77
2022-12-19T16:14:49.028Z,89.29
2022-12-19T16:17:22.283Z,89.38
2022-12-19T16:19:51.641Z,89.42
2022-12-19T16:22:22.418Z,89.82
2022-12-19T16:24:51.077Z,89.34
2022-12-19T16:27:23.971Z,88.94
2022-12-19T16:29:52.854Z,89.23
2022-12-19T16:32:23.051Z,89.39
2022-12-19T16:34:51.341Z,89.17
2022-12-19T16:37:19.433Z,89.20
2022-12-19T16:39:47.213Z,88.91
2022-12-19T16:42:16.955Z,89.48
2022-12-19T16:44:48.239Z,89.40
2022-12-19T16:47:18.845Z,89.40
2022-12-19T16:49:46.986Z,89.06
2022-12-19T16:52:17.156Z,88.94
2022-12-19T16:54:45.105Z,88.91
2022-12-19T16:57:20.846Z,89.15
2022-12-19T16:59:51.559Z,90.01
2022-12-19T17:02:49.038Z,89.23
2022-12-19T17:05:21.696Z,89.26
2022-12-19T17:07:52.536Z,89.60
2022-12-19T17:10:26.216Z,88.83
2022-12-19T17:12:55.659Z,89.88
2022-12-19T17:15:28.517Z,89.75
2022-12-19T17:17:59.300Z,89.96
2022-12-19T17:20:31.961Z,90.16
2022-12-19T17:23:00.025Z,90.09
2022-12-19T17:25:29.013Z,90.01
2022-12-19T17:27:57.313Z,89.44
2022-12-19T17:30:26.508Z,89.69
2022-12-19T17:32:56.117Z,89.09
2022-12-19T17:35:28.315Z,89.42
2022-12-19T17:37:58.383Z,90.15
2022-12-19T17:40:28.136Z,88.50
2022-12-19T17:42:56.669Z,87.55
2022-12-19T17:45:27.147Z,86.53
2022-12-19T17:48:02.018Z,85.72
2022-12-19T17:50:33.086Z,85.62
2022-12-19T17:53:01.154Z,86.25
2022-12-19T17:55:30.421Z,87.09
2022-12-19T17:57:59.129Z,87.29
2022-12-19T18:00:30.919Z,87.84
2022-12-19T18:03:02.529Z,88.35
2022-12-19T18:05:35.914Z,88.58
2022-12-19T18:08:04.492Z,88.33
2022-12-19T18:10:33.507Z,88.31
2022-12-19T18:13:02.589Z,88.46
2022-12-19T18:15:31.875Z,89.22
2022-12-19T18:18:00.083Z,89.71
2022-12-19T18:20:32.252Z,89.37
2022-12-19T18:23:01.684Z,88.92
2022-12-19T18:25:32.859Z,89.78
2022-12-19T18:28:00.804Z,89.95
2022-12-19T18:30:28.959Z,89.33
2022-12-19T18:33:00.680Z,89.34
2022-12-19T18:35:35.881Z,89.60
2022-12-19T18:38:06.685Z,89.65
2022-12-19T18:40:35.262Z,89.88
2022-12-19T18:43:03.309Z,89.99
2022-12-19T18:45:37.236Z,90.38
2022-12-19T18:48:12.429Z,90.49
2022-12-19T18:50:41.036Z,89.87
2022-12-19T18:53:12.558Z,90.21
2022-12-19T18:55:40.798Z,90.22
2022-12-19T18:58:08.798Z,90.61
2022-12-19T19:00:39.747Z,90.93
2022-12-19T19:03:15.243Z,90.69
2022-12-19T19:05:43.806Z,90.59
2022-12-19T19:08:18.301Z,91.50
2022-12-19T19:10:48.452Z,91.65
2022-12-19T19:13:17.591Z,90.51
2022-12-19T19:15:48.960Z,89.89
2022-12-19T19:18:23.199Z,89.26
2022-12-19T19:21:00.451Z,89.26
2022-12-19T19:23:34.716Z,89.41
2022-12-19T19:26:04.321Z,89.67
2022-12-19T19:28:32.479Z,88.65
2022-12-19T19:31:01.779Z,88.61
2022-12-19T19:33:33.908Z,88.77
2022-12-19T19:36:11.285Z,88.18
2022-12-19T19:38:43.722Z,87.96
2022-12-19T19:41:12.550Z,87.92
2022-12-19T19:43:41.352Z,87.99
2022-12-19T19:46:09.332Z,88.60
2022-12-19T19:48:38.696Z,88.57
2022-12-19T19:51:06.628Z,88.41
2022-12-19T19:53:35.982Z,88.92
2022-12-19T19:56:04.936Z,88.66
2022-12-19T19:58:33.059Z,88.21
2022-12-19T20:01:01.211Z,88.66
2022-12-19T20:03:29.441Z,89.06
2022-12-19T20:06:02.939Z,89.05
2022-12-19T20:08:38.873Z,90.84
2022-12-19T20:11:08.552Z,89.99
2022-12-19T20:13:36.700Z,90.36
2022-12-19T20:16:06.587Z,90.45
2022-12-19T20:18:35.630Z,89.94
2022-12-19T20:21:10.713Z,89.77
2022-12-19T20:23:40.983Z,89.39
2022-12-19T20:26:08.934Z,88.58
2022-12-19T20:28:39.779Z,88.11
2022-12-19T20:31:13.807Z,87.84
2022-12-19T20:33:41.807Z,87.61
2022-12-19T20:36:12.981Z,87.38
2022-12-19T20:38:41.649Z,87.96
2022-12-19T20:41:10.369Z,88.69
2022-12-19T20:43:38.807Z,88.70
2022-12-19T20:46:09.326Z,87.89
2022-12-19T20:48:38.383Z,87.08
2022-12-19T20:51:07.772Z,87.25
2022-12-19T20:53:38.716Z,88.45
2022-12-19T20:56:07.829Z,87.94
2022-12-19T20:58:37.933Z,88.06
2022-12-19T21:01:07.788Z,87.88
2022-12-19T21:03:47.984Z,87.87
2022-12-19T21:06:18.955Z,87.49
2022-12-19T21:08:48.728Z,87.70
2022-12-19T21:11:16.633Z,87.52
2022-12-19T21:13:45.331Z,87.65
2022-12-19T21:16:15.376Z,87.29
2022-12-19T21:18:45.191Z,87.97
2022-12-19T21:21:15.444Z,87.21
2022-12-19T21:23:44.878Z,85.18
2022-12-19T21:26:14.328Z,85.47
2022-12-19T21:28:42.748Z,86.74
2022-12-19T21:31:16.138Z,87.40
2022-12-19T21:33:45.170Z,88.09
2022-12-19T21:36:14.748Z,88.19
2022-12-19T21:38:42.653Z,87.87
2022-12-19T21:41:12.969Z,88.00
2022-12-19T21:43:46.523Z,88.89
2022-12-19T21:46:16.187Z,89.01
2022-12-19T21:48:46.507Z,89.72
2022-12-19T21:51:15.953Z,89.43
2022-12-19T21:53:43.943Z,89.71
2022-12-19T21:56:22.922Z,88.31
2022-12-19T21:58:53.722Z,88.48
2022-12-19T22:01:22.789Z,88.09
2022-12-19T22:03:51.898Z,86.83
2022-12-19T22:06:27.744Z,87.28
2022-12-19T22:08:56.833Z,87.81
2022-12-19T22:11:25.148Z,87.23
2022-12-19T22:13:54.770Z,87.80
2022-12-19T22:16:23.092Z,86.99
2022-12-19T22:18:52.784Z,86.84
2022-12-19T22:21:21.076Z,86.81
2022-12-19T22:23:48.972Z,87.28
2022-12-19T22:26:18.722Z,87.21
2022-12-19T22:28:48.517Z,87.44
2022-12-19T22:31:20.205Z,87.28
2022-12-19T22:33:49.201Z,87.17
2022-12-19T22:36:23.975Z,88.00
2022-12-19T22:38:55.509Z,88.14
2022-12-19T22:41:23.404Z,87.70
2022-12-19T22:43:52.225Z,88.11
2022-12-19T22:46:23.329Z,88.68
2022-12-19T22:48:51.799Z,89.01
2022-12-19T22:51:20.873Z,88.67
2022-12-19T22:53:49.390Z,88.49
2022-12-19T22:56:19.028Z,88.24
2022-12-19T22:58:49.548Z,87.75
2022-12-19T23:01:19.917Z,88.27
2022-12-19T23:03:51.708Z,88.63
2022-12-19T23:06:20.512Z,87.70
2022-12-19T23:08:49.008Z,88.04
2022-12-19T23:11:19.141Z,87.96
2022-12-19T23:13:49.214Z,87.64
2022-12-19T23:16:17.197Z,87.12
2022-12-19T23:18:45.145Z,87.45
2022-12-19T23:21:16.274Z,87.41
2022-12-19T23:23:45.904Z,86.88
2022-12-19T23:26:16.415Z,87.16
2022-12-19T23:28:45.228Z,87.24
2022-12-19T23:31:14.363Z,87.86
2022-12-19T23:33:42.379Z,87.25
2022-12-19T23:36:11.331Z,87.79
2022-12-19T23:38:42.116Z,87.75
2022-12-19T23:41:12.599Z,87.87
2022-12-19T23:43:40.911Z,87.51
2022-12-19T23:46:10.768Z,88.02
2022-12-19T23:48:38.679Z,88.00
2022-12-19T23:51:08.163Z,88.15
2022-12-19T23:53:36.298Z,88.35
2022-12-19T23:56:09.056Z,87.95
2022-12-19T23:58:36.928Z,87.95
