createdAt,value
2017-10-02T00:00:49.201Z,0.00
2017-10-02T00:01:49.182Z,0.00
2017-10-02T00:02:49.157Z,0.00
2017-10-02T00:04:10.150Z,0.00
2017-10-02T00:04:49.131Z,0.00
2017-10-02T00:05:49.087Z,0.00
2017-10-02T00:06:49.074Z,0.00
2017-10-02T00:07:49.065Z,0.00
2017-10-02T00:08:49.021Z,0.00
2017-10-02T00:10:10.013Z,0.00
2017-10-02T00:10:49.008Z,0.00
2017-10-02T00:11:48.978Z,0.00
2017-10-02T00:12:48.954Z,0.00
2017-10-02T00:13:48.937Z,0.00
2017-10-02T00:14:48.899Z,0.00
2017-10-02T00:16:09.902Z,0.00
2017-10-02T00:16:48.844Z,0.00
2017-10-02T00:17:48.820Z,0.00
2017-10-02T00:18:48.828Z,0.00
2017-10-02T00:19:48.803Z,0.00
2017-10-02T00:20:48.795Z,0.00
2017-10-02T00:22:09.745Z,0.00
2017-10-02T00:22:48.726Z,0.00
2017-10-02T00:23:48.715Z,0.00
2017-10-02T00:24:48.694Z,0.00
2017-10-02T00:25:48.692Z,0.00
2017-10-02T00:26:48.634Z,0.00
2017-10-02T00:28:09.618Z,0.00
2017-10-02T00:28:48.649Z,0.00
2017-10-02T00:29:48.594Z,0.00
2017-10-02T00:30:48.561Z,0.00
2017-10-02T00:31:48.545Z,0.00
2017-10-02T00:32:48.497Z,0.00
2017-10-02T00:34:09.511Z,0.00
2017-10-02T00:34:48.478Z,0.00
2017-10-02T00:35:48.444Z,0.00
2017-10-02T00:36:48.448Z,0.00
2017-10-02T00:37:48.407Z,0.00
2017-10-02T00:38:48.400Z,0.00
2017-10-02T00:40:09.406Z,0.00
2017-10-02T00:40:48.347Z,0.00
2017-10-02T00:41:48.341Z,0.00
2017-10-02T00:42:48.310Z,0.00
2017-10-02T00:43:48.323Z,0.00
2017-10-02T00:44:48.291Z,0.00
2017-10-02T00:46:09.254Z,0.00
2017-10-02T00:46:48.230Z,0.00
2017-10-02T00:47:48.216Z,0.00
2017-10-02T00:48:48.178Z,0.00
2017-10-02T00:49:48.161Z,0.00
2017-10-02T00:50:48.132Z,0.00
2017-10-02T00:52:09.120Z,0.00
2017-10-02T00:52:48.080Z,0.00
2017-10-02T00:53:48.129Z,0.00
2017-10-02T00:54:48.068Z,0.00
2017-10-02T00:55:48.046Z,0.00
2017-10-02T00:56:48.019Z,0.00
2017-10-02T00:58:08.990Z,0.00
2017-10-02T00:58:47.970Z,0.00
2017-10-02T00:59:47.966Z,0.00
2017-10-02T01:00:47.920Z,0.00
2017-10-02T01:01:47.905Z,0.00
2017-10-02T01:02:47.874Z,0.00
2017-10-02T01:04:08.859Z,0.00
2017-10-02T01:04:47.866Z,0.00
2017-10-02T01:05:47.833Z,0.00
2017-10-02T01:06:47.801Z,0.00
2017-10-02T01:07:47.792Z,0.00
2017-10-02T01:08:47.788Z,0.00
2017-10-02T01:10:08.739Z,0.00
2017-10-02T01:10:47.697Z,0.00
2017-10-02T01:11:47.685Z,0.00
2017-10-02T01:12:47.691Z,0.00
2017-10-02T01:13:47.657Z,0.00
2017-10-02T01:14:47.648Z,0.00
2017-10-02T01:16:08.618Z,0.00
2017-10-02T01:16:47.603Z,0.00
2017-10-02T01:17:47.593Z,0.00
2017-10-02T01:18:47.534Z,0.00
2017-10-02T01:19:47.543Z,0.00
2017-10-02T01:20:47.511Z,0.00
2017-10-02T01:22:08.485Z,0.00
2017-10-02T01:22:47.460Z,0.00
2017-10-02T01:23:47.463Z,0.00
2017-10-02T01:24:47.449Z,0.00
2017-10-02T01:25:47.406Z,0.00
2017-10-02T01:26:47.408Z,0.00
2017-10-02T01:28:08.390Z,0.00
2017-10-02T01:28:47.371Z,0.00
2017-10-02T01:29:47.312Z,0.00
2017-10-02T01:30:47.285Z,0.00
2017-10-02T01:31:47.277Z,0.00
2017-10-02T01:32:47.243Z,0.00
2017-10-02T01:34:08.232Z,0.00
2017-10-02T01:34:47.192Z,0.00
2017-10-02T01:35:47.202Z,0.00
2017-10-02T01:36:47.157Z,0.00
2017-10-02T01:37:47.156Z,0.00
2017-10-02T01:38:47.138Z,0.00
2017-10-02T01:40:08.083Z,0.00
2017-10-02T01:40:47.057Z,0.00
2017-10-02T01:41:47.071Z,0.00
2017-10-02T01:42:47.050Z,0.00
2017-10-02T01:43:47.007Z,0.00
2017-10-02T01:44:47.008Z,0.00
2017-10-02T01:46:07.963Z,0.00
2017-10-02T01:46:46.970Z,0.00
2017-10-02T01:47:46.940Z,0.00
2017-10-02T01:48:46.906Z,0.00
2017-10-02T01:49:46.871Z,0.00
2017-10-02T01:50:46.865Z,0.00
2017-10-02T01:52:07.915Z,0.00
2017-10-02T01:52:46.802Z,0.00
2017-10-02T01:53:46.796Z,0.00
2017-10-02T01:54:46.760Z,0.00
2017-10-02T01:55:46.752Z,0.00
2017-10-02T01:56:46.732Z,0.00
2017-10-02T01:58:07.712Z,0.00
2017-10-02T01:58:46.690Z,0.00
2017-10-02T01:59:46.657Z,0.00
2017-10-02T02:00:46.647Z,0.00
2017-10-02T02:01:46.617Z,0.00
2017-10-02T02:02:46.606Z,0.00
2017-10-02T02:04:07.572Z,0.00
2017-10-02T02:04:46.557Z,0.00
2017-10-02T02:05:46.567Z,0.00
2017-10-02T02:06:46.528Z,0.00
2017-10-02T02:07:46.506Z,0.00
2017-10-02T02:08:46.471Z,0.00
2017-10-02T02:10:07.453Z,0.00
2017-10-02T02:10:46.430Z,0.00
2017-10-02T02:11:46.415Z,0.00
2017-10-02T02:12:46.386Z,0.00
2017-10-02T02:13:46.361Z,0.00
2017-10-02T02:14:46.346Z,0.00
2017-10-02T02:16:07.325Z,0.00
2017-10-02T02:16:46.358Z,0.00
2017-10-02T02:17:46.290Z,0.00
2017-10-02T02:18:46.271Z,0.00
2017-10-02T02:19:46.224Z,0.00
2017-10-02T02:20:46.223Z,0.00
2017-10-02T02:22:07.217Z,0.00
2017-10-02T02:22:46.197Z,0.00
2017-10-02T02:23:46.151Z,0.00
2017-10-02T02:24:46.142Z,0.00
2017-10-02T02:25:46.112Z,0.00
2017-10-02T02:26:46.087Z,0.00
2017-10-02T02:28:07.090Z,0.00
2017-10-02T02:28:46.073Z,0.00
2017-10-02T02:29:46.032Z,0.00
2017-10-02T02:30:46.020Z,0.00
2017-10-02T02:31:45.985Z,0.00
2017-10-02T02:32:45.989Z,0.00
2017-10-02T02:34:06.938Z,0.00
2017-10-02T02:34:46.011Z,0.00
2017-10-02T02:35:45.899Z,0.00
2017-10-02T02:36:45.872Z,0.00
2017-10-02T02:37:45.869Z,0.00
2017-10-02T02:38:45.873Z,0.00
2017-10-02T02:40:06.870Z,0.00
2017-10-02T02:40:45.815Z,0.00
2017-10-02T02:41:45.793Z,0.00
2017-10-02T02:42:45.786Z,0.00
2017-10-02T02:43:45.741Z,0.00
2017-10-02T02:44:45.720Z,0.00
2017-10-02T02:46:06.682Z,0.00
2017-10-02T02:46:45.675Z,0.00
2017-10-02T02:47:45.644Z,0.00
2017-10-02T02:48:45.621Z,0.00
2017-10-02T02:49:45.605Z,0.00
2017-10-02T02:50:45.582Z,0.00
2017-10-02T02:52:06.556Z,0.00
2017-10-02T02:52:45.562Z,0.00
2017-10-02T02:53:45.520Z,0.00
2017-10-02T02:54:45.506Z,0.00
2017-10-02T02:55:45.477Z,0.00
2017-10-02T02:56:45.457Z,0.00
2017-10-02T02:58:06.443Z,0.00
2017-10-02T02:58:45.416Z,0.00
2017-10-02T02:59:45.389Z,0.00
2017-10-02T03:00:45.381Z,0.00
2017-10-02T03:01:45.406Z,0.00
2017-10-02T03:02:45.347Z,0.00
2017-10-02T03:04:06.314Z,0.00
2017-10-02T03:04:45.291Z,0.00
2017-10-02T03:05:45.262Z,0.00
2017-10-02T03:06:45.274Z,0.00
2017-10-02T03:07:45.227Z,0.00
2017-10-02T03:08:45.231Z,0.00
2017-10-02T03:10:06.198Z,0.00
2017-10-02T03:10:45.255Z,0.00
2017-10-02T03:11:45.157Z,0.00
2017-10-02T03:12:45.108Z,0.00
2017-10-02T03:13:45.118Z,0.00
2017-10-02T03:14:45.075Z,0.00
2017-10-02T03:16:06.123Z,0.00
2017-10-02T03:16:45.046Z,0.00
2017-10-02T03:17:45.026Z,0.00
2017-10-02T03:18:44.991Z,0.00
2017-10-02T03:19:44.975Z,0.00
2017-10-02T03:20:44.962Z,0.00
2017-10-02T03:22:05.933Z,0.00
2017-10-02T03:22:44.911Z,0.00
2017-10-02T03:23:44.884Z,0.00
2017-10-02T03:24:44.886Z,0.00
2017-10-02T03:25:44.850Z,0.00
2017-10-02T03:26:44.820Z,0.00
2017-10-02T03:28:05.806Z,0.00
2017-10-02T03:28:44.782Z,0.00
2017-10-02T03:29:44.797Z,0.00
2017-10-02T03:30:44.747Z,0.00
2017-10-02T03:31:44.727Z,0.00
2017-10-02T03:32:44.757Z,0.00
2017-10-02T03:34:05.747Z,0.00
2017-10-02T03:34:44.672Z,0.00
2017-10-02T03:35:44.721Z,0.00
2017-10-02T03:36:44.615Z,0.00
2017-10-02T03:37:44.610Z,0.00
2017-10-02T03:38:44.580Z,0.00
2017-10-02T03:40:05.559Z,0.00
2017-10-02T03:40:44.565Z,0.00
2017-10-02T03:41:44.527Z,0.00
2017-10-02T03:42:44.505Z,0.00
2017-10-02T03:43:44.546Z,0.00
2017-10-02T03:44:44.443Z,0.00
2017-10-02T03:46:05.437Z,0.00
2017-10-02T03:46:44.424Z,0.00
2017-10-02T03:47:44.404Z,0.00
2017-10-02T03:48:44.381Z,0.00
2017-10-02T03:49:44.368Z,0.00
2017-10-02T03:50:44.342Z,0.00
2017-10-02T03:52:05.395Z,0.00
2017-10-02T03:52:44.292Z,0.00
2017-10-02T03:53:44.272Z,0.00
2017-10-02T03:54:44.252Z,0.00
2017-10-02T03:55:44.280Z,0.00
2017-10-02T03:56:44.220Z,0.00
2017-10-02T03:58:05.194Z,0.00
2017-10-02T03:58:44.189Z,0.00
2017-10-02T03:59:44.147Z,0.00
2017-10-02T04:00:44.133Z,0.00
2017-10-02T04:01:44.110Z,0.00
2017-10-02T04:02:44.108Z,0.00
2017-10-02T04:04:05.073Z,0.00
2017-10-02T04:04:44.049Z,0.00
2017-10-02T04:05:44.037Z,0.00
2017-10-02T04:06:43.990Z,0.00
2017-10-02T04:07:43.983Z,0.00
2017-10-02T04:08:43.976Z,0.00
2017-10-02T04:10:04.951Z,0.00
2017-10-02T04:10:43.968Z,0.00
2017-10-02T04:11:43.903Z,0.00
2017-10-02T04:12:43.881Z,0.00
2017-10-02T04:13:43.863Z,0.00
2017-10-02T04:14:43.838Z,0.00
2017-10-02T04:16:04.826Z,0.00
2017-10-02T04:16:43.793Z,0.00
2017-10-02T04:17:43.784Z,0.00
2017-10-02T04:18:43.784Z,0.00
2017-10-02T04:19:43.781Z,0.00
2017-10-02T04:20:43.730Z,0.00
2017-10-02T04:22:04.698Z,0.00
2017-10-02T04:22:43.679Z,0.00
2017-10-02T04:23:43.692Z,0.00
2017-10-02T04:24:43.634Z,0.00
2017-10-02T04:25:43.667Z,0.00
2017-10-02T04:26:43.612Z,0.00
2017-10-02T04:28:04.621Z,0.00
2017-10-02T04:28:43.698Z,0.00
2017-10-02T04:29:43.535Z,0.00
2017-10-02T04:30:43.549Z,0.00
2017-10-02T04:31:43.483Z,0.00
2017-10-02T04:32:43.491Z,0.00
2017-10-02T04:34:04.481Z,0.00
2017-10-02T04:34:43.426Z,0.00
2017-10-02T04:35:43.422Z,0.00
2017-10-02T04:36:43.387Z,0.00
2017-10-02T04:37:43.364Z,0.00
2017-10-02T04:38:43.346Z,0.00
2017-10-02T04:40:04.329Z,0.00
2017-10-02T04:40:43.353Z,0.00
2017-10-02T04:41:43.283Z,0.00
2017-10-02T04:42:43.271Z,0.00
2017-10-02T04:43:43.245Z,0.00
2017-10-02T04:44:43.259Z,0.00
2017-10-02T04:46:04.211Z,0.00
2017-10-02T04:46:43.176Z,0.00
2017-10-02T04:47:43.186Z,0.00
2017-10-02T04:48:43.147Z,0.00
2017-10-02T04:49:43.130Z,0.00
2017-10-02T04:50:43.115Z,0.00
2017-10-02T04:52:04.083Z,0.00
2017-10-02T04:52:43.053Z,0.00
2017-10-02T04:53:43.830Z,0.00
2017-10-02T04:54:43.031Z,0.00
2017-10-02T04:55:43.037Z,4.00
2017-10-02T04:56:42.985Z,4.00
2017-10-02T04:58:03.985Z,0.00
2017-10-02T04:58:42.938Z,0.00
2017-10-02T04:59:42.921Z,4.00
2017-10-02T05:00:42.898Z,4.00
2017-10-02T05:01:42.909Z,0.00
2017-10-02T05:02:42.852Z,4.00
2017-10-02T05:04:03.842Z,4.00
2017-10-02T05:04:42.811Z,4.00
2017-10-02T05:05:42.797Z,4.00
2017-10-02T05:06:42.780Z,4.00
2017-10-02T05:07:42.795Z,8.00
2017-10-02T05:08:42.747Z,12.00
2017-10-02T05:10:03.750Z,12.00
2017-10-02T05:10:42.765Z,16.00
2017-10-02T05:11:42.773Z,16.00
2017-10-02T05:12:42.771Z,20.00
2017-10-02T05:13:42.634Z,24.00
2017-10-02T05:14:42.644Z,28.00
2017-10-02T05:16:03.624Z,32.00
2017-10-02T05:16:42.568Z,36.00
2017-10-02T05:17:42.626Z,40.00
2017-10-02T05:18:42.569Z,48.00
2017-10-02T05:19:42.526Z,52.00
2017-10-02T05:20:42.548Z,56.00
2017-10-02T05:22:03.480Z,64.00
2017-10-02T05:22:42.464Z,76.00
2017-10-02T05:23:42.432Z,80.00
2017-10-02T05:24:42.437Z,88.00
2017-10-02T05:25:42.386Z,96.00
2017-10-02T05:26:42.368Z,100.00
2017-10-02T05:28:03.378Z,108.00
2017-10-02T05:28:42.325Z,112.00
2017-10-02T05:29:42.303Z,120.00
2017-10-02T05:30:42.290Z,124.00
2017-10-02T05:31:42.271Z,120.00
2017-10-02T05:32:42.237Z,116.00
2017-10-02T05:34:03.236Z,120.00
2017-10-02T05:34:42.218Z,132.00
2017-10-02T05:35:42.253Z,148.00
2017-10-02T05:36:42.168Z,160.00
2017-10-02T05:37:42.165Z,176.00
2017-10-02T05:38:42.179Z,192.00
2017-10-02T05:40:03.109Z,220.00
2017-10-02T05:40:42.091Z,240.00
2017-10-02T05:41:42.090Z,268.00
2017-10-02T05:42:42.051Z,296.00
2017-10-02T05:43:42.047Z,316.00
2017-10-02T05:44:42.008Z,332.00
2017-10-02T05:46:02.989Z,356.00
2017-10-02T05:46:41.981Z,372.00
2017-10-02T05:47:41.964Z,388.00
2017-10-02T05:48:41.937Z,400.00
2017-10-02T05:49:41.912Z,420.00
2017-10-02T05:50:41.890Z,440.00
2017-10-02T05:52:02.879Z,468.00
2017-10-02T05:52:41.866Z,504.00
2017-10-02T05:53:41.839Z,540.00
2017-10-02T05:54:41.817Z,584.00
2017-10-02T05:55:41.796Z,632.00
2017-10-02T05:56:41.769Z,684.00
2017-10-02T05:58:02.757Z,748.00
2017-10-02T05:58:41.759Z,824.00
2017-10-02T05:59:41.707Z,896.00
2017-10-02T06:00:41.692Z,972.00
2017-10-02T06:01:41.674Z,1044.00
2017-10-02T06:02:41.649Z,1112.00
2017-10-02T06:04:02.631Z,1164.00
2017-10-02T06:04:41.624Z,1208.00
2017-10-02T06:05:41.587Z,1244.00
2017-10-02T06:06:41.566Z,1280.00
2017-10-02T06:07:41.542Z,1320.00
2017-10-02T06:08:41.535Z,1356.00
2017-10-02T06:10:02.515Z,1388.00
2017-10-02T06:10:41.479Z,1420.00
2017-10-02T06:11:41.467Z,1452.00
2017-10-02T06:12:41.450Z,1492.00
2017-10-02T06:13:41.419Z,1516.00
2017-10-02T06:14:41.408Z,1528.00
2017-10-02T06:16:02.390Z,1520.00
2017-10-02T06:16:41.362Z,1496.00
2017-10-02T06:17:41.354Z,1452.00
2017-10-02T06:18:41.342Z,1396.00
2017-10-02T06:19:41.316Z,1340.00
2017-10-02T06:20:41.287Z,1296.00
2017-10-02T06:22:02.287Z,1276.00
2017-10-02T06:22:41.246Z,1264.00
2017-10-02T06:23:41.229Z,1264.00
2017-10-02T06:24:41.209Z,1268.00
2017-10-02T06:25:41.195Z,1288.00
2017-10-02T06:26:41.169Z,1312.00
2017-10-02T06:28:02.162Z,1352.00
2017-10-02T06:28:41.139Z,1408.00
2017-10-02T06:29:41.120Z,1484.00
2017-10-02T06:30:41.090Z,1568.00
2017-10-02T06:31:41.077Z,1636.00
2017-10-02T06:32:41.105Z,1676.00
2017-10-02T06:34:02.085Z,1692.00
2017-10-02T06:34:41.032Z,1680.00
2017-10-02T06:35:41.023Z,1656.00
2017-10-02T06:36:40.973Z,1620.00
2017-10-02T06:37:40.953Z,1588.00
2017-10-02T06:38:40.937Z,1568.00
2017-10-02T06:40:01.945Z,1564.00
2017-10-02T06:40:40.896Z,1584.00
2017-10-02T06:41:40.873Z,1616.00
2017-10-02T06:42:40.876Z,1688.00
2017-10-02T06:43:40.839Z,1792.00
2017-10-02T06:44:40.820Z,1928.00
2017-10-02T06:46:01.896Z,2076.00
2017-10-02T06:46:40.837Z,2208.00
2017-10-02T06:47:40.781Z,2292.00
2017-10-02T06:48:40.755Z,2352.00
2017-10-02T06:49:40.728Z,2420.00
2017-10-02T06:50:40.710Z,2484.00
2017-10-02T06:52:01.693Z,2512.00
2017-10-02T06:52:40.678Z,2528.00
2017-10-02T06:53:40.679Z,2532.00
2017-10-02T06:54:40.629Z,2504.00
2017-10-02T06:55:40.609Z,2468.00
2017-10-02T06:56:40.626Z,2428.00
2017-10-02T06:58:01.572Z,2384.00
2017-10-02T06:58:40.547Z,2320.00
2017-10-02T06:59:40.540Z,2244.00
2017-10-02T07:00:40.544Z,2156.00
2017-10-02T07:01:40.493Z,2080.00
2017-10-02T07:02:40.479Z,2012.00
2017-10-02T07:04:01.459Z,1932.00
2017-10-02T07:04:40.437Z,1852.00
2017-10-02T07:05:40.416Z,1788.00
2017-10-02T07:06:40.401Z,1756.00
2017-10-02T07:07:40.386Z,1748.00
2017-10-02T07:08:40.366Z,1756.00
2017-10-02T07:10:01.392Z,1748.00
2017-10-02T07:10:40.332Z,1740.00
2017-10-02T07:11:40.307Z,1696.00
2017-10-02T07:12:40.321Z,1640.00
2017-10-02T07:13:40.288Z,1604.00
2017-10-02T07:14:40.248Z,1588.00
2017-10-02T07:16:01.279Z,1608.00
2017-10-02T07:16:40.224Z,1620.00
2017-10-02T07:17:40.197Z,1600.00
2017-10-02T07:18:40.187Z,1580.00
2017-10-02T07:19:40.155Z,1576.00
2017-10-02T07:20:40.151Z,1604.00
2017-10-02T07:22:01.114Z,1656.00
2017-10-02T07:22:40.098Z,1704.00
2017-10-02T07:23:40.078Z,1724.00
2017-10-02T07:24:40.070Z,1744.00
2017-10-02T07:25:40.044Z,1792.00
2017-10-02T07:26:40.054Z,1820.00
2017-10-02T07:28:01.012Z,1832.00
2017-10-02T07:28:39.978Z,1812.00
2017-10-02T07:29:39.982Z,1744.00
2017-10-02T07:30:39.946Z,1700.00
2017-10-02T07:31:39.928Z,1720.00
2017-10-02T07:32:39.914Z,1772.00
2017-10-02T07:34:00.917Z,1884.00
2017-10-02T07:34:39.877Z,2048.00
2017-10-02T07:35:39.858Z,2208.00
2017-10-02T07:36:39.849Z,2324.00
2017-10-02T07:37:39.830Z,2464.00
2017-10-02T07:38:39.800Z,2696.00
2017-10-02T07:40:00.793Z,3036.00
2017-10-02T07:40:39.767Z,3032.00
2017-10-02T07:41:39.797Z,2900.00
2017-10-02T07:42:39.737Z,2776.00
2017-10-02T07:43:39.710Z,2820.00
2017-10-02T07:44:39.676Z,2704.00
2017-10-02T07:46:00.686Z,2580.00
2017-10-02T07:46:39.652Z,2204.00
2017-10-02T07:47:39.631Z,1940.00
2017-10-02T07:48:39.615Z,1864.00
2017-10-02T07:49:39.589Z,1876.00
2017-10-02T07:50:39.582Z,1968.00
2017-10-02T07:52:00.559Z,2076.00
2017-10-02T07:52:39.553Z,2172.00
2017-10-02T07:53:39.515Z,2260.00
2017-10-02T07:54:39.500Z,2444.00
2017-10-02T07:55:39.494Z,2800.00
2017-10-02T07:56:39.463Z,3176.00
2017-10-02T07:58:00.464Z,3400.00
2017-10-02T07:58:39.428Z,2832.00
2017-10-02T07:59:39.405Z,2796.00
2017-10-02T08:00:39.391Z,3144.00
2017-10-02T08:01:39.403Z,3092.00
2017-10-02T08:02:39.362Z,2904.00
2017-10-02T08:04:00.364Z,3008.00
2017-10-02T08:04:39.338Z,3432.00
2017-10-02T08:05:39.302Z,3912.00
2017-10-02T08:06:39.289Z,3912.00
2017-10-02T08:07:39.260Z,3496.00
2017-10-02T08:08:39.229Z,3680.00
2017-10-02T08:10:00.226Z,3612.00
2017-10-02T08:10:39.207Z,3244.00
2017-10-02T08:11:39.187Z,3604.00
2017-10-02T08:12:39.169Z,3440.00
2017-10-02T08:13:39.146Z,3156.00
2017-10-02T08:14:39.235Z,3372.00
2017-10-02T08:16:00.151Z,3456.00
2017-10-02T08:16:39.343Z,3564.00
2017-10-02T08:17:39.151Z,4000.00
2017-10-02T08:18:39.082Z,4456.00
2017-10-02T08:19:39.035Z,4748.00
2017-10-02T08:20:39.027Z,4644.00
2017-10-02T08:22:00.001Z,4720.00
2017-10-02T08:22:38.971Z,5088.00
2017-10-02T08:23:38.981Z,5384.00
2017-10-02T08:24:38.980Z,5172.00
2017-10-02T08:25:38.923Z,4500.00
2017-10-02T08:26:38.922Z,3744.00
2017-10-02T08:27:59.891Z,3296.00
2017-10-02T08:28:38.911Z,3056.00
2017-10-02T08:29:38.879Z,3392.00
2017-10-02T08:30:38.831Z,3304.00
2017-10-02T08:31:38.821Z,3200.00
2017-10-02T08:32:38.819Z,3224.00
2017-10-02T08:33:59.796Z,3420.00
2017-10-02T08:34:38.762Z,3596.00
2017-10-02T08:35:38.752Z,3620.00
2017-10-02T08:36:38.756Z,3564.00
2017-10-02T08:37:38.774Z,3452.00
2017-10-02T08:38:38.698Z,3276.00
2017-10-02T08:39:59.682Z,3332.00
2017-10-02T08:40:38.705Z,3148.00
2017-10-02T08:41:38.633Z,3348.00
2017-10-02T08:42:38.635Z,3376.00
2017-10-02T08:43:38.593Z,3596.00
2017-10-02T08:44:38.581Z,3504.00
2017-10-02T08:45:59.567Z,3336.00
2017-10-02T08:46:38.536Z,3804.00
2017-10-02T08:47:38.537Z,3448.00
2017-10-02T08:48:38.521Z,3280.00
2017-10-02T08:49:38.489Z,3372.00
2017-10-02T08:50:38.479Z,3256.00
2017-10-02T08:51:59.464Z,3176.00
2017-10-02T08:52:38.449Z,3528.00
2017-10-02T08:53:38.424Z,3196.00
2017-10-02T08:54:38.444Z,3624.00
2017-10-02T08:55:38.386Z,3400.00
2017-10-02T08:56:38.364Z,3616.00
2017-10-02T08:57:59.352Z,3552.00
2017-10-02T08:58:38.329Z,3260.00
2017-10-02T08:59:38.313Z,2872.00
2017-10-02T09:00:38.295Z,2840.00
2017-10-02T09:01:38.279Z,2744.00
2017-10-02T09:02:40.824Z,2560.00
2017-10-02T09:04:01.364Z,2720.00
2017-10-02T09:04:38.216Z,2500.00
2017-10-02T09:05:38.286Z,2416.00
2017-10-02T09:06:38.181Z,2288.00
2017-10-02T09:07:38.167Z,2080.00
2017-10-02T09:08:38.205Z,2100.00
2017-10-02T09:09:59.123Z,2128.00
2017-10-02T09:10:38.098Z,2356.00
2017-10-02T09:11:38.122Z,2092.00
2017-10-02T09:12:38.074Z,2048.00
2017-10-02T09:13:38.065Z,1876.00
2017-10-02T09:14:38.055Z,1916.00
2017-10-02T09:15:59.029Z,2312.00
2017-10-02T09:16:37.999Z,2492.00
2017-10-02T09:17:37.983Z,2544.00
2017-10-02T09:18:37.956Z,2444.00
2017-10-02T09:19:37.940Z,2620.00
2017-10-02T09:20:37.928Z,3120.00
2017-10-02T09:21:58.909Z,3684.00
2017-10-02T09:22:37.933Z,3548.00
2017-10-02T09:23:37.868Z,3548.00
2017-10-02T09:24:37.849Z,3404.00
2017-10-02T09:25:37.832Z,3340.00
2017-10-02T09:26:37.816Z,3032.00
2017-10-02T09:27:58.801Z,3064.00
2017-10-02T09:28:37.771Z,2928.00
2017-10-02T09:29:37.760Z,3056.00
2017-10-02T09:30:37.739Z,3124.00
2017-10-02T09:31:37.721Z,3048.00
2017-10-02T09:32:37.700Z,2640.00
2017-10-02T09:33:58.680Z,2740.00
2017-10-02T09:34:37.677Z,2520.00
2017-10-02T09:35:37.648Z,2476.00
2017-10-02T09:36:37.640Z,2220.00
2017-10-02T09:37:37.613Z,2128.00
2017-10-02T09:38:37.640Z,2328.00
2017-10-02T09:39:58.583Z,2308.00
2017-10-02T09:40:37.554Z,2404.00
2017-10-02T09:41:37.536Z,2324.00
2017-10-02T09:42:37.562Z,2268.00
2017-10-02T09:43:37.506Z,2236.00
2017-10-02T09:44:37.477Z,2436.00
2017-10-02T09:45:58.464Z,2324.00
2017-10-02T09:46:37.430Z,2396.00
2017-10-02T09:47:37.448Z,2432.00
2017-10-02T09:48:37.420Z,2324.00
2017-10-02T09:49:38.813Z,2368.00
2017-10-02T09:50:37.392Z,2392.00
2017-10-02T09:51:58.350Z,2440.00
2017-10-02T09:52:37.328Z,2300.00
2017-10-02T09:53:37.424Z,2328.00
2017-10-02T09:54:37.343Z,2248.00
2017-10-02T09:55:37.291Z,2372.00
2017-10-02T09:56:37.276Z,2248.00
2017-10-02T09:57:58.245Z,2272.00
2017-10-02T09:58:37.235Z,2460.00
2017-10-02T09:59:37.207Z,2352.00
2017-10-02T10:00:37.181Z,2344.00
2017-10-02T10:01:37.163Z,2380.00
2017-10-02T10:02:37.138Z,2428.00
2017-10-02T10:03:58.121Z,2256.00
2017-10-02T10:04:37.105Z,2256.00
2017-10-02T10:05:37.105Z,2324.00
2017-10-02T10:06:37.086Z,2252.00
2017-10-02T10:07:37.150Z,2188.00
2017-10-02T10:08:37.042Z,2064.00
2017-10-02T10:09:58.029Z,2168.00
2017-10-02T10:10:37.018Z,2084.00
2017-10-02T10:11:36.983Z,2008.00
2017-10-02T10:12:37.018Z,2072.00
2017-10-02T10:13:36.954Z,2032.00
2017-10-02T10:14:36.933Z,1968.00
2017-10-02T10:15:57.914Z,1908.00
2017-10-02T10:16:36.888Z,1900.00
2017-10-02T10:17:36.937Z,1992.00
2017-10-02T10:18:36.870Z,1912.00
2017-10-02T10:19:36.834Z,1804.00
2017-10-02T10:20:36.811Z,1688.00
2017-10-02T10:21:57.831Z,1728.00
2017-10-02T10:22:36.806Z,1668.00
2017-10-02T10:23:36.813Z,1672.00
2017-10-02T10:24:36.784Z,1848.00
2017-10-02T10:25:36.782Z,1840.00
2017-10-02T10:26:36.744Z,1896.00
2017-10-02T10:27:57.727Z,1992.00
2017-10-02T10:28:36.679Z,2240.00
2017-10-02T10:29:36.687Z,2240.00
2017-10-02T10:30:36.644Z,2468.00
2017-10-02T10:31:36.627Z,2432.00
2017-10-02T10:32:36.627Z,2316.00
2017-10-02T10:33:57.584Z,2488.00
2017-10-02T10:34:36.563Z,2788.00
2017-10-02T10:35:36.647Z,2816.00
2017-10-02T10:36:36.568Z,2924.00
2017-10-02T10:37:36.514Z,2856.00
2017-10-02T10:38:36.492Z,3156.00
2017-10-02T10:39:57.457Z,3324.00
2017-10-02T10:40:36.521Z,3160.00
2017-10-02T10:41:36.472Z,2956.00
2017-10-02T10:42:36.432Z,2724.00
2017-10-02T10:43:36.412Z,2592.00
2017-10-02T10:44:36.390Z,2764.00
2017-10-02T10:45:57.370Z,2608.00
2017-10-02T10:46:36.366Z,2780.00
2017-10-02T10:47:36.329Z,3016.00
2017-10-02T10:48:36.355Z,3644.00
2017-10-02T10:49:36.289Z,3896.00
2017-10-02T10:50:36.287Z,3920.00
2017-10-02T10:51:57.242Z,3544.00
2017-10-02T10:52:36.240Z,3200.00
2017-10-02T10:53:36.208Z,3696.00
2017-10-02T10:54:36.184Z,4288.00
2017-10-02T10:55:36.216Z,3700.00
2017-10-02T10:56:36.163Z,3436.00
2017-10-02T10:57:57.135Z,3840.00
2017-10-02T10:58:36.122Z,3784.00
2017-10-02T10:59:36.175Z,3812.00
2017-10-02T11:00:36.081Z,3768.00
2017-10-02T11:01:36.067Z,4056.00
2017-10-02T11:02:36.050Z,4376.00
2017-10-02T11:03:57.048Z,4176.00
2017-10-02T11:04:36.049Z,4300.00
2017-10-02T11:05:36.001Z,4160.00
2017-10-02T11:06:35.972Z,4332.00
2017-10-02T11:07:35.960Z,3924.00
2017-10-02T11:08:36.038Z,3700.00
2017-10-02T11:09:56.909Z,3772.00
2017-10-02T11:10:35.927Z,3784.00
2017-10-02T11:11:35.907Z,3828.00
2017-10-02T11:12:35.872Z,3024.00
2017-10-02T11:13:35.844Z,2600.00
2017-10-02T11:14:35.829Z,2736.00
2017-10-02T11:15:56.805Z,2744.00
2017-10-02T11:16:35.808Z,2408.00
2017-10-02T11:17:35.763Z,2092.00
2017-10-02T11:18:35.752Z,2148.00
2017-10-02T11:19:35.739Z,2148.00
2017-10-02T11:20:35.716Z,2160.00
2017-10-02T11:21:56.764Z,2104.00
2017-10-02T11:22:35.681Z,2600.00
2017-10-02T11:23:35.710Z,2932.00
2017-10-02T11:24:35.643Z,2712.00
2017-10-02T11:25:35.628Z,3336.00
2017-10-02T11:26:35.633Z,3024.00
2017-10-02T11:27:56.591Z,2948.00
2017-10-02T11:28:35.572Z,3260.00
2017-10-02T11:29:35.579Z,3364.00
2017-10-02T11:30:35.590Z,3256.00
2017-10-02T11:31:35.519Z,3484.00
2017-10-02T11:32:35.498Z,3636.00
2017-10-02T11:33:56.479Z,3456.00
2017-10-02T11:34:35.461Z,3636.00
2017-10-02T11:35:35.440Z,3828.00
2017-10-02T11:36:35.452Z,3760.00
2017-10-02T11:37:35.410Z,3704.00
2017-10-02T11:38:35.381Z,3716.00
2017-10-02T11:39:56.378Z,3632.00
2017-10-02T11:40:35.352Z,4012.00
2017-10-02T11:41:35.344Z,4228.00
2017-10-02T11:42:35.331Z,4104.00
2017-10-02T11:43:35.300Z,3560.00
2017-10-02T11:44:35.274Z,3656.00
2017-10-02T11:45:56.282Z,3772.00
2017-10-02T11:46:35.273Z,3452.00
2017-10-02T11:47:35.225Z,3940.00
2017-10-02T11:48:35.220Z,4096.00
2017-10-02T11:49:35.182Z,4136.00
2017-10-02T11:50:35.194Z,4684.00
2017-10-02T11:51:56.145Z,4144.00
2017-10-02T11:52:35.165Z,4264.00
2017-10-02T11:53:35.112Z,4640.00
2017-10-02T11:54:35.120Z,4216.00
2017-10-02T11:55:35.067Z,3968.00
2017-10-02T11:56:35.099Z,4144.00
2017-10-02T11:57:56.057Z,5132.00
2017-10-02T11:58:35.032Z,4316.00
2017-10-02T11:59:34.995Z,5316.00
2017-10-02T12:00:35.030Z,5272.00
2017-10-02T12:01:34.962Z,5448.00
2017-10-02T12:02:34.956Z,4960.00
2017-10-02T12:03:56.013Z,5532.00
2017-10-02T12:04:34.908Z,4760.00
2017-10-02T12:05:34.898Z,4720.00
2017-10-02T12:06:34.896Z,4684.00
2017-10-02T12:07:34.867Z,4936.00
2017-10-02T12:08:34.835Z,4632.00
2017-10-02T12:09:55.815Z,3692.00
2017-10-02T12:10:34.808Z,4700.00
2017-10-02T12:11:34.793Z,4748.00
2017-10-02T12:12:34.779Z,4892.00
2017-10-02T12:13:34.751Z,4788.00
2017-10-02T12:14:34.735Z,4296.00
2017-10-02T12:15:55.713Z,4384.00
2017-10-02T12:16:34.694Z,5008.00
2017-10-02T12:17:34.673Z,5088.00
2017-10-02T12:18:34.655Z,5116.00
2017-10-02T12:19:34.633Z,5636.00
2017-10-02T12:20:34.667Z,4948.00
2017-10-02T12:21:55.595Z,4440.00
2017-10-02T12:22:34.591Z,4400.00
2017-10-02T12:23:34.552Z,4352.00
2017-10-02T12:24:34.545Z,5256.00
2017-10-02T12:25:34.521Z,4760.00
2017-10-02T12:26:34.526Z,4484.00
2017-10-02T12:27:55.499Z,4876.00
2017-10-02T12:28:34.469Z,4612.00
2017-10-02T12:29:34.459Z,3496.00
2017-10-02T12:30:34.431Z,3304.00
2017-10-02T12:31:34.419Z,2868.00
2017-10-02T12:32:34.401Z,3012.00
2017-10-02T12:33:55.378Z,2964.00
2017-10-02T12:34:34.363Z,2824.00
2017-10-02T12:35:34.342Z,2732.00