createdAt,value
2022-08-22T00:00:22.421Z,81.42
2022-08-22T00:02:55.386Z,80.94
2022-08-22T00:02:57.073Z,77.84
2022-08-22T00:03:07.176Z,77.95
2022-08-22T00:05:47.417Z,81.63
2022-08-22T00:08:24.136Z,81.54
2022-08-22T00:10:57.046Z,81.02
2022-08-22T00:13:45.733Z,81.47
2022-08-22T00:16:39.166Z,81.38
2022-08-22T00:19:35.179Z,81.47
2022-08-22T00:22:06.473Z,81.82
2022-08-22T00:24:48.719Z,81.81
2022-08-22T00:27:26.073Z,81.92
2022-08-22T00:30:00.510Z,81.34
2022-08-22T00:32:28.577Z,81.50
2022-08-22T00:35:07.923Z,81.59
2022-08-22T00:37:47.884Z,82.01
2022-08-22T00:40:40.988Z,81.90
2022-08-22T00:43:20.935Z,81.85
2022-08-22T00:46:20.402Z,81.65
2022-08-22T00:49:22.742Z,81.99
2022-08-22T00:52:13.181Z,82.47
2022-08-22T00:55:03.083Z,82.72
2022-08-22T00:58:05.190Z,83.00
2022-08-22T01:00:43.546Z,83.06
2022-08-22T01:03:33.286Z,83.14
2022-08-22T01:06:05.305Z,83.37
2022-08-22T01:08:54.807Z,83.66
2022-08-22T01:11:34.915Z,83.67
2022-08-22T01:14:34.426Z,83.59
2022-08-22T01:17:48.266Z,83.74
2022-08-22T01:20:34.220Z,83.63
2022-08-22T01:23:14.290Z,83.17
2022-08-22T01:26:00.470Z,83.13
2022-08-22T01:28:54.495Z,83.22
2022-08-22T01:31:47.983Z,83.75
2022-08-22T01:34:34.961Z,83.84
2022-08-22T01:37:12.136Z,83.64
2022-08-22T01:40:13.064Z,83.51
2022-08-22T01:43:07.650Z,83.50
2022-08-22T01:45:50.667Z,83.39
2022-08-22T01:48:32.487Z,83.36
2022-08-22T01:51:35.898Z,82.87
2022-08-22T01:54:27.361Z,83.11
2022-08-22T01:57:02.580Z,83.40
2022-08-22T01:59:42.565Z,83.69
2022-08-22T02:02:40.209Z,83.84
2022-08-22T02:05:17.230Z,84.22
2022-08-22T02:08:02.289Z,84.22
2022-08-22T02:10:42.271Z,84.44
2022-08-22T02:13:15.883Z,84.57
2022-08-22T02:15:50.637Z,84.26
2022-08-22T02:18:28.148Z,84.32
2022-08-22T02:21:22.569Z,84.36
2022-08-22T02:24:14.422Z,84.29
2022-08-22T02:26:53.336Z,84.27
2022-08-22T02:29:32.404Z,84.15
2022-08-22T02:32:23.937Z,84.05
2022-08-22T02:35:03.550Z,84.49
2022-08-22T02:37:43.909Z,84.85
2022-08-22T02:40:11.926Z,84.93
2022-08-22T02:42:40.139Z,84.73
2022-08-22T02:45:26.458Z,84.78
2022-08-22T02:48:11.701Z,84.61
2022-08-22T02:51:07.744Z,84.59
2022-08-22T02:54:19.376Z,84.34
2022-08-22T02:56:57.893Z,84.39
2022-08-22T02:59:36.786Z,84.63
2022-08-22T03:02:35.453Z,84.63
2022-08-22T03:05:45.031Z,85.04
2022-08-22T03:08:25.067Z,84.86
2022-08-22T03:11:20.057Z,85.07
2022-08-22T03:14:28.180Z,84.97
2022-08-22T03:17:13.629Z,84.91
2022-08-22T03:19:48.740Z,85.03
2022-08-22T03:22:22.894Z,84.67
2022-08-22T03:24:55.448Z,84.65
2022-08-22T03:27:34.125Z,84.43
2022-08-22T03:30:12.486Z,84.45
2022-08-22T03:32:54.677Z,84.66
2022-08-22T03:35:55.326Z,84.93
2022-08-22T03:38:34.831Z,84.68
2022-08-22T03:41:21.683Z,84.96
2022-08-22T03:44:27.257Z,84.55
2022-08-22T03:46:58.216Z,84.61
2022-08-22T03:49:44.713Z,84.69
2022-08-22T03:53:15.216Z,84.78
2022-08-22T03:56:18.547Z,84.72
2022-08-22T03:59:10.191Z,85.13
2022-08-22T04:02:02.047Z,85.28
2022-08-22T04:04:42.213Z,84.99
2022-08-22T04:08:00.426Z,84.51
2022-08-22T04:10:51.827Z,84.25
2022-08-22T04:13:43.949Z,84.89
2022-08-22T04:16:43.231Z,85.19
2022-08-22T04:19:33.796Z,85.21
2022-08-22T04:22:44.736Z,85.41
2022-08-22T04:25:23.519Z,85.22
2022-08-22T04:28:10.046Z,85.57
2022-08-22T04:30:48.893Z,85.84
2022-08-22T04:33:24.659Z,85.18
2022-08-22T04:36:20.465Z,85.13
2022-08-22T04:38:50.803Z,85.51
2022-08-22T04:41:25.580Z,85.64
2022-08-22T04:44:00.112Z,86.00
2022-08-22T04:46:44.955Z,85.95
2022-08-22T04:49:17.205Z,85.99
2022-08-22T04:52:07.618Z,86.06
2022-08-22T04:55:20.546Z,85.32
2022-08-22T04:58:22.784Z,83.99
2022-08-22T05:01:20.641Z,84.68
2022-08-22T05:04:03.155Z,84.67
2022-08-22T05:06:38.241Z,85.19
2022-08-22T05:09:16.248Z,84.79
2022-08-22T05:11:51.551Z,84.95
2022-08-22T05:14:32.896Z,85.20
2022-08-22T05:17:04.532Z,84.92
2022-08-22T05:19:40.693Z,84.81
2022-08-22T05:22:21.950Z,83.83
2022-08-22T05:24:55.349Z,83.53
2022-08-22T05:27:25.513Z,83.86
2022-08-22T05:30:13.663Z,83.71
2022-08-22T05:32:53.500Z,83.51
2022-08-22T05:35:34.117Z,83.25
2022-08-22T05:38:04.565Z,83.23
2022-08-22T05:40:35.271Z,83.55
2022-08-22T05:43:10.364Z,84.20
2022-08-22T05:45:40.898Z,84.17
2022-08-22T05:48:25.641Z,83.85
2022-08-22T05:50:58.561Z,83.49
2022-08-22T05:53:45.378Z,83.31
2022-08-22T05:56:26.558Z,82.84
2022-08-22T05:59:03.011Z,82.83
2022-08-22T06:01:47.450Z,83.09
2022-08-22T06:04:54.960Z,82.78
2022-08-22T06:07:35.350Z,82.93
2022-08-22T06:10:27.494Z,83.12
2022-08-22T06:13:02.780Z,83.12
2022-08-22T06:15:43.454Z,82.44
2022-08-22T06:18:16.873Z,82.49
2022-08-22T06:20:53.254Z,83.05
2022-08-22T06:23:28.950Z,82.80
2022-08-22T06:26:00.501Z,82.18
2022-08-22T06:28:37.150Z,81.47
2022-08-22T06:31:08.960Z,81.08
2022-08-22T06:33:40.843Z,80.35
2022-08-22T06:36:31.960Z,80.18
2022-08-22T06:39:24.681Z,80.18
2022-08-22T06:42:10.363Z,79.92
2022-08-22T06:44:50.386Z,79.51
2022-08-22T06:47:50.121Z,79.14
2022-08-22T06:50:23.934Z,78.58
2022-08-22T06:52:54.182Z,79.10
2022-08-22T06:55:24.096Z,79.25
2022-08-22T06:58:05.221Z,78.80
2022-08-22T07:00:36.249Z,78.56
2022-08-22T07:03:33.514Z,78.80
2022-08-22T07:06:03.540Z,78.50
2022-08-22T07:08:38.908Z,78.71
2022-08-22T07:11:28.149Z,78.72
2022-08-22T07:14:03.702Z,78.64
2022-08-22T07:16:42.118Z,78.51
2022-08-22T07:19:23.779Z,77.96
2022-08-22T07:21:52.904Z,77.51
2022-08-22T07:24:25.326Z,76.69
2022-08-22T07:27:05.941Z,75.54
2022-08-22T07:29:50.428Z,75.61
2022-08-22T07:32:25.473Z,75.75
2022-08-22T07:34:59.523Z,75.50
2022-08-22T07:37:46.429Z,75.14
2022-08-22T07:40:43.928Z,75.15
2022-08-22T07:43:27.753Z,74.89
2022-08-22T07:46:01.020Z,74.95
2022-08-22T07:48:48.505Z,74.62
2022-08-22T07:51:35.877Z,73.78
2022-08-22T07:54:11.547Z,74.06
2022-08-22T07:57:08.308Z,74.21
2022-08-22T07:59:43.859Z,73.75
2022-08-22T08:02:14.279Z,72.80
2022-08-22T08:04:45.584Z,74.07
2022-08-22T08:07:16.665Z,73.54
2022-08-22T08:09:50.194Z,73.28
2022-08-22T08:12:22.233Z,72.85
2022-08-22T08:14:53.667Z,72.41
2022-08-22T08:17:32.349Z,72.32
2022-08-22T08:20:12.921Z,71.26
2022-08-22T08:22:45.602Z,70.61
2022-08-22T08:25:31.881Z,70.73
2022-08-22T08:28:19.242Z,69.86
2022-08-22T08:30:55.515Z,70.81
2022-08-22T08:33:28.296Z,70.41
2022-08-22T08:36:05.435Z,69.80
2022-08-22T08:38:47.865Z,70.36
2022-08-22T08:41:38.983Z,70.05
2022-08-22T08:44:38.145Z,68.96
2022-08-22T08:47:21.678Z,68.19
2022-08-22T08:50:25.699Z,68.89
2022-08-22T08:53:20.269Z,69.05
2022-08-22T08:56:19.580Z,69.15
2022-08-22T08:59:10.129Z,68.88
2022-08-22T09:02:20.563Z,68.87
2022-08-22T09:05:10.250Z,68.19
2022-08-22T09:07:57.177Z,68.64
2022-08-22T09:10:50.902Z,68.46
2022-08-22T09:13:48.722Z,68.92
2022-08-22T09:16:32.270Z,68.94
2022-08-22T09:19:06.710Z,68.66
2022-08-22T09:21:56.126Z,68.91
2022-08-22T09:24:24.135Z,68.13
2022-08-22T09:27:01.377Z,68.39
2022-08-22T09:29:54.680Z,68.07
2022-08-22T09:32:44.659Z,67.63
2022-08-22T09:35:44.046Z,67.27
2022-08-22T09:38:30.646Z,67.55
2022-08-22T09:41:27.224Z,67.20
2022-08-22T09:44:33.042Z,66.84
2022-08-22T09:47:16.174Z,66.43
2022-08-22T09:50:18.567Z,65.38
2022-08-22T09:52:56.832Z,64.88
2022-08-22T09:55:46.350Z,65.10
2022-08-22T09:58:27.781Z,64.51
2022-08-22T10:01:00.602Z,63.63
2022-08-22T10:03:56.854Z,63.61
2022-08-22T10:06:31.679Z,62.90
2022-08-22T10:09:15.144Z,62.24
2022-08-22T10:11:53.042Z,62.04
2022-08-22T10:14:26.330Z,61.29
2022-08-22T10:17:28.590Z,60.72
2022-08-22T10:20:18.494Z,60.20
2022-08-22T10:22:59.583Z,59.51
2022-08-22T10:25:34.026Z,59.33
2022-08-22T10:28:12.191Z,59.17
2022-08-22T10:30:56.547Z,58.88
2022-08-22T10:33:35.686Z,58.96
2022-08-22T10:36:11.735Z,58.64
2022-08-22T10:38:46.964Z,59.28
2022-08-22T10:41:36.923Z,58.86
2022-08-22T10:44:21.938Z,58.66
2022-08-22T10:46:58.869Z,58.16
2022-08-22T10:49:57.087Z,56.74
2022-08-22T10:52:49.636Z,56.51
2022-08-22T10:55:26.040Z,55.20
2022-08-22T10:58:07.309Z,54.86
2022-08-22T11:00:50.710Z,55.04
2022-08-22T11:03:42.625Z,54.33
2022-08-22T11:06:18.538Z,52.91
2022-08-22T11:09:19.088Z,52.24
2022-08-22T11:12:11.751Z,51.62
2022-08-22T11:15:02.942Z,51.73
2022-08-22T11:17:54.416Z,50.96
2022-08-22T11:20:37.526Z,49.10
2022-08-22T11:23:24.276Z,49.31
2022-08-22T11:26:12.735Z,48.76
2022-08-22T11:29:18.308Z,48.58
2022-08-22T11:31:55.343Z,48.09
2022-08-22T11:34:42.627Z,47.36
2022-08-22T11:37:12.966Z,46.80
2022-08-22T11:40:01.590Z,46.58
2022-08-22T11:42:58.324Z,45.87
2022-08-22T11:45:35.836Z,44.92
2022-08-22T11:48:36.181Z,44.80
2022-08-22T11:51:26.276Z,44.45
2022-08-22T11:54:31.129Z,44.29
2022-08-22T11:57:18.309Z,43.84
2022-08-22T11:59:46.252Z,42.73
2022-08-22T12:02:27.247Z,42.31
2022-08-22T12:05:05.211Z,42.89
2022-08-22T12:07:40.363Z,42.57
2022-08-22T12:10:28.996Z,42.58
2022-08-22T12:14:05.901Z,42.23
2022-08-22T12:16:47.820Z,41.34
2022-08-22T12:19:32.744Z,40.87
2022-08-22T12:22:29.501Z,41.38
2022-08-22T12:25:15.564Z,40.82
2022-08-22T12:28:23.340Z,40.82
2022-08-22T12:31:57.619Z,41.04
2022-08-22T12:35:16.258Z,41.35
2022-08-22T12:37:52.731Z,41.47
2022-08-22T12:40:51.148Z,41.61
2022-08-22T12:43:19.084Z,41.94
2022-08-22T12:46:13.401Z,41.32
2022-08-22T12:48:59.656Z,40.70
2022-08-22T12:51:39.370Z,40.87
2022-08-22T12:54:26.533Z,41.33
2022-08-22T12:57:23.690Z,41.12
2022-08-22T13:00:11.675Z,40.88
2022-08-22T13:02:41.856Z,41.49
2022-08-22T13:05:20.033Z,41.57
2022-08-22T13:07:57.178Z,41.76
2022-08-22T13:10:36.336Z,41.65
2022-08-22T13:13:12.250Z,41.66
2022-08-22T13:15:53.807Z,41.45
2022-08-22T13:18:31.183Z,41.23
2022-08-22T13:21:04.376Z,41.45
2022-08-22T13:23:42.000Z,42.08
2022-08-22T13:26:34.384Z,42.23
2022-08-22T13:29:25.577Z,42.12
2022-08-22T13:32:00.523Z,41.82
2022-08-22T13:34:45.047Z,41.84
2022-08-22T13:37:24.463Z,41.68
2022-08-22T13:39:59.773Z,42.01
2022-08-22T13:42:31.404Z,42.56
2022-08-22T13:45:05.917Z,42.76
2022-08-22T13:47:45.424Z,43.22
2022-08-22T13:50:23.656Z,42.94
2022-08-22T13:53:11.418Z,42.55
2022-08-22T13:55:49.698Z,42.60
2022-08-22T13:58:24.993Z,42.62
2022-08-22T14:01:11.490Z,42.70
2022-08-22T14:03:57.521Z,43.49
2022-08-22T14:06:38.401Z,43.36
2022-08-22T14:09:17.338Z,42.56
2022-08-22T14:12:12.304Z,41.20
2022-08-22T14:14:46.109Z,41.01
2022-08-22T14:17:23.277Z,40.91
2022-08-22T14:19:59.807Z,41.43
2022-08-22T14:22:36.583Z,41.96
2022-08-22T14:25:18.539Z,41.63
2022-08-22T14:28:01.132Z,42.37
2022-08-22T14:31:00.782Z,43.00
2022-08-22T14:33:39.882Z,43.50
2022-08-22T14:36:36.029Z,42.57
2022-08-22T14:39:16.799Z,43.16
2022-08-22T14:41:59.423Z,43.06
2022-08-22T14:44:43.260Z,42.56
2022-08-22T14:47:55.201Z,41.84
2022-08-22T14:50:42.161Z,42.30
2022-08-22T14:53:27.706Z,42.06
2022-08-22T14:55:59.321Z,41.90
2022-08-22T14:58:30.516Z,41.33
2022-08-22T15:01:11.553Z,41.78
2022-08-22T15:03:41.807Z,41.34
2022-08-22T15:06:17.197Z,41.49
2022-08-22T15:08:51.746Z,41.95
2022-08-22T15:11:32.103Z,41.52
2022-08-22T15:14:12.702Z,42.17
2022-08-22T15:16:55.476Z,42.88
2022-08-22T15:19:35.570Z,43.00
2022-08-22T15:22:16.350Z,43.35
2022-08-22T15:24:56.514Z,43.04
2022-08-22T15:27:26.080Z,42.94
2022-08-22T15:30:00.031Z,43.26
2022-08-22T15:32:31.826Z,43.46
2022-08-22T15:35:17.803Z,43.71
2022-08-22T15:38:05.377Z,44.33
2022-08-22T15:40:44.317Z,44.52
2022-08-22T15:43:22.443Z,44.65
2022-08-22T15:46:18.167Z,45.19
2022-08-22T15:49:23.589Z,45.70
2022-08-22T15:52:11.201Z,46.20
2022-08-22T15:54:54.620Z,47.07
2022-08-22T15:58:00.199Z,47.25
2022-08-22T16:00:45.051Z,46.52
2022-08-22T16:03:31.284Z,46.76
2022-08-22T16:06:07.553Z,47.12
2022-08-22T16:08:54.488Z,47.50
2022-08-22T16:11:33.505Z,47.73
2022-08-22T16:14:21.909Z,48.18
2022-08-22T16:16:55.709Z,48.60
2022-08-22T16:19:26.265Z,48.82
2022-08-22T16:21:54.261Z,48.64
2022-08-22T16:24:22.329Z,48.90
2022-08-22T16:26:51.956Z,49.40
2022-08-22T16:29:30.947Z,49.30
2022-08-22T16:32:10.683Z,49.28
2022-08-22T16:34:40.691Z,49.35
2022-08-22T16:37:09.200Z,49.11
2022-08-22T16:39:43.392Z,49.49
2022-08-22T16:42:15.205Z,49.08
2022-08-22T16:45:02.773Z,49.72
2022-08-22T16:47:33.635Z,50.08
2022-08-22T16:50:24.471Z,50.40
2022-08-22T16:53:04.425Z,50.63
2022-08-22T16:55:35.968Z,51.00
2022-08-22T16:58:56.194Z,50.87
2022-08-22T17:01:54.496Z,50.90
2022-08-22T17:04:44.726Z,51.39
2022-08-22T17:07:29.824Z,51.86
2022-08-22T17:10:12.181Z,52.64
2022-08-22T17:13:06.497Z,53.07
2022-08-22T17:15:38.889Z,52.68
2022-08-22T17:18:36.307Z,52.64
2022-08-22T17:21:04.700Z,52.41
2022-08-22T17:23:57.854Z,52.63
2022-08-22T17:26:55.318Z,53.36
2022-08-22T17:29:53.820Z,53.56
2022-08-22T17:32:59.076Z,53.52
2022-08-22T17:35:40.309Z,53.67
2022-08-22T17:38:13.652Z,53.43
2022-08-22T17:40:56.720Z,53.10
2022-08-22T17:43:49.834Z,53.14
2022-08-22T17:47:08.353Z,53.78
2022-08-22T17:49:42.277Z,54.61
2022-08-22T17:52:42.879Z,55.38
2022-08-22T17:55:31.489Z,56.37
2022-08-22T17:58:31.679Z,57.10
2022-08-22T18:01:16.103Z,57.84
2022-08-22T18:03:53.446Z,58.52
2022-08-22T18:06:27.883Z,59.14
2022-08-22T18:09:14.877Z,59.96
2022-08-22T18:11:50.058Z,60.56
2022-08-22T18:14:52.627Z,61.28
2022-08-22T18:17:25.716Z,62.22
2022-08-22T18:19:59.946Z,62.92
2022-08-22T18:22:55.411Z,64.05
2022-08-22T18:25:23.461Z,64.65
2022-08-22T18:28:04.222Z,65.62
2022-08-22T18:30:59.672Z,65.91
2022-08-22T18:33:37.948Z,66.00
2022-08-22T18:36:31.425Z,66.52
2022-08-22T18:39:06.966Z,67.86
2022-08-22T18:41:41.210Z,67.79
2022-08-22T18:44:20.773Z,68.21
2022-08-22T18:46:52.671Z,68.26
2022-08-22T18:49:23.550Z,68.73
2022-08-22T18:52:20.661Z,68.89
2022-08-22T18:55:27.513Z,69.52
2022-08-22T18:58:14.493Z,69.49
2022-08-22T19:01:31.083Z,69.29
2022-08-22T19:04:38.383Z,69.45
2022-08-22T19:07:39.918Z,69.28
2022-08-22T19:10:35.673Z,68.75
2022-08-22T19:13:20.385Z,69.29
2022-08-22T19:16:26.415Z,69.45
2022-08-22T19:19:04.379Z,69.42
2022-08-22T19:21:53.657Z,69.05
2022-08-22T19:24:28.002Z,69.16
2022-08-22T19:27:11.098Z,69.46
2022-08-22T19:29:39.994Z,69.57
2022-08-22T19:32:29.542Z,69.63
2022-08-22T19:35:43.951Z,69.68
2022-08-22T19:38:12.727Z,70.01
2022-08-22T19:40:58.221Z,69.92
2022-08-22T19:43:34.397Z,70.42
2022-08-22T19:46:07.118Z,70.56
2022-08-22T19:48:50.236Z,70.29
2022-08-22T19:51:21.312Z,70.57
2022-08-22T19:54:01.421Z,70.47
2022-08-22T19:56:50.743Z,70.63
2022-08-22T19:59:40.942Z,70.54
2022-08-22T20:03:02.433Z,70.66
2022-08-22T20:06:43.657Z,71.06
2022-08-22T20:09:39.085Z,71.02
2022-08-22T20:12:33.325Z,70.72
2022-08-22T20:15:12.324Z,70.80
2022-08-22T20:17:43.831Z,71.11
2022-08-22T20:20:24.010Z,71.27
2022-08-22T20:23:16.044Z,71.96
2022-08-22T20:25:50.298Z,72.04
2022-08-22T20:28:47.323Z,72.32
2022-08-22T20:31:27.073Z,72.25
2022-08-22T20:34:04.500Z,71.87
2022-08-22T20:36:33.176Z,71.95
2022-08-22T20:39:07.166Z,72.34
2022-08-22T20:41:40.479Z,72.61
2022-08-22T20:44:21.933Z,72.70
2022-08-22T20:46:55.192Z,72.91
2022-08-22T20:49:31.673Z,73.03
2022-08-22T20:52:08.135Z,73.14
2022-08-22T20:54:41.190Z,73.39
2022-08-22T20:57:17.156Z,73.54
2022-08-22T20:59:59.188Z,73.38
2022-08-22T21:02:33.116Z,73.24
2022-08-22T21:05:23.003Z,73.35
2022-08-22T21:08:24.429Z,73.64
2022-08-22T21:11:18.999Z,73.89
2022-08-22T21:13:47.801Z,73.95
2022-08-22T21:16:31.624Z,73.83
2022-08-22T21:19:04.092Z,73.78
2022-08-22T21:21:35.154Z,73.99
2022-08-22T21:24:06.665Z,74.14
2022-08-22T21:26:36.734Z,74.30
2022-08-22T21:29:12.418Z,74.25
2022-08-22T21:31:48.907Z,74.27
2022-08-22T21:34:25.004Z,74.42
2022-08-22T21:36:58.017Z,74.36
2022-08-22T21:39:40.845Z,74.76
2022-08-22T21:42:12.587Z,74.44
2022-08-22T21:44:43.172Z,74.75
2022-08-22T21:47:17.190Z,74.57
2022-08-22T21:50:09.488Z,74.85
2022-08-22T21:52:40.469Z,75.25
2022-08-22T21:55:29.988Z,75.35
2022-08-22T21:58:26.972Z,75.64
2022-08-22T22:01:24.980Z,75.54
2022-08-22T22:03:55.653Z,75.49
2022-08-22T22:06:23.750Z,75.60
2022-08-22T22:08:51.944Z,75.97
2022-08-22T22:11:20.164Z,75.64
2022-08-22T22:13:49.105Z,75.56
2022-08-22T22:16:24.890Z,75.62
2022-08-22T22:18:52.955Z,75.36
2022-08-22T22:21:21.044Z,75.33
2022-08-22T22:23:50.708Z,75.56
2022-08-22T22:26:21.066Z,76.32
2022-08-22T22:28:50.403Z,76.47
2022-08-22T22:31:18.845Z,76.45
2022-08-22T22:33:47.015Z,76.24
2022-08-22T22:36:20.140Z,76.11
2022-08-22T22:38:48.590Z,76.35
2022-08-22T22:41:25.578Z,76.47
2022-08-22T22:43:53.719Z,76.23
2022-08-22T22:46:26.863Z,76.52
2022-08-22T22:48:56.840Z,76.88
2022-08-22T22:51:25.404Z,76.66
2022-08-22T22:53:55.471Z,76.69
2022-08-22T22:56:24.491Z,76.48
2022-08-22T22:59:01.034Z,76.27
2022-08-22T23:02:05.169Z,76.58
2022-08-22T23:04:35.831Z,76.61
2022-08-22T23:07:05.572Z,76.69
2022-08-22T23:09:38.722Z,76.81
2022-08-22T23:12:15.173Z,77.15
2022-08-22T23:14:43.688Z,77.18
2022-08-22T23:17:12.601Z,77.39
2022-08-22T23:19:41.778Z,77.58
2022-08-22T23:22:12.484Z,77.50
2022-08-22T23:24:40.738Z,77.27
2022-08-22T23:27:10.452Z,77.54
2022-08-22T23:29:43.440Z,77.59
2022-08-22T23:32:13.133Z,77.94
2022-08-22T23:34:46.047Z,78.03
2022-08-22T23:37:17.816Z,78.15
2022-08-22T23:39:45.967Z,78.08
2022-08-22T23:42:17.244Z,78.14
2022-08-22T23:44:46.489Z,77.92
2022-08-22T23:47:15.849Z,77.92
2022-08-22T23:49:44.455Z,78.61
2022-08-22T23:52:13.669Z,78.37
2022-08-22T23:54:42.145Z,78.37
2022-08-22T23:57:11.502Z,78.52
2022-08-22T23:59:47.845Z,78.43
