createdAt,value
2022-09-17T00:00:13.649Z,64
2022-09-17T00:01:18.086Z,62
2022-09-17T00:02:22.349Z,66
2022-09-17T00:03:26.853Z,74
2022-09-17T00:04:32.413Z,74
2022-09-17T00:05:36.777Z,80
2022-09-17T00:06:41.212Z,78
2022-09-17T00:07:46.056Z,86
2022-09-17T00:08:50.652Z,82
2022-09-17T00:09:55.206Z,85
2022-09-17T00:10:59.977Z,92
2022-09-17T00:12:12.689Z,81
2022-09-17T00:13:17.137Z,80
2022-09-17T00:14:21.657Z,71
2022-09-17T00:15:25.954Z,71
2022-09-17T00:17:38.254Z,78
2022-09-17T00:18:42.557Z,93
2022-09-17T00:19:47.350Z,95
2022-09-17T00:20:52.141Z,96
2022-09-17T00:21:56.865Z,100
2022-09-17T00:23:01.433Z,99
2022-09-17T00:24:05.681Z,96
2022-09-17T00:25:10.774Z,103
2022-09-17T00:26:15.265Z,107
2022-09-17T00:27:19.817Z,103
2022-09-17T00:28:24.297Z,114
2022-09-17T00:29:28.629Z,112
2022-09-17T00:30:32.997Z,109
2022-09-17T00:31:37.494Z,112
2022-09-17T00:32:42.688Z,107
2022-09-17T00:33:47.025Z,105
2022-09-17T00:34:51.621Z,100
2022-09-17T00:35:56.564Z,98
2022-09-17T00:37:01.458Z,97
2022-09-17T00:38:06.116Z,87
2022-09-17T00:39:10.726Z,92
2022-09-17T00:40:15.174Z,98
2022-09-17T00:41:19.213Z,100
2022-09-17T00:42:24.125Z,100
2022-09-17T00:43:28.630Z,103
2022-09-17T00:44:37.677Z,120
2022-09-17T00:45:44.788Z,113
2022-09-17T00:46:49.406Z,107
2022-09-17T00:47:53.865Z,105
2022-09-17T00:48:58.297Z,105
2022-09-17T00:50:02.673Z,103
2022-09-17T00:51:15.641Z,102
2022-09-17T00:52:20.031Z,102
2022-09-17T00:53:27.853Z,103
2022-09-17T00:54:32.170Z,102
2022-09-17T00:55:36.914Z,105
2022-09-17T00:56:42.065Z,102
2022-09-17T00:57:46.445Z,105
2022-09-17T00:58:50.958Z,94
2022-09-17T00:59:55.514Z,99
2022-09-17T01:01:01.085Z,90
2022-09-17T01:02:05.388Z,95
2022-09-17T01:03:09.601Z,103
2022-09-17T01:04:14.048Z,93
2022-09-17T01:05:21.265Z,88
2022-09-17T01:06:33.973Z,110
2022-09-17T01:07:40.997Z,107
2022-09-17T01:08:51.405Z,107
2022-09-17T01:10:03.280Z,115
2022-09-17T01:11:12.847Z,123
2022-09-17T01:12:24.954Z,113
2022-09-17T01:13:33.263Z,115
2022-09-17T01:14:42.584Z,112
2022-09-17T01:15:51.939Z,109
2022-09-17T01:17:01.576Z,113
2022-09-17T01:18:05.933Z,113
2022-09-17T01:19:18.617Z,113
2022-09-17T01:20:33.600Z,110
2022-09-17T01:21:38.056Z,99
2022-09-17T01:22:47.969Z,101
2022-09-17T01:24:00.520Z,110
2022-09-17T01:25:15.358Z,103
2022-09-17T01:26:25.679Z,109
2022-09-17T01:27:39.774Z,106
2022-09-17T01:28:52.564Z,104
2022-09-17T01:30:07.068Z,104
2022-09-17T01:31:11.996Z,101
2022-09-17T01:32:22.710Z,98
2022-09-17T01:33:27.160Z,92
2022-09-17T01:34:31.492Z,101
2022-09-17T01:35:41.224Z,90
2022-09-17T01:36:51.720Z,91
2022-09-17T01:38:01.422Z,85
2022-09-17T01:39:11.593Z,81
2022-09-17T01:40:15.938Z,78
2022-09-17T01:42:26.531Z,95
2022-09-17T01:43:30.649Z,95
2022-09-17T01:44:42.541Z,99
2022-09-17T01:45:56.904Z,94
2022-09-17T01:47:01.305Z,101
2022-09-17T01:48:08.514Z,98
2022-09-17T01:49:17.793Z,95
2022-09-17T01:50:22.049Z,95
2022-09-17T01:51:29.004Z,98
2022-09-17T01:52:33.782Z,97
2022-09-17T01:53:38.409Z,99
2022-09-17T01:54:45.371Z,102
2022-09-17T01:55:50.032Z,108
2022-09-17T01:56:54.298Z,112
2022-09-17T01:58:04.445Z,104
2022-09-17T01:59:18.800Z,109
2022-09-17T02:00:26.809Z,108
2022-09-17T02:01:31.305Z,107
2022-09-17T02:02:36.772Z,106
2022-09-17T02:03:45.089Z,106
2022-09-17T02:04:54.573Z,112
2022-09-17T02:06:03.947Z,110
2022-09-17T02:07:18.561Z,108
2022-09-17T02:08:23.468Z,107
2022-09-17T02:09:27.656Z,101
2022-09-17T02:10:39.533Z,109
2022-09-17T02:11:44.662Z,113
2022-09-17T02:12:48.999Z,106
2022-09-17T02:14:01.451Z,110
2022-09-17T02:15:08.468Z,105
2022-09-17T02:16:13.360Z,113
2022-09-17T02:17:20.632Z,107
2022-09-17T02:18:27.977Z,106
2022-09-17T02:19:37.568Z,107
2022-09-17T02:20:41.931Z,111
2022-09-17T02:21:47.025Z,107
2022-09-17T02:22:51.460Z,114
2022-09-17T02:23:58.512Z,107
2022-09-17T02:25:13.348Z,105
2022-09-17T02:26:25.845Z,109
2022-09-17T02:27:30.135Z,107
2022-09-17T02:28:39.140Z,114
2022-09-17T02:29:43.517Z,105
2022-09-17T02:30:47.985Z,107
2022-09-17T02:31:52.297Z,104
2022-09-17T02:32:57.353Z,105
2022-09-17T02:34:01.808Z,97
2022-09-17T02:35:06.060Z,102
2022-09-17T02:36:10.540Z,101
2022-09-17T02:37:14.741Z,99
2022-09-17T02:38:18.996Z,95
2022-09-17T02:39:24.156Z,96
2022-09-17T02:40:28.633Z,100
2022-09-17T02:41:33.121Z,102
2022-09-17T02:42:43.404Z,95
2022-09-17T02:43:55.916Z,97
2022-09-17T02:45:08.313Z,88
2022-09-17T02:46:20.853Z,93
2022-09-17T02:47:35.616Z,81
2022-09-17T02:48:50.312Z,88
2022-09-17T02:50:03.420Z,87
2022-09-17T02:51:12.972Z,85
2022-09-17T02:52:25.324Z,88
2022-09-17T02:53:37.840Z,80
2022-09-17T02:54:52.272Z,80
2022-09-17T02:56:04.937Z,83
2022-09-17T02:57:14.344Z,81
2022-09-17T02:58:22.136Z,79
2022-09-17T02:59:33.660Z,75
2022-09-17T03:00:48.198Z,93
2022-09-17T03:01:52.505Z,82
2022-09-17T03:02:59.672Z,91
2022-09-17T03:04:04.206Z,87
2022-09-17T03:05:09.132Z,91
2022-09-17T03:06:13.860Z,99
2022-09-17T03:07:18.376Z,90
2022-09-17T03:08:22.640Z,92
2022-09-17T03:09:30.032Z,88
2022-09-17T03:10:35.024Z,85
2022-09-17T03:11:39.380Z,85
2022-09-17T03:12:43.706Z,91
2022-09-17T03:13:48.264Z,84
2022-09-17T03:14:52.723Z,84
2022-09-17T03:15:57.297Z,81
2022-09-17T03:17:01.375Z,78
2022-09-17T03:18:07.016Z,76
2022-09-17T03:19:11.328Z,73
2022-09-17T03:20:16.308Z,74
2022-09-17T03:21:20.784Z,73
2022-09-17T03:22:25.108Z,74
2022-09-17T03:23:29.458Z,74
2022-09-17T03:24:34.145Z,70
2022-09-17T03:25:38.471Z,73
2022-09-17T03:26:42.707Z,75
2022-09-17T03:27:47.036Z,75
2022-09-17T03:28:52.104Z,69
2022-09-17T03:29:57.140Z,73
2022-09-17T03:31:01.863Z,68
2022-09-17T03:32:06.048Z,66
2022-09-17T03:33:10.865Z,67
2022-09-17T03:34:16.181Z,68
2022-09-17T03:35:20.576Z,65
2022-09-17T03:36:26.067Z,67
2022-09-17T03:37:32.990Z,65
2022-09-17T03:38:34.956Z,63
2022-09-17T03:39:40.080Z,64
2022-09-17T03:40:44.657Z,65
2022-09-17T03:41:59.084Z,61
2022-09-17T03:43:03.372Z,60
2022-09-17T03:44:07.744Z,65
2022-09-17T03:46:16.292Z,64
2022-09-17T03:47:20.783Z,68
2022-09-17T03:48:25.380Z,61
2022-09-17T03:49:30.175Z,59
2022-09-17T03:50:34.552Z,58
2022-09-17T03:51:39.341Z,54
2022-09-17T03:52:44.329Z,56
2022-09-17T03:53:50.738Z,53
2022-09-17T03:54:56.725Z,52
2022-09-17T03:56:01.114Z,62
2022-09-17T03:57:06.147Z,57
2022-09-17T03:58:11.079Z,59
2022-09-17T03:59:15.472Z,56
2022-09-17T04:00:20.264Z,58
2022-09-17T04:01:24.998Z,59
2022-09-17T04:02:29.563Z,58
2022-09-17T04:03:34.028Z,56
2022-09-17T04:04:38.348Z,60
2022-09-17T04:05:43.313Z,56
2022-09-17T04:06:49.087Z,59
2022-09-17T04:07:53.692Z,58
2022-09-17T04:08:58.468Z,58
2022-09-17T04:10:03.235Z,58
2022-09-17T04:11:07.756Z,60
2022-09-17T04:12:12.136Z,62
2022-09-17T04:13:16.411Z,62
2022-09-17T04:14:20.952Z,65
2022-09-17T04:15:25.723Z,67
2022-09-17T04:16:30.485Z,64
2022-09-17T04:17:34.812Z,63
2022-09-17T04:18:39.272Z,64
2022-09-17T04:19:43.580Z,65
2022-09-17T04:20:47.992Z,62
2022-09-17T04:21:53.483Z,62
2022-09-17T04:22:57.688Z,64
2022-09-17T04:24:02.551Z,66
2022-09-17T04:25:06.912Z,63
2022-09-17T04:26:11.362Z,70
2022-09-17T04:27:15.940Z,65
2022-09-17T04:28:20.467Z,66
2022-09-17T04:29:24.995Z,69
2022-09-17T04:30:29.631Z,70
2022-09-17T04:31:34.119Z,72
2022-09-17T04:33:41.815Z,70
2022-09-17T04:34:46.388Z,76
2022-09-17T04:35:50.779Z,73
2022-09-17T04:36:55.152Z,70
2022-09-17T04:37:59.767Z,74
2022-09-17T04:39:04.109Z,78
2022-09-17T04:40:08.629Z,76
2022-09-17T04:41:12.954Z,85
2022-09-17T04:42:18.155Z,89
2022-09-17T04:43:23.140Z,94
2022-09-17T04:44:27.403Z,93
2022-09-17T04:45:32.916Z,88
2022-09-17T04:46:37.662Z,85
2022-09-17T04:47:41.768Z,84
2022-09-17T04:48:46.069Z,94
2022-09-17T04:49:50.308Z,90
2022-09-17T04:50:54.620Z,85
2022-09-17T04:51:58.871Z,97
2022-09-17T04:53:03.394Z,91
2022-09-17T04:54:07.660Z,91
2022-09-17T04:55:11.931Z,93
2022-09-17T04:56:16.664Z,99
2022-09-17T04:57:21.453Z,91
2022-09-17T04:58:25.737Z,96
2022-09-17T04:59:30.264Z,112
2022-09-17T05:00:34.669Z,116
2022-09-17T05:01:39.047Z,114
2022-09-17T05:02:44.197Z,106
2022-09-17T05:03:48.463Z,106
2022-09-17T05:04:53.020Z,112
2022-09-17T05:05:58.175Z,120
2022-09-17T05:07:02.676Z,115
2022-09-17T05:08:06.940Z,120
2022-09-17T05:09:11.407Z,115
2022-09-17T05:10:15.676Z,115
2022-09-17T05:11:19.999Z,117
2022-09-17T05:12:24.307Z,106
2022-09-17T05:13:28.615Z,109
2022-09-17T05:14:33.835Z,106
2022-09-17T05:15:38.425Z,105
2022-09-17T05:16:42.749Z,104
2022-09-17T05:17:47.433Z,103
2022-09-17T05:18:51.995Z,110
2022-09-17T05:19:56.435Z,112
2022-09-17T05:21:00.931Z,104
2022-09-17T05:22:05.430Z,116
2022-09-17T05:23:10.444Z,112
2022-09-17T05:24:15.118Z,119
2022-09-17T05:25:19.347Z,115
2022-09-17T05:26:23.724Z,114
2022-09-17T05:27:28.111Z,104
2022-09-17T05:28:33.012Z,102
2022-09-17T05:29:37.715Z,111
2022-09-17T05:30:43.627Z,105
2022-09-17T05:31:48.888Z,126
2022-09-17T05:32:54.928Z,108
2022-09-17T05:33:59.080Z,115
2022-09-17T05:35:05.706Z,112
2022-09-17T05:36:09.083Z,107
2022-09-17T05:37:14.672Z,106
2022-09-17T05:38:19.159Z,105
2022-09-17T05:39:23.640Z,111
2022-09-17T05:41:31.496Z,106
2022-09-17T05:42:36.257Z,111
2022-09-17T05:43:40.747Z,112
2022-09-17T05:44:45.243Z,104
2022-09-17T05:45:49.823Z,102
2022-09-17T05:46:55.892Z,111
2022-09-17T05:48:00.813Z,107
2022-09-17T05:49:05.049Z,109
2022-09-17T05:50:09.715Z,119
2022-09-17T05:51:14.479Z,107
2022-09-17T05:52:19.199Z,112
2022-09-17T05:53:23.855Z,115
2022-09-17T05:54:28.171Z,118
2022-09-17T05:55:32.667Z,114
2022-09-17T05:56:37.583Z,116
2022-09-17T05:57:42.083Z,117
2022-09-17T05:59:50.304Z,111
2022-09-17T06:00:54.575Z,109
2022-09-17T06:01:59.859Z,106
2022-09-17T06:03:04.745Z,115
2022-09-17T06:04:11.988Z,102
2022-09-17T06:05:16.812Z,104
2022-09-17T06:06:21.262Z,102
2022-09-17T06:07:25.575Z,104
2022-09-17T06:08:29.932Z,114
2022-09-17T06:09:34.178Z,102
2022-09-17T06:10:38.720Z,104
2022-09-17T06:11:43.231Z,94
2022-09-17T06:12:48.508Z,87
2022-09-17T06:13:56.389Z,92
2022-09-17T06:15:01.111Z,91
2022-09-17T06:16:05.784Z,90
2022-09-17T06:17:10.608Z,84
2022-09-17T06:18:15.773Z,82
2022-09-17T06:19:20.804Z,101
2022-09-17T06:20:25.579Z,87
2022-09-17T06:21:29.881Z,99
2022-09-17T06:22:34.416Z,98
2022-09-17T06:23:39.007Z,86
2022-09-17T06:24:43.919Z,87
2022-09-17T06:25:48.291Z,92
2022-09-17T06:26:57.763Z,103
2022-09-17T06:28:02.280Z,90
2022-09-17T06:29:06.639Z,82
2022-09-17T06:30:11.038Z,79
2022-09-17T06:31:15.623Z,82
2022-09-17T06:32:19.763Z,69
2022-09-17T06:33:24.229Z,84
2022-09-17T06:34:28.799Z,76
2022-09-17T06:35:33.164Z,66
2022-09-17T06:36:37.611Z,95
2022-09-17T06:37:43.000Z,92
2022-09-17T06:38:47.305Z,89
2022-09-17T06:39:51.869Z,89
2022-09-17T06:40:56.667Z,88
2022-09-17T06:42:02.615Z,95
2022-09-17T06:43:07.403Z,91
2022-09-17T06:44:12.047Z,104
2022-09-17T06:45:16.979Z,85
2022-09-17T06:46:21.179Z,92
2022-09-17T06:47:25.428Z,98
2022-09-17T06:48:30.227Z,85
2022-09-17T06:49:34.368Z,83
2022-09-17T06:50:43.592Z,84
2022-09-17T06:51:53.643Z,89
2022-09-17T06:52:58.512Z,89
2022-09-17T06:54:03.183Z,82
2022-09-17T06:55:09.168Z,83
2022-09-17T06:57:17.673Z,77
2022-09-17T06:58:22.540Z,76
2022-09-17T06:59:27.056Z,79
2022-09-17T07:00:31.664Z,67
2022-09-17T07:01:36.605Z,59
2022-09-17T07:02:43.645Z,60
2022-09-17T07:03:57.061Z,76
2022-09-17T07:05:01.132Z,50
2022-09-17T07:06:06.044Z,54
2022-09-17T07:07:10.317Z,37
2022-09-17T07:08:15.901Z,27
2022-09-17T07:09:20.184Z,32
2022-09-17T07:10:24.607Z,25
2022-09-17T07:11:32.000Z,27
2022-09-17T07:12:50.003Z,32
2022-09-17T07:13:53.465Z,28
2022-09-17T07:14:57.924Z,25
2022-09-17T07:16:02.275Z,29
2022-09-17T07:17:08.093Z,25
2022-09-17T07:18:12.474Z,42
2022-09-17T07:19:17.435Z,32
2022-09-17T07:20:21.620Z,25
2022-09-17T07:21:25.984Z,26
2022-09-17T07:22:30.541Z,25
2022-09-17T07:23:34.871Z,26
2022-09-17T07:24:39.411Z,31
2022-09-17T07:25:43.573Z,33
2022-09-17T07:26:47.772Z,30
2022-09-17T07:28:02.956Z,28
2022-09-17T07:29:10.300Z,35
2022-09-17T07:30:14.724Z,36
2022-09-17T07:31:19.297Z,26
2022-09-17T07:32:35.970Z,39
2022-09-17T07:33:40.276Z,31
2022-09-17T07:34:44.850Z,31
2022-09-17T07:35:49.076Z,33
2022-09-17T07:36:53.504Z,33
2022-09-17T07:37:57.836Z,36
2022-09-17T07:39:03.736Z,27
2022-09-17T07:40:08.613Z,32
2022-09-17T07:41:12.921Z,36
2022-09-17T07:42:17.352Z,38
2022-09-17T07:43:23.500Z,52
2022-09-17T07:44:28.708Z,30
2022-09-17T07:45:33.320Z,42
2022-09-17T07:46:37.744Z,32
2022-09-17T07:47:42.043Z,37
2022-09-17T07:48:47.624Z,29
2022-09-17T07:49:52.530Z,55
2022-09-17T07:50:56.972Z,47
2022-09-17T07:52:01.758Z,45
2022-09-17T07:53:06.516Z,51
2022-09-17T07:54:11.656Z,42
2022-09-17T07:55:15.984Z,47
2022-09-17T07:56:20.740Z,34
2022-09-17T07:57:25.246Z,57
2022-09-17T07:58:30.570Z,39
2022-09-17T07:59:35.012Z,46
2022-09-17T08:00:39.292Z,43
2022-09-17T08:01:43.805Z,36
2022-09-17T08:02:48.112Z,45
2022-09-17T08:03:55.311Z,57
2022-09-17T08:04:59.811Z,46
2022-09-17T08:06:04.239Z,46
2022-09-17T08:07:11.236Z,35
2022-09-17T08:08:20.457Z,35
2022-09-17T08:09:21.597Z,25
2022-09-17T08:10:28.996Z,45
2022-09-17T08:12:38.445Z,25
2022-09-17T08:13:42.921Z,40
2022-09-17T08:14:50.483Z,48
2022-09-17T08:15:55.007Z,33
2022-09-17T08:17:02.316Z,37
2022-09-17T08:18:06.563Z,39
2022-09-17T08:19:11.174Z,35
2022-09-17T08:20:16.286Z,43
2022-09-17T08:21:20.608Z,36
2022-09-17T08:22:25.033Z,42
2022-09-17T08:23:29.671Z,37
2022-09-17T08:24:37.155Z,31
2022-09-17T08:25:41.484Z,25
2022-09-17T08:26:45.953Z,34
2022-09-17T08:27:50.198Z,34
2022-09-17T08:28:54.880Z,34
2022-09-17T08:29:59.327Z,32
2022-09-17T08:31:03.825Z,26
2022-09-17T08:32:08.365Z,32
2022-09-17T08:33:12.995Z,29
2022-09-17T08:34:17.379Z,31
2022-09-17T08:35:22.181Z,29
2022-09-17T08:36:26.779Z,35
2022-09-17T08:37:31.352Z,25
2022-09-17T08:38:38.188Z,32
2022-09-17T08:39:40.305Z,41
2022-09-17T08:40:45.019Z,41
2022-09-17T08:41:52.372Z,37
2022-09-17T08:42:57.219Z,38
2022-09-17T08:44:02.064Z,47
2022-09-17T08:45:06.476Z,41
2022-09-17T08:46:11.536Z,54
2022-09-17T08:47:16.268Z,54
2022-09-17T08:48:26.112Z,43
2022-09-17T08:49:30.684Z,36
2022-09-17T08:50:39.051Z,36
2022-09-17T08:51:43.566Z,32
2022-09-17T08:52:50.613Z,39
2022-09-17T08:54:05.054Z,25
2022-09-17T08:55:17.387Z,37
2022-09-17T08:56:26.914Z,37
2022-09-17T08:57:31.084Z,44
2022-09-17T08:58:41.283Z,43
2022-09-17T08:59:51.171Z,47
2022-09-17T09:00:58.532Z,40
2022-09-17T09:02:11.271Z,40
2022-09-17T09:03:21.478Z,49
2022-09-17T09:04:36.087Z,43
2022-09-17T09:05:48.513Z,52
2022-09-17T09:06:56.300Z,46
2022-09-17T09:08:03.719Z,41
2022-09-17T09:09:08.716Z,39
2022-09-17T09:10:13.632Z,61
2022-09-17T09:11:17.875Z,51
2022-09-17T09:12:25.259Z,45
2022-09-17T09:13:29.719Z,52
2022-09-17T09:14:42.172Z,51
2022-09-17T09:15:49.480Z,52
2022-09-17T09:16:56.927Z,60
2022-09-17T09:18:01.196Z,66
2022-09-17T09:19:13.316Z,67
2022-09-17T09:20:25.279Z,53
2022-09-17T09:21:33.024Z,57
2022-09-17T09:22:42.612Z,62
2022-09-17T09:23:50.030Z,52
2022-09-17T09:24:55.740Z,58
2022-09-17T09:26:00.089Z,47
2022-09-17T09:27:04.508Z,47
2022-09-17T09:28:13.843Z,46
2022-09-17T09:29:23.619Z,37
2022-09-17T09:30:31.372Z,42
2022-09-17T09:31:38.567Z,34
2022-09-17T09:32:47.970Z,40
2022-09-17T09:34:00.319Z,52
2022-09-17T09:35:04.680Z,51
2022-09-17T09:36:16.962Z,47
2022-09-17T09:37:21.676Z,41
2022-09-17T09:38:25.983Z,51
2022-09-17T09:39:41.401Z,51
2022-09-17T09:40:40.735Z,43
2022-09-17T09:41:48.093Z,44
2022-09-17T09:42:52.740Z,31
2022-09-17T09:44:03.910Z,31
2022-09-17T09:45:05.293Z,51
2022-09-17T09:46:13.733Z,48
2022-09-17T09:47:28.228Z,54
2022-09-17T09:48:35.263Z,56
2022-09-17T09:49:39.644Z,57
2022-09-17T09:51:05.535Z,58
2022-09-17T09:52:01.740Z,61
2022-09-17T09:53:16.389Z,65
2022-09-17T09:54:25.551Z,60
2022-09-17T09:55:38.424Z,53
2022-09-17T09:56:53.315Z,67
2022-09-17T09:58:03.779Z,60
2022-09-17T09:59:13.543Z,59
2022-09-17T10:00:18.337Z,53
2022-09-17T10:01:28.136Z,60
2022-09-17T10:02:32.815Z,60
2022-09-17T10:03:37.411Z,63
2022-09-17T10:04:42.599Z,57
2022-09-17T10:05:47.252Z,52
2022-09-17T10:06:57.111Z,56
2022-09-17T10:08:09.635Z,59
2022-09-17T10:09:14.169Z,61
2022-09-17T10:10:18.696Z,59
2022-09-17T10:11:23.195Z,62
2022-09-17T10:12:27.664Z,59
2022-09-17T10:13:32.320Z,69
2022-09-17T10:15:43.523Z,68
2022-09-17T10:16:51.679Z,66
2022-09-17T10:18:06.091Z,67
2022-09-17T10:19:16.379Z,65
2022-09-17T10:20:23.195Z,62
2022-09-17T10:21:26.123Z,55
2022-09-17T10:22:32.976Z,65
2022-09-17T10:23:42.308Z,65
2022-09-17T10:24:46.983Z,58
2022-09-17T10:25:51.387Z,64
2022-09-17T10:26:55.715Z,64
2022-09-17T10:28:02.675Z,72
2022-09-17T10:29:07.011Z,62
2022-09-17T10:30:14.048Z,75
2022-09-17T10:31:18.512Z,68
2022-09-17T10:32:22.854Z,78
2022-09-17T10:33:27.263Z,75
2022-09-17T10:34:31.791Z,71
2022-09-17T10:35:36.315Z,61
2022-09-17T10:36:40.916Z,59
2022-09-17T10:37:45.627Z,44
2022-09-17T10:38:50.248Z,50
2022-09-17T10:39:54.715Z,45
2022-09-17T10:40:58.959Z,68
2022-09-17T10:42:13.523Z,54
2022-09-17T10:43:17.891Z,68
2022-09-17T10:44:22.315Z,64
2022-09-17T10:45:29.523Z,62
2022-09-17T10:46:34.176Z,63
2022-09-17T10:47:38.792Z,63
2022-09-17T10:48:43.588Z,58
2022-09-17T10:49:47.943Z,54
2022-09-17T10:50:57.335Z,55
2022-09-17T10:52:01.671Z,54
2022-09-17T10:53:11.385Z,57
2022-09-17T10:54:15.716Z,61
2022-09-17T10:55:30.643Z,58
2022-09-17T10:56:43.007Z,50
2022-09-17T10:57:47.263Z,48
2022-09-17T10:58:56.739Z,49
2022-09-17T11:00:09.172Z,37
2022-09-17T11:01:16.491Z,48
2022-09-17T11:02:25.986Z,57
2022-09-17T11:03:33.103Z,54
2022-09-17T11:04:45.415Z,65
2022-09-17T11:05:59.762Z,66
2022-09-17T11:07:09.655Z,80
2022-09-17T11:08:21.484Z,67
2022-09-17T11:09:31.135Z,73
2022-09-17T11:10:38.867Z,67
2022-09-17T11:11:48.170Z,65
2022-09-17T11:13:02.602Z,68
2022-09-17T11:14:12.036Z,69
2022-09-17T11:15:21.339Z,70
2022-09-17T11:16:36.928Z,67
2022-09-17T11:17:44.403Z,66
2022-09-17T11:18:53.757Z,69
2022-09-17T11:20:03.597Z,77
2022-09-17T11:21:18.141Z,90
2022-09-17T11:22:27.583Z,85
2022-09-17T11:23:37.037Z,88
2022-09-17T11:24:51.463Z,85
2022-09-17T11:26:06.206Z,85
2022-09-17T11:27:24.588Z,73
2022-09-17T11:28:33.907Z,69
2022-09-17T11:29:44.219Z,73
2022-09-17T11:30:52.127Z,79
2022-09-17T11:32:09.747Z,80
2022-09-17T11:33:25.411Z,94
2022-09-17T11:34:32.940Z,92
2022-09-17T11:35:45.139Z,102
2022-09-17T11:36:49.479Z,102
2022-09-17T11:38:04.104Z,107
2022-09-17T11:40:27.125Z,118
2022-09-17T11:41:39.954Z,116
2022-09-17T11:42:44.387Z,118
2022-09-17T11:43:55.143Z,117
2022-09-17T11:45:09.513Z,118
2022-09-17T11:46:19.063Z,111
2022-09-17T11:47:26.784Z,112
2022-09-17T11:48:37.079Z,113
2022-09-17T11:49:47.091Z,114
2022-09-17T11:50:59.287Z,106
2022-09-17T11:52:03.829Z,110
2022-09-17T11:53:16.215Z,108
2022-09-17T11:54:26.615Z,105
2022-09-17T11:55:31.583Z,96
2022-09-17T11:56:41.615Z,97
2022-09-17T11:57:46.165Z,105
2022-09-17T11:58:50.355Z,96
2022-09-17T11:59:59.843Z,99
2022-09-17T12:01:12.207Z,102
2022-09-17T12:02:19.371Z,104
2022-09-17T12:03:30.152Z,97
2022-09-17T12:04:34.655Z,107
2022-09-17T12:05:42.448Z,109
2022-09-17T12:06:51.873Z,106
2022-09-17T12:08:01.309Z,113
2022-09-17T12:09:08.779Z,111
2022-09-17T12:10:18.295Z,118
2022-09-17T12:11:27.779Z,118
2022-09-17T12:12:48.781Z,113
2022-09-17T12:13:37.639Z,116
2022-09-17T12:14:44.995Z,108
2022-09-17T12:15:53.498Z,115
2022-09-17T12:17:01.747Z,117
2022-09-17T12:18:30.325Z,110
2022-09-17T12:19:13.035Z,103
2022-09-17T12:20:22.411Z,107
2022-09-17T12:21:31.829Z,109
2022-09-17T12:22:40.422Z,105
2022-09-17T12:23:43.095Z,101
2022-09-17T12:24:50.307Z,99
2022-09-17T12:25:54.728Z,103
2022-09-17T12:27:01.815Z,101
2022-09-17T12:28:16.273Z,92
2022-09-17T12:29:23.647Z,97
2022-09-17T12:30:35.903Z,95
2022-09-17T12:31:41.382Z,103
2022-09-17T12:32:51.599Z,123
2022-09-17T12:33:58.736Z,108
2022-09-17T12:35:03.322Z,95
2022-09-17T12:36:08.678Z,106
2022-09-17T12:37:21.070Z,111
2022-09-17T12:38:28.447Z,112
2022-09-17T12:39:38.096Z,103
2022-09-17T12:40:48.355Z,114
2022-09-17T12:42:03.218Z,113
2022-09-17T12:43:17.703Z,121
2022-09-17T12:44:30.639Z,116
2022-09-17T12:45:41.487Z,137
2022-09-17T12:46:54.174Z,131
2022-09-17T12:48:07.594Z,138
2022-09-17T12:49:22.616Z,127
2022-09-17T12:50:26.862Z,135
2022-09-17T12:51:36.390Z,118
2022-09-17T12:52:51.657Z,116
2022-09-17T12:54:01.766Z,110
2022-09-17T12:55:18.590Z,102
2022-09-17T12:56:33.522Z,104
2022-09-17T12:57:48.622Z,96
2022-09-17T12:58:58.578Z,103
2022-09-17T13:00:11.316Z,93
2022-09-17T13:01:15.659Z,92
2022-09-17T13:02:25.390Z,95
2022-09-17T13:03:29.534Z,88
2022-09-17T13:04:57.153Z,97
2022-09-17T13:05:49.968Z,86
2022-09-17T13:07:04.382Z,88
2022-09-17T13:08:18.827Z,88
2022-09-17T13:09:34.180Z,81
2022-09-17T13:10:48.677Z,84
2022-09-17T13:11:53.138Z,90
2022-09-17T13:13:07.350Z,83
2022-09-17T13:14:21.830Z,93
2022-09-17T13:15:33.982Z,82
2022-09-17T13:16:43.499Z,77
2022-09-17T13:18:00.801Z,83
2022-09-17T13:20:47.586Z,90
2022-09-17T13:25:35.935Z,81
2022-09-17T13:26:50.718Z,92
2022-09-17T13:27:59.174Z,97
2022-09-17T13:29:08.612Z,83
2022-09-17T13:30:13.896Z,80
2022-09-17T13:31:21.599Z,78
2022-09-17T13:32:36.086Z,94
2022-09-17T13:33:40.360Z,82
2022-09-17T13:34:51.666Z,81
2022-09-17T13:35:58.319Z,79
2022-09-17T13:37:02.854Z,106
2022-09-17T13:38:08.750Z,95
2022-09-17T13:39:12.898Z,97
2022-09-17T13:40:27.901Z,98
2022-09-17T13:41:32.358Z,90
2022-09-17T13:42:36.659Z,80
2022-09-17T13:43:43.726Z,79
2022-09-17T13:44:47.982Z,84
2022-09-17T13:46:02.882Z,87
2022-09-17T13:47:07.528Z,78
2022-09-17T13:48:14.750Z,79
2022-09-17T13:49:18.855Z,89
2022-09-17T13:53:46.863Z,72
2022-09-17T13:54:54.314Z,74
2022-09-17T13:55:58.324Z,69
2022-09-17T14:00:41.390Z,64
2022-09-17T14:01:55.922Z,61
2022-09-17T14:03:05.233Z,65
2022-09-17T14:04:19.251Z,59
2022-09-17T14:05:31.126Z,59
2022-09-17T14:08:54.803Z,46
2022-09-17T14:11:48.366Z,53
2022-09-17T14:12:54.406Z,45
2022-09-17T14:13:58.557Z,53
2022-09-17T14:15:05.927Z,53
2022-09-17T14:16:20.435Z,55
2022-09-17T14:17:29.490Z,54
2022-09-17T14:18:44.224Z,48
2022-09-17T14:22:07.534Z,51
2022-09-17T14:25:16.975Z,61
2022-09-17T14:26:21.259Z,54
2022-09-17T14:31:59.656Z,82
2022-09-17T14:33:30.736Z,69
2022-09-17T14:34:35.277Z,72
2022-09-17T14:36:00.187Z,74
2022-09-17T14:37:09.775Z,75
2022-09-17T14:38:13.903Z,78
2022-09-17T14:39:28.414Z,82
2022-09-17T14:40:42.594Z,86
2022-09-17T14:41:46.736Z,88
2022-09-17T14:44:40.366Z,93
2022-09-17T14:46:13.417Z,80
2022-09-17T14:47:20.646Z,79
2022-09-17T14:48:24.850Z,92
2022-09-17T14:49:56.814Z,95
2022-09-17T14:51:10.956Z,85
2022-09-17T14:52:17.808Z,85
2022-09-17T14:53:26.409Z,81
2022-09-17T14:54:37.268Z,80
2022-09-17T14:55:41.470Z,92
2022-09-17T14:56:46.672Z,75
2022-09-17T14:57:53.743Z,77
2022-09-17T14:58:57.870Z,71
2022-09-17T15:00:02.034Z,62
2022-09-17T15:03:01.045Z,65
2022-09-17T15:07:44.360Z,55
2022-09-17T15:08:44.870Z,51
2022-09-17T15:09:49.438Z,48
2022-09-17T15:10:53.542Z,45
2022-09-17T15:11:59.478Z,53
2022-09-17T15:13:07.629Z,55
2022-09-17T15:14:07.810Z,64
2022-09-17T15:15:21.874Z,61
2022-09-17T15:18:30.950Z,87
2022-09-17T15:19:43.123Z,89
2022-09-17T15:20:47.694Z,95
2022-09-17T15:21:51.906Z,86
2022-09-17T15:22:56.491Z,102
2022-09-17T15:24:13.469Z,111
2022-09-17T15:25:22.922Z,100
2022-09-17T15:26:40.433Z,103
2022-09-17T15:27:44.699Z,97
2022-09-17T15:30:43.187Z,92
2022-09-17T15:31:47.530Z,88
2022-09-17T15:36:35.809Z,82
2022-09-17T15:40:03.652Z,81
2022-09-17T15:41:08.458Z,77
2022-09-17T15:42:20.938Z,69
2022-09-17T15:43:28.182Z,74
2022-09-17T15:44:32.598Z,68
2022-09-17T15:45:38.519Z,84
2022-09-17T15:46:42.772Z,74
2022-09-17T15:47:48.485Z,73
2022-09-17T15:48:53.946Z,72
2022-09-17T15:50:03.636Z,72
2022-09-17T15:53:28.333Z,75
2022-09-17T15:54:32.434Z,76
2022-09-17T15:59:06.240Z,79
2022-09-17T16:00:18.266Z,78
2022-09-17T16:03:35.026Z,68
2022-09-17T16:04:39.067Z,80
2022-09-17T16:05:43.150Z,78
2022-09-17T16:11:13.658Z,88
2022-09-17T16:12:18.299Z,91
2022-09-17T16:13:42.698Z,85
2022-09-17T16:18:12.787Z,101
2022-09-17T16:19:16.895Z,102
2022-09-17T16:24:47.702Z,115
2022-09-17T16:27:33.354Z,112
2022-09-17T16:28:47.845Z,114
2022-09-17T16:32:07.161Z,116
2022-09-17T16:33:11.501Z,113
2022-09-17T16:34:15.863Z,98
2022-09-17T16:39:48.734Z,95
2022-09-17T16:45:19.554Z,91
2022-09-17T16:46:23.673Z,89
2022-09-17T16:47:27.898Z,88
2022-09-17T16:48:32.082Z,87
2022-09-17T16:49:36.289Z,87
2022-09-17T16:50:40.422Z,88
2022-09-17T16:51:44.616Z,86
2022-09-17T16:54:31.282Z,86
2022-09-17T16:57:25.689Z,90
2022-09-17T16:58:31.842Z,93
2022-09-17T16:59:39.117Z,94
2022-09-17T17:00:43.518Z,98
2022-09-17T17:01:47.638Z,100
2022-09-17T17:06:31.137Z,113
2022-09-17T17:07:35.342Z,120
2022-09-17T17:10:14.210Z,111
2022-09-17T17:11:18.858Z,111
2022-09-17T17:12:27.510Z,114
2022-09-17T17:13:31.737Z,103
2022-09-17T17:18:14.728Z,102
2022-09-17T17:23:28.319Z,92
2022-09-17T17:27:58.226Z,84
2022-09-17T17:31:06.980Z,91
2022-09-17T17:34:30.486Z,86
2022-09-17T17:35:39.529Z,83