createdAt,value
2019-02-14T00:00:11.814Z,32.04
2019-02-14T00:03:15.462Z,32.00
2019-02-14T00:06:18.967Z,32.02
2019-02-14T00:09:23.555Z,32.00
2019-02-14T00:12:27.024Z,32.00
2019-02-14T00:15:30.499Z,31.99
2019-02-14T00:18:33.985Z,32.02
2019-02-14T00:21:37.498Z,32.01
2019-02-14T00:24:42.009Z,32.00
2019-02-14T00:27:45.517Z,32.01
2019-02-14T00:30:49.023Z,32.01
2019-02-14T00:33:52.678Z,31.99
2019-02-14T00:36:56.263Z,31.97
2019-02-14T00:39:59.750Z,31.96
2019-02-14T00:43:05.284Z,31.97
2019-02-14T00:46:08.785Z,32.00
2019-02-14T00:49:12.270Z,31.98
2019-02-14T00:52:15.784Z,31.96
2019-02-14T00:55:19.278Z,31.97
2019-02-14T00:58:22.834Z,31.95
2019-02-14T01:01:26.503Z,31.98
2019-02-14T01:04:29.990Z,31.97
2019-02-14T01:07:33.504Z,31.96
2019-02-14T01:10:38.022Z,31.96
2019-02-14T01:13:41.629Z,31.94
2019-02-14T01:16:45.233Z,31.96
2019-02-14T01:19:48.711Z,31.93
2019-02-14T01:22:52.233Z,31.95
2019-02-14T01:25:55.721Z,31.96
2019-02-14T01:28:59.223Z,31.95
2019-02-14T01:32:02.737Z,31.93
2019-02-14T01:35:06.271Z,31.95
2019-02-14T01:38:10.867Z,31.93
2019-02-14T01:41:14.461Z,31.95
2019-02-14T01:44:17.956Z,31.93
2019-02-14T01:47:21.465Z,31.94
2019-02-14T01:50:24.962Z,31.92
2019-02-14T01:53:29.478Z,31.89
2019-02-14T01:56:32.982Z,31.90
2019-02-14T01:59:36.514Z,31.91
2019-02-14T02:02:39.988Z,31.89
2019-02-14T02:05:50.754Z,31.88
2019-02-14T02:08:50.908Z,31.87
2019-02-14T02:11:55.407Z,31.89
2019-02-14T02:14:58.923Z,31.90
2019-02-14T02:18:02.418Z,31.90
2019-02-14T02:21:06.942Z,31.86
2019-02-14T02:24:11.466Z,31.88
2019-02-14T02:27:14.955Z,31.87
2019-02-14T02:30:18.454Z,31.88
2019-02-14T02:33:21.972Z,31.87
2019-02-14T02:36:25.474Z,31.88
2019-02-14T02:39:29.085Z,31.86
2019-02-14T02:42:32.678Z,31.88
2019-02-14T02:45:36.177Z,31.87
2019-02-14T02:48:39.777Z,31.82
2019-02-14T02:51:44.389Z,31.85
2019-02-14T02:54:48.995Z,31.86
2019-02-14T02:57:52.428Z,31.87
2019-02-14T03:00:57.977Z,31.86
2019-02-14T03:04:01.479Z,31.82
2019-02-14T03:07:04.997Z,31.84
2019-02-14T03:10:10.124Z,31.84
2019-02-14T03:13:13.615Z,31.83
2019-02-14T03:16:17.124Z,31.84
2019-02-14T03:19:20.607Z,31.84
2019-02-14T03:22:26.157Z,31.81
2019-02-14T03:25:29.666Z,31.81
2019-02-14T03:28:33.182Z,31.80
2019-02-14T03:31:37.688Z,31.80
2019-02-14T03:34:41.219Z,31.80
2019-02-14T03:37:44.688Z,31.81
2019-02-14T03:40:48.189Z,31.79
2019-02-14T03:43:51.721Z,31.81
2019-02-14T03:46:55.187Z,31.82
2019-02-14T03:49:59.747Z,31.78
2019-02-14T03:53:03.218Z,31.78
2019-02-14T03:56:06.719Z,31.77
2019-02-14T03:59:10.228Z,31.75
2019-02-14T04:02:13.737Z,31.75
2019-02-14T04:05:17.227Z,31.76
2019-02-14T04:08:21.738Z,31.74
2019-02-14T04:11:26.287Z,31.75
2019-02-14T04:14:29.800Z,31.73
2019-02-14T04:17:33.607Z,31.72
2019-02-14T04:20:37.181Z,31.72
2019-02-14T04:23:40.762Z,31.72
2019-02-14T04:26:44.389Z,31.72
2019-02-14T04:29:47.913Z,31.72
2019-02-14T04:32:52.435Z,31.73
2019-02-14T04:35:55.966Z,31.72
2019-02-14T04:39:00.539Z,31.74
2019-02-14T04:42:05.176Z,31.74
2019-02-14T04:45:08.714Z,31.73
2019-02-14T04:48:12.178Z,31.74
2019-02-14T04:51:15.684Z,31.71
2019-02-14T04:54:19.260Z,31.73
2019-02-14T04:57:22.874Z,31.72
2019-02-14T05:00:26.387Z,31.71
2019-02-14T05:03:29.894Z,31.71
2019-02-14T05:06:33.376Z,31.72
2019-02-14T05:09:37.903Z,31.71
2019-02-14T05:12:41.418Z,31.72
2019-02-14T05:15:45.170Z,31.73
2019-02-14T05:18:48.825Z,31.68
2019-02-14T05:21:53.345Z,31.71
2019-02-14T05:24:57.882Z,31.72
2019-02-14T05:28:01.395Z,31.71
2019-02-14T05:31:04.987Z,31.70
2019-02-14T05:34:08.587Z,31.68
2019-02-14T05:37:12.095Z,31.71
2019-02-14T05:40:15.584Z,31.68
2019-02-14T05:43:19.087Z,31.71
2019-02-14T05:46:22.579Z,31.67
2019-02-14T05:49:26.091Z,31.67
2019-02-14T05:52:30.621Z,31.70
2019-02-14T05:55:34.206Z,31.67
2019-02-14T05:58:37.676Z,31.68
2019-02-14T06:01:41.721Z,31.67
2019-02-14T06:04:45.218Z,31.67
2019-02-14T06:07:48.779Z,31.66
2019-02-14T06:10:52.422Z,31.65
2019-02-14T06:13:55.991Z,31.66
2019-02-14T06:16:59.825Z,31.66
2019-02-14T06:20:04.461Z,31.67
2019-02-14T06:23:09.105Z,31.67
2019-02-14T06:26:14.636Z,31.64
2019-02-14T06:29:18.151Z,31.64
2019-02-14T06:32:21.726Z,31.65
2019-02-14T06:35:25.371Z,31.65
2019-02-14T06:38:28.882Z,31.65
2019-02-14T06:41:33.382Z,31.64
2019-02-14T06:44:36.923Z,31.63
2019-02-14T06:47:40.409Z,31.65
2019-02-14T06:50:43.876Z,31.63
2019-02-14T06:53:47.386Z,31.60
2019-02-14T06:56:50.890Z,31.63
2019-02-14T06:59:54.384Z,31.64
2019-02-14T07:02:57.898Z,31.60
2019-02-14T07:06:01.379Z,31.62
2019-02-14T07:09:05.799Z,31.62
2019-02-14T07:12:09.406Z,31.60
2019-02-14T07:15:14.042Z,31.60
2019-02-14T07:18:17.762Z,31.61
2019-02-14T07:21:21.813Z,31.59
2019-02-14T07:24:27.509Z,31.59
2019-02-14T07:27:31.111Z,31.58
2019-02-14T07:30:34.762Z,31.59
2019-02-14T07:33:38.248Z,31.58
2019-02-14T07:36:42.736Z,31.59
2019-02-14T07:39:47.271Z,31.56
2019-02-14T07:42:51.809Z,31.59
2019-02-14T07:45:55.295Z,31.58
2019-02-14T07:48:58.810Z,31.58
2019-02-14T07:52:02.295Z,31.59
2019-02-14T07:55:07.617Z,31.57
2019-02-14T07:58:12.187Z,31.57
2019-02-14T08:01:16.700Z,31.56
2019-02-14T08:04:21.230Z,31.57
2019-02-14T08:07:24.716Z,31.57
2019-02-14T08:10:28.279Z,31.55
2019-02-14T08:13:31.915Z,31.62
2019-02-14T08:16:36.484Z,31.97
2019-02-14T08:19:40.966Z,32.34
2019-02-14T08:22:44.461Z,32.32
2019-02-14T08:25:48.129Z,32.34
2019-02-14T08:28:51.763Z,32.32
2019-02-14T08:31:55.373Z,32.25
2019-02-14T08:34:59.914Z,32.30
2019-02-14T08:38:06.163Z,32.31
2019-02-14T08:41:09.767Z,32.30
2019-02-14T08:44:14.295Z,32.23
2019-02-14T08:47:17.838Z,32.24
2019-02-14T08:50:21.412Z,32.21
2019-02-14T08:53:26.022Z,32.17
2019-02-14T08:56:29.525Z,32.16
2019-02-14T08:59:33.032Z,32.13
2019-02-14T09:02:37.558Z,32.12
2019-02-14T09:05:42.077Z,32.14
2019-02-14T09:08:46.680Z,32.11
2019-02-14T09:11:50.422Z,32.11
2019-02-14T09:14:54.015Z,32.09
2019-02-14T09:17:57.514Z,32.08
2019-02-14T09:21:01.015Z,32.09
2019-02-14T09:24:04.938Z,32.09
2019-02-14T09:27:08.539Z,32.03
2019-02-14T09:30:12.192Z,32.03
2019-02-14T09:33:16.753Z,32.04
2019-02-14T09:36:20.373Z,32.03
2019-02-14T09:39:23.924Z,32.02
2019-02-14T09:42:29.281Z,31.98
2019-02-14T09:45:32.940Z,31.98
2019-02-14T09:48:39.538Z,32.04
2019-02-14T09:51:43.002Z,31.87
2019-02-14T09:54:46.487Z,31.78
2019-02-14T09:57:51.033Z,31.73
2019-02-14T10:00:54.514Z,31.67
2019-02-14T10:03:58.153Z,31.60
2019-02-14T10:07:02.863Z,31.55
2019-02-14T10:10:07.891Z,31.56
2019-02-14T10:13:11.382Z,31.54
2019-02-14T10:16:14.911Z,31.50
2019-02-14T10:19:18.371Z,31.50
2019-02-14T10:22:21.903Z,31.47
2019-02-14T10:25:25.383Z,31.49
2019-02-14T10:28:29.005Z,31.44
2019-02-14T10:31:33.631Z,31.41
2019-02-14T10:34:37.131Z,31.34
2019-02-14T10:37:40.662Z,31.39
2019-02-14T10:40:44.108Z,31.33
2019-02-14T10:43:49.047Z,31.31
2019-02-14T10:46:52.756Z,31.34
2019-02-14T10:49:56.249Z,31.30
2019-02-14T10:52:59.778Z,31.28
2019-02-14T10:56:03.301Z,31.26
2019-02-14T10:59:07.030Z,31.24
2019-02-14T11:02:10.484Z,31.25
2019-02-14T11:05:14.895Z,31.29
2019-02-14T11:08:18.519Z,31.43
2019-02-14T11:11:23.042Z,31.54
2019-02-14T11:14:29.264Z,31.61
2019-02-14T11:17:31.873Z,31.61
2019-02-14T11:20:35.382Z,31.60
2019-02-14T11:23:41.091Z,31.59
2019-02-14T11:26:53.195Z,31.62
2019-02-14T11:29:56.732Z,31.61
2019-02-14T11:33:03.585Z,31.62
2019-02-14T11:36:07.276Z,31.59
2019-02-14T11:39:10.938Z,31.55
2019-02-14T11:42:14.434Z,31.60
2019-02-14T11:48:20.822Z,31.60
2019-02-14T11:51:24.327Z,31.58
2019-02-14T11:54:27.883Z,31.56
2019-02-14T11:57:31.525Z,31.53
2019-02-14T12:00:37.067Z,31.54
2019-02-14T12:03:40.677Z,31.53
2019-02-14T12:06:44.427Z,31.47
2019-02-14T12:09:48.061Z,31.45
2019-02-14T12:12:52.783Z,31.40
2019-02-14T12:15:56.419Z,31.33
2019-02-14T12:19:06.022Z,31.37
2019-02-14T12:22:11.663Z,31.57
2019-02-14T12:25:15.533Z,31.72
2019-02-14T12:28:20.044Z,31.69
2019-02-14T12:31:23.564Z,31.63
2019-02-14T12:34:27.059Z,31.58
2019-02-14T12:37:30.573Z,31.60
2019-02-14T12:40:35.080Z,31.58
2019-02-14T12:43:38.594Z,31.55
2019-02-14T12:46:42.128Z,31.53
2019-02-14T12:49:45.775Z,31.50
2019-02-14T12:52:51.702Z,31.42
2019-02-14T12:55:56.256Z,31.43
2019-02-14T12:59:00.777Z,31.40
2019-02-14T13:02:06.331Z,31.40
2019-02-14T13:05:09.889Z,31.37
2019-02-14T13:08:13.346Z,31.33
2019-02-14T13:11:16.842Z,31.32
2019-02-14T13:14:20.385Z,31.25
2019-02-14T13:17:24.890Z,31.24
2019-02-14T13:20:36.819Z,31.23
2019-02-14T13:23:40.493Z,31.18
2019-02-14T13:26:43.972Z,31.15
2019-02-14T13:29:47.479Z,31.16
2019-02-14T13:32:53.059Z,31.23
2019-02-14T13:35:57.619Z,31.21
2019-02-14T13:39:01.269Z,31.19
2019-02-14T13:42:09.863Z,31.17
2019-02-14T13:45:15.662Z,31.20
2019-02-14T13:48:19.118Z,31.21
2019-02-14T13:51:22.654Z,31.19
2019-02-14T13:54:27.156Z,31.18
2019-02-14T13:57:30.749Z,31.18
2019-02-14T14:00:35.647Z,31.20
2019-02-14T14:03:39.439Z,31.21
2019-02-14T14:06:44.048Z,31.23
2019-02-14T14:09:47.804Z,31.22
2019-02-14T14:12:53.517Z,31.20
2019-02-14T14:15:57.260Z,31.19
2019-02-14T14:19:06.383Z,31.21
2019-02-14T14:22:06.829Z,31.18
2019-02-14T14:25:10.839Z,31.19
2019-02-14T14:28:14.902Z,31.18
2019-02-14T14:31:18.715Z,31.21
2019-02-14T14:34:22.511Z,31.27
2019-02-14T14:37:26.013Z,31.28
2019-02-14T14:40:29.524Z,31.28
2019-02-14T14:43:46.370Z,31.24
2019-02-14T14:47:02.111Z,31.22
2019-02-14T14:50:06.124Z,31.17
2019-02-14T14:53:09.818Z,31.21
2019-02-14T14:56:13.424Z,31.23
2019-02-14T14:59:16.970Z,31.39
2019-02-14T15:02:20.454Z,31.37
2019-02-14T15:05:25.074Z,31.40
2019-02-14T15:08:28.677Z,31.37
2019-02-14T15:11:32.168Z,31.43
2019-02-14T15:14:35.657Z,31.34
2019-02-14T15:17:39.173Z,31.22
2019-02-14T15:20:42.699Z,31.20
2019-02-14T15:23:46.219Z,31.32
2019-02-14T15:26:49.879Z,31.40
2019-02-14T15:29:53.378Z,31.37
2019-02-14T15:32:56.890Z,31.41
2019-02-14T15:36:01.442Z,31.50
2019-02-14T15:39:05.931Z,31.51
2019-02-14T15:42:09.434Z,31.49
2019-02-14T15:45:13.180Z,31.48
2019-02-14T15:48:17.670Z,31.50
2019-02-14T15:51:21.178Z,31.48
2019-02-14T15:54:26.712Z,31.43
2019-02-14T15:57:30.209Z,31.41
2019-02-14T16:00:36.592Z,31.57
2019-02-14T16:03:40.635Z,31.75
2019-02-14T16:06:45.418Z,31.77
2019-02-14T16:09:49.008Z,31.77
2019-02-14T16:12:52.473Z,31.82
2019-02-14T16:15:58.622Z,31.79
2019-02-14T16:19:01.266Z,31.83
2019-02-14T16:22:05.877Z,31.86
2019-02-14T16:25:09.492Z,32.00
2019-02-14T16:28:13.743Z,31.96
2019-02-14T16:31:17.325Z,32.06
2019-02-14T16:34:20.846Z,32.05
2019-02-14T16:37:24.362Z,32.00
2019-02-14T16:40:36.419Z,31.99
2019-02-14T16:43:33.175Z,32.08
2019-02-14T16:46:36.685Z,31.90
2019-02-14T16:49:40.167Z,31.92
2019-02-14T16:52:43.693Z,31.87
2019-02-14T16:55:47.241Z,32.40
2019-02-14T16:58:50.892Z,32.57
2019-02-14T17:01:54.499Z,32.33
2019-02-14T17:04:57.954Z,32.38
2019-02-14T17:08:01.908Z,32.40
2019-02-14T17:11:05.513Z,32.38
2019-02-14T17:14:10.129Z,32.35
2019-02-14T17:17:13.745Z,32.33
2019-02-14T17:20:17.228Z,32.28
2019-02-14T17:23:20.762Z,32.26
2019-02-14T17:26:24.223Z,32.25
2019-02-14T17:29:27.746Z,32.23
2019-02-14T17:32:31.247Z,32.22
2019-02-14T17:35:34.778Z,32.19
2019-02-14T17:38:38.290Z,32.18
2019-02-14T17:41:41.728Z,32.17
2019-02-14T17:44:45.347Z,32.16
2019-02-14T17:47:48.943Z,32.16
2019-02-14T17:50:52.458Z,32.16
2019-02-14T17:53:56.007Z,32.18
2019-02-14T17:56:59.652Z,32.16
2019-02-14T18:00:03.229Z,32.13
2019-02-14T18:03:06.859Z,32.11
2019-02-14T18:06:10.333Z,32.09
2019-02-14T18:09:13.864Z,32.10
2019-02-14T18:12:17.356Z,32.13
2019-02-14T18:15:21.891Z,32.14
2019-02-14T18:18:26.406Z,32.13
2019-02-14T18:21:29.927Z,32.11
2019-02-14T18:24:33.412Z,32.07
2019-02-14T18:27:36.919Z,32.09
2019-02-14T18:30:40.456Z,32.06
2019-02-14T18:33:44.142Z,32.11
2019-02-14T18:36:47.695Z,32.10
2019-02-14T18:39:51.339Z,32.10
2019-02-14T18:42:54.863Z,32.10
2019-02-14T18:45:58.334Z,32.11
2019-02-14T18:49:01.839Z,32.12
2019-02-14T18:52:05.317Z,32.07
2019-02-14T18:55:08.875Z,32.08
2019-02-14T18:58:12.352Z,32.06
2019-02-14T19:01:15.842Z,32.07
2019-02-14T19:04:20.371Z,32.10
2019-02-14T19:07:25.903Z,32.09
2019-02-14T19:10:29.423Z,32.08
2019-02-14T19:13:32.974Z,32.06
2019-02-14T19:16:36.619Z,32.04
2019-02-14T19:19:42.195Z,32.02
2019-02-14T19:22:45.662Z,32.04
2019-02-14T19:25:49.173Z,32.03
2019-02-14T19:28:52.695Z,32.07
2019-02-14T19:31:56.175Z,32.05
2019-02-14T19:34:59.683Z,32.09
2019-02-14T19:38:03.201Z,32.09
2019-02-14T19:41:06.828Z,32.07
2019-02-14T19:44:10.376Z,32.09
2019-02-14T19:47:14.899Z,32.06
2019-02-14T19:50:19.434Z,32.08
2019-02-14T19:53:22.936Z,32.07
2019-02-14T19:56:26.467Z,32.11
2019-02-14T19:59:30.086Z,32.09
2019-02-14T20:02:33.789Z,32.11
2019-02-14T20:05:37.331Z,32.09
2019-02-14T20:08:42.923Z,32.07
2019-02-14T20:11:46.385Z,32.12
2019-02-14T20:14:51.947Z,32.06
2019-02-14T20:17:55.457Z,32.10
2019-02-14T20:20:59.990Z,32.10
2019-02-14T20:24:03.465Z,32.08
2019-02-14T20:27:06.976Z,32.10
2019-02-14T20:30:10.582Z,32.07
2019-02-14T20:33:14.178Z,32.08
2019-02-14T20:36:19.863Z,32.08
2019-02-14T20:39:23.524Z,32.15
2019-02-14T20:42:27.144Z,32.07
2019-02-14T20:45:30.691Z,32.01
2019-02-14T20:48:34.338Z,31.98
2019-02-14T20:51:38.895Z,31.94
2019-02-14T20:54:42.368Z,31.90
2019-02-14T20:57:47.918Z,31.92
2019-02-14T21:00:51.451Z,31.91
2019-02-14T21:03:55.042Z,31.92
2019-02-14T21:06:58.468Z,31.92
2019-02-14T21:10:02.024Z,31.93
2019-02-14T21:13:05.645Z,31.90
2019-02-14T21:16:10.157Z,31.92
2019-02-14T21:19:15.703Z,31.91
2019-02-14T21:22:19.224Z,31.90
2019-02-14T21:25:24.230Z,31.89
2019-02-14T21:28:27.869Z,31.87
2019-02-14T21:31:32.381Z,31.88
2019-02-14T21:34:35.892Z,31.90
2019-02-14T21:37:39.380Z,31.86
2019-02-14T21:40:42.891Z,31.85
2019-02-14T21:43:46.384Z,31.87
2019-02-14T21:46:49.872Z,31.85
2019-02-14T21:49:53.409Z,31.87
2019-02-14T21:52:56.912Z,31.86
2019-02-14T21:56:01.431Z,31.88
2019-02-14T21:59:05.935Z,31.88
2019-02-14T22:02:09.443Z,31.86
2019-02-14T22:05:12.959Z,31.88
2019-02-14T22:08:16.394Z,31.85
2019-02-14T22:11:19.972Z,31.92
2019-02-14T22:14:23.440Z,31.86
2019-02-14T22:17:26.941Z,31.86
2019-02-14T22:20:30.479Z,31.88
2019-02-14T22:23:33.925Z,31.88
2019-02-14T22:26:37.431Z,31.89
2019-02-14T22:29:40.880Z,31.91
2019-02-14T22:32:44.733Z,31.91
2019-02-14T22:35:48.351Z,31.92
2019-02-14T22:38:51.858Z,31.92
2019-02-14T22:41:55.339Z,31.92
2019-02-14T22:45:01.217Z,31.91
2019-02-14T22:48:04.802Z,31.91
2019-02-14T22:51:08.317Z,31.91
2019-02-14T22:54:11.808Z,31.91
2019-02-14T22:57:15.313Z,31.89
2019-02-14T23:00:32.488Z,31.92
2019-02-14T23:03:37.055Z,31.88
2019-02-14T23:06:40.561Z,31.88
2019-02-14T23:09:44.054Z,31.89
2019-02-14T23:12:55.416Z,31.88
2019-02-14T23:15:52.894Z,31.86
2019-02-14T23:18:57.441Z,31.85
2019-02-14T23:22:01.333Z,31.90
2019-02-14T23:25:05.017Z,31.86
2019-02-14T23:28:08.537Z,31.88
2019-02-14T23:31:13.063Z,31.86
2019-02-14T23:34:17.706Z,31.87
2019-02-14T23:37:21.311Z,31.89
2019-02-14T23:40:24.806Z,31.87
2019-02-14T23:43:29.352Z,31.83
2019-02-14T23:46:32.869Z,31.83
2019-02-14T23:49:36.326Z,31.88
2019-02-14T23:52:39.837Z,31.87
2019-02-14T23:55:43.327Z,31.88
2019-02-14T23:58:46.849Z,31.88
