createdAt,value
2023-02-01T00:01:44.209Z,1.20
2023-02-01T00:07:49.804Z,1.20
2023-02-01T00:13:52.328Z,1.20
2023-02-01T00:19:54.843Z,1.20
2023-02-01T00:26:01.276Z,1.30
2023-02-01T00:32:03.677Z,1.20
2023-02-01T00:38:05.955Z,1.20
2023-02-01T00:44:08.941Z,1.10
2023-02-01T00:50:11.654Z,1.10
2023-02-01T00:56:14.452Z,1.00
2023-02-01T01:02:16.995Z,0.90
2023-02-01T01:08:19.585Z,0.80
2023-02-01T01:14:21.985Z,0.80
2023-02-01T01:20:24.309Z,0.70
2023-02-01T01:26:27.485Z,0.50
2023-02-01T01:32:30.000Z,0.40
2023-02-01T01:38:32.391Z,0.30
2023-02-01T01:44:58.740Z,0.20
2023-02-01T01:51:07.712Z,0.10
2023-02-01T01:57:17.890Z,0.00
2023-02-01T02:03:24.544Z,-0.10
2023-02-01T02:09:27.114Z,0.00
2023-02-01T02:15:31.680Z,0.20
2023-02-01T02:21:55.179Z,0.30
2023-02-01T02:28:54.498Z,0.30
2023-02-01T02:35:31.776Z,0.30
2023-02-01T02:42:28.635Z,0.10
2023-02-01T02:48:55.968Z,-0.10
2023-02-01T02:55:00.182Z,-0.30
2023-02-01T03:01:22.553Z,-0.40
2023-02-01T03:08:05.068Z,-0.40
2023-02-01T03:14:08.015Z,-0.50
2023-02-01T03:20:14.797Z,-0.60
2023-02-01T03:26:20.135Z,-0.60
2023-02-01T03:32:23.050Z,-0.60
2023-02-01T03:38:38.971Z,-0.60
2023-02-01T03:45:00.098Z,-0.50
2023-02-01T03:51:06.230Z,-0.50
2023-02-01T03:57:12.713Z,-0.60
2023-02-01T04:03:15.231Z,-0.70
2023-02-01T04:09:17.552Z,-0.70
2023-02-01T04:15:19.714Z,-0.70
2023-02-01T04:21:21.735Z,-0.80
2023-02-01T04:33:25.780Z,-0.70
2023-02-01T04:39:28.262Z,-0.50
2023-02-01T04:45:30.803Z,-0.40
2023-02-01T04:51:33.755Z,-0.30
2023-02-01T04:57:36.307Z,-0.20
2023-02-01T05:03:38.773Z,-0.20
2023-02-01T05:09:40.855Z,-0.30
2023-02-01T05:15:43.129Z,-0.30
2023-02-01T05:21:45.460Z,-0.40
2023-02-01T05:27:47.708Z,-0.40
2023-02-01T05:33:49.935Z,-0.40
2023-02-01T05:39:52.056Z,-0.50
2023-02-01T05:45:54.574Z,-0.40
2023-02-01T05:51:59.295Z,-0.30
2023-02-01T05:58:02.814Z,-0.10
2023-02-01T06:04:05.226Z,0.00
2023-02-01T06:10:08.143Z,0.20
2023-02-01T06:16:10.564Z,0.40
2023-02-01T06:22:12.960Z,0.50
2023-02-01T06:28:15.257Z,0.80
2023-02-01T06:34:17.369Z,1.70
2023-02-01T06:40:19.377Z,4.20
2023-02-01T06:46:21.493Z,3.60
2023-02-01T06:52:23.582Z,4.10
2023-02-01T06:58:28.959Z,5.50
2023-02-01T07:04:31.737Z,4.40
2023-02-01T07:10:35.529Z,5.20
2023-02-01T07:16:38.113Z,5.20
2023-02-01T07:22:40.318Z,4.80
2023-02-01T07:28:42.829Z,4.80
2023-02-01T07:34:46.022Z,5.40
2023-02-01T07:40:48.464Z,5.80
2023-02-01T07:46:51.340Z,6.40
2023-02-01T07:52:54.755Z,9.80
2023-02-01T07:59:01.988Z,12.10
2023-02-01T08:05:04.505Z,11.30
2023-02-01T08:11:08.011Z,10.30
2023-02-01T08:17:10.858Z,10.50
2023-02-01T08:23:13.831Z,10.90
2023-02-01T08:29:16.908Z,9.70
2023-02-01T08:35:19.312Z,13.20
2023-02-01T08:41:24.603Z,15.70
2023-02-01T08:47:27.241Z,13.60
2023-02-01T08:53:29.569Z,13.10
2023-02-01T08:59:32.050Z,11.10
2023-02-01T09:05:48.419Z,9.70
2023-02-01T09:11:51.939Z,9.70
2023-02-01T09:17:54.261Z,11.00
2023-02-01T09:23:56.444Z,9.10
2023-02-01T09:29:58.950Z,8.30
2023-02-01T09:36:04.164Z,8.00
2023-02-01T09:42:18.068Z,7.60
2023-02-01T09:48:30.108Z,8.00
2023-02-01T09:54:51.252Z,8.10
2023-02-01T10:00:56.786Z,7.90
2023-02-01T10:07:08.537Z,7.90
2023-02-01T10:13:22.793Z,8.80
2023-02-01T10:19:39.980Z,8.30
2023-02-01T10:25:54.144Z,8.20
2023-02-01T10:31:56.817Z,8.60
2023-02-01T10:38:03.570Z,9.40
2023-02-01T10:44:12.497Z,9.10
2023-02-01T10:50:19.162Z,8.80
2023-02-01T10:56:26.586Z,9.40
2023-02-01T11:02:36.343Z,9.70
2023-02-01T11:08:51.234Z,9.80
2023-02-01T11:14:59.914Z,9.80
2023-02-01T11:21:02.630Z,9.40
2023-02-01T11:27:16.020Z,8.40
2023-02-01T11:33:26.434Z,8.20
2023-02-01T11:39:35.388Z,7.20
2023-02-01T11:45:38.934Z,8.00
2023-02-01T11:52:15.259Z,9.20
2023-02-01T11:58:24.036Z,10.20
2023-02-01T12:04:46.628Z,15.90
2023-02-01T12:11:04.528Z,17.10
2023-02-01T12:17:38.502Z,17.60
2023-02-01T12:24:07.869Z,15.30
2023-02-01T12:30:38.058Z,13.30
2023-02-01T12:36:53.714Z,11.30
2023-02-01T12:43:03.158Z,12.60
2023-02-01T12:49:47.139Z,12.50
2023-02-01T12:55:53.752Z,11.80
2023-02-01T13:02:06.170Z,10.00
2023-02-01T13:08:14.256Z,9.50
2023-02-01T13:14:28.517Z,7.60
2023-02-01T13:20:36.343Z,7.10
2023-02-01T13:26:38.817Z,7.00
2023-02-01T13:33:52.844Z,6.90
2023-02-01T13:39:54.018Z,6.80
2023-02-01T13:46:04.030Z,6.80
2023-02-01T13:52:06.640Z,6.70
2023-02-01T13:58:23.795Z,6.60
2023-02-01T14:04:49.071Z,6.50
2023-02-01T14:10:58.778Z,6.50
2023-02-01T14:17:01.067Z,6.40
2023-02-01T14:23:14.331Z,6.30
2023-02-01T14:29:20.911Z,6.10
2023-02-01T14:35:27.939Z,6.10
2023-02-01T14:41:36.995Z,5.90
2023-02-01T14:47:39.455Z,5.80
2023-02-01T14:53:44.308Z,5.80
2023-02-01T14:59:47.224Z,5.80
2023-02-01T15:05:58.677Z,5.70
2023-02-01T15:12:05.934Z,5.60
2023-02-01T15:18:19.104Z,5.50
2023-02-01T15:24:21.356Z,5.40
2023-02-01T15:30:26.818Z,5.40
2023-02-01T15:36:30.391Z,5.20
2023-02-01T15:42:32.960Z,5.10
2023-02-01T15:48:43.063Z,5.00
2023-02-01T15:54:50.342Z,5.10
2023-02-01T16:00:58.922Z,5.00
2023-02-01T16:07:04.597Z,4.90
2023-02-01T16:13:06.930Z,4.80
2023-02-01T16:19:09.780Z,4.70
2023-02-01T16:25:12.179Z,4.70
2023-02-01T16:31:20.667Z,4.60
2023-02-01T16:37:25.971Z,4.60
2023-02-01T16:43:28.860Z,4.50
2023-02-01T16:49:31.276Z,4.40
2023-02-01T16:55:33.707Z,4.40
2023-02-01T17:01:38.802Z,4.30
2023-02-01T17:07:42.360Z,4.30
2023-02-01T17:13:46.702Z,4.50
2023-02-01T17:19:53.478Z,4.60
2023-02-01T17:25:55.952Z,4.60
2023-02-01T17:32:00.741Z,4.50
2023-02-01T17:38:03.223Z,4.50
2023-02-01T17:44:05.953Z,4.40
2023-02-01T17:50:08.490Z,4.30
2023-02-01T17:56:18.123Z,4.10
2023-02-01T18:02:23.791Z,4.00
2023-02-01T18:08:28.905Z,4.00
2023-02-01T18:14:31.270Z,3.90
2023-02-01T18:20:33.438Z,3.70
2023-02-01T18:26:35.711Z,3.50
2023-02-01T18:32:37.922Z,3.40
2023-02-01T18:38:40.121Z,3.20
2023-02-01T18:44:42.553Z,3.00
2023-02-01T18:50:46.455Z,2.90
2023-02-01T18:56:50.519Z,2.90
2023-02-01T19:02:52.831Z,2.80
2023-02-01T19:08:56.432Z,2.90
2023-02-01T19:14:59.149Z,2.90
2023-02-01T19:21:08.363Z,2.80
2023-02-01T19:27:11.113Z,2.70
2023-02-01T19:33:13.460Z,2.70
2023-02-01T19:39:16.027Z,2.70
2023-02-01T19:45:18.242Z,2.90
2023-02-01T19:51:20.527Z,2.90
2023-02-01T19:57:23.385Z,2.90
2023-02-01T20:03:24.878Z,2.90
2023-02-01T20:09:29.930Z,2.90
2023-02-01T20:15:32.684Z,2.70
2023-02-01T20:21:35.402Z,2.60
2023-02-01T20:27:39.246Z,2.70
2023-02-01T20:33:41.713Z,2.60
2023-02-01T20:39:43.741Z,2.60
2023-02-01T20:45:46.295Z,2.80
2023-02-01T20:51:48.840Z,2.90
2023-02-01T20:57:52.329Z,3.00
2023-02-01T21:03:54.649Z,3.10
2023-02-01T21:09:57.073Z,3.10
2023-02-01T21:15:59.328Z,3.10
2023-02-01T21:22:01.739Z,3.10
2023-02-01T21:28:03.993Z,3.10
2023-02-01T21:34:07.272Z,3.20
2023-02-01T21:40:10.396Z,3.20
2023-02-01T21:46:12.623Z,3.20
2023-02-01T21:52:16.672Z,3.20
2023-02-01T21:58:18.912Z,3.20
2023-02-01T22:04:21.451Z,3.20
2023-02-01T22:10:24.909Z,3.20
2023-02-01T22:16:27.421Z,3.20
2023-02-01T22:22:29.926Z,3.20
2023-02-01T22:28:33.804Z,3.30
2023-02-01T22:34:36.136Z,3.40
2023-02-01T22:40:38.300Z,3.40
2023-02-01T22:46:41.751Z,3.20
2023-02-01T22:52:44.468Z,3.10
2023-02-01T22:58:46.670Z,2.90
2023-02-01T23:04:48.741Z,2.70
2023-02-01T23:10:51.078Z,2.50
2023-02-01T23:16:53.374Z,2.50
2023-02-01T23:22:55.671Z,2.40
2023-02-01T23:28:59.076Z,2.30
2023-02-01T23:35:01.975Z,2.10
2023-02-01T23:41:06.439Z,2.00
2023-02-01T23:47:10.236Z,1.90
2023-02-01T23:53:12.367Z,1.80
2023-02-01T23:59:20.116Z,1.80
