createdAt,value
2023-06-23T00:01:46.165Z,6.00
2023-06-23T00:04:14.912Z,6.22
2023-06-23T00:06:44.901Z,6.10
2023-06-23T00:09:15.761Z,6.25
2023-06-23T00:11:44.923Z,6.88
2023-06-23T00:14:14.045Z,6.97
2023-06-23T00:16:42.932Z,6.60
2023-06-23T00:19:14.492Z,7.47
2023-06-23T00:21:48.388Z,7.70
2023-06-23T00:24:17.151Z,9.02
2023-06-23T00:26:46.241Z,9.02
2023-06-23T00:29:14.961Z,10.23
2023-06-23T00:31:45.971Z,11.70
2023-06-23T00:34:15.069Z,12.23
2023-06-23T00:36:45.531Z,13.65
2023-06-23T00:39:14.628Z,13.23
2023-06-23T00:41:43.397Z,14.38
2023-06-23T00:44:13.394Z,15.80
2023-06-23T00:46:44.993Z,16.35
2023-06-23T00:49:15.904Z,17.10
2023-06-23T00:51:47.941Z,18.73
2023-06-23T00:54:20.039Z,17.48
2023-06-23T00:56:51.154Z,18.20
2023-06-23T00:59:19.854Z,17.25
2023-06-23T01:01:48.603Z,17.48
2023-06-23T01:04:18.296Z,15.80
2023-06-23T01:07:04.589Z,15.60
2023-06-23T01:09:40.632Z,16.30
2023-06-23T01:12:17.605Z,14.57
2023-06-23T01:14:54.893Z,14.13
2023-06-23T01:17:30.978Z,14.20
2023-06-23T01:20:17.120Z,15.00
2023-06-23T01:23:22.195Z,15.60
2023-06-23T01:26:04.786Z,14.25
2023-06-23T01:28:50.149Z,14.15
2023-06-23T01:31:24.632Z,15.05
2023-06-23T01:33:59.357Z,14.85
2023-06-23T01:36:38.444Z,15.43
2023-06-23T01:39:13.687Z,14.95
2023-06-23T01:41:49.627Z,15.30
2023-06-23T01:44:22.951Z,15.75
2023-06-23T01:46:56.455Z,15.38
2023-06-23T01:49:31.371Z,15.93
2023-06-23T01:52:05.885Z,17.00
2023-06-23T01:54:36.327Z,17.70
2023-06-23T01:57:08.039Z,19.35
2023-06-23T01:59:40.799Z,18.80
2023-06-23T02:02:13.440Z,19.70
2023-06-23T02:04:44.223Z,19.95
2023-06-23T02:07:18.814Z,19.42
2023-06-23T02:09:48.935Z,20.08
2023-06-23T02:12:22.016Z,19.35
2023-06-23T02:14:58.143Z,20.52
2023-06-23T02:17:28.514Z,20.77
2023-06-23T02:19:59.204Z,20.95
2023-06-23T02:22:31.976Z,19.45
2023-06-23T02:25:04.294Z,20.85
2023-06-23T02:27:35.248Z,21.70
2023-06-23T02:30:10.165Z,23.25
2023-06-23T02:32:40.841Z,23.90
2023-06-23T02:35:15.424Z,23.20
2023-06-23T02:37:51.824Z,23.53
2023-06-23T02:40:23.649Z,24.80
2023-06-23T02:43:02.684Z,25.38
2023-06-23T02:45:40.581Z,27.40
2023-06-23T02:48:16.001Z,27.95
2023-06-23T02:50:46.456Z,28.98
2023-06-23T02:53:24.492Z,30.00
2023-06-23T02:56:02.549Z,32.05
2023-06-23T02:58:33.055Z,33.97
2023-06-23T03:01:06.181Z,32.38
2023-06-23T03:03:39.105Z,36.35
2023-06-23T03:06:08.545Z,36.92
2023-06-23T03:08:39.724Z,39.25
2023-06-23T03:11:09.820Z,38.35
2023-06-23T03:13:40.075Z,45.38
2023-06-23T03:16:16.723Z,49.33
2023-06-23T03:19:01.745Z,49.10
2023-06-23T03:21:31.320Z,49.75
2023-06-23T03:24:03.271Z,49.78
2023-06-23T03:26:37.618Z,48.10
2023-06-23T03:29:09.866Z,48.08
2023-06-23T03:31:46.638Z,47.63
2023-06-23T03:34:18.819Z,46.90
2023-06-23T03:36:50.452Z,46.00
2023-06-23T03:39:26.131Z,42.88
2023-06-23T03:41:55.213Z,45.33
2023-06-23T03:44:31.914Z,43.97
2023-06-23T03:47:11.019Z,45.13
2023-06-23T03:49:46.962Z,46.65
2023-06-23T03:52:19.663Z,46.70
2023-06-23T03:54:50.918Z,47.15
2023-06-23T03:57:27.701Z,45.20
2023-06-23T03:59:58.076Z,45.28
2023-06-23T04:02:34.173Z,45.17
2023-06-23T04:05:05.622Z,45.53
2023-06-23T04:07:37.879Z,43.17
2023-06-23T04:10:14.470Z,41.88
2023-06-23T04:12:45.201Z,41.00
2023-06-23T04:15:15.526Z,40.22
2023-06-23T04:17:47.276Z,40.58
2023-06-23T04:20:17.093Z,39.42
2023-06-23T04:22:48.436Z,39.33
2023-06-23T04:25:21.614Z,39.45
2023-06-23T04:27:55.429Z,38.00
2023-06-23T04:30:26.826Z,36.35
2023-06-23T04:32:57.340Z,35.53
2023-06-23T04:35:28.227Z,35.50
2023-06-23T04:38:15.291Z,35.88
2023-06-23T04:40:51.617Z,33.85
2023-06-23T04:43:29.437Z,34.25
2023-06-23T04:46:24.504Z,33.22
2023-06-23T04:49:03.563Z,31.40
2023-06-23T04:51:39.562Z,30.67
2023-06-23T04:54:14.540Z,31.58
2023-06-23T04:56:46.855Z,32.30
2023-06-23T04:59:21.052Z,31.05
2023-06-23T05:01:51.316Z,28.77
2023-06-23T05:04:26.100Z,28.98
2023-06-23T05:06:56.332Z,26.65
2023-06-23T05:09:26.142Z,27.02
2023-06-23T05:12:03.213Z,25.75
2023-06-23T05:14:33.978Z,24.90
2023-06-23T05:17:05.929Z,23.35
2023-06-23T05:19:43.017Z,23.95
2023-06-23T05:22:15.890Z,23.77
2023-06-23T05:24:51.333Z,24.27
2023-06-23T05:27:25.607Z,22.83
2023-06-23T05:30:00.276Z,22.85
2023-06-23T05:32:34.464Z,22.40
2023-06-23T05:35:09.245Z,22.08
2023-06-23T05:37:46.407Z,23.20
2023-06-23T05:40:17.851Z,21.05
2023-06-23T05:42:48.372Z,21.92
2023-06-23T05:45:17.487Z,21.23
2023-06-23T05:48:02.769Z,21.02
2023-06-23T05:50:36.921Z,21.63
2023-06-23T05:53:10.532Z,20.58
2023-06-23T05:55:46.508Z,22.27
2023-06-23T05:58:20.127Z,21.13
2023-06-23T06:00:55.490Z,21.40
2023-06-23T06:03:31.355Z,20.20
2023-06-23T06:06:04.698Z,20.73
2023-06-23T06:08:37.304Z,20.08
2023-06-23T06:11:07.290Z,18.88
2023-06-23T06:13:43.133Z,19.20
2023-06-23T06:16:13.177Z,19.27
2023-06-23T06:18:42.780Z,18.42
2023-06-23T06:21:14.271Z,18.70
2023-06-23T06:23:44.170Z,17.55
2023-06-23T06:26:14.391Z,16.88
2023-06-23T06:28:45.375Z,16.30
2023-06-23T06:31:16.787Z,16.05
2023-06-23T06:33:46.543Z,15.13
2023-06-23T06:36:18.613Z,15.52
2023-06-23T06:38:49.477Z,16.65
2023-06-23T06:41:18.500Z,14.32
2023-06-23T06:43:47.040Z,14.60
2023-06-23T06:46:16.538Z,14.30
2023-06-23T06:48:47.717Z,14.05
2023-06-23T06:51:19.740Z,14.77
2023-06-23T06:53:49.868Z,17.23
2023-06-23T06:56:19.745Z,16.23
2023-06-23T06:58:49.087Z,16.27
2023-06-23T07:01:20.584Z,15.07
2023-06-23T07:03:50.471Z,15.27
2023-06-23T07:06:20.928Z,14.50
2023-06-23T07:08:52.906Z,14.48
2023-06-23T07:11:24.653Z,13.63
2023-06-23T07:13:53.482Z,13.50
2023-06-23T07:16:22.094Z,11.80
2023-06-23T07:18:50.985Z,11.70
2023-06-23T07:21:27.956Z,12.05
2023-06-23T07:23:56.712Z,13.35
2023-06-23T07:26:25.380Z,12.10
2023-06-23T07:28:54.658Z,12.63
2023-06-23T07:31:27.412Z,12.18
2023-06-23T07:33:56.193Z,13.15
2023-06-23T07:36:26.630Z,13.55
2023-06-23T07:38:55.544Z,14.43
2023-06-23T07:41:24.093Z,13.38
2023-06-23T07:43:52.565Z,12.30
2023-06-23T07:46:21.495Z,13.27
2023-06-23T07:48:50.462Z,13.27
2023-06-23T07:51:22.320Z,12.82
2023-06-23T07:54:05.759Z,12.40
2023-06-23T07:56:36.341Z,12.23
2023-06-23T07:59:04.864Z,11.65
2023-06-23T08:01:33.141Z,10.23
2023-06-23T08:04:02.189Z,8.82
2023-06-23T08:06:32.269Z,10.90
2023-06-23T08:09:02.032Z,9.85
2023-06-23T08:11:30.645Z,10.63
2023-06-23T08:14:01.405Z,10.25
2023-06-23T08:16:29.928Z,9.25
2023-06-23T08:18:58.349Z,9.82
2023-06-23T08:21:27.004Z,11.02
2023-06-23T08:23:55.663Z,9.63
2023-06-23T08:26:26.281Z,9.60
2023-06-23T08:28:55.157Z,10.23
2023-06-23T08:31:24.193Z,9.27
2023-06-23T08:33:53.065Z,9.80
2023-06-23T08:36:21.707Z,8.98
2023-06-23T08:38:50.590Z,8.00
2023-06-23T08:41:34.466Z,9.30
2023-06-23T08:44:06.625Z,9.30
2023-06-23T08:49:22.510Z,8.43
2023-06-23T08:51:51.956Z,8.07
2023-06-23T08:54:21.040Z,7.50
2023-06-23T08:56:51.288Z,8.10
2023-06-23T08:59:20.016Z,7.22
2023-06-23T09:01:49.206Z,6.50
2023-06-23T09:04:18.508Z,5.97
2023-06-23T09:06:47.204Z,6.40
2023-06-23T09:09:16.219Z,6.07
2023-06-23T09:11:45.286Z,6.43
2023-06-23T09:14:16.349Z,5.57
2023-06-23T09:16:45.235Z,5.53
2023-06-23T09:19:15.984Z,5.13
2023-06-23T09:21:45.944Z,4.93
2023-06-23T09:24:14.682Z,4.57
2023-06-23T09:26:47.599Z,4.40
2023-06-23T09:29:20.025Z,4.60
2023-06-23T09:31:50.408Z,4.35
2023-06-23T09:34:24.599Z,3.70
2023-06-23T09:36:54.834Z,5.03
2023-06-23T09:39:23.546Z,3.95
2023-06-23T09:41:58.961Z,4.22
2023-06-23T09:44:36.845Z,5.18
2023-06-23T09:47:07.131Z,4.00
2023-06-23T09:49:43.836Z,4.03
2023-06-23T09:52:16.632Z,4.00
2023-06-23T09:54:45.182Z,4.22
2023-06-23T09:57:16.909Z,4.20
2023-06-23T09:59:50.928Z,3.83
2023-06-23T10:02:25.261Z,4.00
2023-06-23T10:05:01.458Z,4.07
2023-06-23T10:07:31.004Z,4.22
2023-06-23T10:10:12.245Z,4.28
2023-06-23T10:12:49.207Z,4.22
2023-06-23T10:15:19.334Z,4.25
2023-06-23T10:17:48.162Z,4.22
2023-06-23T10:20:17.394Z,4.10
2023-06-23T10:22:48.798Z,4.00
2023-06-23T10:25:21.916Z,4.10
2023-06-23T10:27:53.606Z,4.40
2023-06-23T10:30:25.176Z,4.00
2023-06-23T10:33:01.576Z,4.20
2023-06-23T10:35:32.478Z,4.07
2023-06-23T10:38:05.821Z,3.72
2023-06-23T10:40:41.409Z,4.60
2023-06-23T10:43:12.803Z,4.40
2023-06-23T10:45:43.132Z,3.97
2023-06-23T10:48:12.140Z,4.00
2023-06-23T10:50:41.419Z,4.53
2023-06-23T10:53:19.633Z,3.95
2023-06-23T10:56:08.453Z,3.40
2023-06-23T10:58:52.643Z,3.60
2023-06-23T11:01:22.554Z,3.67
2023-06-23T11:03:54.534Z,3.78
2023-06-23T11:06:37.910Z,3.20
2023-06-23T11:09:27.296Z,3.08
2023-06-23T11:11:55.733Z,3.05
2023-06-23T11:14:25.656Z,3.08
2023-06-23T11:16:55.729Z,3.00
2023-06-23T11:19:29.789Z,2.65
2023-06-23T11:22:11.236Z,3.33
2023-06-23T11:24:54.953Z,2.95
2023-06-23T11:27:23.273Z,3.15
2023-06-23T11:30:19.282Z,3.13
2023-06-23T11:33:38.161Z,3.00
2023-06-23T11:36:09.485Z,3.00
2023-06-23T11:38:41.476Z,3.30
2023-06-23T11:41:10.857Z,3.08
2023-06-23T11:43:40.439Z,3.08
2023-06-23T11:46:13.138Z,3.10
2023-06-23T11:48:43.783Z,3.42
2023-06-23T11:51:17.176Z,2.90
2023-06-23T11:53:47.064Z,3.20
2023-06-23T11:56:19.613Z,3.15
2023-06-23T11:58:53.233Z,2.90
2023-06-23T12:01:21.999Z,2.90
2023-06-23T12:03:54.300Z,3.10
2023-06-23T12:06:25.327Z,2.90
2023-06-23T12:08:53.992Z,3.10
2023-06-23T12:11:23.673Z,2.58
2023-06-23T12:13:54.191Z,2.70
2023-06-23T12:16:22.565Z,3.03
2023-06-23T12:18:53.589Z,3.45
2023-06-23T12:21:23.730Z,2.85
2023-06-23T12:23:52.738Z,2.80
2023-06-23T12:26:21.235Z,2.53
2023-06-23T12:28:50.609Z,2.40
2023-06-23T12:31:30.148Z,3.50
2023-06-23T12:34:03.762Z,2.80
2023-06-23T12:36:32.850Z,2.50
2023-06-23T12:39:02.325Z,2.58
2023-06-23T12:41:31.342Z,2.63
2023-06-23T12:44:01.912Z,2.70
2023-06-23T12:46:32.276Z,3.20
2023-06-23T12:49:02.140Z,2.90
2023-06-23T12:51:35.176Z,2.97
2023-06-23T12:54:04.294Z,2.60
2023-06-23T12:56:32.941Z,2.50
2023-06-23T12:59:01.399Z,2.67
2023-06-23T13:01:29.778Z,2.88
2023-06-23T13:03:58.169Z,2.92
2023-06-23T13:06:28.155Z,2.92
2023-06-23T13:08:56.791Z,2.60
2023-06-23T13:11:25.232Z,2.30
2023-06-23T13:13:55.583Z,2.40
2023-06-23T13:16:23.968Z,2.38
2023-06-23T13:18:52.552Z,2.90
2023-06-23T13:21:20.888Z,2.50
2023-06-23T13:23:50.613Z,2.20
2023-06-23T13:26:19.181Z,2.40
2023-06-23T13:28:47.527Z,2.20
2023-06-23T13:31:16.215Z,2.47
2023-06-23T13:33:45.519Z,2.70
2023-06-23T13:36:14.097Z,2.47
2023-06-23T13:38:43.762Z,2.70
2023-06-23T13:41:14.566Z,2.35
2023-06-23T13:43:42.832Z,2.45
2023-06-23T13:46:12.599Z,2.42
2023-06-23T13:48:41.044Z,2.63
2023-06-23T13:51:09.955Z,2.33
2023-06-23T13:53:39.691Z,2.28
2023-06-23T13:56:08.395Z,2.42
2023-06-23T13:58:38.320Z,2.17
2023-06-23T14:01:06.754Z,2.35
2023-06-23T14:03:35.752Z,2.20
2023-06-23T14:06:05.296Z,2.40
2023-06-23T14:08:35.070Z,2.22
2023-06-23T14:11:03.607Z,2.25
2023-06-23T14:13:31.970Z,2.30
2023-06-23T14:16:03.894Z,2.30
2023-06-23T14:18:33.399Z,2.00
2023-06-23T14:21:01.980Z,2.03
2023-06-23T14:23:30.511Z,2.30
2023-06-23T14:25:58.967Z,2.08
2023-06-23T14:28:30.412Z,2.20
2023-06-23T14:30:59.434Z,2.40
2023-06-23T14:33:29.311Z,2.35
2023-06-23T14:35:58.461Z,2.50
2023-06-23T14:38:26.813Z,2.47
2023-06-23T14:40:55.374Z,2.10
2023-06-23T14:43:24.024Z,2.60
2023-06-23T14:45:54.065Z,2.40
2023-06-23T14:48:23.415Z,2.28
2023-06-23T14:50:53.948Z,2.70
2023-06-23T14:53:22.792Z,2.45
2023-06-23T14:55:51.511Z,2.47
2023-06-23T14:58:20.976Z,2.22
2023-06-23T15:00:49.358Z,2.20
2023-06-23T15:03:20.546Z,2.25
2023-06-23T15:05:52.099Z,2.17
2023-06-23T15:08:22.446Z,2.20
2023-06-23T15:10:50.956Z,2.20
2023-06-23T15:13:19.484Z,1.98
2023-06-23T15:15:47.832Z,2.20
2023-06-23T15:18:16.211Z,2.20
2023-06-23T15:20:44.619Z,2.20
2023-06-23T15:23:14.813Z,2.15
2023-06-23T15:25:43.642Z,2.15
2023-06-23T15:28:29.254Z,2.30
2023-06-23T15:30:58.490Z,2.35
2023-06-23T15:33:27.922Z,1.80
2023-06-23T15:35:57.211Z,2.10
2023-06-23T15:38:28.054Z,2.10
2023-06-23T15:40:56.895Z,2.60
2023-06-23T15:43:25.308Z,2.00
2023-06-23T15:45:53.898Z,2.15
2023-06-23T15:48:22.564Z,1.92
2023-06-23T15:50:52.788Z,2.17
2023-06-23T15:53:21.577Z,2.28
2023-06-23T15:55:51.423Z,2.10
2023-06-23T15:58:20.057Z,2.45
2023-06-23T16:00:48.488Z,1.95
2023-06-23T16:03:17.057Z,1.95
2023-06-23T16:05:45.608Z,1.95
2023-06-23T16:08:14.231Z,1.98
2023-06-23T16:10:42.679Z,2.22
2023-06-23T16:13:12.403Z,1.88
2023-06-23T16:15:40.833Z,2.00
2023-06-23T16:18:09.405Z,2.08
2023-06-23T16:20:38.589Z,2.00
2023-06-23T16:23:07.143Z,2.00
2023-06-23T16:25:35.637Z,2.00
2023-06-23T16:28:05.934Z,2.08
2023-06-23T16:30:36.235Z,1.77
2023-06-23T16:33:04.960Z,1.90
2023-06-23T16:35:33.690Z,2.15
2023-06-23T16:38:02.504Z,2.05
2023-06-23T16:40:30.840Z,2.10
2023-06-23T16:43:01.057Z,2.40
2023-06-23T16:45:30.141Z,2.25
2023-06-23T16:48:00.844Z,1.98
2023-06-23T16:50:31.681Z,2.10
2023-06-23T16:53:00.030Z,2.38
2023-06-23T16:55:28.488Z,2.40
2023-06-23T16:57:57.044Z,2.38
2023-06-23T17:00:25.757Z,2.88
2023-06-23T17:02:54.313Z,2.10
2023-06-23T17:05:24.216Z,2.65
2023-06-23T17:07:52.605Z,2.38
2023-06-23T17:10:21.151Z,2.28
2023-06-23T17:12:50.003Z,2.72
2023-06-23T17:15:18.557Z,2.17
2023-06-23T17:17:47.288Z,3.03
2023-06-23T17:20:16.351Z,2.90
2023-06-23T17:22:46.415Z,2.40
2023-06-23T17:25:15.881Z,2.80
2023-06-23T17:27:44.450Z,2.80
2023-06-23T17:30:13.363Z,2.83
2023-06-23T17:32:42.122Z,2.50
2023-06-23T17:35:11.020Z,2.65
2023-06-23T17:37:39.702Z,2.80
2023-06-23T17:40:11.069Z,3.83
2023-06-23T17:42:39.668Z,3.22
2023-06-23T17:45:10.273Z,2.90
2023-06-23T17:47:38.914Z,3.25
2023-06-23T17:50:09.711Z,3.08
2023-06-23T17:52:38.568Z,3.40
2023-06-23T17:55:10.173Z,2.90
2023-06-23T17:57:38.705Z,2.67
2023-06-23T18:00:09.033Z,2.70
2023-06-23T18:02:37.528Z,2.63
2023-06-23T18:05:06.850Z,2.67
2023-06-23T18:07:35.271Z,2.72
2023-06-23T18:10:04.140Z,2.88
2023-06-23T18:12:34.083Z,2.20
2023-06-23T18:15:03.853Z,2.65
2023-06-23T18:17:33.803Z,2.90
2023-06-23T18:20:02.317Z,2.80
2023-06-23T18:22:30.589Z,2.90
2023-06-23T18:24:58.954Z,2.47
2023-06-23T18:27:27.380Z,2.90
2023-06-23T18:29:58.316Z,3.15
2023-06-23T18:32:44.314Z,3.33
2023-06-23T18:35:15.047Z,2.92
2023-06-23T18:37:44.796Z,3.15
2023-06-23T18:40:14.521Z,2.95
2023-06-23T18:42:44.771Z,3.00
2023-06-23T18:45:15.128Z,3.05
2023-06-23T18:47:43.810Z,2.88
2023-06-23T18:50:14.221Z,2.45
2023-06-23T18:52:42.882Z,2.63
2023-06-23T18:55:11.644Z,2.35
2023-06-23T18:57:40.023Z,2.70
2023-06-23T19:00:12.446Z,2.75
2023-06-23T19:02:42.323Z,2.95
2023-06-23T19:05:11.430Z,2.60
2023-06-23T19:07:40.025Z,2.80
2023-06-23T19:10:09.298Z,3.13
2023-06-23T19:12:37.758Z,2.95
2023-06-23T19:15:07.634Z,2.85
2023-06-23T19:17:36.352Z,2.70
2023-06-23T19:20:10.910Z,3.00
2023-06-23T19:22:39.627Z,2.60
2023-06-23T19:25:09.200Z,2.80
2023-06-23T19:27:37.543Z,3.20
2023-06-23T19:30:06.825Z,3.05
2023-06-23T19:32:35.312Z,2.80
2023-06-23T19:35:05.311Z,2.97
2023-06-23T19:37:33.936Z,2.85
2023-06-23T19:40:03.558Z,2.80
2023-06-23T19:42:31.805Z,3.10
2023-06-23T19:45:00.379Z,2.45
2023-06-23T19:47:28.924Z,3.03
2023-06-23T19:49:57.363Z,3.50
2023-06-23T19:52:27.522Z,3.60
2023-06-23T19:54:56.696Z,3.70
2023-06-23T19:57:25.043Z,3.50
2023-06-23T19:59:54.953Z,3.70
2023-06-23T20:02:23.787Z,3.90
2023-06-23T20:04:52.212Z,3.53
2023-06-23T20:07:20.726Z,3.38
2023-06-23T20:09:50.862Z,3.60
2023-06-23T20:12:19.256Z,3.17
2023-06-23T20:14:48.262Z,3.75
2023-06-23T20:17:18.953Z,4.05
2023-06-23T20:19:51.906Z,3.90
2023-06-23T20:22:21.185Z,3.88
2023-06-23T20:24:53.379Z,3.63
2023-06-23T20:27:22.372Z,3.42
2023-06-23T20:29:51.348Z,3.33
2023-06-23T20:32:22.533Z,3.53
2023-06-23T20:34:55.214Z,4.20
2023-06-23T20:37:24.225Z,4.10
2023-06-23T20:39:55.589Z,3.55
2023-06-23T20:42:25.077Z,3.65
2023-06-23T20:44:55.197Z,3.75
2023-06-23T20:47:24.882Z,3.83
2023-06-23T20:49:59.498Z,3.83
2023-06-23T20:52:32.291Z,4.50
2023-06-23T20:55:03.539Z,4.15
2023-06-23T20:57:35.056Z,3.80
2023-06-23T21:00:06.953Z,4.60
2023-06-23T21:02:36.984Z,4.22
2023-06-23T21:05:06.867Z,3.60
2023-06-23T21:07:36.614Z,3.67
2023-06-23T21:13:01.690Z,4.47
2023-06-23T21:15:30.748Z,4.32
2023-06-23T21:18:00.639Z,4.85
2023-06-23T21:20:29.560Z,4.20
2023-06-23T21:22:58.384Z,4.40
2023-06-23T21:25:28.516Z,4.45
2023-06-23T21:27:58.669Z,4.22
2023-06-23T21:30:28.346Z,5.40
2023-06-23T21:32:58.577Z,5.35
2023-06-23T21:35:28.771Z,5.72
2023-06-23T21:37:58.496Z,4.63
2023-06-23T21:40:28.636Z,5.35
2023-06-23T21:42:57.503Z,5.80
2023-06-23T21:45:26.916Z,6.15
2023-06-23T21:47:55.824Z,5.68
2023-06-23T21:50:24.441Z,5.78
2023-06-23T21:52:53.376Z,5.97
2023-06-23T21:55:23.470Z,5.22
2023-06-23T21:57:53.734Z,5.80
2023-06-23T22:00:27.674Z,6.05
2023-06-23T22:02:57.122Z,5.63
2023-06-23T22:05:28.267Z,5.70
2023-06-23T22:07:57.804Z,5.78
2023-06-23T22:10:27.218Z,5.97
2023-06-23T22:12:59.361Z,5.63
2023-06-23T22:15:28.954Z,6.22
2023-06-23T22:17:59.120Z,6.10
2023-06-23T22:20:29.670Z,6.57
2023-06-23T22:22:59.242Z,5.90
2023-06-23T22:25:28.905Z,5.80
2023-06-23T22:28:00.362Z,5.85
2023-06-23T22:30:29.886Z,5.80
2023-06-23T22:32:59.725Z,6.55
2023-06-23T22:35:28.487Z,6.15
2023-06-23T22:37:58.096Z,6.28
2023-06-23T22:40:27.285Z,6.75
2023-06-23T22:42:55.964Z,6.38
2023-06-23T22:45:26.577Z,6.75
2023-06-23T22:47:55.305Z,6.30
2023-06-23T22:50:24.374Z,6.78
2023-06-23T22:52:53.832Z,6.35
2023-06-23T22:55:25.239Z,7.93
2023-06-23T22:57:53.809Z,6.85
2023-06-23T23:00:23.010Z,7.00
2023-06-23T23:02:53.682Z,7.10
2023-06-23T23:05:23.140Z,7.35
2023-06-23T23:07:51.993Z,6.93
2023-06-23T23:10:21.549Z,6.72
2023-06-23T23:12:50.262Z,6.90
2023-06-23T23:15:19.138Z,7.03
2023-06-23T23:17:50.231Z,7.75
2023-06-23T23:20:20.585Z,7.00
2023-06-23T23:22:50.726Z,7.35
2023-06-23T23:25:22.244Z,6.70
2023-06-23T23:27:52.758Z,6.43
2023-06-23T23:30:21.597Z,6.60
2023-06-23T23:32:50.480Z,6.30
2023-06-23T23:35:21.710Z,7.25
2023-06-23T23:37:50.336Z,6.20
2023-06-23T23:40:19.228Z,7.20
2023-06-23T23:42:47.743Z,5.90
2023-06-23T23:45:16.765Z,7.13
2023-06-23T23:47:46.833Z,6.35
2023-06-23T23:50:16.956Z,7.25
2023-06-23T23:52:47.308Z,6.85
2023-06-23T23:55:16.247Z,7.82
2023-06-23T23:57:45.603Z,7.50
