createdAt,value
2022-12-24T00:00:04.254Z,5.73
2022-12-24T00:02:31.114Z,6.00
2022-12-24T00:05:01.187Z,7.57
2022-12-24T00:07:28.557Z,6.80
2022-12-24T00:09:55.159Z,8.50
2022-12-24T00:12:22.073Z,8.17
2022-12-24T00:14:48.732Z,6.35
2022-12-24T00:17:15.439Z,10.30
2022-12-24T00:19:43.233Z,6.33
2022-12-24T00:22:09.876Z,7.17
2022-12-24T00:24:36.539Z,8.13
2022-12-24T00:27:03.621Z,6.90
2022-12-24T00:29:30.219Z,5.10
2022-12-24T00:31:56.853Z,5.53
2022-12-24T00:34:24.081Z,8.03
2022-12-24T00:36:51.195Z,4.93
2022-12-24T00:39:18.459Z,7.90
2022-12-24T00:41:45.115Z,6.27
2022-12-24T00:44:12.091Z,5.70
2022-12-24T00:46:40.638Z,7.80
2022-12-24T00:49:08.828Z,5.73
2022-12-24T00:51:36.271Z,7.72
2022-12-24T00:54:03.234Z,8.87
2022-12-24T00:56:30.305Z,5.67
2022-12-24T00:58:56.944Z,6.37
2022-12-24T01:01:24.486Z,6.83
2022-12-24T01:03:51.617Z,6.70
2022-12-24T01:06:20.539Z,8.90
2022-12-24T01:08:50.929Z,6.57
2022-12-24T01:11:17.898Z,9.03
2022-12-24T01:13:44.498Z,8.33
2022-12-24T01:16:19.915Z,6.73
2022-12-24T01:18:47.001Z,8.73
2022-12-24T01:21:13.726Z,6.77
2022-12-24T01:23:40.400Z,7.63
2022-12-24T01:26:07.114Z,7.53
2022-12-24T01:28:33.977Z,10.77
2022-12-24T01:31:00.926Z,11.07
2022-12-24T01:33:30.804Z,11.60
2022-12-24T01:35:57.485Z,8.90
2022-12-24T01:38:24.107Z,7.53
2022-12-24T01:41:09.660Z,11.77
2022-12-24T01:43:36.440Z,8.23
2022-12-24T01:46:17.632Z,7.43
2022-12-24T01:49:02.440Z,7.70
2022-12-24T01:51:43.535Z,15.47
2022-12-24T01:54:12.003Z,8.27
2022-12-24T01:56:44.793Z,9.57
2022-12-24T01:59:14.815Z,9.70
2022-12-24T02:01:41.636Z,15.40
2022-12-24T02:04:32.153Z,9.07
2022-12-24T02:06:59.056Z,11.85
2022-12-24T02:09:26.044Z,15.77
2022-12-24T02:11:52.958Z,14.53
2022-12-24T02:14:19.961Z,9.67
2022-12-24T02:16:49.303Z,10.93
2022-12-24T02:19:47.833Z,10.03
2022-12-24T02:22:17.220Z,11.77
2022-12-24T02:24:54.656Z,12.43
2022-12-24T02:27:24.701Z,8.30
2022-12-24T02:30:03.212Z,10.67
2022-12-24T02:32:44.681Z,8.07
2022-12-24T02:35:42.309Z,11.90
2022-12-24T02:38:26.052Z,12.93
2022-12-24T02:40:57.981Z,12.43
2022-12-24T02:43:29.782Z,6.47
2022-12-24T02:46:01.025Z,9.07
2022-12-24T02:48:30.183Z,11.43
2022-12-24T02:50:59.111Z,12.73
2022-12-24T02:53:25.766Z,14.57
2022-12-24T02:55:59.543Z,10.60
2022-12-24T02:58:59.351Z,8.20
2022-12-24T03:01:48.019Z,11.40
2022-12-24T03:04:43.703Z,13.77
2022-12-24T03:07:21.791Z,13.57
2022-12-24T03:10:00.123Z,9.97
2022-12-24T03:12:37.896Z,11.07
2022-12-24T03:15:08.171Z,8.80
2022-12-24T03:17:37.640Z,8.03
2022-12-24T03:20:06.627Z,10.23
2022-12-24T03:22:34.868Z,11.07
2022-12-24T03:25:01.765Z,14.97
2022-12-24T03:27:30.669Z,11.60
2022-12-24T03:29:57.619Z,12.17
2022-12-24T03:32:33.367Z,13.50
2022-12-24T03:35:00.143Z,19.53
2022-12-24T03:37:27.181Z,13.13
2022-12-24T03:39:53.841Z,13.50
2022-12-24T03:42:20.441Z,13.50
2022-12-24T03:44:47.157Z,13.00
2022-12-24T03:47:13.776Z,14.53
2022-12-24T03:49:41.009Z,15.03
2022-12-24T03:52:07.692Z,13.60
2022-12-24T03:54:34.306Z,12.93
2022-12-24T03:57:00.966Z,14.83
2022-12-24T03:59:27.896Z,11.40
2022-12-24T04:01:54.706Z,15.88
2022-12-24T04:04:21.471Z,14.07
2022-12-24T04:06:48.173Z,13.43
2022-12-24T04:09:15.711Z,14.53
2022-12-24T04:11:42.322Z,12.77
2022-12-24T04:14:08.992Z,15.50
2022-12-24T04:16:35.667Z,12.00
2022-12-24T04:19:02.555Z,16.67
2022-12-24T04:21:29.156Z,13.30
2022-12-24T04:23:55.864Z,16.03
2022-12-24T04:26:22.533Z,14.43
2022-12-24T04:28:49.124Z,19.13
2022-12-24T04:31:17.703Z,15.50
2022-12-24T04:33:45.354Z,12.47
2022-12-24T04:36:14.618Z,12.83
2022-12-24T04:38:41.218Z,14.27
2022-12-24T04:41:13.742Z,14.03
2022-12-24T04:43:42.949Z,26.33
2022-12-24T04:46:21.921Z,13.23
2022-12-24T04:48:50.443Z,10.50
2022-12-24T04:51:18.067Z,12.20
2022-12-24T04:53:45.005Z,14.67
2022-12-24T04:56:23.451Z,17.00
2022-12-24T04:58:50.977Z,13.90
2022-12-24T05:01:23.580Z,15.90
2022-12-24T05:03:50.757Z,16.30
2022-12-24T05:06:24.632Z,17.87
2022-12-24T05:08:54.171Z,15.00
2022-12-24T05:11:20.763Z,13.40
2022-12-24T05:13:48.249Z,17.07
2022-12-24T05:16:17.441Z,15.80
2022-12-24T05:18:44.544Z,15.20
2022-12-24T05:21:17.645Z,10.57
2022-12-24T05:24:02.800Z,18.50
2022-12-24T05:26:40.249Z,13.47
2022-12-24T05:29:07.835Z,13.77
2022-12-24T05:31:36.015Z,12.07
2022-12-24T05:34:03.235Z,16.43
2022-12-24T05:36:30.443Z,9.13
2022-12-24T05:38:57.116Z,17.40
2022-12-24T05:41:23.971Z,12.97
2022-12-24T05:43:51.167Z,13.73
2022-12-24T05:46:20.024Z,9.50
2022-12-24T05:48:48.097Z,9.57
2022-12-24T05:51:19.591Z,20.05
2022-12-24T05:53:47.262Z,18.97
2022-12-24T05:56:17.127Z,9.43
2022-12-24T05:58:43.941Z,14.40
2022-12-24T06:01:11.273Z,15.53
2022-12-24T06:03:38.459Z,14.57
2022-12-24T06:06:08.252Z,11.60
2022-12-24T06:08:36.733Z,14.53
2022-12-24T06:11:06.326Z,13.60
2022-12-24T06:13:34.788Z,16.30
2022-12-24T06:16:03.402Z,16.50
2022-12-24T06:18:31.615Z,16.90
2022-12-24T06:20:59.208Z,14.30
2022-12-24T06:23:28.435Z,15.17
2022-12-24T06:25:57.207Z,23.70
2022-12-24T06:28:24.069Z,15.03
2022-12-24T06:30:52.713Z,14.53
2022-12-24T06:33:21.282Z,13.93
2022-12-24T06:35:48.448Z,21.17
2022-12-24T06:38:15.923Z,17.93
2022-12-24T06:40:45.110Z,10.83
2022-12-24T06:43:12.707Z,14.80
2022-12-24T06:45:39.902Z,9.07
2022-12-24T06:48:06.799Z,18.37
2022-12-24T06:50:34.259Z,16.73
2022-12-24T06:53:01.038Z,22.87
2022-12-24T06:55:27.733Z,11.37
2022-12-24T06:57:54.351Z,14.90
2022-12-24T07:00:21.884Z,11.50
2022-12-24T07:02:48.735Z,11.70
2022-12-24T07:05:15.969Z,14.07
2022-12-24T07:07:44.367Z,16.73
2022-12-24T07:10:13.277Z,21.37
2022-12-24T07:12:39.896Z,10.93
2022-12-24T07:15:07.253Z,15.20
2022-12-24T07:17:34.206Z,23.47
2022-12-24T07:20:00.878Z,19.40
2022-12-24T07:22:27.519Z,17.00
2022-12-24T07:24:54.206Z,15.77
2022-12-24T07:27:21.925Z,17.97
2022-12-24T07:29:48.583Z,14.40
2022-12-24T07:32:15.396Z,16.27
2022-12-24T07:34:42.021Z,21.47
2022-12-24T07:37:08.653Z,19.42
2022-12-24T07:39:35.252Z,12.70
2022-12-24T07:42:02.296Z,20.05
2022-12-24T07:44:28.877Z,14.03
2022-12-24T07:46:55.629Z,19.23
2022-12-24T07:49:22.312Z,13.07
2022-12-24T07:51:48.926Z,14.23
2022-12-24T07:54:15.546Z,13.10
2022-12-24T07:56:43.090Z,16.60
2022-12-24T07:59:12.887Z,14.57
2022-12-24T08:01:40.144Z,14.97
2022-12-24T08:04:07.070Z,16.00
2022-12-24T08:06:33.740Z,19.30
2022-12-24T08:09:00.347Z,17.80
2022-12-24T08:11:27.046Z,21.00
2022-12-24T08:13:53.733Z,16.90
2022-12-24T08:16:20.425Z,19.10
2022-12-24T08:18:47.259Z,19.87
2022-12-24T08:21:13.868Z,21.02
2022-12-24T08:23:40.497Z,24.27
2022-12-24T08:26:08.978Z,16.97
2022-12-24T08:28:36.069Z,28.33
2022-12-24T08:31:02.996Z,18.57
2022-12-24T08:33:29.918Z,20.53
2022-12-24T08:35:56.961Z,22.97
2022-12-24T08:38:23.984Z,24.60
2022-12-24T08:40:53.555Z,28.60
2022-12-24T08:43:20.296Z,25.97
2022-12-24T08:45:49.202Z,22.50
2022-12-24T08:48:15.957Z,15.73
2022-12-24T08:50:43.007Z,18.40
2022-12-24T08:53:10.506Z,17.43
2022-12-24T08:55:37.352Z,18.57
2022-12-24T08:58:04.009Z,16.07
2022-12-24T09:00:30.852Z,16.00
2022-12-24T09:02:57.905Z,19.63
2022-12-24T09:05:26.007Z,19.33
2022-12-24T09:07:52.906Z,19.53
2022-12-24T09:10:19.577Z,19.97
2022-12-24T09:12:46.429Z,16.90
2022-12-24T09:15:14.265Z,17.17
2022-12-24T09:17:41.140Z,14.20
2022-12-24T09:20:08.418Z,10.20
2022-12-24T09:22:37.064Z,18.13
2022-12-24T09:25:04.741Z,19.70
2022-12-24T09:27:31.782Z,22.43
2022-12-24T09:29:58.547Z,20.60
2022-12-24T09:32:25.231Z,13.90
2022-12-24T09:34:51.835Z,15.07
2022-12-24T09:37:18.621Z,18.95
2022-12-24T09:39:45.268Z,21.00
2022-12-24T09:42:48.703Z,16.30
2022-12-24T09:45:33.134Z,16.77
2022-12-24T09:48:15.521Z,19.17
2022-12-24T09:51:19.980Z,20.50
2022-12-24T09:53:49.738Z,21.27
2022-12-24T09:56:20.096Z,18.23
2022-12-24T09:58:50.928Z,14.13
2022-12-24T10:01:19.056Z,11.50
2022-12-24T10:03:46.652Z,18.97
2022-12-24T10:06:20.082Z,17.07
2022-12-24T10:09:26.138Z,15.87
2022-12-24T10:12:03.867Z,14.17
2022-12-24T10:14:48.531Z,13.17
2022-12-24T10:17:27.302Z,15.05
2022-12-24T10:20:04.826Z,11.03
2022-12-24T10:23:07.509Z,13.17
2022-12-24T10:25:52.379Z,15.53
2022-12-24T10:28:24.942Z,11.57
2022-12-24T10:30:58.015Z,10.37
2022-12-24T10:33:46.596Z,10.67
2022-12-24T10:36:25.501Z,13.50
2022-12-24T10:38:52.178Z,13.87
2022-12-24T10:41:19.130Z,10.03
2022-12-24T10:43:47.407Z,14.87
2022-12-24T10:46:21.546Z,9.97
2022-12-24T10:49:05.951Z,11.93
2022-12-24T10:51:57.857Z,12.73
2022-12-24T10:54:27.871Z,11.83
2022-12-24T10:57:02.670Z,10.73
2022-12-24T10:59:51.661Z,14.57
2022-12-24T11:02:35.183Z,15.47
2022-12-24T11:05:05.826Z,9.70
2022-12-24T11:07:34.376Z,11.23
2022-12-24T11:10:04.119Z,12.13
2022-12-24T11:12:37.658Z,11.73
2022-12-24T11:15:17.940Z,12.63
2022-12-24T11:17:57.613Z,9.13
2022-12-24T11:20:28.649Z,9.87
2022-12-24T11:22:56.448Z,10.63
2022-12-24T11:25:33.712Z,9.93
2022-12-24T11:28:45.709Z,8.53
2022-12-24T11:31:20.935Z,10.97
2022-12-24T11:33:50.980Z,11.43
2022-12-24T11:36:23.116Z,12.10
2022-12-24T11:38:59.136Z,14.93
2022-12-24T11:41:26.540Z,13.40
2022-12-24T11:44:03.655Z,9.10
2022-12-24T11:46:52.232Z,9.77
2022-12-24T11:49:32.375Z,12.00
2022-12-24T11:52:25.423Z,11.93
2022-12-24T11:55:16.661Z,12.27
2022-12-24T11:58:05.796Z,7.70
2022-12-24T12:00:32.399Z,10.03
2022-12-24T12:03:02.096Z,11.33
2022-12-24T12:05:33.032Z,9.23
2022-12-24T12:08:13.812Z,11.97
2022-12-24T12:10:43.359Z,9.50
2022-12-24T12:13:22.968Z,11.50
2022-12-24T12:16:14.775Z,14.23
2022-12-24T12:18:46.441Z,12.73
2022-12-24T12:21:19.175Z,14.80
2022-12-24T12:24:19.490Z,18.67
2022-12-24T12:26:47.533Z,14.73
2022-12-24T12:29:32.716Z,11.13
2022-12-24T12:32:20.420Z,13.07
2022-12-24T12:35:09.929Z,18.67
2022-12-24T12:37:40.658Z,16.53
2022-12-24T12:40:17.625Z,16.07
2022-12-24T12:43:10.804Z,11.83
2022-12-24T12:45:54.202Z,12.60
2022-12-24T12:49:05.294Z,12.13
2022-12-24T12:51:51.492Z,11.97
2022-12-24T12:54:24.458Z,11.82
2022-12-24T12:56:56.403Z,11.57
2022-12-24T12:59:43.121Z,13.97
2022-12-24T13:02:34.527Z,13.90
2022-12-24T13:05:46.232Z,11.60
2022-12-24T13:08:33.561Z,7.20
2022-12-24T13:11:17.941Z,13.53
2022-12-24T13:14:16.708Z,15.90
2022-12-24T13:17:09.482Z,11.63
2022-12-24T13:19:54.999Z,14.80
2022-12-24T13:22:22.716Z,12.73
2022-12-24T13:24:53.013Z,13.00
2022-12-24T13:27:32.853Z,12.50
2022-12-24T13:30:32.156Z,8.83
2022-12-24T13:32:58.929Z,12.83
2022-12-24T13:35:37.563Z,11.63
2022-12-24T13:38:29.488Z,17.77
2022-12-24T13:41:16.593Z,10.97
2022-12-24T13:44:14.877Z,9.40
2022-12-24T13:47:04.745Z,17.73
2022-12-24T13:49:46.828Z,18.73
2022-12-24T13:52:16.312Z,12.60
2022-12-24T13:55:08.988Z,14.27
2022-12-24T13:57:54.596Z,8.97
2022-12-24T14:00:21.267Z,11.57
2022-12-24T14:03:02.493Z,13.37
2022-12-24T14:05:47.041Z,11.07
2022-12-24T14:08:24.746Z,11.00
2022-12-24T14:11:11.438Z,16.77
2022-12-24T14:13:37.980Z,15.53
2022-12-24T14:16:42.026Z,17.87
2022-12-24T14:19:33.690Z,14.10
2022-12-24T14:22:14.526Z,17.50
2022-12-24T14:24:51.356Z,19.37
2022-12-24T14:27:23.910Z,11.40
2022-12-24T14:29:57.372Z,12.50
2022-12-24T14:32:24.194Z,14.43
2022-12-24T14:35:15.832Z,15.37
2022-12-24T14:37:47.334Z,20.17
2022-12-24T14:40:21.460Z,17.37
2022-12-24T14:43:24.733Z,16.87
2022-12-24T14:46:22.582Z,16.80
2022-12-24T14:49:07.150Z,18.17
2022-12-24T14:52:04.929Z,19.63
2022-12-24T14:54:35.440Z,16.40
2022-12-24T14:57:12.297Z,13.33
2022-12-24T14:59:53.716Z,15.10
2022-12-24T15:02:48.239Z,18.80
2022-12-24T15:05:29.604Z,15.57
2022-12-24T15:07:57.969Z,11.30
2022-12-24T15:10:29.606Z,16.60
2022-12-24T15:12:58.402Z,18.60
2022-12-24T15:15:25.239Z,20.87
2022-12-24T15:17:52.332Z,22.50
2022-12-24T15:20:22.300Z,22.07
2022-12-24T15:22:52.818Z,19.10
2022-12-24T15:25:24.417Z,15.83
2022-12-24T15:27:51.518Z,17.30
2022-12-24T15:30:28.351Z,25.87
2022-12-24T15:32:57.455Z,24.83
2022-12-24T15:35:42.455Z,17.90
2022-12-24T15:38:33.903Z,17.37
2022-12-24T15:41:03.567Z,20.93
2022-12-24T15:43:31.458Z,20.60
2022-12-24T15:45:58.571Z,20.13
2022-12-24T15:48:27.711Z,17.90
2022-12-24T15:51:00.486Z,18.63
2022-12-24T15:53:37.442Z,19.00
2022-12-24T15:56:13.226Z,18.13
2022-12-24T15:58:45.526Z,21.27
2022-12-24T16:01:15.399Z,22.23
2022-12-24T16:03:51.434Z,20.97
2022-12-24T16:06:18.597Z,21.17
2022-12-24T16:08:46.038Z,19.20
2022-12-24T16:11:23.626Z,22.15
2022-12-24T16:14:10.871Z,18.23
2022-12-24T16:16:41.985Z,16.17
2022-12-24T16:19:34.241Z,15.73
2022-12-24T16:22:24.662Z,22.60
2022-12-24T16:24:52.643Z,17.43
2022-12-24T16:27:19.247Z,21.10
2022-12-24T16:29:46.851Z,20.60
2022-12-24T16:32:28.447Z,22.50
2022-12-24T16:34:55.102Z,18.50
2022-12-24T16:37:21.762Z,17.27
2022-12-24T16:39:48.729Z,23.80
2022-12-24T16:42:33.787Z,21.43
2022-12-24T16:45:00.417Z,22.30
2022-12-24T16:47:35.850Z,18.50
2022-12-24T16:50:13.984Z,14.87
2022-12-24T16:52:41.282Z,18.87
2022-12-24T16:55:09.397Z,15.40
2022-12-24T16:57:36.084Z,20.33
2022-12-24T17:00:06.501Z,22.23
2022-12-24T17:02:33.300Z,19.23
2022-12-24T17:04:59.982Z,24.37
2022-12-24T17:07:26.668Z,14.93
2022-12-24T17:09:53.264Z,21.43
2022-12-24T17:12:21.153Z,21.53
2022-12-24T17:14:47.776Z,15.77
2022-12-24T17:17:21.340Z,17.57
2022-12-24T17:19:47.917Z,21.47
2022-12-24T17:22:14.632Z,21.60
2022-12-24T17:24:41.436Z,16.97
2022-12-24T17:27:08.105Z,21.33
2022-12-24T17:29:35.368Z,18.60
2022-12-24T17:32:01.976Z,21.43
2022-12-24T17:34:28.901Z,19.67
2022-12-24T17:36:55.596Z,15.80
2022-12-24T17:39:27.473Z,25.63
2022-12-24T17:41:54.856Z,31.80
2022-12-24T17:44:21.451Z,25.73
2022-12-24T17:47:31.272Z,22.80
2022-12-24T17:49:54.004Z,28.87
2022-12-24T17:52:22.943Z,29.67
2022-12-24T17:54:49.542Z,24.90
2022-12-24T17:57:16.214Z,30.97
2022-12-24T17:59:50.509Z,25.57
2022-12-24T18:02:17.354Z,20.57
2022-12-24T18:04:51.582Z,20.17
2022-12-24T18:07:18.187Z,16.70
2022-12-24T18:09:51.609Z,15.10
2022-12-24T18:12:18.331Z,14.97
2022-12-24T18:14:44.997Z,14.63
2022-12-24T18:17:13.906Z,17.17
2022-12-24T18:19:40.681Z,17.50
2022-12-24T18:22:07.307Z,12.23
2022-12-24T18:24:36.964Z,11.40
2022-12-24T18:27:03.637Z,12.33
2022-12-24T18:29:30.219Z,18.57
2022-12-24T18:31:59.490Z,15.57
2022-12-24T18:34:26.171Z,14.30
2022-12-24T18:36:55.429Z,15.17
2022-12-24T18:39:22.643Z,15.53
2022-12-24T18:41:49.560Z,14.83
2022-12-24T18:44:22.549Z,14.53
2022-12-24T18:46:51.479Z,15.48
2022-12-24T18:49:18.061Z,10.33
2022-12-24T18:51:47.314Z,11.30
2022-12-24T18:54:13.880Z,10.07
2022-12-24T18:56:40.469Z,6.87
2022-12-24T18:59:10.524Z,8.87
2022-12-24T19:01:37.393Z,7.00
2022-12-24T19:04:04.334Z,5.33
2022-12-24T19:06:33.046Z,7.43
2022-12-24T19:09:01.214Z,9.83
2022-12-24T19:11:36.893Z,6.00
2022-12-24T19:14:05.840Z,8.40
2022-12-24T19:16:37.466Z,7.43
2022-12-24T19:19:06.169Z,6.20
2022-12-24T19:21:33.337Z,7.90
2022-12-24T19:24:00.119Z,5.57
2022-12-24T19:26:27.087Z,7.30
2022-12-24T19:28:54.372Z,6.87
2022-12-24T19:31:24.578Z,5.40
2022-12-24T19:33:53.594Z,5.10
2022-12-24T19:36:28.119Z,6.17
2022-12-24T19:38:56.337Z,6.30
2022-12-24T19:41:28.318Z,7.53
2022-12-24T19:43:57.372Z,5.47
2022-12-24T19:46:28.128Z,3.80
2022-12-24T19:48:57.293Z,5.77
2022-12-24T19:51:25.223Z,7.63
2022-12-24T19:53:53.199Z,4.83
2022-12-24T19:56:21.736Z,14.50
2022-12-24T19:58:51.495Z,14.10
2022-12-24T20:01:20.730Z,7.80
2022-12-24T20:03:49.308Z,4.53
2022-12-24T20:06:17.801Z,4.57
2022-12-24T20:08:44.789Z,5.40
2022-12-24T20:11:14.868Z,6.57
2022-12-24T20:13:41.958Z,9.60
2022-12-24T20:16:11.952Z,6.40
2022-12-24T20:18:38.981Z,5.47
2022-12-24T20:21:08.780Z,6.00
2022-12-24T20:23:38.407Z,6.67
2022-12-24T20:26:06.789Z,4.53
2022-12-24T20:28:35.251Z,5.27
2022-12-24T20:31:02.238Z,4.20
2022-12-24T20:33:28.803Z,5.30
2022-12-24T20:35:55.351Z,5.27
2022-12-24T20:38:21.968Z,6.90
2022-12-24T20:40:48.528Z,5.20
2022-12-24T20:43:16.701Z,6.13
2022-12-24T20:45:52.736Z,5.47
2022-12-24T20:48:19.582Z,3.27
2022-12-24T20:50:46.381Z,5.23
2022-12-24T20:53:13.281Z,4.53
2022-12-24T20:55:39.920Z,4.33
2022-12-24T20:58:06.560Z,6.33
2022-12-24T21:00:33.263Z,7.27
2022-12-24T21:02:59.978Z,4.53
2022-12-24T21:05:26.635Z,5.73
2022-12-24T21:07:53.225Z,6.00
2022-12-24T21:10:19.848Z,6.03
2022-12-24T21:12:49.831Z,4.23
2022-12-24T21:15:21.491Z,8.40
2022-12-24T21:17:48.688Z,4.23
2022-12-24T21:20:16.795Z,6.30
2022-12-24T21:22:44.143Z,6.70
2022-12-24T21:25:12.237Z,4.80
2022-12-24T21:27:39.185Z,7.43
2022-12-24T21:30:08.959Z,8.13
2022-12-24T21:32:36.670Z,4.67
2022-12-24T21:35:03.894Z,6.07
2022-12-24T21:37:30.665Z,5.10
2022-12-24T21:39:57.216Z,5.13
2022-12-24T21:42:23.902Z,5.70
2022-12-24T21:44:50.685Z,5.87
2022-12-24T21:47:17.294Z,6.90
2022-12-24T21:50:02.545Z,6.17
2022-12-24T21:52:29.084Z,6.47
2022-12-24T21:54:55.853Z,4.57
2022-12-24T21:57:40.973Z,7.50
2022-12-24T22:00:24.277Z,4.90
2022-12-24T22:02:56.662Z,4.40
2022-12-24T22:05:25.930Z,6.93
2022-12-24T22:08:12.374Z,6.97
2022-12-24T22:10:58.625Z,4.60
2022-12-24T22:13:25.915Z,3.43
2022-12-24T22:15:53.737Z,4.60
2022-12-24T22:18:23.275Z,2.80
2022-12-24T22:20:50.684Z,5.63
2022-12-24T22:23:18.335Z,5.63
2022-12-24T22:25:45.605Z,7.40
2022-12-24T22:28:12.334Z,4.80
2022-12-24T22:30:40.457Z,4.50
2022-12-24T22:33:08.275Z,3.93
2022-12-24T22:35:41.482Z,2.40
2022-12-24T22:38:09.952Z,5.07
2022-12-24T22:40:39.437Z,3.77
2022-12-24T22:43:06.059Z,4.65
2022-12-24T22:45:32.682Z,2.90
2022-12-24T22:47:59.252Z,3.77
2022-12-24T22:50:26.202Z,4.47
2022-12-24T22:52:53.761Z,4.03
2022-12-24T22:55:20.529Z,3.73
2022-12-24T22:57:47.252Z,3.53
2022-12-24T23:00:38.112Z,4.93
2022-12-24T23:03:05.524Z,3.27
2022-12-24T23:05:32.590Z,3.37
2022-12-24T23:07:59.382Z,6.00
2022-12-24T23:10:26.018Z,4.20
2022-12-24T23:13:15.018Z,6.07
2022-12-24T23:15:42.659Z,5.43
2022-12-24T23:18:09.894Z,4.17
2022-12-24T23:20:42.245Z,4.50
2022-12-24T23:23:09.098Z,3.53
2022-12-24T23:25:35.651Z,3.47
2022-12-24T23:28:02.355Z,12.83
2022-12-24T23:30:29.173Z,8.17
2022-12-24T23:32:55.799Z,4.83
2022-12-24T23:35:22.472Z,4.17
2022-12-24T23:37:49.099Z,4.20
2022-12-24T23:40:15.740Z,5.17
2022-12-24T23:42:42.435Z,3.50
2022-12-24T23:45:09.617Z,4.93
2022-12-24T23:47:36.277Z,2.90
2022-12-24T23:50:04.356Z,3.30
2022-12-24T23:52:30.945Z,4.33
2022-12-24T23:54:57.493Z,4.70
2022-12-24T23:57:24.106Z,3.40
2022-12-24T23:59:50.713Z,5.63
