createdAt,value
2018-07-07T00:00:48.556Z,99.90
2018-07-07T00:03:17.018Z,99.90
2018-07-07T00:05:45.535Z,99.90
2018-07-07T00:08:13.977Z,99.90
2018-07-07T00:10:42.484Z,99.90
2018-07-07T00:13:11.005Z,99.90
2018-07-07T00:15:39.493Z,99.90
2018-07-07T00:18:07.973Z,99.90
2018-07-07T00:20:36.449Z,99.90
2018-07-07T00:23:04.884Z,99.90
2018-07-07T00:25:33.349Z,99.90
2018-07-07T00:28:01.846Z,99.90
2018-07-07T00:30:30.301Z,99.90
2018-07-07T00:32:58.772Z,99.90
2018-07-07T00:35:27.216Z,99.90
2018-07-07T00:37:55.636Z,99.90
2018-07-07T00:40:24.097Z,99.90
2018-07-07T00:42:52.575Z,99.90
2018-07-07T00:45:21.076Z,99.90
2018-07-07T00:47:49.537Z,99.90
2018-07-07T00:50:18.030Z,99.90
2018-07-07T00:52:46.517Z,99.90
2018-07-07T00:55:14.995Z,99.90
2018-07-07T00:57:43.458Z,99.90
2018-07-07T01:00:11.888Z,99.90
2018-07-07T01:02:40.350Z,99.90
2018-07-07T01:05:18.768Z,99.90
2018-07-07T01:07:47.244Z,99.90
2018-07-07T01:10:15.736Z,99.90
2018-07-07T01:12:44.240Z,99.90
2018-07-07T01:15:12.708Z,99.90
2018-07-07T01:17:41.140Z,99.90
2018-07-07T01:20:09.613Z,99.90
2018-07-07T01:22:38.066Z,99.90
2018-07-07T01:25:06.590Z,99.90
2018-07-07T01:27:35.018Z,99.90
2018-07-07T01:30:04.431Z,99.90
2018-07-07T01:32:32.968Z,99.90
2018-07-07T01:35:01.441Z,99.90
2018-07-07T01:37:29.880Z,99.90
2018-07-07T01:39:58.350Z,99.90
2018-07-07T01:42:26.792Z,99.90
2018-07-07T01:44:55.250Z,99.90
2018-07-07T01:47:23.724Z,99.90
2018-07-07T01:49:52.154Z,99.90
2018-07-07T01:52:20.637Z,99.90
2018-07-07T01:54:49.057Z,99.90
2018-07-07T01:57:17.528Z,99.90
2018-07-07T01:59:46.223Z,99.90
2018-07-07T02:02:14.725Z,99.90
2018-07-07T02:04:43.188Z,99.90
2018-07-07T02:07:11.620Z,99.90
2018-07-07T02:09:40.121Z,99.90
2018-07-07T02:12:08.592Z,99.90
2018-07-07T02:14:37.073Z,99.90
2018-07-07T02:17:05.701Z,99.90
2018-07-07T02:19:34.155Z,99.90
2018-07-07T02:22:02.698Z,99.90
2018-07-07T02:24:31.151Z,99.90
2018-07-07T02:26:59.600Z,99.90
2018-07-07T02:29:28.060Z,99.90
2018-07-07T02:31:56.489Z,99.90
2018-07-07T02:34:24.954Z,99.90
2018-07-07T02:36:53.401Z,99.90
2018-07-07T02:39:21.932Z,99.90
2018-07-07T02:41:50.385Z,99.90
2018-07-07T02:44:18.818Z,99.90
2018-07-07T02:46:47.300Z,99.90
2018-07-07T02:49:15.772Z,99.90
2018-07-07T02:51:44.240Z,99.90
2018-07-07T02:54:12.688Z,99.90
2018-07-07T02:56:41.161Z,99.90
2018-07-07T02:59:09.612Z,99.90
2018-07-07T03:01:38.045Z,99.90
2018-07-07T03:04:06.545Z,99.90
2018-07-07T03:06:35.656Z,99.90
2018-07-07T03:09:04.597Z,99.90
2018-07-07T03:11:33.120Z,99.90
2018-07-07T03:14:01.550Z,99.90
2018-07-07T03:16:30.828Z,99.90
2018-07-07T03:18:59.253Z,99.90
2018-07-07T03:21:27.710Z,99.90
2018-07-07T03:23:56.148Z,99.90
2018-07-07T03:26:24.613Z,99.90
2018-07-07T03:28:53.054Z,99.90
2018-07-07T03:31:21.505Z,99.90
2018-07-07T03:33:49.936Z,99.90
2018-07-07T03:36:18.396Z,99.90
2018-07-07T03:38:46.834Z,99.90
2018-07-07T03:41:15.314Z,99.90
2018-07-07T03:43:43.784Z,99.90
2018-07-07T03:46:12.256Z,99.90
2018-07-07T03:48:40.784Z,99.90
2018-07-07T03:51:09.968Z,99.90
2018-07-07T03:53:38.450Z,99.90
2018-07-07T03:56:06.916Z,99.90
2018-07-07T03:58:36.204Z,99.90
2018-07-07T04:01:04.725Z,99.90
2018-07-07T04:03:33.245Z,99.90
2018-07-07T04:06:01.732Z,99.90
2018-07-07T04:08:30.204Z,99.90
2018-07-07T04:10:58.640Z,99.90
2018-07-07T04:13:27.135Z,99.90
2018-07-07T04:15:55.604Z,99.90
2018-07-07T04:18:29.488Z,99.90
2018-07-07T04:20:57.954Z,99.90
2018-07-07T04:23:26.401Z,99.90
2018-07-07T04:25:54.904Z,99.90
2018-07-07T04:28:23.334Z,99.90
2018-07-07T04:30:52.136Z,99.90
2018-07-07T04:33:20.604Z,99.90
2018-07-07T04:35:49.879Z,99.90
2018-07-07T04:38:18.984Z,99.90
2018-07-07T04:40:47.840Z,99.90
2018-07-07T04:43:16.708Z,99.90
2018-07-07T04:45:45.411Z,99.90
2018-07-07T04:48:14.140Z,99.90
2018-07-07T04:50:42.596Z,99.90
2018-07-07T04:53:11.056Z,99.90
2018-07-07T04:55:39.497Z,99.90
2018-07-07T04:58:08.018Z,99.90
2018-07-07T05:00:36.484Z,99.90
2018-07-07T05:03:05.110Z,99.90
2018-07-07T05:05:33.609Z,99.90
2018-07-07T05:08:02.049Z,99.90
2018-07-07T05:10:30.529Z,99.90
2018-07-07T05:12:58.989Z,99.90
2018-07-07T05:15:27.650Z,99.90
2018-07-07T05:17:56.152Z,99.90
2018-07-07T05:20:24.652Z,99.90
2018-07-07T05:22:53.145Z,99.90
2018-07-07T05:25:21.652Z,99.90
2018-07-07T05:27:50.087Z,99.90
2018-07-07T05:30:18.626Z,99.90
2018-07-07T05:32:47.124Z,99.90
2018-07-07T05:35:15.616Z,99.90
2018-07-07T05:37:44.152Z,99.90
2018-07-07T05:40:12.624Z,99.90
2018-07-07T05:42:41.114Z,99.90
2018-07-07T05:45:09.615Z,99.90
2018-07-07T05:47:38.076Z,99.90
2018-07-07T05:50:06.586Z,99.90
2018-07-07T05:52:35.052Z,99.90
2018-07-07T05:55:03.589Z,99.90
2018-07-07T05:57:32.096Z,99.90
2018-07-07T06:00:00.555Z,99.90
2018-07-07T06:04:57.152Z,99.90
2018-07-07T06:07:25.613Z,99.90
2018-07-07T06:09:54.064Z,99.90
2018-07-07T06:12:22.682Z,99.90
2018-07-07T06:14:51.129Z,99.90
2018-07-07T06:17:19.609Z,99.90
2018-07-07T06:19:48.172Z,99.90
2018-07-07T06:22:17.119Z,99.90
2018-07-07T06:24:45.554Z,99.90
2018-07-07T06:27:14.104Z,99.60
2018-07-07T06:29:42.708Z,98.10
2018-07-07T06:32:11.353Z,96.70
2018-07-07T06:34:39.896Z,94.70
2018-07-07T06:37:08.342Z,92.80
2018-07-07T06:39:36.882Z,91.10
2018-07-07T06:42:05.397Z,91.00
2018-07-07T06:44:33.841Z,88.50
2018-07-07T06:47:02.375Z,88.80
2018-07-07T06:49:30.874Z,88.90
2018-07-07T06:51:59.439Z,89.20
2018-07-07T06:54:27.955Z,87.50
2018-07-07T06:56:56.470Z,88.00
2018-07-07T06:59:24.957Z,86.70
2018-07-07T07:01:53.427Z,86.60
2018-07-07T07:04:21.880Z,85.80
2018-07-07T07:06:50.401Z,86.60
2018-07-07T07:09:18.953Z,86.60
2018-07-07T07:11:47.408Z,87.80
2018-07-07T07:14:15.908Z,87.50
2018-07-07T07:16:44.349Z,88.60
2018-07-07T07:19:13.208Z,85.90
2018-07-07T07:21:41.738Z,85.60
2018-07-07T07:24:10.357Z,86.20
2018-07-07T07:26:38.908Z,86.70
2018-07-07T07:29:07.397Z,87.30
2018-07-07T07:31:35.843Z,87.30
2018-07-07T07:36:40.856Z,87.00
2018-07-07T07:39:09.329Z,85.40
2018-07-07T07:41:37.796Z,83.50
2018-07-07T07:44:06.306Z,83.80
2018-07-07T07:46:34.736Z,80.90
2018-07-07T07:49:03.204Z,80.00
2018-07-07T07:51:31.633Z,78.40
2018-07-07T07:54:00.148Z,78.20
2018-07-07T07:56:29.021Z,76.50
2018-07-07T07:58:58.375Z,76.40
2018-07-07T08:01:26.976Z,77.40
2018-07-07T08:03:56.206Z,76.60
2018-07-07T08:06:24.676Z,76.70
2018-07-07T08:08:53.121Z,77.60
2018-07-07T08:11:21.543Z,77.30
2018-07-07T08:13:50.021Z,78.80
2018-07-07T08:16:18.643Z,77.30
2018-07-07T08:18:47.123Z,78.20
2018-07-07T08:21:15.577Z,78.30
2018-07-07T08:26:12.151Z,78.50
2018-07-07T08:28:40.609Z,76.90
2018-07-07T08:33:37.345Z,75.80
2018-07-07T08:36:05.824Z,76.80
2018-07-07T08:38:34.621Z,76.60
2018-07-07T08:41:03.052Z,74.10
2018-07-07T08:43:31.516Z,75.00
2018-07-07T08:45:59.936Z,75.60
2018-07-07T08:48:28.389Z,73.60
2018-07-07T08:50:56.843Z,73.90
2018-07-07T08:53:25.284Z,74.30
2018-07-07T08:55:53.723Z,74.70
2018-07-07T08:58:22.180Z,73.60
2018-07-07T09:00:50.649Z,73.40
2018-07-07T09:03:19.083Z,75.00
2018-07-07T09:05:47.557Z,74.50
2018-07-07T09:08:16.026Z,74.80
2018-07-07T09:10:44.446Z,73.60
2018-07-07T09:13:12.892Z,72.30
2018-07-07T09:15:41.350Z,71.50
2018-07-07T09:18:09.869Z,73.00
2018-07-07T09:20:38.318Z,73.40
2018-07-07T09:23:06.765Z,73.80
2018-07-07T09:25:35.243Z,73.30
2018-07-07T09:28:03.742Z,73.60
2018-07-07T09:30:32.269Z,73.70
2018-07-07T09:33:01.545Z,73.70
2018-07-07T09:35:29.984Z,73.90
2018-07-07T09:37:58.444Z,73.00
2018-07-07T09:40:26.900Z,73.60
2018-07-07T09:42:55.376Z,72.00
2018-07-07T09:45:23.796Z,74.10
2018-07-07T09:47:52.258Z,74.10
2018-07-07T09:50:20.717Z,73.80
2018-07-07T09:52:49.143Z,73.50
2018-07-07T09:55:17.628Z,75.10
2018-07-07T09:57:46.095Z,73.90
2018-07-07T10:00:17.087Z,74.00
2018-07-07T10:02:47.234Z,73.10
2018-07-07T10:05:15.688Z,73.40
2018-07-07T10:07:44.228Z,73.90
2018-07-07T10:10:12.746Z,72.30
2018-07-07T10:12:41.173Z,70.80
2018-07-07T10:15:09.633Z,71.40
2018-07-07T10:17:38.089Z,71.00
2018-07-07T10:20:06.521Z,70.10
2018-07-07T10:22:35.004Z,67.90
2018-07-07T10:25:03.473Z,68.80
2018-07-07T10:27:31.949Z,68.60
2018-07-07T10:30:00.389Z,68.70
2018-07-07T10:32:28.860Z,67.70
2018-07-07T10:34:57.555Z,67.50
2018-07-07T10:37:26.016Z,67.10
2018-07-07T10:39:54.458Z,67.00
2018-07-07T10:42:23.128Z,67.90
2018-07-07T10:44:51.653Z,66.90
2018-07-07T10:47:20.108Z,66.50
2018-07-07T10:49:48.577Z,68.40
2018-07-07T10:52:17.020Z,66.30
2018-07-07T10:54:45.484Z,64.90
2018-07-07T10:57:13.939Z,66.10
2018-07-07T10:59:42.409Z,63.50
2018-07-07T11:02:10.843Z,60.50
2018-07-07T11:04:39.282Z,61.10
2018-07-07T11:07:07.817Z,60.20
2018-07-07T11:12:04.504Z,61.00
2018-07-07T11:14:32.841Z,60.80
2018-07-07T11:19:29.385Z,59.20
2018-07-07T11:21:57.824Z,60.00
2018-07-07T11:24:26.289Z,59.60
2018-07-07T11:26:54.722Z,59.30
2018-07-07T11:29:23.177Z,58.80
2018-07-07T11:31:51.609Z,59.10
2018-07-07T11:34:20.077Z,59.10
2018-07-07T11:36:48.649Z,59.50
2018-07-07T11:41:45.358Z,59.70
2018-07-07T11:44:13.780Z,58.60
2018-07-07T11:49:10.433Z,57.50
2018-07-07T11:54:07.051Z,57.00
2018-07-07T11:56:35.487Z,57.30
2018-07-07T11:59:03.960Z,57.30
2018-07-07T12:01:32.420Z,58.50
2018-07-07T12:06:28.985Z,56.50
2018-07-07T12:08:57.993Z,58.10
2018-07-07T12:11:26.467Z,56.70
2018-07-07T12:16:23.055Z,56.70
2018-07-07T12:18:51.513Z,56.30
2018-07-07T12:21:19.957Z,56.40
2018-07-07T12:23:48.460Z,56.60
2018-07-07T12:26:16.933Z,56.30
2018-07-07T12:28:45.400Z,57.10
2018-07-07T12:31:13.879Z,56.80
2018-07-07T12:33:42.364Z,56.60
2018-07-07T12:36:10.840Z,56.20
2018-07-07T12:38:39.289Z,55.50
2018-07-07T12:41:07.784Z,55.40
2018-07-07T12:46:04.395Z,57.50
2018-07-07T12:48:32.976Z,56.10
2018-07-07T12:51:01.428Z,56.30
2018-07-07T12:53:29.858Z,55.60
2018-07-07T12:55:58.354Z,55.80
2018-07-07T12:58:26.808Z,57.40
2018-07-07T13:00:55.254Z,56.40
2018-07-07T13:03:23.719Z,56.30
2018-07-07T13:05:52.154Z,56.10
2018-07-07T13:08:20.565Z,55.80
2018-07-07T13:10:49.065Z,56.20
2018-07-07T13:13:17.508Z,56.50
2018-07-07T13:18:14.599Z,56.10
2018-07-07T13:20:43.076Z,56.20
2018-07-07T13:23:11.556Z,56.00
2018-07-07T13:25:40.055Z,56.00
2018-07-07T13:28:08.788Z,55.70
2018-07-07T13:30:37.279Z,56.00
2018-07-07T13:35:34.136Z,55.50
2018-07-07T13:40:30.697Z,56.30
2018-07-07T13:42:59.172Z,56.30
2018-07-07T13:45:27.674Z,55.00
2018-07-07T13:50:24.217Z,55.20
2018-07-07T13:52:52.765Z,55.20
2018-07-07T13:55:21.205Z,55.60
2018-07-07T13:57:49.681Z,56.10
2018-07-07T14:00:18.102Z,54.60
2018-07-07T14:02:46.591Z,56.20
2018-07-07T14:05:15.772Z,55.00
2018-07-07T14:07:44.217Z,55.00
2018-07-07T14:10:12.697Z,55.10
2018-07-07T14:12:41.147Z,54.60
2018-07-07T14:15:09.652Z,56.10
2018-07-07T14:17:38.144Z,55.80
2018-07-07T14:20:06.773Z,55.40
2018-07-07T14:25:03.452Z,56.10
2018-07-07T14:27:31.925Z,55.40
2018-07-07T14:30:00.361Z,55.50
2018-07-07T14:32:28.820Z,55.70
2018-07-07T14:34:57.282Z,54.40
2018-07-07T14:37:25.720Z,55.30
2018-07-07T14:47:30.333Z,55.30
2018-07-07T14:49:58.812Z,55.60
2018-07-07T14:52:27.396Z,56.40
2018-07-07T14:54:55.853Z,55.50
2018-07-07T14:57:24.310Z,55.70
2018-07-07T15:02:20.896Z,55.60
2018-07-07T15:04:49.345Z,56.20
2018-07-07T15:07:17.813Z,57.00
2018-07-07T15:12:14.415Z,57.20
2018-07-07T15:14:42.849Z,57.40
2018-07-07T15:19:39.448Z,56.20
2018-07-07T15:22:07.996Z,56.10
2018-07-07T15:24:36.470Z,57.50
2018-07-07T15:27:05.279Z,56.30
2018-07-07T15:29:33.724Z,57.40
2018-07-07T15:34:30.366Z,57.00
2018-07-07T15:36:58.816Z,56.50
2018-07-07T15:39:27.285Z,56.20
2018-07-07T15:41:55.760Z,56.50
2018-07-07T15:44:24.196Z,57.00
2018-07-07T15:46:52.678Z,57.10
2018-07-07T15:49:21.107Z,57.50
2018-07-07T15:51:50.502Z,57.40
2018-07-07T15:54:19.193Z,58.10
2018-07-07T15:56:47.701Z,57.40
2018-07-07T15:59:16.164Z,57.40
2018-07-07T16:01:44.641Z,57.60
2018-07-07T16:04:13.107Z,57.50
2018-07-07T16:06:42.229Z,58.60
2018-07-07T16:09:10.675Z,58.50
2018-07-07T16:11:39.130Z,57.90
2018-07-07T16:14:07.710Z,58.60
2018-07-07T16:16:36.181Z,58.20
2018-07-07T16:19:05.477Z,57.70
2018-07-07T16:21:33.980Z,58.40
2018-07-07T16:24:03.285Z,58.90
2018-07-07T16:26:31.786Z,58.30
2018-07-07T16:29:01.528Z,58.20
2018-07-07T16:31:30.018Z,58.60
2018-07-07T16:36:26.604Z,58.10
