createdAt,value
2023-03-23T15:58:45.338Z,4.53
2023-03-23T16:01:26.962Z,4.55
2023-03-23T16:03:57.917Z,3.60
2023-03-23T16:06:27.710Z,4.45
2023-03-23T16:08:56.034Z,4.00
2023-03-23T16:11:25.072Z,4.28
2023-03-23T16:13:52.144Z,4.35
2023-03-23T16:16:24.986Z,3.92
2023-03-23T16:18:52.210Z,3.97
2023-03-23T16:21:19.298Z,3.67
2023-03-23T16:23:46.542Z,3.78
2023-03-23T16:26:15.489Z,3.58
2023-03-23T16:28:43.832Z,3.92
2023-03-23T16:31:11.275Z,3.60
2023-03-23T16:33:39.020Z,4.25
2023-03-23T16:36:06.853Z,3.90
2023-03-23T16:38:34.077Z,3.88
2023-03-23T16:41:17.134Z,3.47
2023-03-23T16:43:44.427Z,4.35
2023-03-23T16:46:13.504Z,4.03
2023-03-23T16:48:41.017Z,4.13
2023-03-23T16:51:08.748Z,4.18
2023-03-23T16:53:36.819Z,5.20
2023-03-23T16:56:04.796Z,5.53
2023-03-23T16:58:31.944Z,8.57
2023-03-23T17:00:59.320Z,7.70
2023-03-23T17:03:26.435Z,9.43
2023-03-23T17:05:53.546Z,9.75
2023-03-23T17:08:21.338Z,9.18
2023-03-23T17:10:48.741Z,12.65
2023-03-23T17:13:17.318Z,29.30
2023-03-23T17:15:47.242Z,18.20
2023-03-23T17:18:15.115Z,27.90
2023-03-23T17:20:42.907Z,25.60
2023-03-23T17:23:09.995Z,31.90
2023-03-23T17:25:37.117Z,45.03
2023-03-23T17:28:06.846Z,52.65
2023-03-23T17:30:35.471Z,31.20
2023-03-23T17:33:03.130Z,20.17
2023-03-23T17:35:30.513Z,13.77
2023-03-23T17:37:57.858Z,16.70
2023-03-23T17:40:25.375Z,15.30
2023-03-23T17:42:52.386Z,14.13
2023-03-23T17:45:19.661Z,14.63
2023-03-23T17:47:46.644Z,14.75
2023-03-23T17:50:14.018Z,14.65
2023-03-23T17:52:43.373Z,14.60
2023-03-23T17:55:10.569Z,14.07
2023-03-23T17:57:37.788Z,13.55
2023-03-23T18:00:08.434Z,12.90
2023-03-23T18:02:36.673Z,13.88
2023-03-23T18:05:03.988Z,13.95
2023-03-23T18:07:31.483Z,13.23
2023-03-23T18:10:00.425Z,12.65
2023-03-23T18:12:27.657Z,13.18
2023-03-23T18:14:58.585Z,11.90
2023-03-23T18:17:26.684Z,13.70
2023-03-23T18:19:54.446Z,12.55
2023-03-23T18:22:22.207Z,12.32
2023-03-23T18:24:49.462Z,11.95
2023-03-23T18:27:17.303Z,13.77
2023-03-23T18:29:44.442Z,15.02
2023-03-23T18:32:11.690Z,14.90
2023-03-23T18:34:41.864Z,14.20
2023-03-23T18:37:09.222Z,10.23
2023-03-23T18:39:38.026Z,14.38
2023-03-23T18:42:06.231Z,22.98
2023-03-23T18:44:33.476Z,18.15
2023-03-23T18:47:00.568Z,14.25
2023-03-23T18:49:29.001Z,12.05
2023-03-23T18:51:57.108Z,12.60
2023-03-23T18:54:24.124Z,12.35
2023-03-23T18:56:51.249Z,13.52
2023-03-23T18:59:18.509Z,13.02
2023-03-23T19:01:45.706Z,12.63
2023-03-23T19:04:13.707Z,14.73
2023-03-23T19:06:41.051Z,12.15
2023-03-23T19:09:08.060Z,12.38
2023-03-23T19:11:35.150Z,12.38
2023-03-23T19:14:03.621Z,13.95
2023-03-23T19:16:34.058Z,13.68
2023-03-23T19:19:02.056Z,12.93
2023-03-23T19:21:31.923Z,11.98
2023-03-23T19:24:00.749Z,11.60
2023-03-23T19:26:36.982Z,12.98
2023-03-23T19:31:44.829Z,13.30
2023-03-23T19:34:14.212Z,13.00
2023-03-23T19:36:41.750Z,12.20
2023-03-23T19:39:09.276Z,11.65
2023-03-23T19:41:37.279Z,10.73
2023-03-23T19:44:05.294Z,10.98
2023-03-23T19:46:32.628Z,9.98
2023-03-23T19:49:00.610Z,10.88
2023-03-23T19:51:28.688Z,10.15
2023-03-23T19:53:57.284Z,9.90
2023-03-23T19:56:25.294Z,10.85
2023-03-23T19:58:52.650Z,9.90
2023-03-23T20:01:20.271Z,9.52
2023-03-23T20:03:48.333Z,9.70
2023-03-23T20:06:15.654Z,9.95
2023-03-23T20:08:47.671Z,10.70
2023-03-23T20:11:17.677Z,10.73
2023-03-23T20:13:45.858Z,9.65
2023-03-23T20:16:12.923Z,9.32
2023-03-23T20:18:41.063Z,10.35
2023-03-23T20:21:13.826Z,8.15
2023-03-23T20:23:46.036Z,9.50
2023-03-23T20:26:20.462Z,9.38
2023-03-23T20:28:48.132Z,8.98
2023-03-23T20:31:27.261Z,8.88
2023-03-23T20:34:01.969Z,8.23
2023-03-23T20:39:08.167Z,13.02
2023-03-23T20:41:38.909Z,11.45
2023-03-23T20:44:08.876Z,10.60
2023-03-23T20:46:36.572Z,8.48
2023-03-23T20:49:06.106Z,8.95
2023-03-23T20:51:33.677Z,8.00
2023-03-23T20:54:02.084Z,7.45
2023-03-23T20:56:29.654Z,8.50
2023-03-23T20:58:56.713Z,8.75
2023-03-23T21:01:24.509Z,9.00
2023-03-23T21:03:54.060Z,9.40
2023-03-23T21:06:21.604Z,9.18
2023-03-23T21:08:49.767Z,8.25
2023-03-23T21:11:22.229Z,7.05
2023-03-23T21:13:50.651Z,8.05
2023-03-23T21:16:19.042Z,6.78
2023-03-23T21:18:47.615Z,6.32
2023-03-23T21:21:18.452Z,6.70
2023-03-23T21:23:47.460Z,8.00
2023-03-23T21:28:46.911Z,7.20
2023-03-23T21:31:15.155Z,8.98
2023-03-23T21:33:42.184Z,11.35
2023-03-23T21:36:09.904Z,11.40
2023-03-23T21:38:38.384Z,12.60
2023-03-23T21:41:13.375Z,11.32
2023-03-23T21:43:41.036Z,8.05
2023-03-23T21:46:09.787Z,9.40
2023-03-23T21:48:41.555Z,10.73
2023-03-23T21:51:12.624Z,8.25
2023-03-23T21:53:39.719Z,9.10
2023-03-23T21:56:09.639Z,6.10
2023-03-23T21:58:37.501Z,7.03
2023-03-23T22:01:05.590Z,6.10
2023-03-23T22:03:34.850Z,5.45
2023-03-23T22:08:39.484Z,7.80
2023-03-23T22:11:11.432Z,5.85
2023-03-23T22:13:39.732Z,5.30
2023-03-23T22:16:10.753Z,5.03
2023-03-23T22:18:39.133Z,4.82
2023-03-23T22:21:07.735Z,5.18
2023-03-23T22:23:35.918Z,4.97
2023-03-23T22:26:03.958Z,4.70
2023-03-23T22:28:32.260Z,5.57
2023-03-23T22:31:05.777Z,4.85
2023-03-23T22:33:34.162Z,5.20
2023-03-23T22:36:06.690Z,5.32
2023-03-23T22:38:35.701Z,5.57
2023-03-23T22:41:07.098Z,5.53
2023-03-23T22:43:38.230Z,5.18
2023-03-23T22:46:06.134Z,5.88
2023-03-23T22:48:33.431Z,5.43
2023-03-23T22:51:01.596Z,4.78
2023-03-23T22:53:28.925Z,7.60
2023-03-23T22:55:57.243Z,5.90
2023-03-23T22:58:26.563Z,4.85
2023-03-23T23:01:06.772Z,4.65
2023-03-23T23:03:34.538Z,4.38
2023-03-23T23:06:02.436Z,4.70
2023-03-23T23:08:30.859Z,5.38
2023-03-23T23:11:00.154Z,5.03
2023-03-23T23:13:28.195Z,7.18
2023-03-23T23:15:58.420Z,5.35
2023-03-23T23:18:26.592Z,4.65
2023-03-23T23:20:56.771Z,3.75
2023-03-23T23:23:25.494Z,4.38
2023-03-23T23:25:53.098Z,4.05
2023-03-23T23:28:21.451Z,5.10
2023-03-23T23:30:49.174Z,4.35
2023-03-23T23:33:16.707Z,4.50
2023-03-23T23:35:43.897Z,5.07
2023-03-23T23:38:12.753Z,4.20
2023-03-23T23:40:41.379Z,4.15
2023-03-23T23:43:10.447Z,4.20
2023-03-23T23:48:05.615Z,3.92
2023-03-23T23:50:33.451Z,5.28
2023-03-23T23:53:00.653Z,4.43
2023-03-23T23:55:28.799Z,4.38
2023-03-23T23:57:56.255Z,4.65
