createdAt,value
2019-05-26T00:00:27.216Z,10.41
2019-05-26T00:01:29.243Z,10.34
2019-05-26T00:02:27.187Z,10.36
2019-05-26T00:03:27.202Z,10.33
2019-05-26T00:04:27.178Z,10.34
2019-05-26T00:05:27.177Z,10.32
2019-05-26T00:06:27.176Z,10.42
2019-05-26T00:07:30.736Z,10.44
2019-05-26T00:08:27.126Z,10.48
2019-05-26T00:09:27.129Z,10.52
2019-05-26T00:10:27.104Z,10.51
2019-05-26T00:11:27.786Z,10.64
2019-05-26T00:12:27.072Z,10.61
2019-05-26T00:13:27.065Z,10.63
2019-05-26T00:14:27.047Z,10.66
2019-05-26T00:15:27.042Z,10.67
2019-05-26T00:16:27.076Z,10.73
2019-05-26T00:17:27.046Z,10.82
2019-05-26T00:18:27.028Z,10.78
2019-05-26T00:19:27.028Z,10.82
2019-05-26T00:20:27.001Z,10.79
2019-05-26T00:21:27.136Z,10.84
2019-05-26T00:22:26.982Z,10.81
2019-05-26T00:23:27.005Z,10.86
2019-05-26T00:24:26.942Z,10.94
2019-05-26T00:25:26.936Z,10.96
2019-05-26T00:26:28.740Z,10.96
2019-05-26T00:27:26.914Z,10.99
2019-05-26T00:28:26.905Z,10.88
2019-05-26T00:29:26.887Z,10.86
2019-05-26T00:30:26.877Z,10.94
2019-05-26T00:31:26.901Z,10.91
2019-05-26T00:32:26.874Z,10.96
2019-05-26T00:33:26.864Z,10.86
2019-05-26T00:34:26.851Z,10.85
2019-05-26T00:35:26.818Z,10.91
2019-05-26T00:36:26.871Z,10.96
2019-05-26T00:37:26.818Z,10.85
2019-05-26T00:38:26.776Z,10.96
2019-05-26T00:39:26.776Z,10.94
2019-05-26T00:40:26.766Z,10.84
2019-05-26T00:41:26.799Z,11.02
2019-05-26T00:42:26.731Z,10.92
2019-05-26T00:43:26.757Z,10.89
2019-05-26T00:44:26.712Z,10.94
2019-05-26T00:45:26.699Z,10.91
2019-05-26T00:46:27.253Z,10.84
2019-05-26T00:47:26.683Z,10.89
2019-05-26T00:48:26.749Z,10.86
2019-05-26T00:49:26.661Z,10.84
2019-05-26T00:50:26.671Z,10.85
2019-05-26T00:51:28.241Z,10.82
2019-05-26T00:52:26.646Z,10.97
2019-05-26T00:53:26.624Z,10.96
2019-05-26T00:54:26.667Z,10.94
2019-05-26T00:55:26.659Z,10.94
2019-05-26T00:56:26.643Z,10.91
2019-05-26T00:57:26.600Z,10.76
2019-05-26T00:58:26.564Z,10.84
2019-05-26T00:59:26.547Z,10.79
2019-05-26T01:00:26.539Z,10.81
2019-05-26T01:01:27.251Z,10.73
2019-05-26T01:02:26.534Z,10.59
2019-05-26T01:03:26.500Z,10.55
2019-05-26T01:04:26.511Z,10.53
2019-05-26T01:05:26.646Z,10.40
2019-05-26T01:06:26.522Z,10.47
2019-05-26T01:07:26.474Z,10.47
2019-05-26T01:08:26.462Z,10.52
2019-05-26T01:09:26.447Z,10.38
2019-05-26T01:10:26.439Z,10.27
2019-05-26T01:11:26.443Z,10.25
2019-05-26T01:12:26.403Z,10.17
2019-05-26T01:13:26.407Z,10.11
2019-05-26T01:14:26.397Z,10.07
2019-05-26T01:15:26.382Z,10.12
2019-05-26T01:16:26.393Z,10.07
2019-05-26T01:17:26.364Z,10.07
2019-05-26T01:18:26.330Z,10.07
2019-05-26T01:19:26.334Z,10.12
2019-05-26T01:20:26.322Z,10.14
2019-05-26T01:21:27.936Z,10.07
2019-05-26T01:22:26.287Z,10.04
2019-05-26T01:23:26.293Z,10.04
2019-05-26T01:24:26.309Z,10.04
2019-05-26T01:25:26.252Z,10.05
2019-05-26T01:26:28.233Z,10.07
2019-05-26T01:27:26.235Z,9.99
2019-05-26T01:28:26.228Z,9.97
2019-05-26T01:29:26.210Z,10.08
2019-05-26T01:30:26.196Z,9.99
2019-05-26T01:31:26.240Z,10.07
2019-05-26T01:32:26.178Z,10.04
2019-05-26T01:33:26.183Z,9.99
2019-05-26T01:34:26.160Z,10.01
2019-05-26T01:35:26.155Z,10.05
2019-05-26T01:36:26.220Z,10.02
2019-05-26T01:37:26.122Z,10.02
2019-05-26T01:38:26.105Z,10.04
2019-05-26T01:39:26.166Z,10.04
2019-05-26T01:40:26.094Z,10.01
2019-05-26T01:41:26.750Z,10.17
2019-05-26T01:42:26.075Z,10.07
2019-05-26T01:43:26.071Z,10.09
2019-05-26T01:44:26.076Z,10.15
2019-05-26T01:45:26.041Z,10.09
2019-05-26T01:46:26.063Z,10.11
2019-05-26T01:47:26.004Z,10.02
2019-05-26T01:48:26.031Z,10.04
2019-05-26T01:49:25.995Z,10.01
2019-05-26T01:50:25.973Z,10.22
2019-05-26T01:51:26.028Z,10.11
2019-05-26T01:52:25.996Z,10.05
2019-05-26T01:53:25.959Z,10.05
2019-05-26T01:54:25.998Z,10.07
2019-05-26T01:55:25.926Z,10.05
2019-05-26T01:56:25.957Z,10.05
2019-05-26T01:57:25.902Z,10.14
2019-05-26T01:58:25.911Z,10.04
2019-05-26T01:59:25.930Z,10.17
2019-05-26T02:00:25.871Z,10.09
2019-05-26T02:01:25.881Z,10.22
2019-05-26T02:02:25.837Z,10.05
2019-05-26T02:03:25.834Z,10.09
2019-05-26T02:04:25.848Z,9.99
2019-05-26T02:05:25.842Z,9.87
2019-05-26T02:06:25.830Z,9.90
2019-05-26T02:07:25.799Z,9.83
2019-05-26T02:08:38.359Z,9.84
2019-05-26T02:09:26.832Z,9.81
2019-05-26T02:10:25.758Z,9.83
2019-05-26T02:11:25.774Z,9.78
2019-05-26T02:12:25.739Z,9.87
2019-05-26T02:13:25.742Z,9.89
2019-05-26T02:14:25.722Z,9.94
2019-05-26T02:15:25.714Z,10.01
2019-05-26T02:16:25.696Z,9.99
2019-05-26T02:17:25.721Z,9.99
2019-05-26T02:18:25.655Z,10.07
2019-05-26T02:19:25.671Z,10.09
2019-05-26T02:20:25.654Z,10.05
2019-05-26T02:21:25.638Z,10.12
2019-05-26T02:22:25.687Z,10.17
2019-05-26T02:23:25.633Z,10.18
2019-05-26T02:24:25.605Z,10.25
2019-05-26T02:25:25.595Z,10.30
2019-05-26T02:26:25.571Z,10.32
2019-05-26T02:27:25.603Z,10.32
2019-05-26T02:28:25.579Z,10.32
2019-05-26T02:29:25.531Z,10.32
2019-05-26T02:30:25.558Z,10.32
2019-05-26T02:31:25.536Z,10.44
2019-05-26T02:32:25.546Z,10.41
2019-05-26T02:33:25.509Z,10.53
2019-05-26T02:34:25.510Z,10.44
2019-05-26T02:35:25.477Z,10.48
2019-05-26T02:36:25.486Z,10.51
2019-05-26T02:37:25.505Z,10.59
2019-05-26T02:38:26.498Z,10.59
2019-05-26T02:39:25.434Z,10.59
2019-05-26T02:40:25.453Z,10.63
2019-05-26T02:41:25.406Z,10.66
2019-05-26T02:42:25.458Z,10.64
2019-05-26T02:43:25.436Z,10.61
2019-05-26T02:44:25.388Z,10.63
2019-05-26T02:45:25.365Z,10.60
2019-05-26T02:46:25.345Z,10.61
2019-05-26T02:47:25.405Z,10.60
2019-05-26T02:48:25.341Z,10.67
2019-05-26T02:49:25.327Z,10.64
2019-05-26T02:50:25.330Z,10.60
2019-05-26T02:51:25.305Z,10.63
2019-05-26T02:52:25.310Z,10.59
2019-05-26T02:53:25.347Z,10.66
2019-05-26T02:54:25.265Z,10.63
2019-05-26T02:55:25.271Z,10.63
2019-05-26T02:56:25.259Z,10.66
2019-05-26T02:57:25.257Z,10.63
2019-05-26T02:58:25.221Z,10.64
2019-05-26T02:59:25.203Z,10.59
2019-05-26T03:00:25.190Z,10.59
2019-05-26T03:01:25.208Z,10.60
2019-05-26T03:02:25.231Z,10.61
2019-05-26T03:03:25.289Z,10.59
2019-05-26T03:04:25.203Z,10.63
2019-05-26T03:05:25.152Z,10.61
2019-05-26T03:06:25.144Z,10.61
2019-05-26T03:07:25.152Z,10.64
2019-05-26T03:08:25.133Z,10.63
2019-05-26T03:09:25.146Z,10.64
2019-05-26T03:10:25.080Z,10.61
2019-05-26T03:11:25.139Z,10.68
2019-05-26T03:12:25.094Z,10.63
2019-05-26T03:13:25.057Z,10.63
2019-05-26T03:14:25.099Z,10.61
2019-05-26T03:15:25.037Z,10.61
2019-05-26T03:16:25.016Z,10.60
2019-05-26T03:17:25.027Z,10.59
2019-05-26T03:18:25.001Z,10.56
2019-05-26T03:19:25.065Z,10.53
2019-05-26T03:20:25.028Z,10.56
2019-05-26T03:21:25.013Z,10.52
2019-05-26T03:22:25.122Z,10.56
2019-05-26T03:23:24.954Z,10.55
2019-05-26T03:24:24.931Z,10.55
2019-05-26T03:25:24.913Z,10.52
2019-05-26T03:26:24.916Z,10.48
2019-05-26T03:27:24.935Z,10.56
2019-05-26T03:28:24.883Z,10.59
2019-05-26T03:29:24.867Z,10.61
2019-05-26T03:30:25.893Z,10.60
2019-05-26T03:31:24.844Z,10.61
2019-05-26T03:32:24.911Z,10.74
2019-05-26T03:33:24.934Z,10.66
2019-05-26T03:34:24.846Z,10.68
2019-05-26T03:35:24.800Z,10.64
2019-05-26T03:36:24.798Z,10.71
2019-05-26T03:37:24.801Z,10.63
2019-05-26T03:38:24.766Z,10.68
2019-05-26T03:39:42.327Z,10.70
2019-05-26T03:40:25.750Z,10.71
2019-05-26T03:41:24.734Z,10.64
2019-05-26T03:42:25.874Z,10.67
2019-05-26T03:43:24.744Z,10.74
2019-05-26T03:44:24.763Z,10.74
2019-05-26T03:45:24.698Z,10.81
2019-05-26T03:46:24.705Z,10.81
2019-05-26T03:47:24.689Z,10.82
2019-05-26T03:48:24.657Z,10.78
2019-05-26T03:49:24.654Z,10.84
2019-05-26T03:50:24.646Z,10.84
2019-05-26T03:51:24.634Z,10.89
2019-05-26T03:52:24.643Z,10.82
2019-05-26T03:53:24.608Z,10.79
2019-05-26T03:54:24.649Z,10.86
2019-05-26T03:55:24.601Z,10.94
2019-05-26T03:56:24.568Z,10.91
2019-05-26T03:57:25.294Z,10.84
2019-05-26T03:58:24.595Z,10.81
2019-05-26T03:59:24.536Z,10.76
2019-05-26T04:00:24.531Z,10.81
2019-05-26T04:01:24.508Z,10.84
2019-05-26T04:02:24.546Z,10.88
2019-05-26T04:03:24.486Z,10.94
2019-05-26T04:04:24.469Z,10.85
2019-05-26T04:05:24.459Z,10.81
2019-05-26T04:06:24.458Z,10.91
2019-05-26T04:07:24.482Z,10.99
2019-05-26T04:08:24.445Z,10.85
2019-05-26T04:09:24.464Z,10.96
2019-05-26T04:10:24.427Z,11.03
2019-05-26T04:11:24.468Z,10.94
2019-05-26T04:12:24.442Z,10.99
2019-05-26T04:13:24.417Z,11.07
2019-05-26T04:14:24.396Z,11.00
2019-05-26T04:15:24.373Z,10.99
2019-05-26T04:16:24.357Z,10.94
2019-05-26T04:17:24.399Z,11.11
2019-05-26T04:18:24.325Z,11.14
2019-05-26T04:19:24.334Z,11.03
2019-05-26T04:20:24.327Z,11.14
2019-05-26T04:21:24.309Z,11.15
2019-05-26T04:22:24.314Z,11.18
2019-05-26T04:23:24.274Z,11.25
2019-05-26T04:24:24.258Z,11.15
2019-05-26T04:25:24.311Z,11.22
2019-05-26T04:26:24.238Z,11.21
2019-05-26T04:27:24.772Z,11.29
2019-05-26T04:28:24.245Z,11.28
2019-05-26T04:29:24.207Z,11.29
2019-05-26T04:30:24.183Z,11.37
2019-05-26T04:31:24.174Z,11.35
2019-05-26T04:32:24.272Z,11.42
2019-05-26T04:33:24.151Z,11.46
2019-05-26T04:34:24.143Z,11.52
2019-05-26T04:35:24.170Z,11.61
2019-05-26T04:36:24.120Z,11.67
2019-05-26T04:37:24.137Z,11.72
2019-05-26T04:38:24.121Z,11.70
2019-05-26T04:39:24.090Z,11.69
2019-05-26T04:40:27.253Z,11.72
2019-05-26T04:41:24.072Z,11.65
2019-05-26T04:42:24.778Z,11.73
2019-05-26T04:43:24.055Z,11.72
2019-05-26T04:44:24.033Z,11.76
2019-05-26T04:45:24.057Z,11.73
2019-05-26T04:46:24.048Z,11.80
2019-05-26T04:47:24.038Z,11.67
2019-05-26T04:48:24.025Z,11.86
2019-05-26T04:49:24.099Z,11.85
2019-05-26T04:50:23.970Z,11.96
2019-05-26T04:51:23.964Z,11.85
2019-05-26T04:52:25.786Z,12.01
2019-05-26T04:53:23.938Z,11.98
2019-05-26T04:54:23.920Z,12.02
2019-05-26T04:55:23.950Z,11.98
2019-05-26T04:56:23.923Z,12.05
2019-05-26T04:57:23.915Z,12.02
2019-05-26T04:58:23.898Z,12.01
2019-05-26T04:59:23.885Z,12.17
2019-05-26T05:00:23.859Z,12.45
2019-05-26T05:01:23.846Z,12.83
2019-05-26T05:02:23.862Z,12.89
2019-05-26T05:03:23.836Z,13.05
2019-05-26T05:04:23.806Z,13.41
2019-05-26T05:05:23.844Z,13.49
2019-05-26T05:06:23.798Z,13.23
2019-05-26T05:07:28.110Z,13.00
2019-05-26T05:08:23.786Z,12.87
2019-05-26T05:09:23.761Z,12.89
2019-05-26T05:10:23.789Z,12.79
2019-05-26T05:11:23.730Z,12.78
2019-05-26T05:12:24.302Z,12.77
2019-05-26T05:13:25.042Z,12.82
2019-05-26T05:14:23.727Z,12.75
2019-05-26T05:15:23.698Z,12.82
2019-05-26T05:16:23.668Z,12.78
2019-05-26T05:17:23.686Z,12.67
2019-05-26T05:18:23.720Z,12.62
2019-05-26T05:19:23.688Z,12.79
2019-05-26T05:20:23.648Z,12.72
2019-05-26T05:21:23.657Z,12.70
2019-05-26T05:22:23.678Z,12.65
2019-05-26T05:23:23.596Z,12.68
2019-05-26T05:24:23.608Z,12.82
2019-05-26T05:25:23.617Z,12.92
2019-05-26T05:26:23.566Z,12.82
2019-05-26T05:27:23.612Z,12.86
2019-05-26T05:28:23.582Z,12.79
2019-05-26T05:29:23.537Z,12.90
2019-05-26T05:30:23.533Z,12.78
2019-05-26T05:31:23.498Z,12.85
2019-05-26T05:32:23.526Z,12.87
2019-05-26T05:33:23.519Z,12.93
2019-05-26T05:34:23.470Z,12.85
2019-05-26T05:35:23.452Z,12.75
2019-05-26T05:36:23.449Z,12.90
2019-05-26T05:37:25.245Z,12.83
2019-05-26T05:38:23.462Z,12.90
2019-05-26T05:39:23.456Z,12.92
2019-05-26T05:40:23.407Z,13.14
2019-05-26T05:41:23.393Z,13.11
2019-05-26T05:42:23.453Z,13.17
2019-05-26T05:43:23.397Z,13.11
2019-05-26T05:44:23.366Z,13.10
2019-05-26T05:45:23.364Z,13.14
2019-05-26T05:46:23.350Z,13.15
2019-05-26T05:47:23.327Z,13.26
2019-05-26T05:48:23.340Z,13.32
2019-05-26T05:49:23.312Z,13.23
2019-05-26T05:50:23.294Z,13.19
2019-05-26T05:51:23.281Z,13.32
2019-05-26T05:52:23.319Z,13.32
2019-05-26T05:53:23.788Z,13.26
2019-05-26T05:54:23.261Z,13.30
2019-05-26T05:55:23.428Z,13.28
2019-05-26T05:56:23.228Z,13.45
2019-05-26T05:57:23.331Z,13.44
2019-05-26T05:58:23.235Z,13.44
2019-05-26T05:59:23.264Z,13.51
2019-05-26T06:00:23.176Z,13.66
2019-05-26T06:01:23.228Z,13.69
2019-05-26T06:02:23.154Z,13.69
2019-05-26T06:03:23.177Z,13.60
2019-05-26T06:04:23.207Z,13.73
2019-05-26T06:05:23.113Z,13.62
2019-05-26T06:06:23.150Z,13.64
2019-05-26T06:07:23.097Z,13.62
2019-05-26T06:08:23.128Z,13.77
2019-05-26T06:09:23.118Z,13.73
2019-05-26T06:10:23.108Z,13.91
2019-05-26T06:11:23.085Z,14.06
2019-05-26T06:12:23.050Z,14.02
2019-05-26T06:13:23.059Z,14.06
2019-05-26T06:14:23.027Z,14.02
2019-05-26T06:15:23.010Z,14.02
2019-05-26T06:16:23.007Z,14.02
2019-05-26T06:17:23.002Z,14.25
2019-05-26T06:18:23.802Z,14.24
2019-05-26T06:19:23.006Z,14.06
2019-05-26T06:20:22.998Z,13.97
2019-05-26T06:21:22.998Z,14.04
2019-05-26T06:22:22.943Z,14.03
2019-05-26T06:23:24.805Z,14.17
2019-05-26T06:24:22.910Z,14.18
2019-05-26T06:25:22.901Z,14.40
2019-05-26T06:26:22.891Z,14.40
2019-05-26T06:27:23.033Z,14.57
2019-05-26T06:28:22.938Z,14.46
2019-05-26T06:29:22.862Z,14.61
2019-05-26T06:30:22.937Z,14.92
2019-05-26T06:31:22.905Z,15.06
2019-05-26T06:32:22.826Z,14.92
2019-05-26T06:33:22.833Z,15.01
2019-05-26T06:34:22.795Z,14.88
2019-05-26T06:35:22.792Z,14.92
2019-05-26T06:36:22.784Z,15.20
2019-05-26T06:37:22.786Z,15.21
2019-05-26T06:38:22.891Z,15.29
2019-05-26T06:39:22.813Z,15.31
2019-05-26T06:40:22.728Z,15.41
2019-05-26T06:41:32.953Z,15.43
2019-05-26T06:42:23.716Z,15.49
2019-05-26T06:43:22.782Z,15.75
2019-05-26T06:44:22.690Z,16.24
2019-05-26T06:45:22.728Z,16.01
2019-05-26T06:46:22.715Z,15.76
2019-05-26T06:47:22.657Z,15.78
2019-05-26T06:48:26.589Z,15.53
2019-05-26T06:49:22.711Z,15.34
2019-05-26T06:50:22.643Z,15.39
2019-05-26T06:51:22.663Z,15.64
2019-05-26T06:52:22.597Z,16.02
2019-05-26T06:53:22.670Z,16.08
2019-05-26T06:54:22.575Z,16.12
2019-05-26T06:55:22.596Z,16.86
2019-05-26T06:56:22.555Z,16.93
2019-05-26T06:57:22.537Z,17.11
2019-05-26T06:58:24.392Z,17.40
2019-05-26T06:59:22.533Z,17.07
2019-05-26T07:00:22.516Z,17.43
2019-05-26T07:01:22.505Z,17.66
2019-05-26T07:02:22.524Z,17.58
2019-05-26T07:03:23.345Z,17.34
2019-05-26T07:04:22.472Z,17.54
2019-05-26T07:05:22.461Z,17.77
2019-05-26T07:06:22.445Z,17.75
2019-05-26T07:07:22.432Z,17.55
2019-05-26T07:08:23.299Z,17.77
2019-05-26T07:09:22.408Z,17.49
2019-05-26T07:10:22.401Z,17.51
2019-05-26T07:11:22.383Z,17.22
2019-05-26T07:12:22.455Z,17.28
2019-05-26T07:13:23.354Z,17.00
2019-05-26T07:14:22.355Z,16.76
2019-05-26T07:15:22.341Z,16.61
2019-05-26T07:16:36.925Z,16.78
2019-05-26T07:17:23.383Z,16.66
2019-05-26T07:18:22.373Z,16.60
2019-05-26T07:19:22.295Z,16.67
2019-05-26T07:20:22.341Z,16.61
2019-05-26T07:21:22.310Z,16.57
2019-05-26T07:22:22.262Z,16.49
2019-05-26T07:23:22.319Z,16.46
2019-05-26T07:24:22.242Z,16.39
2019-05-26T07:25:22.261Z,16.63
2019-05-26T07:26:22.214Z,16.71
2019-05-26T07:27:22.305Z,16.89
2019-05-26T07:28:22.229Z,16.98
2019-05-26T07:29:22.198Z,17.19
2019-05-26T07:30:23.535Z,17.08
2019-05-26T07:31:22.204Z,17.08
2019-05-26T07:32:22.157Z,17.03
2019-05-26T07:33:22.175Z,17.07
2019-05-26T07:34:22.130Z,17.16
2019-05-26T07:35:22.120Z,16.96
2019-05-26T07:36:22.145Z,16.88
2019-05-26T07:37:22.091Z,16.96
2019-05-26T07:38:22.126Z,17.22
2019-05-26T07:39:22.075Z,17.40
2019-05-26T07:40:22.070Z,17.36
2019-05-26T07:41:22.078Z,17.21
2019-05-26T07:42:22.085Z,17.21
2019-05-26T07:43:27.858Z,17.19
2019-05-26T07:44:22.015Z,16.94
2019-05-26T07:45:22.066Z,17.07
2019-05-26T07:46:22.003Z,17.19
2019-05-26T07:47:21.994Z,17.01
2019-05-26T07:48:21.997Z,16.97
2019-05-26T07:49:22.013Z,17.00
2019-05-26T07:50:21.946Z,17.19
2019-05-26T07:51:21.938Z,17.30
2019-05-26T07:52:21.934Z,17.04
2019-05-26T07:53:21.954Z,17.22
2019-05-26T07:54:25.441Z,17.15
2019-05-26T07:55:21.933Z,17.21
2019-05-26T07:56:21.891Z,17.46
2019-05-26T07:57:21.872Z,17.62
2019-05-26T07:58:21.926Z,17.62
2019-05-26T07:59:21.849Z,17.62
2019-05-26T08:00:21.866Z,17.95
2019-05-26T08:01:24.284Z,17.86
2019-05-26T08:02:21.822Z,17.70
2019-05-26T08:03:22.850Z,17.54
2019-05-26T08:04:21.794Z,17.55
2019-05-26T08:05:21.784Z,17.58
2019-05-26T08:06:21.778Z,17.51
2019-05-26T08:07:23.113Z,17.81
2019-05-26T08:08:21.810Z,17.75
2019-05-26T08:09:21.737Z,17.70
2019-05-26T08:10:21.741Z,17.54
2019-05-26T08:11:21.721Z,17.49
2019-05-26T08:12:26.850Z,17.34
2019-05-26T08:13:22.714Z,17.46
2019-05-26T08:14:21.677Z,17.72
2019-05-26T08:15:21.698Z,17.79
2019-05-26T08:16:21.747Z,17.58
2019-05-26T08:17:21.650Z,17.56
2019-05-26T08:18:25.833Z,17.66
2019-05-26T08:19:21.633Z,17.66
2019-05-26T08:20:21.646Z,17.72
2019-05-26T08:21:21.604Z,17.75
2019-05-26T08:22:21.589Z,17.95
2019-05-26T08:23:21.583Z,17.96
2019-05-26T08:24:25.197Z,17.92
2019-05-26T08:25:21.597Z,17.82
2019-05-26T08:26:21.554Z,17.74
2019-05-26T08:27:21.546Z,17.51
2019-05-26T08:28:21.552Z,17.68
2019-05-26T08:29:24.635Z,17.68
2019-05-26T08:30:21.513Z,17.72
2019-05-26T08:31:21.485Z,17.72
2019-05-26T08:32:21.485Z,17.78
2019-05-26T08:33:21.469Z,17.77
2019-05-26T08:34:21.577Z,17.71
2019-05-26T08:35:21.460Z,17.75
2019-05-26T08:36:21.453Z,17.68
2019-05-26T08:37:21.417Z,17.77
2019-05-26T08:38:21.412Z,17.71
2019-05-26T08:39:21.451Z,17.78
2019-05-26T08:40:21.424Z,17.92
2019-05-26T08:41:21.393Z,17.86
2019-05-26T08:42:27.204Z,18.02
2019-05-26T08:43:22.381Z,18.11
2019-05-26T08:44:21.378Z,17.95
2019-05-26T08:45:22.330Z,18.05
2019-05-26T08:46:21.340Z,18.02
2019-05-26T08:47:21.308Z,17.95
2019-05-26T08:48:21.299Z,17.89
2019-05-26T08:49:21.335Z,18.27
2019-05-26T08:50:21.271Z,18.33
2019-05-26T08:51:21.265Z,18.41
2019-05-26T08:52:21.262Z,18.44
2019-05-26T08:53:21.241Z,18.62
2019-05-26T08:54:22.872Z,18.54
2019-05-26T08:55:21.247Z,18.50
2019-05-26T08:56:21.207Z,18.60
2019-05-26T08:57:21.199Z,18.60
2019-05-26T08:58:21.222Z,18.72
2019-05-26T08:59:21.211Z,18.81
2019-05-26T09:00:21.206Z,19.18
2019-05-26T09:01:21.171Z,19.29
2019-05-26T09:02:21.186Z,19.46
2019-05-26T09:03:21.134Z,19.31
2019-05-26T09:04:21.150Z,19.29
2019-05-26T09:05:21.122Z,19.33
2019-05-26T09:06:21.101Z,19.25
2019-05-26T09:07:21.083Z,19.36
2019-05-26T09:08:21.072Z,19.29
2019-05-26T09:09:21.134Z,19.54
2019-05-26T09:10:21.054Z,19.88
2019-05-26T09:11:21.049Z,19.86
2019-05-26T09:12:21.044Z,20.01
2019-05-26T09:13:21.030Z,19.71
2019-05-26T09:14:21.062Z,19.50
2019-05-26T09:15:21.002Z,19.31
2019-05-26T09:16:21.057Z,19.29
2019-05-26T09:17:21.024Z,19.19
2019-05-26T09:18:20.999Z,19.21
2019-05-26T09:19:24.076Z,19.31
2019-05-26T09:20:20.955Z,19.28
2019-05-26T09:21:20.951Z,19.54
2019-05-26T09:22:20.970Z,19.61
2019-05-26T09:23:20.917Z,19.74
2019-05-26T09:24:20.958Z,19.63
2019-05-26T09:25:20.906Z,19.63
2019-05-26T09:26:20.906Z,19.37
2019-05-26T09:27:20.883Z,19.65
2019-05-26T09:28:20.862Z,19.51
2019-05-26T09:29:28.571Z,19.40
2019-05-26T09:30:20.840Z,19.14
2019-05-26T09:31:20.829Z,19.11
2019-05-26T09:32:20.849Z,18.99
2019-05-26T09:33:20.814Z,18.98
2019-05-26T09:34:20.884Z,18.90
2019-05-26T09:35:20.792Z,18.94
2019-05-26T09:36:20.769Z,18.99
2019-05-26T09:37:20.759Z,19.21
2019-05-26T09:38:20.839Z,19.21
2019-05-26T09:39:21.361Z,19.07
2019-05-26T09:40:20.733Z,19.14
2019-05-26T09:41:20.742Z,19.39
2019-05-26T09:42:22.504Z,19.51
2019-05-26T09:43:20.693Z,19.78
2019-05-26T09:44:20.695Z,19.92
2019-05-26T09:45:20.714Z,19.91
2019-05-26T09:46:20.670Z,19.66
2019-05-26T09:47:20.640Z,19.78
2019-05-26T09:48:20.631Z,19.91
2019-05-26T09:49:20.650Z,20.16
2019-05-26T09:50:20.619Z,20.17
2019-05-26T09:51:20.642Z,19.84
2019-05-26T09:52:20.595Z,19.76
2019-05-26T09:53:20.604Z,19.77
2019-05-26T09:54:20.607Z,19.83
2019-05-26T09:55:20.557Z,20.18
2019-05-26T09:56:20.549Z,20.11
2019-05-26T09:57:20.569Z,19.95
2019-05-26T09:58:20.709Z,20.14
2019-05-26T09:59:20.550Z,20.10
2019-05-26T10:00:20.496Z,20.06
2019-05-26T10:01:20.488Z,20.05
2019-05-26T10:02:20.478Z,20.29
2019-05-26T10:03:20.522Z,20.59
2019-05-26T10:04:20.492Z,20.13
2019-05-26T10:05:20.455Z,20.14
2019-05-26T10:06:20.482Z,20.03
2019-05-26T10:07:20.420Z,20.05
2019-05-26T10:08:20.416Z,19.95
2019-05-26T10:09:20.434Z,20.58
2019-05-26T10:10:20.411Z,20.41
2019-05-26T10:11:20.408Z,20.59
2019-05-26T10:12:20.374Z,20.67
2019-05-26T10:13:31.429Z,20.88
2019-05-26T10:14:22.385Z,20.91
2019-05-26T10:15:20.331Z,20.87
2019-05-26T10:16:20.329Z,21.14
2019-05-26T10:17:23.164Z,21.03
2019-05-26T10:18:20.303Z,20.88
2019-05-26T10:19:20.314Z,20.66
2019-05-26T10:20:23.065Z,20.69
2019-05-26T10:21:20.287Z,21.10
2019-05-26T10:22:20.289Z,21.42
2019-05-26T10:23:20.250Z,21.12
2019-05-26T10:24:20.327Z,20.89
2019-05-26T10:25:20.264Z,20.87
2019-05-26T10:26:20.257Z,20.69
2019-05-26T10:27:20.238Z,20.62
2019-05-26T10:28:20.213Z,20.70
2019-05-26T10:29:20.929Z,20.95
2019-05-26T10:30:20.221Z,20.69
2019-05-26T10:31:20.177Z,20.73
2019-05-26T10:32:20.221Z,20.87
2019-05-26T10:33:20.143Z,20.95
2019-05-26T10:34:20.189Z,20.87
2019-05-26T10:35:20.138Z,20.95
2019-05-26T10:36:20.128Z,20.67
2019-05-26T10:37:20.098Z,20.80
2019-05-26T10:38:20.100Z,20.62
2019-05-26T10:39:20.112Z,20.59
2019-05-26T10:40:20.072Z,20.64
2019-05-26T10:41:20.093Z,20.50
2019-05-26T10:42:20.058Z,20.73
2019-05-26T10:43:20.032Z,20.64
2019-05-26T10:44:20.085Z,20.72
2019-05-26T10:45:20.011Z,20.73
2019-05-26T10:46:20.019Z,20.85
2019-05-26T10:47:20.084Z,20.70
2019-05-26T10:48:19.982Z,20.69
2019-05-26T10:49:21.859Z,20.43
2019-05-26T10:50:19.958Z,20.64
2019-05-26T10:51:19.946Z,20.89
2019-05-26T10:52:20.088Z,20.85
2019-05-26T10:53:19.920Z,20.97
2019-05-26T10:54:20.843Z,20.88
2019-05-26T10:55:19.923Z,21.06
2019-05-26T10:56:19.901Z,21.12
2019-05-26T10:57:19.903Z,21.22
2019-05-26T10:58:19.889Z,21.42
2019-05-26T10:59:20.883Z,21.13
2019-05-26T11:00:19.892Z,21.16
2019-05-26T11:01:19.845Z,21.56
2019-05-26T11:02:19.828Z,21.82
2019-05-26T11:03:19.809Z,21.75
2019-05-26T11:04:21.368Z,21.84
2019-05-26T11:05:19.826Z,22.15
2019-05-26T11:06:19.785Z,22.35
2019-05-26T11:07:19.773Z,22.12
2019-05-26T11:08:19.762Z,21.92
2019-05-26T11:09:20.358Z,21.88
2019-05-26T11:10:19.811Z,21.94
2019-05-26T11:11:19.846Z,21.91
2019-05-26T11:12:19.789Z,22.03
2019-05-26T11:13:19.720Z,22.06
2019-05-26T11:14:19.727Z,21.98
2019-05-26T11:15:19.697Z,21.94
2019-05-26T11:16:19.670Z,21.69
2019-05-26T11:17:19.659Z,22.24
2019-05-26T11:18:19.652Z,22.10
2019-05-26T11:19:19.719Z,22.27
2019-05-26T11:20:19.643Z,22.55
2019-05-26T11:21:19.653Z,22.27
2019-05-26T11:22:19.615Z,22.21
2019-05-26T11:23:19.603Z,22.31
2019-05-26T11:24:19.749Z,22.43
2019-05-26T11:25:19.577Z,22.94
2019-05-26T11:26:19.552Z,22.83
2019-05-26T11:27:19.558Z,23.46
2019-05-26T11:28:19.580Z,23.70
2019-05-26T11:29:19.563Z,24.45
2019-05-26T11:30:19.529Z,24.46
2019-05-26T11:31:19.568Z,24.08
2019-05-26T11:32:19.495Z,23.61
2019-05-26T11:33:19.524Z,23.12
2019-05-26T11:34:21.382Z,22.54
2019-05-26T11:35:19.499Z,22.68
2019-05-26T11:36:19.460Z,22.55
2019-05-26T11:37:19.451Z,22.91
2019-05-26T11:38:19.443Z,23.32
2019-05-26T11:39:20.365Z,23.60
2019-05-26T11:40:19.419Z,22.83
2019-05-26T11:41:19.420Z,22.39
2019-05-26T11:42:19.397Z,22.09
2019-05-26T11:43:19.382Z,22.18
2019-05-26T11:44:19.418Z,22.39
2019-05-26T11:45:19.358Z,22.28
2019-05-26T11:46:19.368Z,22.22
2019-05-26T11:47:19.340Z,22.43
2019-05-26T11:48:19.323Z,22.72
2019-05-26T11:49:19.328Z,22.37
2019-05-26T11:50:20.858Z,22.21
2019-05-26T11:51:19.290Z,22.25
2019-05-26T11:52:20.368Z,22.45
2019-05-26T11:53:19.288Z,22.25
2019-05-26T11:54:19.377Z,21.96
2019-05-26T11:55:19.303Z,22.17
2019-05-26T11:56:19.272Z,22.30
2019-05-26T11:57:19.286Z,22.21
2019-05-26T11:58:19.225Z,22.28
2019-05-26T11:59:19.222Z,22.55
2019-05-26T12:00:19.876Z,22.57
2019-05-26T12:01:22.677Z,22.30
2019-05-26T12:02:19.181Z,22.51
2019-05-26T12:03:19.169Z,22.45
2019-05-26T12:04:20.105Z,22.80
2019-05-26T12:05:19.164Z,23.60
2019-05-26T12:06:19.130Z,23.61
2019-05-26T12:07:19.114Z,23.20
2019-05-26T12:08:19.140Z,22.94
2019-05-26T12:09:19.113Z,22.52
2019-05-26T12:10:19.897Z,22.07
2019-05-26T12:11:19.145Z,22.20
2019-05-26T12:12:19.060Z,22.18
2019-05-26T12:13:19.052Z,22.57
2019-05-26T12:14:33.638Z,22.67
2019-05-26T12:15:22.893Z,22.77
2019-05-26T12:16:19.046Z,22.47
2019-05-26T12:17:19.016Z,22.70
2019-05-26T12:18:18.990Z,22.72
2019-05-26T12:19:18.986Z,22.70
2019-05-26T12:20:22.125Z,22.95
2019-05-26T12:21:18.963Z,23.19
2019-05-26T12:22:18.961Z,22.83
2019-05-26T12:23:18.941Z,22.98
2019-05-26T12:24:18.920Z,22.54
2019-05-26T12:25:18.967Z,22.85
2019-05-26T12:26:18.982Z,22.61
2019-05-26T12:27:18.928Z,22.58
2019-05-26T12:28:18.928Z,22.27
2019-05-26T12:29:18.885Z,22.28
2019-05-26T12:30:18.902Z,22.09
2019-05-26T12:31:18.848Z,22.65
2019-05-26T12:32:18.879Z,23.33
2019-05-26T12:33:18.845Z,23.72
2019-05-26T12:34:18.827Z,23.65
2019-05-26T12:35:18.861Z,22.94
2019-05-26T12:36:18.826Z,23.83
2019-05-26T12:37:18.780Z,24.21
2019-05-26T12:38:18.789Z,24.46
2019-05-26T12:39:18.771Z,24.16
2019-05-26T12:40:19.388Z,24.43
2019-05-26T12:41:18.774Z,23.93
2019-05-26T12:42:18.742Z,23.98
2019-05-26T12:43:18.756Z,24.09
2019-05-26T12:44:18.711Z,23.90
2019-05-26T12:45:20.380Z,23.04
2019-05-26T12:46:18.690Z,22.49
2019-05-26T12:47:18.769Z,22.67
2019-05-26T12:48:18.667Z,22.61
2019-05-26T12:49:18.658Z,22.85
2019-05-26T12:50:19.388Z,22.83
2019-05-26T12:51:18.639Z,22.49
2019-05-26T12:52:18.671Z,22.68
2019-05-26T12:53:18.621Z,23.01