createdAt,value
2023-05-13T06:45:26.534Z,24.29489117370401
2023-05-13T06:51:48.045Z,24.54818992997493
2023-05-13T06:58:10.452Z,24.762395484949817
2023-05-13T07:17:21.449Z,25.383016304347848
2023-05-13T07:29:35.381Z,25.59660326086955
2023-05-13T07:38:35.919Z,25.967951766304363
2023-05-13T07:45:54.633Z,26.02846271425585
2023-05-13T07:53:01.426Z,26.21075721153845
2023-05-13T07:59:23.319Z,26.27652787938964
2023-05-13T08:05:44.172Z,26.312327550167225
2023-05-13T08:14:22.582Z,26.826533105142126
2023-05-13T08:20:45.515Z,27.087689433528446
2023-05-13T08:28:09.853Z,26.760715405518376
2023-05-13T08:34:31.692Z,26.99165447324416
2023-05-13T08:40:53.849Z,27.34043752612874
2023-05-13T08:47:15.735Z,27.43866664924749
2023-05-13T08:58:57.123Z,28.54895615593646
2023-05-13T09:05:18.910Z,29.038015389841096
2023-05-13T09:11:40.584Z,28.4418955110786
2023-05-13T09:18:02.881Z,28.156893420777617
2023-05-13T09:24:24.009Z,28.693275762959875
2023-05-13T09:36:40.792Z,29.060824493101993
2023-05-13T09:43:43.832Z,29.132736073369582
2023-05-13T09:50:04.457Z,29.340046901128773
2023-05-13T09:57:07.705Z,29.190560331312703
2023-05-13T10:07:46.975Z,29.965150109740804
2023-05-13T10:17:29.004Z,29.606508674749172
2023-05-13T10:23:49.781Z,30.172310697115375
2023-05-13T10:32:01.476Z,29.835836251045137
2023-05-13T10:41:50.569Z,29.876920464046837
2023-05-13T10:48:11.542Z,30.13316654473243
2023-05-13T10:54:32.883Z,29.94746159071906
2023-05-13T11:00:53.824Z,30.2519315687709
2023-05-13T11:07:15.132Z,30.298022705894663
2023-05-13T11:13:35.425Z,30.395123719690613
2023-05-13T11:19:56.185Z,30.40427009301843
2023-05-13T11:32:07.200Z,31.031099106396322
2023-05-13T11:38:27.666Z,31.149429739757515
2023-05-13T11:44:48.774Z,29.605628788670558
2023-05-13T11:51:09.261Z,29.7043308423913
2023-05-13T12:02:55.964Z,30.366059390677258
2023-05-13T12:09:16.675Z,30.661550872700698
2023-05-13T12:20:42.255Z,30.6692960911371
2023-05-13T12:29:09.163Z,31.036258230560183
2023-05-13T12:35:29.603Z,31.212863843018386
2023-05-13T12:45:22.574Z,30.32266278219064
2023-05-13T12:53:04.242Z,29.832628292224094
2023-05-13T12:59:26.927Z,30.211554138795965
2023-05-13T13:05:48.906Z,30.759621263586958
2023-05-13T13:12:10.038Z,30.606057953595336
2023-05-13T13:18:30.830Z,30.344755304138793
2023-05-13T13:24:52.036Z,30.598617135242485
2023-05-13T13:31:12.724Z,30.977113816889627
2023-05-13T13:37:33.111Z,31.03479893917225
2023-05-13T13:43:53.822Z,29.75718083716558
2023-05-13T13:50:14.676Z,28.979294915342802
2023-05-13T13:56:37.132Z,29.495403950668887
2023-05-13T14:02:58.274Z,30.53958442203177
2023-05-13T14:09:19.889Z,30.52254063022576
2023-05-13T14:15:41.088Z,30.414883596362866
2023-05-13T14:22:04.986Z,30.432348714464887
2023-05-13T14:28:26.738Z,30.60051800271739
2023-05-13T14:34:47.393Z,30.010259458612012
2023-05-13T14:41:08.736Z,31.049405570652176
2023-05-13T14:47:30.070Z,31.785557979724118
2023-05-13T14:53:50.981Z,31.11912560096154
2023-05-13T15:06:15.484Z,32.312268760451495
2023-05-13T15:12:36.745Z,32.460459343645496
2023-05-13T15:25:08.655Z,32.17237014005018
2023-05-13T15:31:29.948Z,31.814901233277595
2023-05-13T15:37:51.179Z,31.695366717182274
2023-05-13T15:44:12.639Z,31.738867840719063
2023-05-13T15:50:33.636Z,31.268049749163886
2023-05-13T15:56:55.265Z,31.009271138168906
2023-05-13T16:09:35.963Z,30.705839778428086
2023-05-13T16:15:58.102Z,30.60130970422237
2023-05-13T16:22:19.544Z,30.317562447742464
2023-05-13T16:28:41.375Z,30.55559939381272
2023-05-13T16:35:03.079Z,30.15582018185617
2023-05-13T16:41:24.969Z,29.964772549122078
2023-05-13T16:47:47.098Z,30.03147013482442
2023-05-13T16:56:35.387Z,29.98150344899666
2023-05-13T17:02:57.175Z,29.968691863503317
2023-05-13T17:11:01.914Z,30.129072167642136
2023-05-13T17:17:23.827Z,30.385497883570224
2023-05-13T17:23:46.444Z,30.28907425794315
2023-05-13T17:30:08.983Z,29.669818666387954
2023-05-13T17:36:32.110Z,29.445909542224083
2023-05-13T17:42:53.444Z,29.52385425376254
2023-05-13T17:51:50.316Z,29.129778297449803
2023-05-13T17:58:12.835Z,29.351007263796006
2023-05-13T18:04:34.631Z,29.197865280100345
2023-05-13T18:10:56.390Z,28.924116847826078
2023-05-13T18:17:18.598Z,28.817700930183936
2023-05-13T18:35:25.559Z,28.577493990384635
2023-05-13T18:41:48.262Z,28.595307274247514
