createdAt,value
2022-08-14T00:02:27.865Z,8.30
2022-08-14T00:05:00.011Z,7.63
2022-08-14T00:07:30.461Z,8.30
2022-08-14T00:10:50.194Z,8.20
2022-08-14T00:12:56.236Z,8.23
2022-08-14T00:15:29.661Z,8.10
2022-08-14T00:18:06.825Z,7.95
2022-08-14T00:20:42.914Z,7.53
2022-08-14T00:23:17.325Z,8.63
2022-08-14T00:25:58.651Z,8.30
2022-08-14T00:28:35.254Z,7.65
2022-08-14T00:31:05.404Z,8.20
2022-08-14T00:33:52.496Z,8.27
2022-08-14T00:36:35.843Z,7.97
2022-08-14T00:39:13.521Z,7.97
2022-08-14T00:41:42.630Z,8.23
2022-08-14T00:44:11.321Z,8.48
2022-08-14T00:46:41.142Z,8.88
2022-08-14T00:49:14.850Z,8.55
2022-08-14T00:51:44.648Z,8.93
2022-08-14T00:54:21.029Z,7.93
2022-08-14T00:56:54.884Z,8.60
2022-08-14T00:59:24.697Z,8.25
2022-08-14T01:01:53.237Z,7.78
2022-08-14T01:04:38.116Z,8.40
2022-08-14T01:07:12.017Z,8.25
2022-08-14T01:09:44.137Z,7.85
2022-08-14T01:12:13.762Z,8.57
2022-08-14T01:14:58.207Z,9.00
2022-08-14T01:17:49.899Z,8.68
2022-08-14T01:20:39.900Z,10.32
2022-08-14T01:23:15.654Z,8.55
2022-08-14T01:25:46.720Z,9.07
2022-08-14T01:28:46.786Z,8.18
2022-08-14T01:31:06.413Z,8.30
2022-08-14T01:34:00.166Z,7.75
2022-08-14T01:36:24.485Z,7.95
2022-08-14T01:38:58.449Z,8.07
2022-08-14T01:41:30.255Z,8.15
2022-08-14T01:44:01.566Z,12.02
2022-08-14T01:46:33.255Z,8.50
2022-08-14T01:49:07.579Z,8.77
2022-08-14T01:51:36.545Z,8.40
2022-08-14T01:54:08.419Z,8.10
2022-08-14T01:56:39.820Z,7.85
2022-08-14T01:59:09.802Z,8.98
2022-08-14T02:01:41.750Z,9.88
2022-08-14T02:04:20.567Z,8.90
2022-08-14T02:06:59.434Z,8.10
2022-08-14T02:09:32.007Z,8.65
2022-08-14T02:12:00.559Z,9.80
2022-08-14T02:14:32.105Z,9.05
2022-08-14T02:17:01.376Z,9.57
2022-08-14T02:19:32.212Z,8.82
2022-08-14T02:22:03.353Z,9.25
2022-08-14T02:24:40.377Z,9.57
2022-08-14T02:28:23.888Z,9.05
2022-08-14T02:30:03.066Z,8.93
2022-08-14T02:32:36.466Z,9.05
2022-08-14T02:35:10.328Z,9.40
2022-08-14T02:37:47.937Z,9.95
2022-08-14T02:40:18.639Z,9.13
2022-08-14T02:42:54.534Z,9.60
2022-08-14T02:45:32.976Z,9.68
2022-08-14T02:48:10.381Z,8.73
2022-08-14T02:50:56.071Z,9.40
2022-08-14T02:53:24.528Z,9.60
2022-08-14T02:55:56.348Z,9.45
2022-08-14T02:58:31.807Z,9.93
2022-08-14T03:01:01.357Z,9.23
2022-08-14T03:03:31.827Z,9.75
2022-08-14T03:06:01.146Z,9.48
2022-08-14T03:08:31.856Z,8.70
2022-08-14T03:11:07.707Z,8.65
2022-08-14T03:13:37.532Z,8.98
2022-08-14T03:16:09.281Z,8.75
2022-08-14T03:18:52.594Z,9.50
2022-08-14T03:21:21.925Z,9.57
2022-08-14T03:23:51.432Z,9.10
2022-08-14T03:26:29.659Z,8.95
2022-08-14T03:29:01.271Z,9.20
2022-08-14T03:31:30.299Z,9.00
2022-08-14T03:33:59.831Z,8.80
2022-08-14T03:37:51.458Z,9.63
2022-08-14T03:39:23.934Z,9.18
2022-08-14T03:41:55.023Z,9.10
2022-08-14T03:45:25.585Z,8.60
2022-08-14T03:47:12.392Z,9.40
2022-08-14T03:49:46.077Z,9.40
2022-08-14T03:52:39.306Z,8.88
2022-08-14T03:55:08.118Z,9.77
2022-08-14T03:57:38.243Z,9.38
2022-08-14T04:00:13.911Z,9.88
2022-08-14T04:02:59.912Z,9.80
2022-08-14T04:05:28.309Z,9.52
2022-08-14T04:08:08.553Z,9.80
2022-08-14T04:10:47.199Z,9.80
2022-08-14T04:13:18.420Z,11.38
2022-08-14T04:15:56.436Z,9.75
2022-08-14T04:18:32.339Z,9.77
2022-08-14T04:21:03.975Z,10.07
2022-08-14T04:23:33.745Z,9.77
2022-08-14T04:26:03.236Z,10.02
2022-08-14T04:29:07.302Z,10.00
2022-08-14T04:31:24.808Z,9.73
2022-08-14T04:34:21.002Z,9.43
2022-08-14T04:37:13.487Z,9.27
2022-08-14T04:40:08.697Z,9.30
2022-08-14T04:42:54.912Z,9.75
2022-08-14T04:45:25.626Z,10.02
2022-08-14T04:48:38.934Z,10.38
2022-08-14T04:51:06.438Z,9.70
2022-08-14T04:53:43.327Z,9.80
2022-08-14T04:56:31.457Z,9.77
2022-08-14T04:59:09.404Z,8.85
2022-08-14T05:01:44.797Z,9.75
2022-08-14T05:04:16.321Z,9.15
2022-08-14T05:06:49.075Z,9.70
2022-08-14T05:09:18.121Z,10.00
2022-08-14T05:11:48.137Z,9.43
2022-08-14T05:14:46.497Z,8.85
2022-08-14T05:17:08.335Z,9.30
2022-08-14T05:19:44.662Z,8.63
2022-08-14T05:22:27.228Z,8.73
2022-08-14T05:24:55.985Z,8.77
2022-08-14T05:27:24.439Z,9.50
2022-08-14T05:29:55.462Z,8.93
2022-08-14T05:32:28.288Z,8.40
2022-08-14T05:34:58.490Z,8.18
2022-08-14T05:37:28.037Z,8.70
2022-08-14T05:39:58.423Z,8.93
2022-08-14T05:42:31.842Z,8.80
2022-08-14T05:45:02.327Z,9.05
2022-08-14T05:47:39.299Z,8.27
2022-08-14T05:50:17.139Z,8.70
2022-08-14T05:52:47.519Z,8.48
2022-08-14T05:55:16.878Z,8.35
2022-08-14T05:57:52.017Z,8.57
2022-08-14T06:00:25.041Z,8.88
2022-08-14T06:03:00.237Z,8.60
2022-08-14T06:05:29.681Z,8.70
2022-08-14T06:07:59.164Z,8.52
2022-08-14T06:10:28.620Z,7.85
2022-08-14T06:12:58.137Z,8.38
2022-08-14T06:15:29.966Z,7.93
2022-08-14T06:18:01.762Z,8.35
2022-08-14T06:20:30.630Z,8.90
2022-08-14T06:22:59.631Z,8.77
2022-08-14T06:25:29.295Z,8.40
2022-08-14T06:28:00.798Z,8.43
2022-08-14T06:30:45.768Z,8.18
2022-08-14T06:33:18.284Z,9.85
2022-08-14T06:35:47.167Z,8.57
2022-08-14T06:38:17.993Z,8.13
2022-08-14T06:40:47.306Z,8.55
2022-08-14T06:43:19.291Z,9.63
2022-08-14T06:45:54.021Z,8.70
2022-08-14T06:48:25.368Z,8.38
2022-08-14T06:50:54.319Z,8.52
2022-08-14T06:53:28.109Z,7.85
2022-08-14T06:56:01.851Z,7.93
2022-08-14T06:58:32.281Z,7.80
2022-08-14T07:01:24.918Z,8.27
2022-08-14T07:04:23.982Z,7.93
2022-08-14T07:06:54.903Z,7.72
2022-08-14T07:09:24.418Z,7.60
2022-08-14T07:11:53.195Z,7.50
2022-08-14T07:14:22.058Z,7.30
2022-08-14T07:16:50.905Z,7.70
2022-08-14T07:19:24.390Z,7.57
2022-08-14T07:21:53.412Z,10.68
2022-08-14T07:24:26.504Z,8.43
2022-08-14T07:27:00.389Z,7.57
2022-08-14T07:29:29.595Z,7.63
2022-08-14T07:31:58.607Z,7.63
2022-08-14T07:34:40.695Z,7.93
2022-08-14T07:37:09.881Z,8.27
2022-08-14T07:39:38.927Z,7.45
2022-08-14T07:42:12.994Z,8.88
2022-08-14T07:44:46.271Z,7.82
2022-08-14T07:47:16.643Z,7.50
2022-08-14T07:49:55.449Z,8.05
2022-08-14T07:52:30.598Z,8.13
2022-08-14T07:55:02.294Z,7.80
2022-08-14T07:57:45.636Z,7.95
2022-08-14T08:00:31.342Z,8.32
2022-08-14T08:03:00.678Z,8.40
2022-08-14T08:05:30.736Z,7.18
2022-08-14T08:08:00.224Z,7.75
2022-08-14T08:11:02.587Z,7.47
2022-08-14T08:13:29.244Z,8.65
2022-08-14T08:15:59.310Z,8.45
2022-08-14T08:18:29.541Z,8.13
2022-08-14T08:21:00.933Z,8.18
2022-08-14T08:23:31.049Z,8.18
2022-08-14T08:26:09.556Z,7.78
2022-08-14T08:28:38.202Z,7.95
2022-08-14T08:31:13.298Z,8.32
2022-08-14T08:33:44.950Z,8.57
2022-08-14T08:36:19.374Z,8.05
2022-08-14T08:39:17.065Z,7.32
2022-08-14T08:41:45.139Z,7.10
2022-08-14T08:44:31.200Z,8.60
2022-08-14T08:47:05.395Z,7.78
2022-08-14T08:49:48.451Z,7.70
2022-08-14T08:52:25.337Z,8.98
2022-08-14T08:55:00.772Z,8.07
2022-08-14T08:57:35.930Z,7.93
2022-08-14T09:00:25.358Z,7.63
2022-08-14T09:02:57.465Z,7.53
2022-08-14T09:05:26.285Z,8.65
2022-08-14T09:07:56.840Z,7.32
2022-08-14T09:10:25.944Z,8.20
2022-08-14T09:12:57.451Z,7.85
2022-08-14T09:15:26.098Z,7.38
2022-08-14T09:18:05.212Z,7.82
2022-08-14T09:20:33.741Z,7.20
2022-08-14T09:23:07.379Z,7.28
2022-08-14T09:26:00.128Z,7.80
2022-08-14T09:28:26.639Z,7.28
2022-08-14T09:30:58.117Z,7.63
2022-08-14T09:33:56.438Z,8.25
2022-08-14T09:36:39.191Z,8.32
2022-08-14T09:39:23.130Z,8.13
2022-08-14T09:42:21.989Z,7.50
2022-08-14T09:44:54.715Z,7.95
2022-08-14T09:47:41.650Z,8.43
2022-08-14T09:50:17.761Z,8.30
2022-08-14T09:52:55.032Z,7.40
2022-08-14T09:55:28.356Z,7.93
2022-08-14T09:58:19.317Z,7.47
2022-08-14T10:00:49.620Z,7.50
2022-08-14T10:03:33.350Z,7.90
2022-08-14T10:08:53.200Z,7.43
2022-08-14T10:11:24.111Z,7.78
2022-08-14T10:13:55.981Z,7.28
2022-08-14T10:16:39.334Z,7.43
2022-08-14T10:19:17.213Z,7.10
2022-08-14T10:23:13.550Z,7.60
2022-08-14T10:24:47.188Z,7.20
2022-08-14T10:27:23.473Z,7.43
2022-08-14T10:29:52.834Z,6.88
2022-08-14T10:32:28.611Z,6.75
2022-08-14T10:35:06.437Z,6.82
2022-08-14T10:37:44.260Z,7.30
2022-08-14T10:40:38.409Z,6.68
2022-08-14T10:43:04.389Z,7.18
2022-08-14T10:45:35.717Z,7.00
2022-08-14T10:48:23.653Z,6.70
2022-08-14T10:51:08.511Z,5.90
2022-08-14T10:53:40.078Z,7.05
2022-08-14T10:56:21.951Z,6.95
2022-08-14T10:59:04.464Z,5.97
2022-08-14T11:01:40.906Z,7.32
2022-08-14T11:04:30.327Z,7.05
2022-08-14T11:07:05.993Z,8.00
2022-08-14T11:09:48.322Z,6.57
2022-08-14T11:12:40.295Z,7.10
2022-08-14T11:15:11.213Z,8.13
2022-08-14T11:17:39.647Z,7.05
2022-08-14T11:20:16.665Z,6.85
2022-08-14T11:22:57.066Z,6.72
2022-08-14T11:25:43.653Z,8.05
2022-08-14T11:28:14.716Z,6.88
2022-08-14T11:30:53.716Z,6.97
2022-08-14T11:33:24.396Z,6.97
2022-08-14T11:35:53.607Z,7.28
2022-08-14T11:38:29.306Z,9.13
2022-08-14T11:41:00.368Z,7.25
2022-08-14T11:43:30.535Z,6.90
2022-08-14T11:46:03.950Z,6.85
2022-08-14T11:49:01.758Z,6.90
2022-08-14T11:51:53.749Z,6.70
2022-08-14T11:57:06.499Z,7.00
2022-08-14T11:59:34.958Z,7.28
2022-08-14T12:03:03.594Z,6.80
2022-08-14T12:05:09.259Z,6.63
2022-08-14T12:07:48.115Z,7.88
2022-08-14T12:10:26.080Z,6.93
2022-08-14T12:12:56.465Z,7.03
2022-08-14T12:15:31.941Z,7.47
2022-08-14T12:18:03.139Z,6.55
2022-08-14T12:20:37.268Z,6.60
2022-08-14T12:23:22.249Z,6.93
2022-08-14T12:26:00.104Z,6.53
2022-08-14T12:29:00.071Z,7.35
2022-08-14T12:31:28.696Z,6.28
2022-08-14T12:34:20.511Z,6.10
2022-08-14T12:36:51.821Z,6.63
2022-08-14T12:39:21.461Z,6.82
2022-08-14T12:41:53.885Z,8.30
2022-08-14T12:44:31.270Z,6.30
2022-08-14T12:47:15.036Z,7.03
2022-08-14T12:49:53.555Z,6.68
2022-08-14T12:52:30.731Z,6.72
2022-08-14T12:55:12.745Z,6.22
2022-08-14T12:57:43.424Z,6.40
2022-08-14T13:00:22.961Z,6.35
2022-08-14T13:02:55.363Z,6.63
2022-08-14T13:05:27.347Z,6.70
2022-08-14T13:07:59.124Z,7.07
2022-08-14T13:10:47.384Z,8.98
2022-08-14T13:13:18.304Z,6.68
2022-08-14T13:15:47.554Z,6.05
2022-08-14T13:18:16.967Z,6.35
2022-08-14T13:20:51.327Z,5.97
2022-08-14T13:23:31.537Z,6.13
2022-08-14T13:26:03.480Z,5.70
2022-08-14T13:28:34.535Z,5.72
2022-08-14T13:31:11.817Z,6.22
2022-08-14T13:33:41.274Z,6.60
2022-08-14T13:36:23.874Z,6.18
2022-08-14T13:38:53.660Z,5.07
2022-08-14T13:41:31.470Z,5.18
2022-08-14T13:44:01.121Z,5.55
2022-08-14T13:46:29.692Z,5.68
2022-08-14T13:49:00.509Z,7.57
2022-08-14T13:51:33.164Z,5.55
2022-08-14T13:54:11.454Z,4.78
2022-08-14T13:56:41.007Z,5.22
2022-08-14T13:59:11.232Z,5.80
2022-08-14T14:01:43.615Z,5.63
2022-08-14T14:04:18.154Z,4.93
2022-08-14T14:06:51.247Z,5.20
2022-08-14T14:09:23.537Z,5.10
2022-08-14T14:11:55.969Z,5.40
2022-08-14T14:14:44.767Z,5.07
2022-08-14T14:17:18.165Z,4.88
2022-08-14T14:19:46.864Z,5.13
2022-08-14T14:22:35.791Z,5.43
2022-08-14T14:25:06.779Z,5.00
2022-08-14T14:27:40.898Z,4.85
2022-08-14T14:30:15.063Z,4.90
2022-08-14T14:33:04.261Z,5.55
2022-08-14T14:35:38.609Z,5.55
2022-08-14T14:38:10.781Z,5.63
2022-08-14T14:40:50.481Z,4.95
2022-08-14T14:43:26.915Z,5.55
2022-08-14T14:45:56.496Z,5.60
2022-08-14T14:48:30.628Z,5.88
2022-08-14T14:51:02.209Z,6.13
2022-08-14T14:53:39.141Z,6.15
2022-08-14T14:56:50.135Z,7.38
2022-08-14T14:58:57.668Z,6.05
2022-08-14T15:01:26.913Z,5.88
2022-08-14T15:03:56.477Z,5.50
2022-08-14T15:06:30.211Z,7.72
2022-08-14T15:09:00.415Z,5.68
2022-08-14T15:11:30.083Z,6.40
2022-08-14T15:13:59.080Z,6.40
2022-08-14T15:16:29.081Z,6.10
2022-08-14T15:18:57.512Z,6.28
2022-08-14T15:21:26.262Z,6.68
2022-08-14T15:23:56.456Z,6.07
2022-08-14T15:26:32.008Z,6.00
2022-08-14T15:29:02.877Z,6.53
2022-08-14T15:31:34.686Z,6.25
2022-08-14T15:34:44.758Z,6.00
2022-08-14T15:37:02.649Z,6.28
2022-08-14T15:39:35.377Z,6.00
2022-08-14T15:42:14.668Z,6.53
2022-08-14T15:44:58.047Z,6.28
2022-08-14T15:47:30.263Z,6.85
2022-08-14T15:50:00.346Z,6.97
2022-08-14T15:52:33.166Z,8.23
2022-08-14T15:55:05.217Z,6.80
2022-08-14T15:57:35.956Z,6.90
2022-08-14T16:00:40.852Z,7.38
2022-08-14T16:03:12.767Z,6.70
2022-08-14T16:05:44.417Z,7.22
2022-08-14T16:08:30.782Z,6.85
2022-08-14T16:10:59.859Z,7.55
2022-08-14T16:13:41.102Z,6.55
2022-08-14T16:16:49.411Z,7.25
2022-08-14T16:19:07.230Z,7.65
2022-08-14T16:21:40.248Z,6.95
2022-08-14T16:24:26.975Z,7.30
2022-08-14T16:27:00.803Z,8.50
2022-08-14T16:29:31.798Z,7.30
2022-08-14T16:32:33.027Z,7.30
2022-08-14T16:34:54.851Z,7.00
2022-08-14T16:37:30.644Z,7.18
2022-08-14T16:40:03.126Z,7.38
2022-08-14T16:43:02.822Z,7.43
2022-08-14T16:45:25.549Z,6.85
2022-08-14T16:47:54.271Z,7.05
2022-08-14T16:50:43.514Z,7.10
2022-08-14T16:53:17.834Z,6.78
2022-08-14T16:55:53.542Z,7.57
2022-08-14T16:58:29.636Z,7.20
2022-08-14T17:01:22.600Z,7.35
2022-08-14T17:03:56.581Z,7.10
2022-08-14T17:09:32.937Z,7.65
2022-08-14T17:12:07.514Z,7.20
2022-08-14T17:15:10.751Z,7.18
2022-08-14T17:17:58.327Z,6.88
2022-08-14T17:20:54.097Z,6.60
2022-08-14T17:23:17.105Z,7.30
2022-08-14T17:25:50.769Z,7.43
2022-08-14T17:28:50.108Z,6.80
2022-08-14T17:31:21.563Z,6.97
2022-08-14T17:34:08.772Z,6.85
2022-08-14T17:36:56.232Z,7.30
2022-08-14T17:39:40.120Z,6.85
2022-08-14T17:42:13.202Z,7.70
2022-08-14T17:44:45.420Z,7.13
2022-08-14T17:47:17.808Z,6.57
2022-08-14T17:49:51.847Z,6.80
2022-08-14T17:52:34.300Z,6.90
2022-08-14T17:55:05.419Z,7.10
2022-08-14T17:57:45.460Z,6.88
2022-08-14T18:00:17.446Z,7.10
2022-08-14T18:02:50.618Z,7.68
2022-08-14T18:05:23.712Z,7.70
2022-08-14T18:08:34.407Z,7.45
2022-08-14T18:11:00.287Z,7.47
2022-08-14T18:13:51.456Z,7.28
2022-08-14T18:16:22.380Z,7.25
2022-08-14T18:19:06.154Z,6.88
2022-08-14T18:21:56.263Z,8.45
2022-08-14T18:24:29.455Z,7.50
2022-08-14T18:27:02.227Z,7.85
2022-08-14T18:29:36.465Z,9.10
2022-08-14T18:32:25.846Z,7.70
2022-08-14T18:34:59.975Z,9.77
2022-08-14T18:37:33.554Z,7.30
2022-08-14T18:40:34.398Z,7.95
2022-08-14T18:43:04.020Z,7.53
2022-08-14T18:45:33.095Z,7.70
2022-08-14T18:48:15.801Z,7.25
2022-08-14T18:50:52.719Z,7.75
2022-08-14T18:53:24.814Z,8.68
2022-08-14T18:55:54.963Z,8.30
2022-08-14T18:58:33.956Z,7.38
2022-08-14T19:01:04.592Z,8.05
2022-08-14T19:03:56.119Z,8.15
2022-08-14T19:06:40.167Z,7.60
2022-08-14T19:09:11.471Z,7.88
2022-08-14T19:11:50.476Z,7.53
2022-08-14T19:14:39.915Z,8.43
2022-08-14T19:17:23.667Z,7.93
2022-08-14T19:20:08.032Z,8.07
2022-08-14T19:22:37.356Z,7.95
2022-08-14T19:25:07.357Z,8.18
2022-08-14T19:27:54.707Z,7.90
2022-08-14T19:30:24.416Z,8.25
2022-08-14T19:32:57.073Z,8.07
2022-08-14T19:35:50.005Z,8.45
2022-08-14T19:38:48.412Z,8.10
2022-08-14T19:41:29.259Z,8.00
2022-08-14T19:44:10.159Z,7.93
2022-08-14T19:47:02.841Z,8.10
2022-08-14T19:50:08.537Z,8.45
2022-08-14T19:52:24.631Z,7.53
2022-08-14T19:54:53.531Z,7.88
2022-08-14T19:57:22.606Z,8.20
2022-08-14T19:59:58.124Z,7.53
2022-08-14T20:02:30.268Z,7.60
2022-08-14T20:05:02.962Z,7.63
2022-08-14T20:08:00.492Z,8.93
2022-08-14T20:11:04.042Z,7.88
2022-08-14T20:13:23.624Z,9.48
2022-08-14T20:15:52.927Z,7.05
2022-08-14T20:18:49.551Z,7.30
2022-08-14T20:21:15.883Z,7.03
2022-08-14T20:24:00.435Z,7.20
2022-08-14T20:26:36.938Z,7.13
2022-08-14T20:29:06.908Z,7.10
2022-08-14T20:34:36.199Z,7.40
2022-08-14T20:37:22.509Z,7.28
2022-08-14T20:39:53.579Z,6.80
2022-08-14T20:42:43.713Z,7.93
2022-08-14T20:45:24.065Z,7.30
2022-08-14T20:48:01.085Z,6.82
2022-08-14T20:50:31.962Z,7.10
2022-08-14T20:53:06.096Z,7.47
2022-08-14T20:55:49.643Z,7.40
2022-08-14T20:58:41.926Z,7.75
2022-08-14T21:01:16.485Z,7.53
2022-08-14T21:03:56.429Z,8.48
2022-08-14T21:06:26.840Z,7.90
2022-08-14T21:08:57.068Z,7.28
2022-08-14T21:11:28.082Z,8.55
2022-08-14T21:14:19.481Z,7.88
2022-08-14T21:16:58.452Z,7.70
2022-08-14T21:19:28.807Z,7.68
2022-08-14T21:22:13.510Z,7.57
2022-08-14T21:24:47.368Z,7.68
2022-08-14T21:27:20.011Z,7.53
2022-08-14T21:29:55.143Z,7.65
2022-08-14T21:32:47.382Z,7.05
2022-08-14T21:35:25.946Z,8.52
2022-08-14T21:37:55.667Z,7.38
2022-08-14T21:40:42.507Z,7.90
2022-08-14T21:43:18.236Z,7.53
2022-08-14T21:45:51.881Z,7.55
2022-08-14T21:48:25.021Z,7.82
2022-08-14T21:51:01.577Z,7.35
2022-08-14T21:53:59.300Z,7.88
2022-08-14T21:56:37.379Z,7.95
2022-08-14T21:59:09.122Z,7.97
2022-08-14T22:02:01.134Z,9.07
2022-08-14T22:04:33.664Z,7.90
2022-08-14T22:07:03.815Z,8.15
2022-08-14T22:15:35.593Z,8.05
2022-08-14T22:18:05.222Z,7.72
2022-08-14T22:20:36.420Z,7.78
2022-08-14T22:23:08.643Z,7.82
2022-08-14T22:25:41.183Z,7.85
2022-08-14T22:28:11.314Z,7.68
2022-08-14T22:30:41.802Z,7.78
2022-08-14T22:33:13.470Z,7.82
2022-08-14T22:35:44.015Z,8.15
2022-08-14T22:38:35.481Z,8.15
2022-08-14T22:41:26.737Z,8.07
2022-08-14T22:43:52.161Z,7.70
2022-08-14T22:46:22.107Z,9.88
2022-08-14T22:48:52.092Z,9.98
2022-08-14T22:51:22.728Z,7.65
2022-08-14T22:53:52.402Z,8.15
2022-08-14T22:56:22.089Z,7.97
2022-08-14T22:58:58.155Z,7.28
2022-08-14T23:01:55.596Z,7.57
2022-08-14T23:04:35.985Z,7.68
2022-08-14T23:07:22.323Z,7.60
2022-08-14T23:09:56.989Z,7.68
2022-08-14T23:12:28.223Z,7.30
2022-08-14T23:14:57.959Z,8.07
2022-08-14T23:17:27.872Z,7.90
2022-08-14T23:20:19.209Z,6.82
2022-08-14T23:22:51.550Z,7.13
2022-08-14T23:25:58.301Z,7.05
2022-08-14T23:28:32.742Z,6.90
2022-08-14T23:30:57.389Z,7.53
2022-08-14T23:33:29.268Z,6.93
2022-08-14T23:35:59.107Z,6.45
2022-08-14T23:38:31.382Z,7.25
2022-08-14T23:41:00.724Z,7.07
2022-08-14T23:43:31.039Z,7.20
2022-08-14T23:46:00.682Z,6.60
2022-08-14T23:48:29.296Z,6.82
2022-08-14T23:51:01.684Z,6.75
2022-08-14T23:53:48.654Z,6.70
2022-08-14T23:56:30.337Z,7.18
2022-08-14T23:59:01.158Z,6.88
