createdAt,value
2018-09-13T00:00:27.888Z,9.00
2018-09-13T00:02:56.992Z,8.23
2018-09-13T00:05:27.185Z,8.63
2018-09-13T00:07:56.162Z,8.80
2018-09-13T00:10:25.110Z,9.97
2018-09-13T00:12:54.151Z,9.27
2018-09-13T00:15:23.209Z,8.87
2018-09-13T00:17:52.092Z,8.27
2018-09-13T00:20:21.186Z,8.77
2018-09-13T00:22:50.050Z,8.27
2018-09-13T00:25:19.072Z,9.53
2018-09-13T00:27:48.109Z,8.80
2018-09-13T00:30:18.096Z,7.93
2018-09-13T00:32:46.991Z,8.73
2018-09-13T00:35:17.021Z,8.33
2018-09-13T00:37:46.150Z,7.97
2018-09-13T00:40:39.230Z,8.63
2018-09-13T00:43:08.138Z,7.77
2018-09-13T00:45:37.111Z,9.10
2018-09-13T00:48:08.327Z,8.47
2018-09-13T00:50:37.427Z,7.77
2018-09-13T00:53:06.486Z,7.83
2018-09-13T00:55:34.315Z,8.47
2018-09-13T00:58:03.234Z,8.20
2018-09-13T01:00:32.330Z,8.90
2018-09-13T01:03:01.257Z,8.53
2018-09-13T01:05:30.626Z,9.23
2018-09-13T01:07:59.657Z,9.17
2018-09-13T01:10:29.774Z,10.40
2018-09-13T01:13:00.128Z,10.50
2018-09-13T01:15:28.979Z,10.00
2018-09-13T01:17:57.943Z,10.47
2018-09-13T01:20:26.909Z,10.63
2018-09-13T01:22:55.816Z,10.60
2018-09-13T01:25:24.759Z,11.07
2018-09-13T01:27:53.985Z,10.43
2018-09-13T01:30:22.984Z,11.07
2018-09-13T01:32:51.832Z,11.07
2018-09-13T01:35:20.827Z,13.43
2018-09-13T01:37:49.899Z,13.90
2018-09-13T01:40:18.706Z,12.97
2018-09-13T01:42:47.706Z,13.33
2018-09-13T01:45:16.767Z,12.67
2018-09-13T01:47:45.627Z,12.70
2018-09-13T01:50:14.808Z,12.80
2018-09-13T01:52:43.817Z,12.50
2018-09-13T01:55:12.788Z,12.90
2018-09-13T01:57:41.975Z,12.77
2018-09-13T02:00:11.020Z,13.27
2018-09-13T02:02:39.929Z,12.70
2018-09-13T02:05:08.941Z,13.83
2018-09-13T02:07:38.059Z,14.17
2018-09-13T02:10:07.401Z,14.23
2018-09-13T02:12:36.748Z,14.67
2018-09-13T02:15:05.760Z,14.30
2018-09-13T02:17:34.640Z,13.97
2018-09-13T02:20:03.968Z,13.07
2018-09-13T02:22:33.008Z,13.97
2018-09-13T02:25:02.120Z,13.67
2018-09-13T02:27:31.201Z,13.23
2018-09-13T02:30:00.344Z,12.70
2018-09-13T02:32:29.341Z,11.67
2018-09-13T02:34:58.455Z,11.77
2018-09-13T02:37:27.456Z,11.63
2018-09-13T02:39:56.497Z,12.27
2018-09-13T02:42:26.064Z,12.03
2018-09-13T02:44:55.039Z,11.57
2018-09-13T02:47:25.187Z,12.23
2018-09-13T02:49:54.185Z,11.97
2018-09-13T02:52:22.990Z,11.77
2018-09-13T02:55:05.483Z,10.97
2018-09-13T02:57:35.627Z,11.50
2018-09-13T03:00:09.208Z,11.63
2018-09-13T03:02:38.240Z,12.57
2018-09-13T03:05:07.691Z,13.50
2018-09-13T03:07:36.949Z,13.43
2018-09-13T03:10:18.827Z,11.97
2018-09-13T03:12:47.828Z,10.93
2018-09-13T03:15:17.646Z,10.23
2018-09-13T03:17:46.745Z,10.93
2018-09-13T03:20:15.631Z,9.97
2018-09-13T03:22:44.521Z,9.60
2018-09-13T03:25:13.582Z,10.60
2018-09-13T03:27:42.566Z,10.10
2018-09-13T03:30:12.035Z,9.97
2018-09-13T03:32:40.995Z,10.07
2018-09-13T03:35:10.172Z,10.27
2018-09-13T03:37:39.001Z,9.57
2018-09-13T03:40:08.025Z,9.67
2018-09-13T03:42:37.078Z,9.97
2018-09-13T03:45:06.112Z,9.90
2018-09-13T03:47:35.195Z,10.97
2018-09-13T03:50:04.294Z,10.83
2018-09-13T03:52:33.411Z,11.60
2018-09-13T03:55:02.692Z,19.33
2018-09-13T03:57:31.670Z,14.23
2018-09-13T04:00:00.880Z,12.10
2018-09-13T04:02:31.827Z,15.83
2018-09-13T04:05:04.536Z,12.47
2018-09-13T04:07:35.335Z,11.30
2018-09-13T04:10:10.414Z,11.87
2018-09-13T04:12:39.523Z,11.30
2018-09-13T04:15:09.649Z,12.27
2018-09-13T04:17:38.937Z,12.77
2018-09-13T04:20:08.955Z,13.07
2018-09-13T04:22:38.351Z,13.23
2018-09-13T04:25:07.317Z,12.30
2018-09-13T04:27:36.327Z,12.53
2018-09-13T04:30:05.282Z,14.17
2018-09-13T04:32:35.416Z,11.93
2018-09-13T04:35:04.378Z,12.23
2018-09-13T04:37:33.681Z,12.80
2018-09-13T04:40:03.256Z,12.90
2018-09-13T04:42:32.345Z,15.03
2018-09-13T04:45:01.420Z,13.13
2018-09-13T04:47:30.542Z,11.73
2018-09-13T04:49:59.666Z,11.20
2018-09-13T04:52:28.873Z,12.40
2018-09-13T04:54:57.823Z,12.00
2018-09-13T04:57:26.922Z,11.53
2018-09-13T04:59:56.047Z,12.80
2018-09-13T05:02:25.207Z,11.60
2018-09-13T05:04:54.163Z,12.30
2018-09-13T05:07:23.047Z,11.63
2018-09-13T05:09:52.767Z,11.60
2018-09-13T05:12:21.791Z,13.20
2018-09-13T05:14:53.015Z,12.50
2018-09-13T05:17:22.164Z,12.07
2018-09-13T05:22:43.329Z,12.30
2018-09-13T05:25:12.520Z,12.53
2018-09-13T05:27:42.390Z,11.63
2018-09-13T05:30:15.146Z,11.57
2018-09-13T05:32:48.145Z,12.07
2018-09-13T05:35:23.461Z,12.00
2018-09-13T05:40:49.753Z,11.87
2018-09-13T05:43:20.762Z,11.00
2018-09-13T05:45:50.644Z,11.63
2018-09-13T05:48:19.632Z,11.40
2018-09-13T05:51:12.335Z,10.70
2018-09-13T05:53:47.717Z,11.17
2018-09-13T05:56:17.905Z,10.20
2018-09-13T05:59:00.230Z,9.77
2018-09-13T06:04:27.583Z,9.13
2018-09-13T06:07:04.743Z,9.30
2018-09-13T06:09:52.807Z,9.13
2018-09-13T06:12:32.234Z,9.30
2018-09-13T06:15:14.629Z,9.07
2018-09-13T06:17:49.282Z,9.73
2018-09-13T06:20:19.496Z,8.80
2018-09-13T06:22:52.422Z,10.20
2018-09-13T06:25:28.719Z,10.50
2018-09-13T06:28:01.721Z,10.47
2018-09-13T06:30:34.317Z,10.03
2018-09-13T06:33:03.695Z,9.63
2018-09-13T06:35:38.928Z,10.23
2018-09-13T06:41:01.468Z,11.17
2018-09-13T06:43:30.664Z,10.97
2018-09-13T06:45:59.717Z,11.60
2018-09-13T06:48:36.619Z,10.23
2018-09-13T06:51:12.736Z,11.70
2018-09-13T06:53:43.493Z,10.70
2018-09-13T06:56:13.727Z,10.73
2018-09-13T06:58:43.035Z,9.80
2018-09-13T07:01:13.250Z,9.73
2018-09-13T07:03:42.295Z,11.27
2018-09-13T07:06:11.602Z,10.90
2018-09-13T07:09:00.555Z,9.47
2018-09-13T07:11:29.866Z,9.67
2018-09-13T07:13:59.162Z,9.37
2018-09-13T07:16:28.242Z,9.67
2018-09-13T07:18:57.401Z,9.30
2018-09-13T07:21:27.528Z,8.70
2018-09-13T07:24:00.781Z,9.57
2018-09-13T07:26:30.768Z,10.20
2018-09-13T07:29:00.046Z,9.20
2018-09-13T07:31:33.824Z,9.53
2018-09-13T07:34:03.789Z,8.43
2018-09-13T07:36:33.325Z,8.73
2018-09-13T07:39:02.593Z,8.90
2018-09-13T07:41:31.833Z,8.27
2018-09-13T07:44:05.993Z,8.73
2018-09-13T07:46:35.444Z,12.13
2018-09-13T07:52:18.922Z,7.97
2018-09-13T07:54:55.198Z,9.40
2018-09-13T07:57:24.591Z,8.60
2018-09-13T07:59:56.180Z,8.60
2018-09-13T08:02:26.409Z,8.87
2018-09-13T08:04:55.465Z,9.50
2018-09-13T08:07:25.053Z,8.73
2018-09-13T08:09:58.012Z,7.20
2018-09-13T08:12:29.453Z,9.17
2018-09-13T08:14:58.605Z,7.70
2018-09-13T08:17:27.706Z,8.73
2018-09-13T08:19:56.768Z,8.53
2018-09-13T08:22:25.801Z,7.83
2018-09-13T08:24:57.297Z,7.77
2018-09-13T08:27:27.406Z,7.12
2018-09-13T08:29:56.959Z,7.37
2018-09-13T08:32:26.224Z,7.03
2018-09-13T08:34:55.930Z,6.23
2018-09-13T08:37:26.031Z,6.47
2018-09-13T08:39:55.262Z,6.33
2018-09-13T08:42:28.325Z,6.33
2018-09-13T08:44:57.348Z,6.50
2018-09-13T08:47:28.101Z,7.10
2018-09-13T08:49:57.219Z,6.45
2018-09-13T08:52:26.371Z,6.12
2018-09-13T08:54:55.245Z,6.70
2018-09-13T08:57:24.264Z,6.75
2018-09-13T08:59:53.322Z,6.92
2018-09-13T09:02:23.318Z,7.20
2018-09-13T09:04:52.493Z,6.60
2018-09-13T09:07:21.599Z,7.00
2018-09-13T09:09:50.607Z,9.18
2018-09-13T09:12:19.602Z,6.42
2018-09-13T09:14:48.802Z,6.42
2018-09-13T09:17:19.301Z,7.22
2018-09-13T09:19:48.513Z,6.65
2018-09-13T09:22:17.562Z,6.35
2018-09-13T09:24:47.258Z,6.33
2018-09-13T09:27:22.245Z,6.40
2018-09-13T09:30:00.005Z,6.28
2018-09-13T09:32:39.146Z,5.30
2018-09-13T09:35:08.624Z,5.60
2018-09-13T09:37:37.576Z,5.20
2018-09-13T09:40:06.789Z,5.58
2018-09-13T09:42:35.812Z,5.15
2018-09-13T09:45:04.930Z,5.53
2018-09-13T09:47:34.026Z,5.72
2018-09-13T09:50:02.957Z,5.42
2018-09-13T09:52:31.911Z,5.62
2018-09-13T09:55:01.020Z,6.08
2018-09-13T09:57:30.251Z,5.58
2018-09-13T09:59:59.199Z,5.75
2018-09-13T10:02:28.184Z,5.37
2018-09-13T10:04:57.291Z,5.10
2018-09-13T10:07:26.282Z,5.70
2018-09-13T10:09:55.533Z,6.40
2018-09-13T10:12:24.808Z,5.85
2018-09-13T10:14:58.925Z,5.87
2018-09-13T10:17:33.112Z,5.75
2018-09-13T10:20:07.184Z,9.98
2018-09-13T10:22:41.329Z,8.65
2018-09-13T10:25:15.594Z,5.35
2018-09-13T10:27:49.759Z,5.45
2018-09-13T10:30:23.841Z,4.65
2018-09-13T10:32:58.456Z,5.67
2018-09-13T10:35:32.583Z,5.37
2018-09-13T10:38:07.536Z,5.00
2018-09-13T10:40:41.652Z,5.45
2018-09-13T10:43:16.126Z,5.40
2018-09-13T10:45:50.157Z,5.17
2018-09-13T10:48:24.433Z,4.95
2018-09-13T10:50:58.632Z,4.60
2018-09-13T10:53:32.349Z,4.55
2018-09-13T10:56:01.329Z,4.47
2018-09-13T10:58:30.683Z,4.35
2018-09-13T11:01:00.263Z,5.08
2018-09-13T11:03:29.391Z,4.20
2018-09-13T11:05:58.422Z,4.12
2018-09-13T11:08:28.094Z,4.97
2018-09-13T11:10:57.595Z,3.77
2018-09-13T11:13:33.589Z,4.42
2018-09-13T11:16:02.781Z,4.83
2018-09-13T11:18:31.803Z,5.15
2018-09-13T11:21:01.045Z,4.55
2018-09-13T11:23:30.318Z,4.20
2018-09-13T11:25:59.726Z,4.25
2018-09-13T11:28:28.799Z,3.70
2018-09-13T11:31:04.894Z,4.10
2018-09-13T11:33:35.459Z,4.60
2018-09-13T11:36:04.686Z,5.75
2018-09-13T11:38:33.824Z,4.37
2018-09-13T11:41:03.174Z,3.80
2018-09-13T11:43:32.215Z,4.45
2018-09-13T11:46:01.276Z,4.15
2018-09-13T11:48:30.609Z,4.40
2018-09-13T11:50:59.664Z,5.17
2018-09-13T11:53:28.974Z,4.83
2018-09-13T11:55:58.501Z,4.12
2018-09-13T11:58:27.442Z,4.72
2018-09-13T12:00:56.482Z,3.87
2018-09-13T12:03:25.621Z,4.17
2018-09-13T12:05:54.668Z,4.33
2018-09-13T12:08:23.715Z,4.45
2018-09-13T12:10:53.175Z,4.53
2018-09-13T12:13:22.309Z,4.28
2018-09-13T12:15:51.412Z,4.90
2018-09-13T12:18:20.629Z,4.42
2018-09-13T12:20:49.709Z,4.92
2018-09-13T12:23:18.974Z,4.28
2018-09-13T12:25:48.395Z,4.37
2018-09-13T12:28:17.499Z,3.98
2018-09-13T12:30:46.524Z,4.22
2018-09-13T12:33:15.687Z,4.28
2018-09-13T12:35:44.861Z,5.20
2018-09-13T12:38:13.883Z,4.95
2018-09-13T12:40:43.079Z,4.33
2018-09-13T12:43:12.212Z,4.25
2018-09-13T12:45:41.224Z,4.55
2018-09-13T12:48:10.762Z,4.10
2018-09-13T12:50:40.549Z,4.10
2018-09-13T12:53:11.524Z,4.58
2018-09-13T12:55:45.449Z,4.95
2018-09-13T12:58:14.795Z,3.90
2018-09-13T13:00:43.901Z,4.40
2018-09-13T13:03:12.934Z,3.87
2018-09-13T13:05:42.328Z,3.47
2018-09-13T13:08:11.337Z,3.92
2018-09-13T13:10:40.536Z,4.42
2018-09-13T13:13:09.432Z,4.08
2018-09-13T13:15:38.314Z,4.67
2018-09-13T13:18:07.248Z,3.98
2018-09-13T13:20:36.379Z,3.90
2018-09-13T13:23:05.558Z,3.75
2018-09-13T13:25:34.731Z,3.92
2018-09-13T13:28:03.963Z,4.17
2018-09-13T13:30:32.873Z,4.50
2018-09-13T13:33:01.868Z,3.65
2018-09-13T13:35:31.041Z,4.20
2018-09-13T13:38:00.264Z,4.33
2018-09-13T13:40:29.298Z,4.60
2018-09-13T13:42:58.325Z,3.80
2018-09-13T13:45:27.589Z,4.50
2018-09-13T13:47:56.697Z,4.53
2018-09-13T13:50:26.196Z,5.15
2018-09-13T13:52:55.213Z,4.37
2018-09-13T13:55:25.644Z,4.03
2018-09-13T13:57:54.719Z,3.72
2018-09-13T14:00:24.021Z,3.85
2018-09-13T14:02:53.822Z,3.62
2018-09-13T14:05:22.940Z,3.55
2018-09-13T14:07:51.899Z,2.90
2018-09-13T14:10:21.169Z,3.45
2018-09-13T14:12:50.210Z,3.85
2018-09-13T14:15:19.171Z,3.80
2018-09-13T14:17:48.455Z,2.50
2018-09-13T14:20:17.530Z,2.58
2018-09-13T14:22:46.589Z,3.00
2018-09-13T14:25:15.953Z,3.15
2018-09-13T14:27:45.082Z,2.70
2018-09-13T14:30:33.291Z,2.40
2018-09-13T14:33:09.357Z,2.60
2018-09-13T14:35:38.793Z,2.95
2018-09-13T14:38:07.964Z,2.60
2018-09-13T14:40:42.818Z,2.65
2018-09-13T14:43:11.822Z,2.75
2018-09-13T14:45:40.938Z,2.87
2018-09-13T14:48:10.109Z,2.95
2018-09-13T14:50:39.221Z,2.87
2018-09-13T14:53:08.175Z,2.87
2018-09-13T14:55:38.332Z,2.95
2018-09-13T14:58:07.647Z,3.05
2018-09-13T15:00:36.721Z,3.35
2018-09-13T15:03:06.117Z,3.37
2018-09-13T15:05:35.080Z,3.20
2018-09-13T15:08:04.271Z,3.30
2018-09-13T15:10:33.803Z,2.98
2018-09-13T15:13:03.167Z,2.83
2018-09-13T15:15:32.443Z,2.65
2018-09-13T15:18:02.430Z,2.35
2018-09-13T15:20:32.100Z,3.12
2018-09-13T15:23:01.346Z,2.52
2018-09-13T15:25:30.422Z,2.22
2018-09-13T15:28:01.452Z,3.37
2018-09-13T15:30:35.144Z,2.77
2018-09-13T15:33:04.116Z,2.65
2018-09-13T15:35:33.169Z,2.30
2018-09-13T15:38:02.165Z,3.00
2018-09-13T15:40:31.108Z,2.55
2018-09-13T15:43:00.056Z,2.87
2018-09-13T15:45:29.454Z,2.98
2018-09-13T15:47:58.484Z,3.30
2018-09-13T15:50:28.603Z,3.35
2018-09-13T15:52:57.777Z,2.90
2018-09-13T15:55:37.447Z,3.40
2018-09-13T15:58:07.356Z,3.10
2018-09-13T16:00:37.541Z,3.08
2018-09-13T16:03:10.562Z,3.85
2018-09-13T16:05:41.307Z,2.80
2018-09-13T16:08:14.092Z,3.30
2018-09-13T16:10:45.233Z,3.50
2018-09-13T16:13:20.101Z,4.08
2018-09-13T16:15:50.256Z,3.47
2018-09-13T16:18:19.505Z,2.90
2018-09-13T16:20:48.984Z,3.42
2018-09-13T16:23:17.824Z,3.70
2018-09-13T16:25:46.829Z,3.40
2018-09-13T16:28:16.537Z,3.00
2018-09-13T16:30:45.669Z,3.20
2018-09-13T16:33:14.764Z,3.45
2018-09-13T16:35:53.279Z,2.95
2018-09-13T16:38:32.314Z,4.12
2018-09-13T16:41:08.295Z,5.83
2018-09-13T16:43:42.358Z,5.58
2018-09-13T16:46:16.179Z,4.03
2018-09-13T16:48:45.136Z,4.83
2018-09-13T16:51:14.229Z,4.65
2018-09-13T16:53:43.348Z,4.97
2018-09-13T16:56:12.573Z,4.75
2018-09-13T16:58:41.773Z,4.30
2018-09-13T17:01:10.908Z,3.95
2018-09-13T17:03:39.744Z,4.92
2018-09-13T17:06:08.625Z,4.40
2018-09-13T17:08:38.170Z,4.60
2018-09-13T17:11:07.026Z,4.60
2018-09-13T17:13:36.131Z,4.70
2018-09-13T17:16:05.380Z,4.67
2018-09-13T17:18:34.424Z,4.87
2018-09-13T17:21:03.380Z,4.77
2018-09-13T17:23:32.348Z,5.93
2018-09-13T17:26:01.148Z,4.80
2018-09-13T17:28:30.060Z,5.60
2018-09-13T17:31:02.175Z,4.73
2018-09-13T17:33:31.237Z,5.00
2018-09-13T17:36:00.440Z,5.07
2018-09-13T17:38:29.365Z,4.77
2018-09-13T17:41:01.506Z,5.30
2018-09-13T17:43:30.434Z,4.47
2018-09-13T17:45:59.369Z,5.10
2018-09-13T17:48:28.840Z,4.77
2018-09-13T17:50:57.869Z,5.10
2018-09-13T17:53:26.756Z,4.73
2018-09-13T17:55:56.173Z,5.47
2018-09-13T17:58:25.167Z,5.47
2018-09-13T18:00:54.118Z,6.33
2018-09-13T18:03:23.649Z,6.13
2018-09-13T18:05:52.610Z,6.20
2018-09-13T18:08:21.496Z,6.12
2018-09-13T18:10:50.702Z,6.13
2018-09-13T18:13:19.754Z,6.57
2018-09-13T18:15:48.796Z,5.40
2018-09-13T18:18:18.096Z,5.97
2018-09-13T18:20:46.998Z,5.17
2018-09-13T18:23:15.700Z,5.87
2018-09-13T18:25:45.357Z,5.80
2018-09-13T18:28:14.336Z,6.03
2018-09-13T18:30:43.558Z,14.73
2018-09-13T18:33:13.842Z,16.43
2018-09-13T18:35:43.081Z,16.13
2018-09-13T18:38:12.239Z,9.87
2018-09-13T18:40:41.215Z,9.87
2018-09-13T18:43:10.204Z,8.90
2018-09-13T18:45:39.280Z,6.73
2018-09-13T18:48:08.644Z,6.10
2018-09-13T18:50:37.653Z,6.10
2018-09-13T18:53:06.882Z,6.20
2018-09-13T18:55:36.251Z,6.40
2018-09-13T18:58:05.372Z,6.23
2018-09-13T19:00:34.367Z,6.13
2018-09-13T19:03:03.447Z,5.40
2018-09-13T19:05:32.489Z,6.83
2018-09-13T19:08:01.521Z,6.60
2018-09-13T19:10:37.919Z,7.30
2018-09-13T19:13:07.081Z,6.03
2018-09-13T19:15:36.037Z,6.83
2018-09-13T19:18:05.356Z,5.93
2018-09-13T19:20:34.328Z,10.90
2018-09-13T19:23:03.416Z,8.80
2018-09-13T19:25:32.806Z,12.17
2018-09-13T19:28:01.597Z,7.70
2018-09-13T19:30:30.566Z,6.47
2018-09-13T19:32:59.861Z,7.20
2018-09-13T19:35:28.793Z,6.13
2018-09-13T19:37:57.566Z,6.73
2018-09-13T19:40:26.933Z,6.27
2018-09-13T19:42:55.955Z,5.47
2018-09-13T19:45:24.913Z,6.63
2018-09-13T19:47:54.232Z,6.37
2018-09-13T19:50:23.179Z,7.43
2018-09-13T19:52:51.947Z,6.67
2018-09-13T19:55:21.007Z,6.03
2018-09-13T19:57:49.994Z,6.90
2018-09-13T20:00:19.934Z,6.17
2018-09-13T20:02:55.220Z,6.07
2018-09-13T20:05:25.389Z,6.80
2018-09-13T20:08:10.898Z,6.33
2018-09-13T20:11:02.758Z,5.77
2018-09-13T20:13:49.134Z,6.50
2018-09-13T20:16:19.169Z,7.10
2018-09-13T20:21:31.479Z,6.53
2018-09-13T20:24:07.184Z,5.93
2018-09-13T20:26:40.699Z,6.73
2018-09-13T20:32:02.662Z,5.83
2018-09-13T20:34:31.772Z,5.80
2018-09-13T20:37:13.175Z,6.47
2018-09-13T20:39:48.102Z,6.20
2018-09-13T20:42:17.090Z,6.17
2018-09-13T20:44:46.216Z,5.90
2018-09-13T20:47:15.426Z,6.37
2018-09-13T20:49:44.441Z,6.57
2018-09-13T20:52:13.507Z,6.80
2018-09-13T20:54:46.155Z,6.63
2018-09-13T20:57:15.073Z,6.90
2018-09-13T20:59:45.092Z,6.97
2018-09-13T21:02:14.119Z,6.33
2018-09-13T21:04:43.096Z,6.57
2018-09-13T21:07:12.280Z,6.47
2018-09-13T21:09:41.203Z,5.73
2018-09-13T21:12:10.112Z,5.27
2018-09-13T21:14:39.352Z,5.10
2018-09-13T21:17:08.470Z,5.00
2018-09-13T21:19:37.425Z,5.07
2018-09-13T21:22:07.649Z,5.00
2018-09-13T21:24:36.485Z,5.17
2018-09-13T21:27:05.472Z,4.93
2018-09-13T21:29:34.494Z,4.63
2018-09-13T21:32:03.522Z,5.17
2018-09-13T21:34:32.421Z,4.87
2018-09-13T21:37:01.398Z,4.90
2018-09-13T21:39:34.720Z,5.60
2018-09-13T21:42:04.925Z,5.13
2018-09-13T21:44:35.802Z,5.10
2018-09-13T21:47:05.028Z,6.23
2018-09-13T21:49:34.156Z,7.70
2018-09-13T21:52:07.448Z,7.70
2018-09-13T21:54:42.776Z,7.47
2018-09-13T21:57:12.773Z,8.13
2018-09-13T21:59:42.789Z,8.80
2018-09-13T22:02:11.774Z,8.30
2018-09-13T22:04:41.074Z,8.63
2018-09-13T22:07:09.982Z,8.73
2018-09-13T22:09:39.951Z,8.03
2018-09-13T22:12:09.281Z,7.70
2018-09-13T22:14:38.385Z,8.40
2018-09-13T22:17:08.090Z,7.83
2018-09-13T22:19:37.829Z,7.63
2018-09-13T22:22:07.226Z,7.80
2018-09-13T22:24:39.768Z,7.87
2018-09-13T22:27:08.620Z,8.17
2018-09-13T22:29:38.661Z,7.83
2018-09-13T22:32:08.119Z,7.83
2018-09-13T22:34:41.432Z,8.00
2018-09-13T22:37:14.030Z,7.83
2018-09-13T22:39:46.732Z,8.00
2018-09-13T22:42:16.891Z,8.17
2018-09-13T22:44:49.214Z,7.47
2018-09-13T22:47:18.587Z,6.90
2018-09-13T22:49:52.960Z,7.13
2018-09-13T22:52:22.216Z,7.10
2018-09-13T22:54:51.671Z,6.60
2018-09-13T22:57:29.620Z,6.77
2018-09-13T22:59:58.617Z,6.97
2018-09-13T23:02:37.687Z,6.17
2018-09-13T23:05:09.760Z,6.30
2018-09-13T23:07:39.203Z,6.83
2018-09-13T23:10:16.917Z,7.23
2018-09-13T23:12:46.161Z,6.80
2018-09-13T23:15:15.140Z,7.43
2018-09-13T23:17:44.321Z,7.60
2018-09-13T23:20:13.230Z,7.47
2018-09-13T23:22:42.253Z,7.90
2018-09-13T23:25:11.298Z,6.90
2018-09-13T23:27:40.740Z,8.07
2018-09-13T23:30:09.555Z,7.03
2018-09-13T23:32:38.515Z,7.33
2018-09-13T23:35:11.284Z,7.10
2018-09-13T23:37:43.423Z,7.27
2018-09-13T23:40:13.109Z,7.47
2018-09-13T23:42:41.850Z,8.13
2018-09-13T23:45:17.666Z,7.07
2018-09-13T23:47:46.652Z,7.27
2018-09-13T23:50:15.814Z,7.17
2018-09-13T23:52:45.191Z,7.83
2018-09-13T23:55:15.125Z,7.87
2018-09-13T23:57:43.871Z,8.00
