createdAt,value
2019-04-07T00:01:20.703Z,59.00
2019-04-07T00:03:49.535Z,55.92
2019-04-07T00:06:18.335Z,55.83
2019-04-07T00:08:46.946Z,53.87
2019-04-07T00:11:15.551Z,52.60
2019-04-07T00:13:44.760Z,47.43
2019-04-07T00:16:13.535Z,47.65
2019-04-07T00:18:42.107Z,52.15
2019-04-07T00:21:11.248Z,49.63
2019-04-07T00:23:40.058Z,49.45
2019-04-07T00:26:08.834Z,45.63
2019-04-07T00:28:40.142Z,35.68
2019-04-07T00:31:10.274Z,46.05
2019-04-07T00:33:40.494Z,38.42
2019-04-07T00:36:09.575Z,33.30
2019-04-07T00:38:38.480Z,35.28
2019-04-07T00:41:07.962Z,36.90
2019-04-07T00:43:36.440Z,33.53
2019-04-07T00:46:05.637Z,28.67
2019-04-07T00:48:34.964Z,28.83
2019-04-07T00:51:04.497Z,30.62
2019-04-07T00:53:34.306Z,26.33
2019-04-07T00:56:03.226Z,24.87
2019-04-07T00:58:32.439Z,28.65
2019-04-07T01:01:01.046Z,26.17
2019-04-07T01:03:30.202Z,29.95
2019-04-07T01:05:58.853Z,28.05
2019-04-07T01:08:27.402Z,29.98
2019-04-07T01:10:56.010Z,30.12
2019-04-07T01:13:24.754Z,31.82
2019-04-07T01:15:53.857Z,30.40
2019-04-07T01:18:23.138Z,28.38
2019-04-07T01:20:51.967Z,29.10
2019-04-07T01:23:20.949Z,36.08
2019-04-07T01:25:50.083Z,39.35
2019-04-07T01:28:18.756Z,36.93
2019-04-07T01:30:47.251Z,33.63
2019-04-07T01:33:16.392Z,34.78
2019-04-07T01:35:48.692Z,35.55
2019-04-07T01:38:15.375Z,33.83
2019-04-07T01:40:45.652Z,39.50
2019-04-07T01:43:16.262Z,36.77
2019-04-07T01:46:02.190Z,35.83
2019-04-07T01:48:35.694Z,46.15
2019-04-07T01:51:11.881Z,38.42
2019-04-07T01:53:45.436Z,38.13
2019-04-07T01:56:17.453Z,35.03
2019-04-07T01:59:03.776Z,36.42
2019-04-07T02:01:55.232Z,34.35
2019-04-07T02:04:34.651Z,33.15
2019-04-07T02:07:10.761Z,32.20
2019-04-07T02:09:41.113Z,34.73
2019-04-07T02:12:15.038Z,35.20
2019-04-07T02:14:57.516Z,31.50
2019-04-07T02:17:45.986Z,32.83
2019-04-07T02:21:00.850Z,28.70
2019-04-07T02:23:45.971Z,30.23
2019-04-07T02:26:27.881Z,27.48
2019-04-07T02:28:58.430Z,25.35
2019-04-07T02:31:34.560Z,24.85
2019-04-07T02:34:13.909Z,23.30
2019-04-07T02:36:50.019Z,22.27
2019-04-07T02:39:23.158Z,19.92
2019-04-07T02:41:53.647Z,22.10
2019-04-07T02:44:31.506Z,21.35
2019-04-07T02:47:08.609Z,21.95
2019-04-07T02:49:48.672Z,21.75
2019-04-07T02:52:28.069Z,22.15
2019-04-07T02:55:14.960Z,24.43
2019-04-07T02:57:45.163Z,22.17
2019-04-07T03:00:20.489Z,19.75
2019-04-07T03:02:51.908Z,20.48
2019-04-07T03:05:29.770Z,22.95
2019-04-07T03:08:15.583Z,22.05
2019-04-07T03:10:49.102Z,19.98
2019-04-07T03:13:19.365Z,21.07
2019-04-07T03:15:49.651Z,22.58
2019-04-07T03:18:26.257Z,23.70
2019-04-07T03:21:03.629Z,25.52
2019-04-07T03:23:36.634Z,28.25
2019-04-07T03:26:11.042Z,28.23
2019-04-07T03:28:56.256Z,24.32
2019-04-07T03:31:38.994Z,27.85
2019-04-07T03:34:30.622Z,26.97
2019-04-07T03:37:30.327Z,24.43
2019-04-07T03:39:59.220Z,24.35
2019-04-07T03:42:32.776Z,24.30
2019-04-07T03:45:06.086Z,26.23
2019-04-07T03:47:39.588Z,27.32
2019-04-07T03:50:22.821Z,24.75
2019-04-07T03:52:56.489Z,25.23
2019-04-07T03:55:28.146Z,25.32
2019-04-07T03:58:10.626Z,27.20
2019-04-07T04:00:59.038Z,25.00
2019-04-07T04:03:40.837Z,29.45
2019-04-07T04:06:23.087Z,22.55
2019-04-07T04:08:56.251Z,26.35
2019-04-07T04:11:30.486Z,25.70
2019-04-07T04:14:04.578Z,26.82
2019-04-07T04:16:34.860Z,24.63
2019-04-07T04:19:05.003Z,30.52
2019-04-07T04:21:33.700Z,28.73
2019-04-07T04:24:02.343Z,26.75
2019-04-07T04:26:30.888Z,25.70
2019-04-07T04:28:59.816Z,25.55
2019-04-07T04:31:29.380Z,28.85
2019-04-07T04:33:58.234Z,24.82
2019-04-07T04:36:27.286Z,28.75
2019-04-07T04:38:56.141Z,26.80
2019-04-07T04:41:25.228Z,28.95
2019-04-07T04:43:54.729Z,24.00
2019-04-07T04:46:23.960Z,25.97
2019-04-07T04:48:52.663Z,26.95
2019-04-07T04:51:21.213Z,31.25
2019-04-07T04:53:50.405Z,29.80
2019-04-07T04:56:19.927Z,30.20
2019-04-07T04:58:48.555Z,30.40
2019-04-07T05:01:17.545Z,32.63
2019-04-07T05:03:46.279Z,30.57
2019-04-07T05:06:14.893Z,24.43
2019-04-07T05:08:43.432Z,24.60
2019-04-07T05:11:12.416Z,24.87
2019-04-07T05:13:43.352Z,19.00
2019-04-07T05:16:11.973Z,19.07
2019-04-07T05:18:40.624Z,20.85
2019-04-07T05:21:09.676Z,18.52
2019-04-07T05:23:38.698Z,17.80
2019-04-07T05:26:07.869Z,18.37
2019-04-07T05:28:37.962Z,17.17
2019-04-07T05:31:07.327Z,19.02
2019-04-07T05:33:36.679Z,18.65
2019-04-07T05:36:05.923Z,17.45
2019-04-07T05:38:34.625Z,19.50
2019-04-07T05:41:03.170Z,16.02
2019-04-07T05:43:31.703Z,20.05
2019-04-07T05:46:00.834Z,16.50
2019-04-07T05:48:29.555Z,18.37
2019-04-07T05:50:59.955Z,14.47
2019-04-07T05:53:28.654Z,17.00
2019-04-07T05:55:57.982Z,16.75
2019-04-07T05:58:26.891Z,16.52
2019-04-07T06:00:55.526Z,15.25
2019-04-07T06:03:24.419Z,15.68
2019-04-07T06:05:53.016Z,15.93
2019-04-07T06:08:29.333Z,16.52
2019-04-07T06:10:54.273Z,16.35
2019-04-07T06:13:22.471Z,14.65
2019-04-07T06:15:52.274Z,14.38
2019-04-07T06:18:21.630Z,15.13
2019-04-07T06:20:50.514Z,14.68
2019-04-07T06:23:22.114Z,14.45
2019-04-07T06:25:50.116Z,14.98
2019-04-07T06:28:19.271Z,14.75
2019-04-07T06:30:48.383Z,14.45
2019-04-07T06:33:17.494Z,12.73
2019-04-07T06:35:47.417Z,14.73
2019-04-07T06:38:16.719Z,12.90
2019-04-07T06:40:46.028Z,10.85
2019-04-07T06:43:14.644Z,10.70
2019-04-07T06:46:00.723Z,11.05
2019-04-07T06:48:30.493Z,11.70
2019-04-07T06:51:04.913Z,15.05
2019-04-07T06:53:38.421Z,10.58
2019-04-07T06:56:14.312Z,10.45
2019-04-07T06:58:50.457Z,12.53
2019-04-07T07:01:29.750Z,11.45
2019-04-07T07:04:13.157Z,11.18
2019-04-07T07:06:46.074Z,11.85
2019-04-07T07:09:19.123Z,11.18
2019-04-07T07:12:06.329Z,13.18
2019-04-07T07:14:43.333Z,10.43
2019-04-07T07:17:24.780Z,10.48
2019-04-07T07:20:06.938Z,12.40
2019-04-07T07:22:41.529Z,12.30
2019-04-07T07:25:12.404Z,10.88
2019-04-07T07:27:42.982Z,11.30
2019-04-07T07:30:12.100Z,11.40
2019-04-07T07:32:40.988Z,13.22
2019-04-07T07:35:13.586Z,11.55
2019-04-07T07:37:40.551Z,9.58
2019-04-07T07:40:10.032Z,9.85
2019-04-07T07:42:38.946Z,9.70
2019-04-07T07:45:11.854Z,8.78
2019-04-07T07:47:39.535Z,14.53
2019-04-07T07:50:08.959Z,13.60
2019-04-07T07:52:37.752Z,9.33
2019-04-07T07:55:10.937Z,9.93
2019-04-07T07:57:38.234Z,9.90
2019-04-07T08:00:08.430Z,9.78
2019-04-07T08:02:37.260Z,9.05
2019-04-07T08:05:08.054Z,9.03
2019-04-07T08:07:36.783Z,10.20
2019-04-07T08:10:09.513Z,13.95
2019-04-07T08:12:38.928Z,11.10
2019-04-07T08:15:08.185Z,8.65
2019-04-07T08:17:36.789Z,8.30
2019-04-07T08:20:07.851Z,10.90
2019-04-07T08:22:42.202Z,9.25
2019-04-07T08:25:07.534Z,9.68
2019-04-07T08:27:36.158Z,8.80
2019-04-07T08:30:11.819Z,9.70
2019-04-07T08:32:38.833Z,9.05
2019-04-07T08:35:08.031Z,8.73
2019-04-07T08:37:36.602Z,8.03
2019-04-07T08:40:07.834Z,8.83
2019-04-07T08:42:36.998Z,9.40
2019-04-07T08:45:08.154Z,8.43
2019-04-07T08:47:38.088Z,8.88
2019-04-07T08:50:08.808Z,8.33
2019-04-07T08:52:40.729Z,8.08
2019-04-07T08:55:07.739Z,8.53
2019-04-07T08:57:37.024Z,8.53
2019-04-07T09:00:14.961Z,7.62
2019-04-07T09:02:42.682Z,7.17
2019-04-07T09:05:12.980Z,8.00
2019-04-07T09:07:42.216Z,8.48
2019-04-07T09:10:17.045Z,8.90
2019-04-07T09:12:44.022Z,9.38
2019-04-07T09:15:14.493Z,7.33
2019-04-07T09:17:50.558Z,7.53
2019-04-07T09:20:32.827Z,8.03
2019-04-07T09:23:03.035Z,7.55
2019-04-07T09:25:33.514Z,7.40
2019-04-07T09:28:10.091Z,6.92
2019-04-07T09:30:40.972Z,6.70
2019-04-07T09:33:14.840Z,6.90
2019-04-07T09:35:45.377Z,7.67
2019-04-07T09:38:21.727Z,7.50
2019-04-07T09:40:55.965Z,7.62
2019-04-07T09:43:42.786Z,7.17
2019-04-07T09:46:22.954Z,8.30
2019-04-07T09:48:53.358Z,7.78
2019-04-07T09:51:24.303Z,7.97
2019-04-07T09:54:02.954Z,9.03
2019-04-07T09:56:33.743Z,9.68
2019-04-07T09:59:04.269Z,9.05
2019-04-07T10:01:35.282Z,10.95
2019-04-07T10:04:14.626Z,8.93
2019-04-07T10:06:44.872Z,8.70
2019-04-07T10:09:18.438Z,9.50
2019-04-07T10:11:49.540Z,8.78
2019-04-07T10:14:21.765Z,9.15
2019-04-07T10:16:55.162Z,10.43
2019-04-07T10:19:31.668Z,9.63
2019-04-07T10:22:04.823Z,10.45
2019-04-07T10:24:53.666Z,9.08
2019-04-07T10:30:14.619Z,9.13
2019-04-07T10:33:00.267Z,8.38
2019-04-07T10:35:46.858Z,9.60
2019-04-07T10:38:31.784Z,9.68
2019-04-07T10:41:02.103Z,8.65
2019-04-07T10:43:45.255Z,10.28
2019-04-07T10:46:32.531Z,9.30
2019-04-07T10:49:15.701Z,8.83
2019-04-07T10:51:48.925Z,9.28
2019-04-07T10:54:25.249Z,9.63
2019-04-07T10:56:58.126Z,10.53
2019-04-07T10:59:29.083Z,11.83
2019-04-07T11:02:00.232Z,10.93
2019-04-07T11:04:30.677Z,9.00
2019-04-07T11:07:18.782Z,10.20
2019-04-07T11:09:59.005Z,8.43
2019-04-07T11:12:40.134Z,9.58
2019-04-07T11:15:28.559Z,10.32
2019-04-07T11:18:07.775Z,8.93
2019-04-07T11:20:54.675Z,9.75
2019-04-07T11:23:41.429Z,8.88
2019-04-07T11:26:18.025Z,9.05
2019-04-07T11:28:51.358Z,10.23
2019-04-07T11:31:21.909Z,9.25
2019-04-07T11:33:55.508Z,10.70
2019-04-07T11:36:35.297Z,9.15
2019-04-07T11:39:19.938Z,10.20
2019-04-07T11:41:53.374Z,10.50
2019-04-07T11:44:41.082Z,11.12
2019-04-07T11:47:20.825Z,11.08
2019-04-07T11:49:54.029Z,9.75
2019-04-07T11:52:36.561Z,13.75
2019-04-07T11:55:29.128Z,11.03
2019-04-07T11:58:09.830Z,9.58
2019-04-07T12:00:51.423Z,11.05
2019-04-07T12:03:40.552Z,11.15
2019-04-07T12:06:14.436Z,12.05
2019-04-07T12:08:51.456Z,11.28
2019-04-07T12:11:38.619Z,11.75
2019-04-07T12:14:15.049Z,9.50
2019-04-07T12:16:53.497Z,11.28
2019-04-07T12:19:30.690Z,11.85
2019-04-07T12:22:16.179Z,11.40
2019-04-07T12:25:01.738Z,13.85
2019-04-07T12:27:33.443Z,11.57
2019-04-07T12:30:06.525Z,9.73
2019-04-07T12:32:36.819Z,11.85
2019-04-07T12:35:17.159Z,12.40
2019-04-07T12:37:52.117Z,11.20
2019-04-07T12:40:28.992Z,13.15
2019-04-07T12:43:02.785Z,9.93
2019-04-07T12:45:35.787Z,11.48
2019-04-07T12:48:21.916Z,11.05
2019-04-07T12:51:09.484Z,10.50
2019-04-07T12:53:54.998Z,10.78
2019-04-07T12:56:41.307Z,10.15
2019-04-07T12:59:14.277Z,10.05
2019-04-07T13:02:02.953Z,10.53
2019-04-07T13:04:34.354Z,10.88
2019-04-07T13:07:17.120Z,10.60
2019-04-07T13:09:51.775Z,11.48
2019-04-07T13:12:41.143Z,11.12
2019-04-07T13:15:18.355Z,10.08
2019-04-07T13:17:51.771Z,10.38
2019-04-07T13:20:34.241Z,11.88
2019-04-07T13:23:07.958Z,10.08
2019-04-07T13:25:44.241Z,11.28
2019-04-07T13:28:17.499Z,10.23
2019-04-07T13:30:54.673Z,10.88
2019-04-07T13:33:41.486Z,10.80
2019-04-07T13:36:17.578Z,10.03
2019-04-07T13:38:49.101Z,11.03
2019-04-07T13:41:23.514Z,11.63
2019-04-07T13:44:07.198Z,12.18
2019-04-07T13:46:44.751Z,11.50
2019-04-07T13:49:19.454Z,10.53
2019-04-07T13:52:02.440Z,12.03
2019-04-07T13:54:35.710Z,13.53
2019-04-07T13:57:26.006Z,12.47
2019-04-07T13:59:57.633Z,14.25
2019-04-07T14:02:30.288Z,11.48
2019-04-07T14:05:16.888Z,11.93
2019-04-07T14:07:53.943Z,11.05
2019-04-07T14:10:28.557Z,13.43
2019-04-07T14:13:14.873Z,11.45
2019-04-07T14:15:46.213Z,10.80
2019-04-07T14:18:20.157Z,12.47
2019-04-07T14:21:06.261Z,13.15
2019-04-07T14:23:37.026Z,12.23
2019-04-07T14:26:25.831Z,11.85
2019-04-07T14:28:56.552Z,13.15
2019-04-07T14:31:36.068Z,12.05
2019-04-07T14:34:09.280Z,11.40
2019-04-07T14:36:54.664Z,12.73
2019-04-07T14:39:39.890Z,11.00
2019-04-07T14:42:13.189Z,11.75
2019-04-07T14:45:00.237Z,11.68
2019-04-07T14:47:39.388Z,10.78
2019-04-07T14:50:13.301Z,14.68
2019-04-07T14:52:43.498Z,13.08
2019-04-07T14:55:31.562Z,11.45
2019-04-07T14:58:13.096Z,14.18
2019-04-07T15:00:39.840Z,11.83
2019-04-07T15:03:09.343Z,14.03
2019-04-07T15:05:40.688Z,11.20
2019-04-07T15:08:31.938Z,11.38
2019-04-07T15:11:19.594Z,14.00
2019-04-07T15:13:48.365Z,15.40
2019-04-07T15:16:17.055Z,16.17
2019-04-07T15:18:45.735Z,14.83
2019-04-07T15:21:14.644Z,14.15
2019-04-07T15:23:45.747Z,13.75
2019-04-07T15:26:16.372Z,17.62
2019-04-07T15:28:44.665Z,14.05
2019-04-07T15:31:13.342Z,17.05
2019-04-07T15:33:42.339Z,14.65
2019-04-07T15:36:11.221Z,15.63
2019-04-07T15:38:41.712Z,17.98
2019-04-07T15:41:15.299Z,15.20
2019-04-07T15:43:41.182Z,15.53
2019-04-07T15:46:10.616Z,16.65
2019-04-07T15:48:39.467Z,17.45
2019-04-07T15:51:08.909Z,20.37
2019-04-07T15:53:38.386Z,22.40
2019-04-07T15:56:07.211Z,24.47
2019-04-07T15:58:37.372Z,22.40
2019-04-07T16:01:09.057Z,24.27
2019-04-07T16:03:36.831Z,24.55
2019-04-07T16:06:05.802Z,25.65
2019-04-07T16:08:34.980Z,27.45
2019-04-07T16:11:03.826Z,23.60
2019-04-07T16:13:32.670Z,28.95
2019-04-07T16:16:01.600Z,29.27
2019-04-07T16:18:30.297Z,28.73
2019-04-07T16:21:00.083Z,27.52
2019-04-07T16:23:29.480Z,31.20
2019-04-07T16:25:59.932Z,28.80
2019-04-07T16:28:28.576Z,28.85
2019-04-07T16:30:57.194Z,27.73
2019-04-07T16:33:26.159Z,34.00
2019-04-07T16:35:56.506Z,38.73
2019-04-07T16:38:25.463Z,45.25
2019-04-07T16:40:54.247Z,33.65
2019-04-07T16:43:22.893Z,35.85
2019-04-07T16:45:52.764Z,33.83
2019-04-07T16:48:22.889Z,37.20
2019-04-07T16:50:55.173Z,29.63
2019-04-07T16:53:22.229Z,29.40
2019-04-07T16:55:54.046Z,34.70
2019-04-07T16:58:21.375Z,32.50
2019-04-07T17:00:51.755Z,32.38
2019-04-07T17:03:20.581Z,34.10
2019-04-07T17:05:50.288Z,40.65
2019-04-07T17:08:22.184Z,36.90
2019-04-07T17:10:49.368Z,39.83
2019-04-07T17:13:24.804Z,35.65
2019-04-07T17:15:50.784Z,35.00
2019-04-07T17:18:36.800Z,32.45
2019-04-07T17:21:10.074Z,32.05
2019-04-07T17:23:39.718Z,34.15
2019-04-07T17:26:10.362Z,29.42
2019-04-07T17:28:42.071Z,31.40
2019-04-07T17:31:09.915Z,31.23
2019-04-07T17:33:39.384Z,29.42
2019-04-07T17:36:08.990Z,33.67
2019-04-07T17:38:56.359Z,32.25
2019-04-07T17:41:25.101Z,29.32
2019-04-07T17:43:59.784Z,28.27
2019-04-07T17:46:36.130Z,43.87
2019-04-07T17:49:13.490Z,40.65
2019-04-07T17:51:49.944Z,31.20
2019-04-07T17:54:36.608Z,34.23
2019-04-07T17:57:18.846Z,28.25
2019-04-07T18:00:05.867Z,32.93
2019-04-07T18:02:47.487Z,32.28
2019-04-07T18:05:26.826Z,61.58
2019-04-07T18:08:15.712Z,57.40
2019-04-07T18:10:59.687Z,46.63
2019-04-07T18:13:47.135Z,43.78
2019-04-07T18:16:17.070Z,34.35
2019-04-07T18:18:47.613Z,39.58
2019-04-07T18:21:27.322Z,38.17
2019-04-07T18:24:01.269Z,29.67
2019-04-07T18:26:45.150Z,27.13
2019-04-07T18:29:32.207Z,25.75
2019-04-07T18:32:15.034Z,27.13
2019-04-07T18:35:02.442Z,30.48
2019-04-07T18:37:38.670Z,31.17
2019-04-07T18:40:15.420Z,29.70
2019-04-07T18:42:51.498Z,32.10
2019-04-07T18:45:28.718Z,35.58
2019-04-07T18:48:04.827Z,36.77
2019-04-07T18:50:48.049Z,36.53
2019-04-07T18:53:20.888Z,31.20
2019-04-07T18:56:09.220Z,34.83
2019-04-07T18:58:54.655Z,26.73
2019-04-07T19:01:25.429Z,26.90
2019-04-07T19:03:56.060Z,24.92
2019-04-07T19:06:32.171Z,22.70
2019-04-07T19:09:02.327Z,32.83
2019-04-07T19:11:38.665Z,29.27
2019-04-07T19:14:30.534Z,33.20
2019-04-07T19:16:55.187Z,33.33
2019-04-07T19:19:26.458Z,37.58
2019-04-07T19:22:00.448Z,41.18
2019-04-07T19:24:34.151Z,39.42
2019-04-07T19:27:21.170Z,40.92
2019-04-07T19:29:46.268Z,32.63
2019-04-07T19:32:29.143Z,32.67
2019-04-07T19:35:16.388Z,40.63
2019-04-07T19:38:04.818Z,34.70
2019-04-07T19:40:42.240Z,36.23
2019-04-07T19:43:30.390Z,39.65
2019-04-07T19:46:16.193Z,37.15
2019-04-07T19:48:55.617Z,37.33
2019-04-07T19:51:45.794Z,37.90
2019-04-07T19:54:19.027Z,37.70
2019-04-07T19:56:55.500Z,38.02
2019-04-07T19:59:26.678Z,37.40
2019-04-07T20:02:12.333Z,34.20
2019-04-07T20:04:57.755Z,34.75
2019-04-07T20:07:34.024Z,34.60
2019-04-07T20:10:07.208Z,36.75
2019-04-07T20:12:52.458Z,39.90
2019-04-07T20:15:36.021Z,36.17
2019-04-07T20:18:05.388Z,33.30
2019-04-07T20:20:50.682Z,38.35
2019-04-07T20:23:29.582Z,36.35
2019-04-07T20:26:04.653Z,43.08
2019-04-07T20:28:45.089Z,40.78
2019-04-07T20:31:19.326Z,37.78
2019-04-07T20:33:47.520Z,33.67
2019-04-07T20:36:24.998Z,39.70
2019-04-07T20:39:07.547Z,36.05
2019-04-07T20:41:38.041Z,39.53
2019-04-07T20:44:30.771Z,36.20
2019-04-07T20:47:13.348Z,44.93
2019-04-07T20:49:44.757Z,52.05
2019-04-07T20:52:16.458Z,48.00
2019-04-07T20:54:56.329Z,48.52
2019-04-07T20:57:39.078Z,47.62
2019-04-07T21:00:28.761Z,52.95
2019-04-07T21:03:21.480Z,48.00
2019-04-07T21:05:56.380Z,51.58
2019-04-07T21:08:30.191Z,47.03
2019-04-07T21:11:17.242Z,60.80
2019-04-07T21:13:59.486Z,57.45
2019-04-07T21:16:32.832Z,55.60
2019-04-07T21:19:18.836Z,48.80
2019-04-07T21:21:58.163Z,43.10
2019-04-07T21:24:40.455Z,41.30
2019-04-07T21:27:27.150Z,41.60
2019-04-07T21:30:07.120Z,42.23
2019-04-07T21:32:37.320Z,45.73
2019-04-07T21:35:08.670Z,45.10
2019-04-07T21:37:56.254Z,46.92
2019-04-07T21:40:26.647Z,48.78
2019-04-07T21:43:11.852Z,44.55
2019-04-07T21:45:48.985Z,49.05
2019-04-07T21:48:33.279Z,50.33
2019-04-07T21:51:21.946Z,46.10
2019-04-07T21:53:53.061Z,41.65
2019-04-07T21:56:32.793Z,41.37
2019-04-07T21:59:20.087Z,43.73
2019-04-07T22:01:50.848Z,47.75
2019-04-07T22:04:26.425Z,51.73
2019-04-07T22:07:08.923Z,43.42
2019-04-07T22:09:39.625Z,45.05
2019-04-07T22:12:08.539Z,44.55
2019-04-07T22:14:40.527Z,41.70
2019-04-07T22:17:07.994Z,53.10
2019-04-07T22:19:36.915Z,50.10
2019-04-07T22:22:05.556Z,114.03
2019-04-07T22:24:35.956Z,88.15
2019-04-07T22:27:05.651Z,72.70
2019-04-07T22:29:34.978Z,80.40
2019-04-07T22:32:05.304Z,106.50
2019-04-07T22:34:34.271Z,70.90
2019-04-07T22:37:02.892Z,56.83
2019-04-07T22:39:33.353Z,45.58
2019-04-07T22:42:02.214Z,41.42
2019-04-07T22:44:31.449Z,46.05
2019-04-07T22:47:00.100Z,41.80
2019-04-07T22:49:32.205Z,41.98
2019-04-07T22:52:01.333Z,36.75
2019-04-07T22:54:31.217Z,46.45
2019-04-07T22:57:00.698Z,42.20
2019-04-07T22:59:30.112Z,38.13
2019-04-07T23:01:59.848Z,38.73
2019-04-07T23:04:28.713Z,42.88
2019-04-07T23:06:57.302Z,38.42
2019-04-07T23:09:25.918Z,39.90
2019-04-07T23:11:54.586Z,38.02
2019-04-07T23:14:23.570Z,38.60
2019-04-07T23:16:52.144Z,41.15
2019-04-07T23:19:20.838Z,39.23
2019-04-07T23:21:49.672Z,38.13
2019-04-07T23:24:19.193Z,38.80
2019-04-07T23:26:48.801Z,39.50
2019-04-07T23:29:17.748Z,39.75
2019-04-07T23:31:47.167Z,37.95
2019-04-07T23:34:15.822Z,36.50
2019-04-07T23:36:45.700Z,40.65
2019-04-07T23:39:15.268Z,39.53
2019-04-07T23:41:44.103Z,38.25
2019-04-07T23:44:12.987Z,38.35
2019-04-07T23:46:43.530Z,36.73
2019-04-07T23:49:13.085Z,36.40
2019-04-07T23:51:41.847Z,38.98
2019-04-07T23:54:11.876Z,38.58
2019-04-07T23:56:41.787Z,38.20
2019-04-07T23:59:11.094Z,37.70
