createdAt,value
2019-03-23T00:00:22.271Z,0
2019-03-23T00:03:28.218Z,0
2019-03-23T00:06:34.180Z,0
2019-03-23T00:09:40.055Z,0
2019-03-23T00:12:46.007Z,0
2019-03-23T00:15:52.064Z,0
2019-03-23T00:18:58.029Z,0
2019-03-23T00:22:03.984Z,0
2019-03-23T00:25:09.935Z,0
2019-03-23T00:28:15.897Z,0
2019-03-23T00:31:21.809Z,0
2019-03-23T00:34:27.769Z,0
2019-03-23T00:37:33.784Z,0
2019-03-23T00:40:39.715Z,0
2019-03-23T00:43:45.700Z,0
2019-03-23T00:46:51.660Z,0
2019-03-23T00:50:00.485Z,0
2019-03-23T00:53:06.448Z,0
2019-03-23T00:56:12.333Z,0
2019-03-23T00:59:20.722Z,0
2019-03-23T01:02:26.594Z,0
2019-03-23T01:05:32.540Z,0
2019-03-23T01:08:38.446Z,0
2019-03-23T01:11:44.474Z,0
2019-03-23T01:14:50.427Z,0
2019-03-23T01:17:56.291Z,0
2019-03-23T01:21:02.351Z,0
2019-03-23T01:24:08.223Z,0
2019-03-23T01:27:14.172Z,0
2019-03-23T01:30:31.225Z,0
2019-03-23T01:33:37.135Z,0
2019-03-23T01:36:43.099Z,0
2019-03-23T01:39:48.965Z,0
2019-03-23T01:42:55.008Z,0
2019-03-23T01:46:00.977Z,0
2019-03-23T01:49:06.938Z,0
2019-03-23T01:52:12.870Z,0
2019-03-23T01:55:18.861Z,0
2019-03-23T01:58:24.922Z,0
2019-03-23T02:01:30.879Z,0
2019-03-23T02:04:36.838Z,0
2019-03-23T02:07:42.805Z,0
2019-03-23T02:10:51.619Z,0
2019-03-23T02:13:57.593Z,0
2019-03-23T02:17:03.656Z,0
2019-03-23T02:20:09.700Z,0
2019-03-23T02:23:15.684Z,0
2019-03-23T02:26:21.568Z,0
2019-03-23T02:29:27.646Z,0
2019-03-23T02:32:33.813Z,0
2019-03-23T02:35:42.495Z,0
2019-03-23T02:38:48.446Z,0
2019-03-23T02:41:54.358Z,0
2019-03-23T02:45:00.585Z,0
2019-03-23T02:48:09.309Z,0
2019-03-23T02:51:15.246Z,0
2019-03-23T02:54:21.310Z,0
2019-03-23T02:57:27.428Z,0
2019-03-23T03:00:33.348Z,0
2019-03-23T03:03:39.296Z,0
2019-03-23T03:06:45.167Z,0
2019-03-23T03:09:51.110Z,0
2019-03-23T03:12:57.068Z,0
2019-03-23T03:16:02.943Z,0
2019-03-23T03:19:08.988Z,0
2019-03-23T03:22:14.862Z,0
2019-03-23T03:25:20.806Z,0
2019-03-23T03:28:26.769Z,0
2019-03-23T03:31:32.826Z,0
2019-03-23T03:34:38.938Z,0
2019-03-23T03:37:59.789Z,0
2019-03-23T03:41:05.769Z,0
2019-03-23T03:44:11.928Z,0
2019-03-23T03:47:17.837Z,0
2019-03-23T03:50:23.936Z,0
2019-03-23T03:53:29.809Z,0
2019-03-23T03:56:35.776Z,0
2019-03-23T03:59:41.787Z,0
2019-03-23T04:02:47.847Z,0
2019-03-23T04:05:53.804Z,0.1
2019-03-23T04:08:59.708Z,0.2
2019-03-23T04:12:05.778Z,0.3
2019-03-23T04:15:11.835Z,0.4
2019-03-23T04:18:17.803Z,0.6
2019-03-23T04:21:23.754Z,0.9
2019-03-23T04:24:29.628Z,1.1
2019-03-23T04:27:35.688Z,1.5
2019-03-23T04:30:41.552Z,2.2
2019-03-23T04:33:47.547Z,3.4
2019-03-23T04:36:53.421Z,5.3
2019-03-23T04:39:59.454Z,8.2
2019-03-23T04:43:05.374Z,12.2
2019-03-23T04:46:11.330Z,20.2
2019-03-23T04:49:17.206Z,26.3
2019-03-23T04:52:23.157Z,31.7
2019-03-23T04:55:29.110Z,32.4
2019-03-23T04:58:35.077Z,35.3
2019-03-23T05:01:40.958Z,40.1
2019-03-23T05:04:46.887Z,47.9
2019-03-23T05:07:52.768Z,57.6
2019-03-23T05:10:58.804Z,72.4
2019-03-23T05:14:07.361Z,84.2
2019-03-23T05:17:13.293Z,96.5
2019-03-23T05:20:19.170Z,106.6
2019-03-23T05:23:25.195Z,104.4
2019-03-23T05:26:31.076Z,100.1
2019-03-23T05:29:37.027Z,91.8
2019-03-23T05:32:43.086Z,90
2019-03-23T05:35:48.967Z,104.4
2019-03-23T05:38:55.004Z,108.7
2019-03-23T05:42:00.890Z,100.8
2019-03-23T05:45:06.838Z,100.1
2019-03-23T05:48:12.783Z,100.1
2019-03-23T05:51:18.727Z,96.5
2019-03-23T05:54:24.757Z,88.6
2019-03-23T05:57:30.933Z,83.5
2019-03-23T06:00:36.811Z,80.6
2019-03-23T06:03:42.787Z,82.1
2019-03-23T06:06:48.749Z,83.2
2019-03-23T06:09:54.634Z,85
2019-03-23T06:13:00.570Z,85.3
2019-03-23T06:16:06.506Z,85.7
2019-03-23T06:19:12.457Z,85.3
2019-03-23T06:22:18.448Z,86.4
2019-03-23T06:25:24.333Z,86.4
2019-03-23T06:28:30.366Z,84.6
2019-03-23T06:31:36.324Z,82.8
2019-03-23T06:34:42.206Z,80.6
2019-03-23T06:37:48.144Z,78.8
2019-03-23T06:40:54.109Z,76.7
2019-03-23T06:44:00.119Z,73.4
2019-03-23T06:47:06.107Z,70.6
2019-03-23T06:50:12.190Z,67
2019-03-23T06:53:18.254Z,64.8
2019-03-23T06:56:24.312Z,63.7
2019-03-23T06:59:30.275Z,62.6
2019-03-23T07:02:36.155Z,62.3
2019-03-23T07:05:42.093Z,61.2
2019-03-23T07:08:48.050Z,61.6
2019-03-23T07:11:53.932Z,60.8
2019-03-23T07:14:59.971Z,60.1
2019-03-23T07:18:05.853Z,59.4
2019-03-23T07:21:11.810Z,58.7
2019-03-23T07:24:17.830Z,57.6
2019-03-23T07:27:23.824Z,56.5
2019-03-23T07:30:29.786Z,55.8
2019-03-23T07:33:35.655Z,54.4
2019-03-23T07:36:41.775Z,53.6
2019-03-23T07:39:47.659Z,52.6
2019-03-23T07:42:53.691Z,51.8
2019-03-23T07:45:59.570Z,50.4
2019-03-23T07:49:05.532Z,49
2019-03-23T07:52:11.507Z,47.2
2019-03-23T07:55:17.452Z,45.9
2019-03-23T07:58:23.467Z,44.3
2019-03-23T08:01:29.347Z,42.8
2019-03-23T08:04:35.332Z,41.4
2019-03-23T08:07:41.290Z,40
2019-03-23T08:10:47.249Z,38.7
2019-03-23T08:13:53.320Z,37.3
2019-03-23T08:17:01.963Z,36
2019-03-23T08:20:07.929Z,34.6
2019-03-23T08:23:13.862Z,142.6
2019-03-23T08:26:19.923Z,252
2019-03-23T08:29:25.883Z,275
2019-03-23T08:32:31.840Z,277.9
2019-03-23T08:35:37.808Z,279.4
2019-03-23T08:38:43.762Z,279.4
2019-03-23T08:41:49.645Z,279.4
2019-03-23T08:44:55.679Z,279.4
2019-03-23T08:48:01.621Z,279.4
2019-03-23T08:51:07.702Z,25.7
2019-03-23T08:54:13.660Z,25.4
2019-03-23T08:57:19.621Z,25.2
2019-03-23T09:00:25.765Z,25.2
2019-03-23T09:03:31.642Z,25
2019-03-23T09:06:37.602Z,24.8
2019-03-23T09:09:46.330Z,24.8
2019-03-23T09:13:03.245Z,25
2019-03-23T09:16:09.118Z,25.2
2019-03-23T09:19:15.070Z,25.4
2019-03-23T09:22:21.034Z,25.7
2019-03-23T09:25:26.899Z,26.1
2019-03-23T09:28:32.840Z,26.6
2019-03-23T09:31:38.801Z,27.2
2019-03-23T09:34:44.675Z,27.5
2019-03-23T09:37:50.623Z,27.9
2019-03-23T09:40:56.513Z,28.1
2019-03-23T09:44:02.441Z,28.3
2019-03-23T09:47:08.344Z,29.3
2019-03-23T09:50:14.252Z,29.5
2019-03-23T09:53:22.679Z,30.2
2019-03-23T09:56:28.552Z,30.1
2019-03-23T09:59:34.490Z,30.8
2019-03-23T10:02:40.362Z,31
2019-03-23T10:05:46.305Z,31.7
2019-03-23T10:08:52.266Z,31.7
2019-03-23T10:12:00.575Z,31.7
2019-03-23T10:15:06.520Z,32.4
2019-03-23T10:18:12.555Z,31
2019-03-23T10:21:18.475Z,30.2
2019-03-23T10:24:24.430Z,30.4
2019-03-23T10:27:30.388Z,30.6
2019-03-23T10:30:36.343Z,29.7
2019-03-23T10:33:42.463Z,29.2
2019-03-23T10:36:48.351Z,32.2
2019-03-23T10:39:54.327Z,34
2019-03-23T10:43:00.390Z,34.6
2019-03-23T10:46:06.349Z,163.4
2019-03-23T10:49:12.314Z,262.1
2019-03-23T10:52:18.242Z,277.9
2019-03-23T10:55:24.228Z,280.8
2019-03-23T10:58:30.196Z,285.1
2019-03-23T11:01:36.149Z,286.6
2019-03-23T11:04:42.210Z,285.1
2019-03-23T11:07:48.087Z,289.4
2019-03-23T11:10:54.032Z,286.6
2019-03-23T11:14:00.093Z,283.7
2019-03-23T11:17:06.056Z,283.7
2019-03-23T11:20:11.993Z,280.8
2019-03-23T11:23:17.912Z,285.1
2019-03-23T11:26:23.840Z,280.8
2019-03-23T11:29:31.766Z,286.6
2019-03-23T11:32:37.707Z,288
2019-03-23T11:35:43.659Z,289.4
2019-03-23T11:38:49.622Z,293.8
2019-03-23T11:41:55.567Z,289.4
2019-03-23T11:45:01.942Z,288
2019-03-23T11:48:07.923Z,289.4
2019-03-23T11:51:13.968Z,290.9
2019-03-23T11:54:19.935Z,290.9
2019-03-23T11:57:25.992Z,286.6
2019-03-23T12:00:32.054Z,292.3
2019-03-23T12:03:37.929Z,286.6
2019-03-23T12:06:43.871Z,283.7
2019-03-23T12:09:49.927Z,290.9
2019-03-23T12:12:55.810Z,285.1
2019-03-23T12:16:01.868Z,288
2019-03-23T12:19:07.907Z,288
2019-03-23T12:22:14.071Z,283.7
2019-03-23T12:25:20.152Z,282.2
2019-03-23T12:28:26.108Z,277.9
2019-03-23T12:31:34.718Z,280.8
2019-03-23T12:34:40.684Z,282.2
2019-03-23T12:37:46.652Z,280.8
2019-03-23T12:40:52.520Z,285.1
2019-03-23T12:43:58.515Z,283.7
2019-03-23T12:47:04.437Z,280.8
2019-03-23T12:50:10.408Z,285.1
2019-03-23T12:53:16.349Z,282.2
2019-03-23T12:56:23.126Z,283.7
2019-03-23T12:59:28.997Z,288
2019-03-23T13:02:35.050Z,292.3
2019-03-23T13:05:40.927Z,290.9
2019-03-23T13:08:46.870Z,283.7
2019-03-23T13:11:52.996Z,276.5
2019-03-23T13:14:58.855Z,276.5
2019-03-23T13:18:06.074Z,279.4
2019-03-23T13:21:12.020Z,277.9
2019-03-23T13:24:17.999Z,276.5
2019-03-23T13:27:23.030Z,285.1
2019-03-23T13:30:29.006Z,285.1
2019-03-23T13:33:34.955Z,285.1
2019-03-23T13:36:40.927Z,283.7
2019-03-23T13:39:46.887Z,282.2
2019-03-23T13:42:52.763Z,276.5
2019-03-23T13:45:58.697Z,273.6
2019-03-23T13:49:04.564Z,277.9
2019-03-23T13:52:13.302Z,277.9
2019-03-23T13:55:19.233Z,279.4
2019-03-23T13:58:25.411Z,277.9
2019-03-23T14:01:31.430Z,279.4
2019-03-23T14:04:37.434Z,279.4
2019-03-23T14:07:43.376Z,279.4
2019-03-23T14:10:49.338Z,277.9
2019-03-23T14:13:55.411Z,277.9
2019-03-23T14:17:01.293Z,277.9
2019-03-23T14:20:07.226Z,277.9
2019-03-23T14:23:13.247Z,276.5
2019-03-23T14:26:19.243Z,275
2019-03-23T14:29:25.124Z,275
2019-03-23T14:32:31.069Z,273.6
2019-03-23T14:35:37.027Z,272.2
2019-03-23T14:38:42.903Z,272.2
2019-03-23T14:41:48.904Z,272.2
2019-03-23T14:44:54.766Z,269.3
2019-03-23T14:48:03.524Z,272.2
2019-03-23T14:51:12.265Z,272.2
2019-03-23T14:54:18.115Z,269.3
2019-03-23T14:57:24.069Z,270.7
2019-03-23T15:00:30.028Z,267.8
2019-03-23T15:03:35.971Z,266.4
2019-03-23T15:06:41.951Z,265
2019-03-23T15:09:47.827Z,265
2019-03-23T15:12:53.877Z,263.5
2019-03-23T15:15:59.830Z,263.5
2019-03-23T15:19:05.791Z,263.5
2019-03-23T15:22:11.668Z,263.5
2019-03-23T15:25:17.610Z,263.5
2019-03-23T15:28:23.582Z,262.1
2019-03-23T15:31:29.461Z,262.1
2019-03-23T15:34:38.359Z,262.1
2019-03-23T15:37:44.234Z,262.1
2019-03-23T15:40:50.283Z,262.1
2019-03-23T15:43:56.240Z,262.1
2019-03-23T15:47:02.300Z,260.6
2019-03-23T15:50:08.270Z,260.6
2019-03-23T15:53:14.224Z,260.6
2019-03-23T15:56:20.178Z,259.2
2019-03-23T15:59:26.052Z,259.2
2019-03-23T16:02:31.996Z,259.2
2019-03-23T16:05:37.870Z,257.8
2019-03-23T16:08:43.813Z,257.8
2019-03-23T16:11:49.882Z,257.8
2019-03-23T16:14:55.840Z,256.3
2019-03-23T16:18:04.002Z,257.8
2019-03-23T16:21:10.005Z,256.3
2019-03-23T16:24:15.884Z,256.3
2019-03-23T16:27:21.823Z,254.9
2019-03-23T16:30:27.851Z,254.9
2019-03-23T16:33:33.835Z,253.4
2019-03-23T16:36:39.820Z,254.9
2019-03-23T16:39:45.766Z,253.4
2019-03-23T16:42:51.829Z,253.4
2019-03-23T16:45:57.790Z,253.4
2019-03-23T16:49:03.745Z,253.4
2019-03-23T16:52:12.266Z,252
2019-03-23T16:55:18.144Z,252
2019-03-23T16:58:24.082Z,252
2019-03-23T17:01:29.961Z,252
2019-03-23T17:04:35.903Z,252
2019-03-23T17:07:41.860Z,252
2019-03-23T17:10:47.831Z,252
2019-03-23T17:13:53.764Z,250.6
2019-03-23T17:17:02.196Z,250.6
2019-03-23T17:20:08.157Z,250.6
2019-03-23T17:23:14.031Z,250.6
2019-03-23T17:26:19.978Z,250.6
2019-03-23T17:29:25.969Z,250.6
2019-03-23T17:32:31.899Z,250.6
2019-03-23T17:35:37.770Z,250.6
2019-03-23T17:38:43.721Z,250.6
2019-03-23T17:41:52.722Z,252
2019-03-23T17:44:58.587Z,250.6
2019-03-23T17:48:04.565Z,250.6
2019-03-23T17:51:10.527Z,250.6
2019-03-23T17:54:16.516Z,250.6
2019-03-23T17:57:24.378Z,250.6
2019-03-23T18:00:30.351Z,252
2019-03-23T18:03:36.285Z,252
2019-03-23T18:06:42.275Z,253.4
2019-03-23T18:09:48.150Z,250.6
2019-03-23T18:12:54.093Z,250.6
2019-03-23T18:16:00.049Z,0
2019-03-23T18:19:06.015Z,0
2019-03-23T18:22:12.071Z,0
2019-03-23T18:25:18.037Z,0
2019-03-23T18:28:24.051Z,0
2019-03-23T18:31:29.950Z,0
2019-03-23T18:34:36.013Z,0
2019-03-23T18:37:41.885Z,0
2019-03-23T18:40:47.830Z,0
2019-03-23T18:43:53.896Z,0
2019-03-23T18:46:59.768Z,0
2019-03-23T18:50:05.713Z,0
2019-03-23T18:53:11.680Z,0
2019-03-23T18:56:17.640Z,0
2019-03-23T18:59:23.649Z,0
2019-03-23T19:02:32.013Z,0
2019-03-23T19:05:37.889Z,0
2019-03-23T19:08:43.830Z,0
2019-03-23T19:11:49.888Z,0
2019-03-23T19:14:58.407Z,0
2019-03-23T19:18:04.742Z,0
2019-03-23T19:21:10.641Z,0
2019-03-23T19:24:16.600Z,0
2019-03-23T19:27:22.561Z,0
2019-03-23T19:30:28.520Z,0
2019-03-23T19:33:34.587Z,0
2019-03-23T19:36:40.541Z,0
2019-03-23T19:39:46.605Z,0
2019-03-23T19:42:52.565Z,0
2019-03-23T19:45:58.523Z,0
2019-03-23T19:49:04.486Z,0
2019-03-23T19:52:10.541Z,0
2019-03-23T19:55:16.502Z,0
2019-03-23T19:58:22.461Z,0
2019-03-23T20:01:28.503Z,0
2019-03-23T20:04:34.541Z,0
2019-03-23T20:07:40.648Z,0
2019-03-23T20:10:46.615Z,0
2019-03-23T20:14:01.632Z,0
2019-03-23T20:17:07.545Z,0
2019-03-23T20:20:13.421Z,0
2019-03-23T20:23:19.363Z,0
2019-03-23T20:26:25.236Z,0
2019-03-23T20:29:33.740Z,0
2019-03-23T20:32:39.699Z,0
2019-03-23T20:35:45.659Z,0
2019-03-23T20:38:51.725Z,0
2019-03-23T20:41:57.596Z,0
2019-03-23T20:45:03.536Z,0
2019-03-23T20:48:09.502Z,0
2019-03-23T20:51:15.380Z,0
2019-03-23T20:54:21.467Z,0
2019-03-23T20:57:38.562Z,0
2019-03-23T21:00:44.501Z,0
2019-03-23T21:03:50.458Z,0
2019-03-23T21:06:56.472Z,0
2019-03-23T21:10:02.740Z,0
2019-03-23T21:13:08.734Z,0
2019-03-23T21:16:14.707Z,0
2019-03-23T21:19:20.665Z,0
2019-03-23T21:22:26.627Z,0.6
2019-03-23T21:25:32.585Z,0.8
2019-03-23T21:28:38.549Z,0
2019-03-23T21:31:44.613Z,0
2019-03-23T21:34:50.572Z,0
2019-03-23T21:37:56.643Z,0
2019-03-23T21:41:02.617Z,0
2019-03-23T21:44:08.739Z,0
2019-03-23T21:47:14.613Z,0
2019-03-23T21:50:20.494Z,0
2019-03-23T21:53:26.532Z,0
2019-03-23T21:56:32.595Z,0
2019-03-23T21:59:38.562Z,0
2019-03-23T22:02:44.730Z,0
2019-03-23T22:05:50.741Z,0
2019-03-23T22:08:56.652Z,0
2019-03-23T22:12:02.702Z,0
2019-03-23T22:15:08.675Z,0
2019-03-23T22:18:14.580Z,0
2019-03-23T22:21:20.626Z,0
2019-03-23T22:24:28.902Z,0
2019-03-23T22:27:34.916Z,0
2019-03-23T22:30:40.789Z,0
2019-03-23T22:33:46.782Z,0
2019-03-23T22:36:52.654Z,0
2019-03-23T22:39:58.600Z,0
2019-03-23T22:43:04.507Z,0
2019-03-23T22:46:10.420Z,0
2019-03-23T22:49:16.365Z,0
2019-03-23T22:52:22.345Z,0
2019-03-23T22:55:28.322Z,0
2019-03-23T22:58:37.194Z,0
2019-03-23T23:01:43.196Z,0
2019-03-23T23:04:49.072Z,0
2019-03-23T23:07:54.951Z,0
2019-03-23T23:11:00.961Z,0
2019-03-23T23:14:06.837Z,0
2019-03-23T23:17:12.778Z,0
2019-03-23T23:20:18.830Z,0
2019-03-23T23:23:24.874Z,0
2019-03-23T23:26:30.750Z,0
2019-03-23T23:29:36.639Z,0
2019-03-23T23:32:42.517Z,0
2019-03-23T23:35:48.554Z,0
2019-03-23T23:38:55.633Z,0
2019-03-23T23:42:01.594Z,0
2019-03-23T23:45:18.508Z,0
2019-03-23T23:48:24.563Z,0
2019-03-23T23:51:30.529Z,0
2019-03-23T23:54:36.493Z,0
2019-03-23T23:57:45.247Z,0
