createdAt,value
2017-03-02T00:00:02.635Z,10.96
2017-03-02T00:00:43.166Z,11
2017-03-02T00:01:23.638Z,10.96
2017-03-02T00:02:04.144Z,10.97
2017-03-02T00:02:44.643Z,10.94
2017-03-02T00:03:25.157Z,10.92
2017-03-02T00:04:05.617Z,10.91
2017-03-02T00:04:46.118Z,10.88
2017-03-02T00:05:26.579Z,10.92
2017-03-02T00:06:07.083Z,10.92
2017-03-02T00:06:47.565Z,10.85
2017-03-02T00:07:28.116Z,10.79
2017-03-02T00:08:08.591Z,10.78
2017-03-02T00:08:49.074Z,10.84
2017-03-02T00:09:29.591Z,10.88
2017-03-02T00:10:10.074Z,10.82
2017-03-02T00:10:50.567Z,10.88
2017-03-02T00:11:31.077Z,10.79
2017-03-02T00:12:11.530Z,10.91
2017-03-02T00:12:52.042Z,10.85
2017-03-02T00:13:32.541Z,10.76
2017-03-02T00:14:13.056Z,10.82
2017-03-02T00:14:53.584Z,10.81
2017-03-02T00:15:34.072Z,10.88
2017-03-02T00:16:14.539Z,10.86
2017-03-02T00:16:55.016Z,10.86
2017-03-02T00:17:35.515Z,10.96
2017-03-02T00:18:15.995Z,11.02
2017-03-02T00:18:56.507Z,10.99
2017-03-02T00:19:36.965Z,11.07
2017-03-02T00:20:17.506Z,11.02
2017-03-02T00:20:57.956Z,10.94
2017-03-02T00:21:38.489Z,10.96
2017-03-02T00:22:18.942Z,10.94
2017-03-02T00:22:59.442Z,10.94
2017-03-02T00:23:39.939Z,10.91
2017-03-02T00:24:20.411Z,10.76
2017-03-02T00:25:00.959Z,10.74
2017-03-02T00:25:41.395Z,10.81
2017-03-02T00:26:21.899Z,10.78
2017-03-02T00:27:02.402Z,10.66
2017-03-02T00:27:42.913Z,10.6
2017-03-02T00:28:23.401Z,10.67
2017-03-02T00:29:03.912Z,10.63
2017-03-02T00:29:44.444Z,10.7
2017-03-02T00:30:24.889Z,10.6
2017-03-02T00:31:05.422Z,10.81
2017-03-02T00:31:45.896Z,10.78
2017-03-02T00:32:26.400Z,10.82
2017-03-02T00:33:06.886Z,10.84
2017-03-02T00:33:47.412Z,10.74
2017-03-02T00:34:27.888Z,10.74
2017-03-02T00:35:08.407Z,10.78
2017-03-02T00:35:48.894Z,10.73
2017-03-02T00:36:29.388Z,10.85
2017-03-02T00:37:09.884Z,10.88
2017-03-02T00:37:50.369Z,10.84
2017-03-02T00:38:31.678Z,10.71
2017-03-02T00:39:12.186Z,10.71
2017-03-02T00:39:52.665Z,10.7
2017-03-02T00:40:33.126Z,10.67
2017-03-02T00:41:13.788Z,10.68
2017-03-02T00:41:54.374Z,10.76
2017-03-02T00:42:34.873Z,10.64
2017-03-02T00:43:15.430Z,10.7
2017-03-02T00:43:55.949Z,10.86
2017-03-02T00:44:36.436Z,10.84
2017-03-02T00:45:16.892Z,10.7
2017-03-02T00:45:57.418Z,10.71
2017-03-02T00:46:37.969Z,10.73
2017-03-02T00:47:18.410Z,10.76
2017-03-02T00:47:58.952Z,10.82
2017-03-02T00:48:39.405Z,10.89
2017-03-02T00:49:19.928Z,10.88
2017-03-02T00:50:00.389Z,10.81
2017-03-02T00:50:40.889Z,10.76
2017-03-02T00:51:21.311Z,10.76
2017-03-02T00:52:01.846Z,10.96
2017-03-02T00:52:42.349Z,10.99
2017-03-02T00:53:22.858Z,10.99
2017-03-02T00:54:03.341Z,10.97
2017-03-02T00:54:43.856Z,10.97
2017-03-02T00:55:24.314Z,10.92
2017-03-02T00:56:04.811Z,10.84
2017-03-02T00:56:45.320Z,10.94
2017-03-02T00:57:25.803Z,10.94
2017-03-02T00:58:06.400Z,10.92
2017-03-02T00:58:46.854Z,10.92
2017-03-02T00:59:27.352Z,10.79
2017-03-02T01:00:07.880Z,10.89
2017-03-02T01:00:48.329Z,10.84
2017-03-02T01:01:28.836Z,10.89
2017-03-02T01:02:09.347Z,10.89
2017-03-02T01:02:49.858Z,10.91
2017-03-02T01:03:30.395Z,10.99
2017-03-02T01:04:10.832Z,11.02
2017-03-02T01:04:51.340Z,10.92
2017-03-02T01:05:31.858Z,10.92
2017-03-02T01:06:12.321Z,10.88
2017-03-02T01:06:52.789Z,10.96
2017-03-02T01:07:33.320Z,10.99
2017-03-02T01:08:13.845Z,10.97
2017-03-02T01:08:54.294Z,10.94
2017-03-02T01:09:34.795Z,11.03
2017-03-02T01:10:15.244Z,11.07
2017-03-02T01:10:55.770Z,11.02
2017-03-02T01:11:36.213Z,11.11
2017-03-02T01:12:16.682Z,11.24
2017-03-02T01:12:57.202Z,11.22
2017-03-02T01:13:37.735Z,11.17
2017-03-02T01:14:18.192Z,11.19
2017-03-02T01:14:58.645Z,11.14
2017-03-02T01:15:39.160Z,11.04
2017-03-02T01:16:19.616Z,11.07
2017-03-02T01:17:00.146Z,11.06
2017-03-02T01:17:40.623Z,11.02
2017-03-02T01:18:21.228Z,11.02
2017-03-02T01:19:01.702Z,10.97
2017-03-02T01:19:42.177Z,11
2017-03-02T01:20:22.687Z,10.94
2017-03-02T01:21:03.179Z,10.96
2017-03-02T01:21:43.661Z,11.04
2017-03-02T01:22:24.156Z,11.09
2017-03-02T01:23:04.637Z,10.99
2017-03-02T01:23:45.141Z,10.94
2017-03-02T01:24:25.642Z,10.89
2017-03-02T01:25:06.154Z,10.99
2017-03-02T01:25:46.658Z,11.02
2017-03-02T01:26:27.135Z,10.96
2017-03-02T01:27:07.626Z,11.03
2017-03-02T01:27:48.125Z,10.97
2017-03-02T01:28:28.636Z,10.92
2017-03-02T01:29:09.155Z,10.92
2017-03-02T01:29:49.676Z,10.96
2017-03-02T01:30:30.171Z,10.96
2017-03-02T01:31:10.673Z,11.04
2017-03-02T01:31:51.168Z,11.06
2017-03-02T01:32:31.632Z,10.97
2017-03-02T01:33:12.139Z,11.03
2017-03-02T01:33:52.601Z,11.03
2017-03-02T01:34:33.078Z,11.09
2017-03-02T01:35:13.578Z,11.06
2017-03-02T01:35:54.077Z,11.09
2017-03-02T01:36:34.579Z,11.09
2017-03-02T01:37:15.094Z,11.17
2017-03-02T01:37:55.553Z,10.99
2017-03-02T01:38:36.068Z,10.94
2017-03-02T01:39:16.608Z,10.97
2017-03-02T01:39:57.072Z,10.97
2017-03-02T01:40:37.577Z,11.06
2017-03-02T01:41:18.116Z,11.11
2017-03-02T01:41:58.585Z,11.14
2017-03-02T01:42:39.082Z,11.18
2017-03-02T01:43:19.549Z,11.15
2017-03-02T01:44:00.069Z,11.15
2017-03-02T01:44:40.607Z,11.27
2017-03-02T01:45:21.069Z,11.33
2017-03-02T01:46:01.607Z,11.22
2017-03-02T01:46:42.112Z,11.22
2017-03-02T01:47:22.609Z,11.19
2017-03-02T01:48:03.157Z,11.28
2017-03-02T01:48:43.606Z,11.27
2017-03-02T01:49:24.152Z,11.21
2017-03-02T01:50:04.636Z,11.32
2017-03-02T01:50:45.103Z,11.27
2017-03-02T01:51:25.626Z,11.32
2017-03-02T01:52:06.131Z,11.49
2017-03-02T01:52:46.589Z,11.47
2017-03-02T01:53:27.168Z,11.39
2017-03-02T01:54:07.623Z,11.42
2017-03-02T01:54:48.104Z,11.36
2017-03-02T01:55:28.653Z,11.29
2017-03-02T01:56:09.121Z,11.42
2017-03-02T01:56:49.619Z,11.46
2017-03-02T01:57:30.144Z,11.57
2017-03-02T01:58:10.623Z,11.51
2017-03-02T01:58:51.182Z,11.51
2017-03-02T01:59:31.668Z,11.57
2017-03-02T02:00:12.143Z,11.57
2017-03-02T02:00:52.723Z,11.51
2017-03-02T02:01:33.154Z,11.46
2017-03-02T02:02:13.647Z,11.64
2017-03-02T02:02:54.159Z,11.58
2017-03-02T02:03:34.642Z,11.6
2017-03-02T02:04:15.163Z,11.64
2017-03-02T02:04:55.629Z,11.61
2017-03-02T02:05:36.126Z,11.6
2017-03-02T02:06:16.595Z,11.55
2017-03-02T02:06:57.065Z,11.58
2017-03-02T02:07:37.603Z,11.55
2017-03-02T02:08:18.078Z,11.58
2017-03-02T02:08:58.557Z,11.62
2017-03-02T02:09:39.036Z,11.62
2017-03-02T02:10:19.547Z,11.57
2017-03-02T02:11:00.065Z,11.51
2017-03-02T02:11:40.545Z,11.49
2017-03-02T02:12:21.046Z,11.61
2017-03-02T02:13:01.539Z,11.69
2017-03-02T02:13:42.027Z,11.64
2017-03-02T02:14:22.588Z,11.67
2017-03-02T02:15:03.077Z,11.62
2017-03-02T02:15:43.584Z,11.69
2017-03-02T02:16:24.165Z,11.62
2017-03-02T02:17:04.671Z,11.47
2017-03-02T02:17:45.160Z,11.49
2017-03-02T02:18:25.675Z,11.49
2017-03-02T02:19:06.195Z,11.51
2017-03-02T02:19:46.655Z,11.55
2017-03-02T02:20:27.122Z,11.43
2017-03-02T02:21:07.624Z,11.36
2017-03-02T02:21:48.125Z,11.27
2017-03-02T02:22:28.620Z,11.42
2017-03-02T02:23:09.125Z,11.46
2017-03-02T02:23:49.611Z,11.51
2017-03-02T02:24:30.104Z,11.4
2017-03-02T02:25:10.611Z,11.51
2017-03-02T02:25:51.105Z,11.65
2017-03-02T02:26:31.643Z,11.47
2017-03-02T02:27:12.168Z,11.54
2017-03-02T02:27:52.651Z,11.58
2017-03-02T02:28:33.148Z,11.64
2017-03-02T02:29:13.641Z,11.65
2017-03-02T02:29:54.133Z,11.67
2017-03-02T02:30:34.652Z,11.76
2017-03-02T02:31:15.123Z,11.73
2017-03-02T02:31:55.623Z,11.67
2017-03-02T02:32:36.165Z,11.73
2017-03-02T02:33:16.602Z,11.75
2017-03-02T02:35:29.887Z,11.76
2017-03-02T02:36:10.349Z,11.72
2017-03-02T02:36:50.831Z,11.79
2017-03-02T02:37:31.301Z,11.78
2017-03-02T02:38:11.817Z,11.83
2017-03-02T02:38:52.268Z,11.76
2017-03-02T02:39:32.769Z,11.79
2017-03-02T02:40:13.238Z,11.75
2017-03-02T02:40:53.755Z,11.64
2017-03-02T02:41:34.239Z,11.72
2017-03-02T02:42:14.728Z,11.7
2017-03-02T02:42:55.233Z,11.6
2017-03-02T02:43:35.717Z,11.69
2017-03-02T02:44:16.256Z,11.72
2017-03-02T02:44:56.753Z,11.69
2017-03-02T02:45:37.247Z,11.73
2017-03-02T02:46:17.719Z,11.8
2017-03-02T02:46:58.169Z,11.78
2017-03-02T02:47:38.685Z,11.7
2017-03-02T02:48:19.180Z,11.78
2017-03-02T02:48:59.673Z,11.83
2017-03-02T02:49:40.164Z,11.7
2017-03-02T02:50:20.649Z,11.49
2017-03-02T02:51:01.123Z,11.44
2017-03-02T02:51:41.593Z,11.39
2017-03-02T02:52:22.091Z,11.42
2017-03-02T02:53:02.621Z,11.51
2017-03-02T02:53:43.096Z,11.49
2017-03-02T02:54:23.625Z,11.43
2017-03-02T02:55:04.065Z,11.37
2017-03-02T02:55:44.608Z,11.25
2017-03-02T02:56:25.096Z,11.37
2017-03-02T02:57:05.546Z,11.44
2017-03-02T02:57:46.058Z,11.42
2017-03-02T02:58:26.530Z,11.32
2017-03-02T02:59:07.064Z,11.39
2017-03-02T02:59:47.539Z,11.27
2017-03-02T03:00:28.026Z,11.22
2017-03-02T03:01:08.523Z,11.24
2017-03-02T03:01:48.992Z,11.21
2017-03-02T03:02:29.510Z,11.18
2017-03-02T03:03:09.981Z,11.1
2017-03-02T03:03:50.500Z,11.07
2017-03-02T03:04:30.968Z,11.19
2017-03-02T03:05:11.546Z,11.17
2017-03-02T03:05:52.017Z,11.35
2017-03-02T03:06:32.520Z,11.28
2017-03-02T03:07:13.038Z,11.35
2017-03-02T03:07:53.512Z,11.27
2017-03-02T03:08:34.024Z,11.35
2017-03-02T03:09:14.525Z,11.37
2017-03-02T03:09:54.971Z,11.37
2017-03-02T03:10:35.460Z,11.36
2017-03-02T03:11:15.989Z,11.21
2017-03-02T03:11:56.460Z,11.24
2017-03-02T03:12:36.978Z,11.14
2017-03-02T03:13:17.444Z,11.22
2017-03-02T03:13:57.928Z,10.99
2017-03-02T03:14:38.431Z,11.06
2017-03-02T03:15:18.884Z,11.17
2017-03-02T03:15:59.362Z,11.17
2017-03-02T03:16:39.899Z,11
2017-03-02T03:17:20.408Z,11.09
2017-03-02T03:18:00.881Z,11.19
2017-03-02T03:18:41.357Z,11.22
2017-03-02T03:19:21.898Z,11.25
2017-03-02T03:20:02.434Z,11.32
2017-03-02T03:20:42.885Z,11.35
2017-03-02T03:21:23.406Z,11.32
2017-03-02T03:22:03.835Z,11.33
2017-03-02T03:22:44.329Z,11.35
2017-03-02T03:23:24.856Z,11.24
2017-03-02T03:24:05.362Z,11.11
2017-03-02T03:24:45.850Z,11.19
2017-03-02T03:25:26.371Z,11.04
2017-03-02T03:26:06.847Z,11.11
2017-03-02T03:26:47.300Z,11.21
2017-03-02T03:27:27.812Z,11.17
2017-03-02T03:28:08.289Z,11.21
2017-03-02T03:28:48.815Z,11.24
2017-03-02T03:29:29.260Z,11.28
2017-03-02T03:30:09.774Z,11.28
2017-03-02T03:30:50.282Z,11.29
2017-03-02T03:31:30.760Z,11.19
2017-03-02T03:32:11.262Z,11.07
2017-03-02T03:32:51.738Z,11.21
2017-03-02T03:33:32.238Z,11.09
2017-03-02T03:34:12.751Z,11.07
2017-03-02T03:34:53.236Z,11.14
2017-03-02T03:35:33.722Z,11.07
2017-03-02T03:36:14.222Z,11
2017-03-02T03:36:54.704Z,10.96
2017-03-02T03:37:35.180Z,11.09
2017-03-02T03:38:15.697Z,10.99
2017-03-02T03:38:56.182Z,10.99
2017-03-02T03:39:36.746Z,11.04
2017-03-02T03:40:17.182Z,10.97
2017-03-02T03:40:57.678Z,11
2017-03-02T03:41:38.170Z,11.03
2017-03-02T03:42:18.681Z,11.04
2017-03-02T03:42:59.193Z,11
2017-03-02T03:43:39.681Z,10.82
2017-03-02T03:44:20.234Z,10.86
2017-03-02T03:45:00.687Z,10.79
2017-03-02T03:45:41.210Z,10.82
2017-03-02T03:46:21.777Z,10.86
2017-03-02T03:47:02.232Z,10.92
2017-03-02T03:47:42.694Z,10.99
2017-03-02T03:48:23.222Z,10.99
2017-03-02T03:49:03.706Z,10.76
2017-03-02T03:49:44.195Z,10.86
2017-03-02T03:50:24.699Z,10.86
2017-03-02T03:51:05.228Z,10.99
2017-03-02T03:51:45.700Z,10.99
2017-03-02T03:52:26.176Z,11.04
2017-03-02T03:53:06.712Z,11.06
2017-03-02T03:53:47.193Z,11.02
2017-03-02T03:54:27.702Z,11.02
2017-03-02T03:55:08.230Z,10.96
2017-03-02T03:55:48.705Z,10.96
2017-03-02T03:56:29.231Z,10.92
2017-03-02T03:57:09.696Z,10.85
2017-03-02T03:57:50.206Z,10.91
2017-03-02T03:58:31.222Z,10.91
2017-03-02T03:59:11.756Z,10.99
2017-03-02T03:59:52.249Z,10.96
2017-03-02T04:00:32.817Z,10.86
2017-03-02T04:01:13.257Z,10.73
2017-03-02T04:01:53.760Z,10.82
2017-03-02T04:02:34.257Z,10.85
2017-03-02T04:03:14.760Z,10.85
2017-03-02T04:03:55.267Z,10.74
2017-03-02T04:04:35.762Z,10.84
2017-03-02T04:05:16.222Z,10.84
2017-03-02T04:05:56.716Z,10.94
2017-03-02T04:06:37.226Z,10.85
2017-03-02T04:07:17.745Z,10.82
2017-03-02T04:07:58.226Z,10.89
2017-03-02T04:08:38.717Z,10.82
2017-03-02T04:09:19.181Z,10.84
2017-03-02T04:09:59.665Z,10.91
2017-03-02T04:10:40.186Z,10.91
2017-03-02T04:11:20.689Z,10.94
2017-03-02T04:12:01.203Z,11
2017-03-02T04:12:41.680Z,10.97
2017-03-02T04:13:22.156Z,11.03
2017-03-02T04:14:02.610Z,10.84
2017-03-02T04:14:43.133Z,10.92
2017-03-02T04:15:23.594Z,10.92
2017-03-02T04:16:04.089Z,10.99
2017-03-02T04:16:44.635Z,11.02
2017-03-02T04:17:25.085Z,11.07
2017-03-02T04:18:05.596Z,11.09
2017-03-02T04:18:46.063Z,10.96
2017-03-02T04:19:27.073Z,11.09
2017-03-02T04:20:07.038Z,11.09
2017-03-02T04:20:47.543Z,10.96
2017-03-02T04:21:28.037Z,10.96
2017-03-02T04:22:08.497Z,10.86
2017-03-02T04:22:49.005Z,10.97
2017-03-02T04:23:29.493Z,10.85
2017-03-02T04:24:09.981Z,10.7
2017-03-02T04:24:50.487Z,10.73
2017-03-02T04:25:30.964Z,10.53
2017-03-02T04:26:11.487Z,10.67
2017-03-02T04:26:51.946Z,10.73
2017-03-02T04:27:32.453Z,10.78
2017-03-02T04:28:12.938Z,10.79
2017-03-02T04:28:53.401Z,10.78
2017-03-02T04:29:33.904Z,10.82
2017-03-02T04:30:14.449Z,10.84
2017-03-02T04:30:54.940Z,10.73
2017-03-02T04:31:35.445Z,10.86
2017-03-02T04:32:15.912Z,10.81
2017-03-02T04:32:56.388Z,10.63
2017-03-02T04:33:36.900Z,10.7
2017-03-02T04:34:17.396Z,10.61
2017-03-02T04:34:57.834Z,10.78
2017-03-02T04:35:38.395Z,10.59
2017-03-02T04:36:18.875Z,10.66
2017-03-02T04:36:59.373Z,10.68
2017-03-02T04:37:39.852Z,10.64
2017-03-02T04:38:20.317Z,10.63
2017-03-02T04:39:00.899Z,10.64
2017-03-02T04:39:41.389Z,10.59
2017-03-02T04:40:21.876Z,10.48
2017-03-02T04:41:02.400Z,10.52
2017-03-02T04:41:42.884Z,10.56
2017-03-02T04:42:23.404Z,10.51
2017-03-02T04:43:03.866Z,10.55
2017-03-02T04:43:44.339Z,10.52
2017-03-02T04:44:24.869Z,10.63
2017-03-02T04:45:05.344Z,10.56
2017-03-02T04:45:45.862Z,10.67
2017-03-02T04:46:26.348Z,10.61
2017-03-02T04:47:06.829Z,10.66
2017-03-02T04:47:47.325Z,10.63
2017-03-02T04:48:27.932Z,10.61
2017-03-02T04:49:08.407Z,10.61
2017-03-02T04:49:48.907Z,10.71
2017-03-02T04:50:29.403Z,10.74
2017-03-02T04:51:09.921Z,10.63
2017-03-02T04:51:50.421Z,10.6
2017-03-02T04:52:30.891Z,10.66
2017-03-02T04:53:11.460Z,10.68
2017-03-02T04:53:51.896Z,10.64
2017-03-02T04:54:32.423Z,10.68
2017-03-02T04:55:12.960Z,10.68
2017-03-02T04:55:53.460Z,10.61
2017-03-02T04:56:33.953Z,10.61
2017-03-02T04:57:14.597Z,10.61
2017-03-02T04:57:55.056Z,10.64
2017-03-02T04:58:35.538Z,10.67
2017-03-02T04:59:15.965Z,10.64
2017-03-02T04:59:56.488Z,10.6
2017-03-02T05:00:36.971Z,10.71
2017-03-02T05:01:17.498Z,10.73
2017-03-02T05:01:57.969Z,10.73
2017-03-02T05:02:38.482Z,10.76
2017-03-02T05:03:18.984Z,10.82
2017-03-02T05:03:59.437Z,10.7
2017-03-02T05:04:39.960Z,10.67
2017-03-02T05:05:20.408Z,10.53
2017-03-02T05:06:00.908Z,10.63
2017-03-02T05:06:41.391Z,10.6
2017-03-02T05:07:21.883Z,10.67
2017-03-02T05:08:02.400Z,10.64
2017-03-02T05:08:42.953Z,10.6
2017-03-02T05:09:23.454Z,10.64
2017-03-02T05:10:03.931Z,10.7
2017-03-02T05:10:44.452Z,10.67
2017-03-02T05:11:24.927Z,10.68
2017-03-02T05:12:05.408Z,10.51
2017-03-02T05:12:45.872Z,10.48
2017-03-02T05:13:26.384Z,10.56
2017-03-02T05:14:06.876Z,10.51
2017-03-02T05:14:47.366Z,10.53
2017-03-02T05:15:27.868Z,10.53
2017-03-02T05:16:08.370Z,10.55
2017-03-02T05:16:48.849Z,10.52
2017-03-02T05:17:29.357Z,10.55
2017-03-02T05:18:09.853Z,10.74
2017-03-02T05:18:50.305Z,10.6
2017-03-02T05:19:30.812Z,10.63
2017-03-02T05:20:11.295Z,10.67
2017-03-02T05:20:51.777Z,10.59
2017-03-02T05:21:32.265Z,10.71
2017-03-02T05:22:12.778Z,10.55
2017-03-02T05:22:53.250Z,10.66
2017-03-02T05:23:33.707Z,10.51
2017-03-02T05:24:14.219Z,10.55
2017-03-02T05:24:54.709Z,10.52
2017-03-02T05:25:35.162Z,10.42
2017-03-02T05:26:15.705Z,10.55
2017-03-02T05:26:56.152Z,10.52
2017-03-02T05:27:36.657Z,10.48
2017-03-02T05:28:17.167Z,10.61
2017-03-02T05:28:57.643Z,10.68
2017-03-02T05:29:38.111Z,10.64
2017-03-02T05:30:18.675Z,10.7
2017-03-02T05:30:59.170Z,10.59
2017-03-02T05:31:39.650Z,10.64
2017-03-02T05:32:20.121Z,10.52
2017-03-02T05:33:00.622Z,10.61
2017-03-02T05:33:41.103Z,10.3
2017-03-02T05:34:21.824Z,10.41
2017-03-02T05:35:02.318Z,10.52
2017-03-02T05:35:42.810Z,10.55
2017-03-02T05:36:23.369Z,10.53
2017-03-02T05:37:03.847Z,10.59
2017-03-02T05:37:44.305Z,10.51
2017-03-02T05:38:24.815Z,10.48
2017-03-02T05:39:05.263Z,10.51
2017-03-02T05:39:45.743Z,10.42
2017-03-02T05:40:26.255Z,10.42
2017-03-02T05:41:06.721Z,10.36
2017-03-02T05:41:47.273Z,10.36
2017-03-02T05:42:27.732Z,10.36
2017-03-02T05:43:08.258Z,10.25
2017-03-02T05:43:48.793Z,10.4
2017-03-02T05:44:30.719Z,10.38
2017-03-02T05:45:11.282Z,10.56
2017-03-02T05:45:51.715Z,10.53
2017-03-02T05:46:32.161Z,10.61
2017-03-02T05:47:13.855Z,10.53
2017-03-02T05:47:53.838Z,10.63
2017-03-02T05:48:34.305Z,10.66
2017-03-02T05:49:14.812Z,10.56
2017-03-02T05:49:55.329Z,10.53
2017-03-02T05:50:35.799Z,10.64
2017-03-02T05:51:16.385Z,10.61
2017-03-02T05:51:56.891Z,10.51
2017-03-02T05:52:37.652Z,10.56
2017-03-02T05:53:18.239Z,10.52
2017-03-02T05:53:58.801Z,10.51
2017-03-02T05:54:40.019Z,10.53
2017-03-02T05:55:20.550Z,10.59
2017-03-02T05:56:01.014Z,10.51
2017-03-02T05:56:41.573Z,10.51
2017-03-02T05:57:22.044Z,10.52
2017-03-02T05:58:02.492Z,10.53
2017-03-02T05:58:43.082Z,10.48
2017-03-02T05:59:23.641Z,10.47
2017-03-02T06:00:04.134Z,10.6
2017-03-02T06:00:44.742Z,10.53
2017-03-02T06:01:25.302Z,10.56
2017-03-02T06:02:05.798Z,10.59
2017-03-02T06:02:46.344Z,10.52
2017-03-02T06:03:26.811Z,10.52
2017-03-02T06:04:07.302Z,10.42
2017-03-02T06:04:47.777Z,10.38
2017-03-02T06:05:28.293Z,10.42
2017-03-02T06:06:08.760Z,10.53
2017-03-02T06:06:49.305Z,10.53
2017-03-02T06:07:29.798Z,10.59
2017-03-02T06:08:10.300Z,10.59
2017-03-02T06:08:50.784Z,10.51
2017-03-02T06:09:31.285Z,10.44
2017-03-02T06:10:11.826Z,10.42
2017-03-02T06:10:52.301Z,10.4
2017-03-02T06:11:32.851Z,10.38
2017-03-02T06:12:13.277Z,10.36
2017-03-02T06:12:53.742Z,10.42
2017-03-02T06:13:34.979Z,10.52
2017-03-02T06:14:15.466Z,10.6
2017-03-02T06:15:00.821Z,10.42
2017-03-02T06:15:41.474Z,10.42
2017-03-02T06:16:21.861Z,10.36
2017-03-02T06:17:02.221Z,10.33
2017-03-02T06:17:43.684Z,10.34
2017-03-02T06:18:24.144Z,10.27
2017-03-02T06:19:04.769Z,10.23
2017-03-02T06:19:45.274Z,10.32
2017-03-02T06:20:25.857Z,10.32
2017-03-02T06:21:07.104Z,10.38
2017-03-02T06:21:47.101Z,10.34
2017-03-02T06:22:27.719Z,10.41
2017-03-02T06:23:09.132Z,10.34
2017-03-02T06:23:49.707Z,10.44
2017-03-02T06:24:30.200Z,10.3
2017-03-02T06:25:10.701Z,10.34
2017-03-02T06:25:51.186Z,10.34
2017-03-02T06:26:31.731Z,10.45
2017-03-02T06:27:12.522Z,10.48
2017-03-02T06:27:52.869Z,10.48
2017-03-02T06:28:33.366Z,10.44
2017-03-02T06:29:14.170Z,10.23
2017-03-02T06:29:54.915Z,10.25
2017-03-02T06:30:36.132Z,10.27
2017-03-02T06:31:16.568Z,10.42
2017-03-02T06:31:57.076Z,10.41
2017-03-02T06:32:37.645Z,10.45
2017-03-02T06:33:19.011Z,10.4
2017-03-02T06:33:59.483Z,10.52
2017-03-02T06:34:40.071Z,10.44
2017-03-02T06:35:20.734Z,10.6
2017-03-02T06:36:01.239Z,10.34
2017-03-02T06:36:41.692Z,10.41
2017-03-02T06:37:22.667Z,10.45
2017-03-02T06:38:03.192Z,10.48
2017-03-02T06:38:44.039Z,10.51
2017-03-02T06:39:24.582Z,10.52
2017-03-02T06:40:05.855Z,10.6
2017-03-02T06:40:46.456Z,10.56
2017-03-02T06:41:26.989Z,10.55
2017-03-02T06:42:07.574Z,10.52
2017-03-02T06:42:48.135Z,10.55
2017-03-02T06:43:28.778Z,10.6
2017-03-02T06:44:09.417Z,10.53
2017-03-02T06:44:49.812Z,10.53
2017-03-02T06:45:30.309Z,10.66
2017-03-02T06:46:10.808Z,10.38
2017-03-02T06:46:51.339Z,10.55
2017-03-02T06:47:31.765Z,10.55
2017-03-02T06:48:12.489Z,10.53
2017-03-02T06:48:53.289Z,10.59
2017-03-02T06:49:33.828Z,10.7
2017-03-02T06:50:14.310Z,10.61
2017-03-02T06:50:54.815Z,10.76
2017-03-02T06:51:35.326Z,10.68
2017-03-02T06:52:15.828Z,10.61
2017-03-02T06:52:56.367Z,10.52
2017-03-02T06:53:36.902Z,10.48
2017-03-02T06:54:17.890Z,10.51
2017-03-02T06:54:59.293Z,10.56
2017-03-02T06:55:39.531Z,10.53
2017-03-02T06:56:20.062Z,10.59
2017-03-02T06:57:00.564Z,10.63
2017-03-02T06:57:41.687Z,10.63
2017-03-02T06:58:22.229Z,10.68
2017-03-02T06:59:02.837Z,10.61
2017-03-02T06:59:43.403Z,10.73
2017-03-02T07:00:23.847Z,10.7
2017-03-02T07:01:04.328Z,10.66
2017-03-02T07:01:44.855Z,10.76
2017-03-02T07:02:25.356Z,10.86
2017-03-02T07:03:05.885Z,10.81
2017-03-02T07:03:46.471Z,10.84
2017-03-02T07:04:27.283Z,10.94
2017-03-02T07:05:07.775Z,10.85
2017-03-02T07:05:48.263Z,10.84
2017-03-02T07:06:28.963Z,10.88
2017-03-02T07:07:09.575Z,10.86
2017-03-02T07:07:49.956Z,10.97
2017-03-02T07:08:30.423Z,10.99
2017-03-02T07:09:10.892Z,11.07
2017-03-02T07:09:52.672Z,11.03
2017-03-02T07:10:33.323Z,10.96
2017-03-02T07:11:13.996Z,10.92
2017-03-02T07:11:55.001Z,10.99
2017-03-02T07:12:35.522Z,10.85
2017-03-02T07:13:16.014Z,10.97
2017-03-02T07:13:56.453Z,10.96
2017-03-02T07:14:36.989Z,11.09
2017-03-02T07:15:17.520Z,11.06
2017-03-02T07:15:57.976Z,10.92
2017-03-02T07:16:38.502Z,10.92
2017-03-02T07:17:19.036Z,11.03
2017-03-02T07:17:59.483Z,10.89
2017-03-02T07:18:39.954Z,10.88
2017-03-02T07:19:20.526Z,10.92
2017-03-02T07:20:00.962Z,10.82
2017-03-02T07:20:41.450Z,10.86
2017-03-02T07:21:21.933Z,10.86
2017-03-02T07:22:02.449Z,11.03
2017-03-02T07:22:42.912Z,10.99
2017-03-02T07:23:23.457Z,11
2017-03-02T07:24:03.993Z,11.02
2017-03-02T07:24:45.347Z,11.1
2017-03-02T07:25:25.862Z,11.18
2017-03-02T07:26:06.340Z,11.14
2017-03-02T07:26:47.159Z,11.17
2017-03-02T07:27:27.688Z,11.14
2017-03-02T07:28:08.267Z,11.06
2017-03-02T07:28:48.752Z,11.06
2017-03-02T07:29:29.214Z,11.17
2017-03-02T07:30:09.700Z,11.06
2017-03-02T07:30:50.262Z,11.19
2017-03-02T07:31:30.763Z,11.25
2017-03-02T07:32:11.248Z,11.36
2017-03-02T07:32:51.703Z,11.35
2017-03-02T07:33:32.209Z,11.42
2017-03-02T07:34:12.718Z,11.32
2017-03-02T07:34:53.201Z,11.33
2017-03-02T07:35:33.670Z,11.43
2017-03-02T07:36:14.180Z,11.35
2017-03-02T07:36:54.703Z,11.25
2017-03-02T07:37:35.182Z,11.24
2017-03-02T07:38:15.707Z,11.33
2017-03-02T07:38:56.176Z,11.28
2017-03-02T07:39:36.697Z,11.29
2017-03-02T07:40:17.193Z,11.33
2017-03-02T07:40:57.721Z,11.25
2017-03-02T07:41:38.170Z,11.42
2017-03-02T07:42:18.657Z,11.52
2017-03-02T07:42:59.200Z,11.57
2017-03-02T07:43:39.768Z,11.54
2017-03-02T07:44:20.206Z,11.57
2017-03-02T07:45:00.711Z,11.33
2017-03-02T07:45:41.149Z,11.33
2017-03-02T07:46:21.681Z,11.18
2017-03-02T07:47:02.132Z,11.17
2017-03-02T07:47:42.644Z,11.27
2017-03-02T07:48:23.141Z,11.36
2017-03-02T07:49:03.662Z,11.32
2017-03-02T07:49:44.120Z,11.39
2017-03-02T07:50:24.776Z,11.33
2017-03-02T07:51:05.288Z,11.4
2017-03-02T07:51:45.829Z,11.36
2017-03-02T07:52:26.293Z,11.36
2017-03-02T07:53:06.808Z,11.37
2017-03-02T07:53:47.270Z,11.52
2017-03-02T07:54:27.769Z,11.46
2017-03-02T07:55:08.288Z,11.39
2017-03-02T07:55:48.791Z,11.52
2017-03-02T07:56:29.275Z,11.47
2017-03-02T07:57:09.739Z,11.51
2017-03-02T07:57:50.267Z,11.54
2017-03-02T07:58:30.735Z,11.51
2017-03-02T07:59:11.245Z,11.7
2017-03-02T07:59:51.854Z,11.78
2017-03-02T08:00:32.486Z,11.78
2017-03-02T08:01:12.980Z,11.75
2017-03-02T08:01:53.415Z,11.76
2017-03-02T08:02:33.942Z,11.76
2017-03-02T08:03:14.438Z,11.79
2017-03-02T08:03:54.959Z,11.76
2017-03-02T08:04:35.470Z,11.85
2017-03-02T08:05:15.969Z,11.99
2017-03-02T08:05:56.485Z,12.05
2017-03-02T08:06:36.967Z,12.02
2017-03-02T08:07:17.464Z,11.98
2017-03-02T08:07:57.950Z,11.72
2017-03-02T08:08:38.456Z,11.9
2017-03-02T08:09:18.936Z,11.95
2017-03-02T08:09:59.469Z,11.96
2017-03-02T08:10:39.954Z,11.9
2017-03-02T08:11:20.426Z,12.05
2017-03-02T08:12:00.888Z,12.01
2017-03-02T08:12:41.422Z,12.01
2017-03-02T08:13:21.939Z,11.98
2017-03-02T08:14:02.392Z,11.98
2017-03-02T08:14:43.050Z,11.94
2017-03-02T08:15:23.447Z,12.02
2017-03-02T08:16:04.034Z,12.17
2017-03-02T08:16:44.543Z,12.17
2017-03-02T08:17:25.003Z,12.12
2017-03-02T08:18:05.546Z,12.1
2017-03-02T08:18:46.042Z,12.17
2017-03-02T08:19:26.522Z,12.27
2017-03-02T08:20:06.995Z,12.24
2017-03-02T08:20:47.490Z,12.12
2017-03-02T08:21:27.940Z,12.29
2017-03-02T08:22:08.605Z,12.37
2017-03-02T08:22:49.040Z,12.28
2017-03-02T08:23:29.562Z,12.41
2017-03-02T08:24:10.796Z,12.32
2017-03-02T08:24:51.233Z,12.41
2017-03-02T08:25:31.759Z,12.38
2017-03-02T08:26:12.301Z,12.28
2017-03-02T08:26:52.786Z,12.49
2017-03-02T08:27:33.236Z,12.42
2017-03-02T08:28:13.749Z,12.46
2017-03-02T08:28:54.234Z,12.38
2017-03-02T08:29:34.761Z,12.54
2017-03-02T08:30:15.289Z,12.56
2017-03-02T08:30:55.951Z,12.45
2017-03-02T08:31:36.482Z,12.52
2017-03-02T08:32:16.964Z,12.49
2017-03-02T08:32:57.459Z,12.49
2017-03-02T08:33:37.949Z,12.54
2017-03-02T08:34:18.633Z,12.5
2017-03-02T08:34:59.139Z,12.42
2017-03-02T08:35:39.640Z,12.54
2017-03-02T08:36:20.207Z,12.62
2017-03-02T08:37:00.708Z,12.78
2017-03-02T08:37:41.178Z,12.86
2017-03-02T08:38:21.697Z,12.7
2017-03-02T08:39:02.204Z,12.62
2017-03-02T08:39:42.641Z,12.53
2017-03-02T08:40:23.208Z,12.7
2017-03-02T08:41:03.745Z,12.72
2017-03-02T08:41:44.250Z,12.86
2017-03-02T08:42:24.715Z,12.79
2017-03-02T08:43:05.209Z,12.86
2017-03-02T08:43:45.719Z,12.6
2017-03-02T08:44:26.205Z,12.53