createdAt,value
2022-09-13T00:02:48.046Z,12.81
2022-09-13T00:07:47.897Z,12.78
2022-09-13T00:12:47.989Z,12.71
2022-09-13T00:17:47.748Z,12.66
2022-09-13T00:22:47.711Z,12.63
2022-09-13T00:27:47.629Z,12.56
2022-09-13T00:32:47.548Z,12.48
2022-09-13T00:37:47.486Z,12.49
2022-09-13T00:42:47.440Z,12.46
2022-09-13T00:47:47.376Z,12.46
2022-09-13T00:52:47.299Z,12.46
2022-09-13T00:57:47.248Z,12.37
2022-09-13T01:02:47.198Z,12.37
2022-09-13T01:07:47.108Z,12.37
2022-09-13T01:12:47.028Z,12.29
2022-09-13T01:17:46.979Z,12.29
2022-09-13T01:22:46.932Z,12.30
2022-09-13T01:27:46.845Z,12.27
2022-09-13T01:32:46.770Z,12.26
2022-09-13T01:37:46.710Z,12.27
2022-09-13T01:42:46.661Z,12.26
2022-09-13T01:47:46.609Z,12.24
2022-09-13T01:52:46.499Z,12.29
2022-09-13T01:57:46.437Z,12.31
2022-09-13T02:02:46.359Z,12.23
2022-09-13T02:07:46.336Z,12.15
2022-09-13T02:12:46.261Z,12.11
2022-09-13T02:17:46.189Z,12.01
2022-09-13T02:22:46.157Z,11.97
2022-09-13T02:27:46.057Z,12.01
2022-09-13T02:32:46.013Z,12.02
2022-09-13T02:37:45.905Z,12.05
2022-09-13T02:42:45.850Z,11.99
2022-09-13T02:47:45.786Z,12.04
2022-09-13T02:52:45.722Z,12.06
2022-09-13T02:57:45.643Z,12.34
2022-09-13T03:02:45.578Z,12.29
2022-09-13T03:07:45.500Z,12.38
2022-09-13T03:12:45.453Z,12.44
2022-09-13T03:17:45.372Z,12.34
2022-09-13T03:22:45.300Z,12.16
2022-09-13T03:27:45.338Z,12.15
2022-09-13T03:32:45.178Z,12.13
2022-09-13T03:37:45.120Z,12.12
2022-09-13T03:42:45.040Z,12.20
2022-09-13T03:47:44.961Z,12.29
2022-09-13T03:52:46.571Z,12.42
2022-09-13T03:57:44.830Z,12.37
2022-09-13T04:02:44.790Z,12.41
2022-09-13T04:07:44.710Z,12.24
2022-09-13T04:12:44.642Z,12.27
2022-09-13T04:17:44.598Z,12.23
2022-09-13T04:22:44.518Z,12.20
2022-09-13T04:27:44.451Z,12.11
2022-09-13T04:32:44.400Z,12.09
2022-09-13T04:37:44.362Z,12.24
2022-09-13T04:42:44.290Z,12.34
2022-09-13T04:47:44.201Z,12.52
2022-09-13T04:52:44.130Z,12.57
2022-09-13T04:57:44.067Z,12.69
2022-09-13T05:02:44.001Z,12.74
2022-09-13T05:07:43.972Z,12.71
2022-09-13T05:12:43.890Z,12.87
2022-09-13T05:17:43.836Z,12.96
2022-09-13T05:22:43.798Z,13.17
2022-09-13T05:27:43.672Z,13.40
2022-09-13T05:32:43.698Z,13.69
2022-09-13T05:37:43.722Z,13.98
2022-09-13T05:42:43.907Z,14.31
2022-09-13T05:47:43.416Z,14.52
2022-09-13T05:52:43.355Z,14.90
2022-09-13T05:57:43.310Z,15.38
2022-09-13T06:02:43.265Z,15.39
2022-09-13T06:07:43.172Z,16.11
2022-09-13T06:12:43.096Z,17.70
2022-09-13T06:17:43.016Z,19.28
2022-09-13T06:22:42.963Z,20.76
2022-09-13T06:27:42.885Z,22.17
2022-09-13T06:32:42.826Z,22.64
2022-09-13T06:37:42.761Z,21.27
2022-09-13T06:42:42.864Z,20.31
2022-09-13T06:47:42.629Z,20.12
2022-09-13T06:52:42.552Z,20.87
2022-09-13T06:57:42.491Z,21.19
2022-09-13T07:02:42.436Z,20.87
2022-09-13T07:07:42.383Z,20.65
2022-09-13T07:12:42.385Z,20.47
2022-09-13T07:17:42.243Z,20.35
2022-09-13T07:22:42.205Z,20.05
2022-09-13T07:27:42.115Z,19.88
2022-09-13T07:32:42.037Z,19.70
2022-09-13T07:37:41.978Z,19.47
2022-09-13T07:42:41.917Z,19.33
2022-09-13T07:47:42.029Z,19.25
2022-09-13T07:52:41.824Z,19.06
2022-09-13T07:57:41.711Z,18.90
2022-09-13T08:02:41.708Z,18.70
2022-09-13T08:07:41.592Z,18.49
2022-09-13T08:12:41.530Z,18.37
2022-09-13T08:17:41.455Z,18.17
2022-09-13T08:22:41.402Z,18.10
2022-09-13T08:27:41.304Z,18.29
2022-09-13T08:32:41.248Z,18.92
2022-09-13T08:37:41.185Z,19.51
2022-09-13T08:42:41.133Z,19.57
2022-09-13T08:47:41.063Z,19.48
2022-09-13T08:52:41.163Z,19.68
2022-09-13T08:57:40.944Z,19.88
2022-09-13T09:02:40.928Z,19.95
2022-09-13T09:07:40.779Z,19.97
2022-09-13T09:12:40.733Z,20.00
2022-09-13T09:17:40.658Z,20.16
2022-09-13T09:22:40.617Z,20.61
2022-09-13T09:27:40.536Z,20.87
2022-09-13T09:32:40.469Z,20.76
2022-09-13T09:37:40.425Z,20.99
2022-09-13T09:42:40.335Z,21.50
2022-09-13T09:47:40.279Z,21.76
2022-09-13T09:52:40.243Z,22.06
2022-09-13T09:57:40.193Z,22.34
2022-09-13T10:02:40.147Z,22.99
2022-09-13T10:07:40.024Z,23.35
2022-09-13T10:12:39.964Z,23.49
2022-09-13T10:17:39.875Z,24.00
2022-09-13T10:22:39.797Z,24.01
2022-09-13T10:27:39.793Z,24.05
2022-09-13T10:32:39.669Z,24.12
2022-09-13T10:37:39.669Z,24.10
2022-09-13T10:42:39.559Z,24.01
2022-09-13T10:47:39.521Z,24.01
2022-09-13T10:52:39.461Z,24.19
2022-09-13T10:57:39.401Z,24.10
2022-09-13T11:02:39.480Z,24.23
2022-09-13T11:07:39.234Z,24.26
2022-09-13T11:12:39.165Z,24.38
2022-09-13T11:17:39.112Z,24.53
2022-09-13T11:22:39.095Z,24.67
2022-09-13T11:27:38.971Z,24.80
2022-09-13T11:32:38.962Z,24.90
2022-09-13T11:37:38.860Z,24.88
2022-09-13T11:42:38.857Z,25.16
2022-09-13T11:47:38.755Z,25.57
2022-09-13T11:52:38.659Z,25.67
2022-09-13T11:57:38.592Z,25.91
2022-09-13T12:02:38.604Z,25.80
2022-09-13T12:07:38.477Z,25.42
2022-09-13T12:12:38.385Z,25.30
2022-09-13T12:17:38.315Z,25.24
2022-09-13T12:22:38.506Z,25.47
2022-09-13T12:27:40.241Z,25.53
2022-09-13T12:32:38.148Z,25.44
2022-09-13T12:37:38.153Z,25.35
2022-09-13T12:42:38.022Z,25.47
2022-09-13T12:47:37.952Z,24.75
2022-09-13T12:52:37.907Z,24.69
2022-09-13T12:57:37.822Z,24.77
2022-09-13T13:02:37.754Z,24.77
2022-09-13T13:07:37.715Z,24.95
2022-09-13T13:12:37.756Z,24.95
2022-09-13T13:17:37.588Z,25.10
2022-09-13T13:22:37.516Z,24.95
2022-09-13T13:27:37.478Z,24.77
2022-09-13T13:32:37.391Z,24.38
2022-09-13T13:37:37.329Z,24.17
2022-09-13T13:42:37.267Z,23.94
2022-09-13T13:47:37.242Z,23.92
2022-09-13T13:52:37.144Z,24.10
2022-09-13T13:57:37.071Z,24.27
2022-09-13T14:02:37.015Z,24.41
2022-09-13T14:07:36.945Z,24.39
2022-09-13T14:12:36.879Z,24.52
2022-09-13T14:17:36.996Z,24.61
2022-09-13T14:22:36.756Z,24.54
2022-09-13T14:27:36.674Z,24.50
2022-09-13T14:32:41.660Z,24.38
2022-09-13T14:37:37.554Z,24.45
2022-09-13T14:42:36.479Z,24.42
2022-09-13T14:47:36.431Z,24.35
2022-09-13T14:52:36.342Z,24.27
2022-09-13T14:57:36.281Z,24.13
2022-09-13T15:02:36.213Z,24.07
2022-09-13T15:07:36.179Z,24.00
2022-09-13T15:12:36.085Z,23.85
2022-09-13T15:17:36.047Z,23.77
2022-09-13T15:22:36.177Z,23.71
2022-09-13T15:27:35.890Z,23.72
2022-09-13T15:32:35.882Z,23.70
2022-09-13T15:37:35.768Z,23.58
2022-09-13T15:42:35.694Z,23.50
2022-09-13T15:47:35.637Z,23.45
2022-09-13T15:52:35.582Z,23.42
2022-09-13T15:57:35.511Z,23.40
2022-09-13T16:02:35.465Z,23.38
2022-09-13T16:07:35.404Z,23.35
2022-09-13T16:12:35.311Z,23.29
2022-09-13T16:17:35.275Z,23.22
2022-09-13T16:22:35.399Z,23.11
2022-09-13T16:27:35.305Z,23.05
2022-09-13T16:32:35.086Z,22.94
2022-09-13T16:37:34.999Z,22.84
2022-09-13T16:42:34.939Z,22.69
2022-09-13T16:47:34.869Z,22.53
2022-09-13T16:52:34.798Z,22.39
2022-09-13T16:57:34.752Z,22.32
2022-09-13T17:02:34.788Z,22.20
2022-09-13T17:07:34.582Z,22.07
2022-09-13T17:12:34.522Z,21.91
2022-09-13T17:17:34.443Z,21.76
2022-09-13T17:22:34.432Z,21.54
2022-09-13T17:27:34.325Z,21.41
2022-09-13T17:32:34.424Z,21.39
2022-09-13T17:37:34.227Z,21.39
2022-09-13T17:42:34.635Z,21.35
2022-09-13T17:47:34.106Z,21.29
2022-09-13T17:52:35.055Z,21.19
2022-09-13T17:57:33.979Z,20.99
2022-09-13T18:02:34.009Z,20.80
2022-09-13T18:07:33.836Z,20.62
2022-09-13T18:12:33.871Z,20.50
2022-09-13T18:17:33.720Z,20.21
2022-09-13T18:22:33.638Z,19.87
2022-09-13T18:27:33.572Z,19.51
2022-09-13T18:32:33.491Z,19.47
2022-09-13T18:37:33.442Z,19.50
2022-09-13T18:42:33.562Z,19.54
2022-09-13T18:47:33.311Z,19.47
2022-09-13T18:52:33.274Z,19.39
2022-09-13T18:57:33.164Z,19.38
2022-09-13T19:02:33.215Z,19.46
2022-09-13T19:07:33.037Z,19.53
2022-09-13T19:12:32.981Z,19.55
2022-09-13T19:17:32.898Z,19.54
2022-09-13T19:22:32.886Z,19.48
2022-09-13T19:27:32.794Z,19.79
2022-09-13T19:32:32.752Z,19.70
2022-09-13T19:37:32.639Z,19.80
2022-09-13T19:42:32.612Z,19.66
2022-09-13T19:52:33.490Z,19.40
2022-09-13T19:57:32.374Z,19.17
2022-09-13T20:02:32.341Z,19.01
2022-09-13T20:07:32.251Z,18.95
2022-09-13T20:12:32.181Z,18.82
2022-09-13T20:17:32.111Z,18.64
2022-09-13T20:22:32.042Z,18.58
2022-09-13T20:27:31.984Z,18.52
2022-09-13T20:32:32.173Z,18.46
2022-09-13T20:37:31.844Z,18.36
2022-09-13T20:42:31.777Z,18.39
2022-09-13T20:47:31.884Z,18.54
2022-09-13T20:52:31.663Z,18.42
2022-09-13T20:57:31.598Z,18.22
2022-09-13T21:02:31.641Z,17.89
2022-09-13T21:07:31.549Z,17.54
2022-09-13T21:12:31.487Z,17.23
2022-09-13T21:17:31.446Z,17.06
2022-09-13T21:22:31.328Z,16.86
2022-09-13T21:27:31.177Z,16.73
2022-09-13T21:32:31.157Z,16.71
2022-09-13T21:37:31.080Z,16.68
2022-09-13T21:42:31.007Z,16.68
2022-09-13T21:47:30.949Z,16.60
2022-09-13T21:52:31.049Z,16.56
2022-09-13T21:57:30.803Z,16.50
2022-09-13T22:02:30.774Z,16.50
2022-09-13T22:07:30.651Z,16.44
2022-09-13T22:12:30.589Z,16.37
2022-09-13T22:17:30.570Z,16.44
2022-09-13T22:22:30.464Z,16.44
2022-09-13T22:27:30.395Z,16.49
2022-09-13T22:32:30.770Z,16.53
2022-09-13T22:37:30.253Z,16.44
2022-09-13T22:42:30.193Z,16.37
2022-09-13T22:47:30.114Z,16.30
2022-09-13T22:52:30.054Z,16.20
2022-09-13T22:57:30.005Z,16.18
2022-09-13T23:02:29.936Z,16.14
2022-09-13T23:07:29.996Z,16.07
2022-09-13T23:12:29.795Z,16.00
2022-09-13T23:17:29.717Z,15.94
2022-09-13T23:22:29.666Z,15.97
2022-09-13T23:27:29.596Z,15.96
2022-09-13T23:32:29.543Z,15.93
2022-09-13T23:37:29.487Z,16.04
2022-09-13T23:42:29.406Z,16.03
2022-09-13T23:47:29.328Z,15.99
2022-09-13T23:52:29.284Z,15.94
2022-09-13T23:57:29.188Z,15.96
