createdAt,value
2023-01-22T10:32:35.343Z,1.50
2023-01-22T10:35:20.617Z,1.16
2023-01-22T10:37:55.422Z,1.49
2023-01-22T10:40:34.128Z,1.58
2023-01-22T10:43:21.173Z,1.59
2023-01-22T10:45:56.350Z,1.70
2023-01-22T10:48:23.208Z,1.70
2023-01-22T10:51:22.523Z,1.82
2023-01-22T10:53:53.342Z,1.60
2023-01-22T10:56:37.557Z,1.57
2023-01-22T10:59:35.729Z,1.54
2023-01-22T11:02:12.416Z,1.43
2023-01-22T11:04:39.174Z,1.18
2023-01-22T11:07:09.007Z,1.38
2023-01-22T11:09:57.584Z,1.38
2023-01-22T11:12:30.756Z,1.33
2023-01-22T11:15:10.734Z,1.34
2023-01-22T11:17:40.597Z,0.89
2023-01-22T11:20:22.387Z,1.33
2023-01-22T11:23:00.154Z,1.31
2023-01-22T11:25:27.783Z,1.44
2023-01-22T11:27:57.265Z,1.36
2023-01-22T11:30:39.148Z,1.42
2023-01-22T11:33:17.875Z,1.32
2023-01-22T11:35:52.705Z,1.35
2023-01-22T11:38:24.514Z,1.29
2023-01-22T11:40:54.285Z,1.27
2023-01-22T11:43:32.815Z,1.27
2023-01-22T11:46:11.652Z,1.16
2023-01-22T11:48:50.214Z,1.10
2023-01-22T11:51:26.097Z,1.14
2023-01-22T11:54:12.183Z,1.11
2023-01-22T11:57:00.738Z,1.17
2023-01-22T11:59:49.255Z,1.16
2023-01-22T12:02:37.853Z,1.13
2023-01-22T12:05:19.345Z,1.16
2023-01-22T12:07:58.981Z,1.03
2023-01-22T12:10:40.904Z,1.01
2023-01-22T12:13:20.884Z,1.07
2023-01-22T12:15:59.401Z,1.05
2023-01-22T12:19:03.479Z,1.04
2023-01-22T12:21:32.812Z,0.89
2023-01-22T12:24:17.949Z,0.86
2023-01-22T12:26:52.267Z,0.86
2023-01-22T12:29:25.909Z,0.97
2023-01-22T12:32:02.247Z,0.87
2023-01-22T12:34:32.873Z,0.85
2023-01-22T12:37:00.676Z,0.83
2023-01-22T12:39:36.885Z,0.78
2023-01-22T12:42:32.126Z,0.73
2023-01-22T12:45:43.232Z,0.71
2023-01-22T12:48:34.653Z,0.68
2023-01-22T12:51:01.332Z,0.64
2023-01-22T12:53:30.777Z,0.53
2023-01-22T12:56:01.346Z,0.56
2023-01-22T12:58:30.559Z,0.64
2023-01-22T13:01:28.042Z,0.57
2023-01-22T16:17:07.478Z,-0.45
2023-01-22T16:19:34.391Z,-0.58
2023-01-22T16:22:01.169Z,-0.49
2023-01-22T16:24:27.968Z,-0.53
2023-01-22T16:26:54.615Z,-0.59
2023-01-22T16:29:21.378Z,-0.53
2023-01-22T16:31:48.023Z,-0.60
2023-01-22T16:34:17.497Z,-0.48
2023-01-22T16:36:45.030Z,-0.51
2023-01-22T16:39:22.873Z,-0.66
2023-01-22T16:41:51.036Z,-0.71
2023-01-22T16:44:33.790Z,-0.79
2023-01-22T16:47:00.959Z,-0.82
2023-01-22T16:49:43.076Z,-1.06
2023-01-22T16:52:22.079Z,-0.90
2023-01-22T16:54:49.802Z,-0.81
2023-01-22T16:57:16.489Z,-0.81
2023-01-22T16:59:43.289Z,-1.02
2023-01-22T17:02:15.278Z,-0.92
2023-01-22T17:04:42.169Z,-0.82
2023-01-22T17:07:15.383Z,-0.87
2023-01-22T17:09:44.398Z,-1.01
2023-01-22T17:12:11.244Z,-1.07
2023-01-22T17:14:38.518Z,-1.14
2023-01-22T17:17:06.900Z,-1.16
2023-01-22T17:19:34.172Z,-1.22
2023-01-22T17:22:01.916Z,-1.14
2023-01-22T17:24:30.214Z,-1.13
2023-01-22T17:27:18.685Z,-1.19
2023-01-22T17:29:45.382Z,-1.18
2023-01-22T17:32:11.975Z,-1.07
2023-01-22T17:34:38.693Z,-1.27
2023-01-22T17:37:09.635Z,-1.17
2023-01-22T17:39:37.380Z,-1.14
2023-01-22T17:42:04.244Z,-1.14
2023-01-22T17:44:31.048Z,-1.16
2023-01-22T17:46:59.997Z,-1.21
2023-01-22T17:49:26.876Z,-1.17
2023-01-22T17:51:56.736Z,-1.06
2023-01-22T17:54:27.944Z,-1.03
2023-01-22T17:56:54.860Z,-1.16
2023-01-22T17:59:22.887Z,-1.15
2023-01-22T18:01:50.402Z,-1.22
2023-01-22T18:04:17.094Z,-1.14
2023-01-22T18:06:44.173Z,-1.12
2023-01-22T18:09:12.159Z,-1.03
2023-01-22T18:11:39.495Z,-1.04
2023-01-22T18:14:10.888Z,-0.98
2023-01-22T18:16:39.378Z,-1.02
2023-01-22T18:19:07.497Z,-1.00
2023-01-22T18:21:38.619Z,-1.13
2023-01-22T18:24:07.026Z,-1.01
2023-01-22T18:26:34.531Z,-1.03
2023-01-22T18:29:01.543Z,-1.19
2023-01-22T18:31:29.562Z,-1.15
2023-01-22T18:34:01.472Z,-1.13
2023-01-22T18:36:31.164Z,-1.04
2023-01-22T18:39:02.891Z,-0.99
2023-01-22T18:41:30.850Z,-1.21
2023-01-22T18:44:00.117Z,-1.21
2023-01-22T18:46:29.350Z,-1.29
2023-01-22T18:49:01.434Z,-1.29
2023-01-22T18:51:28.865Z,-1.19
2023-01-22T18:53:56.687Z,-1.25
2023-01-22T18:56:25.652Z,-1.25
2023-01-22T18:58:58.765Z,-1.25
2023-01-22T19:01:28.246Z,-1.33
2023-01-22T19:03:58.190Z,-1.27
2023-01-22T19:06:27.554Z,-1.30
2023-01-22T19:08:55.473Z,-1.33
2023-01-22T19:11:23.005Z,-1.35
2023-01-22T19:13:52.903Z,-1.35
2023-01-22T19:16:20.231Z,-1.31
2023-01-22T19:18:57.796Z,-1.47
2023-01-22T19:21:26.324Z,-1.35
2023-01-22T19:23:55.524Z,-1.46
2023-01-22T19:26:24.791Z,-1.37
2023-01-22T19:28:54.011Z,-1.39
2023-01-22T19:31:23.294Z,-1.52
2023-01-22T19:33:52.247Z,-1.46
2023-01-22T19:36:19.933Z,-1.53
2023-01-22T19:38:47.139Z,-1.54
2023-01-22T19:41:14.210Z,-1.57
2023-01-22T19:43:42.104Z,-1.55
2023-01-22T19:46:11.375Z,-1.53
2023-01-22T19:48:39.226Z,-1.40
2023-01-22T19:51:09.051Z,-1.43
2023-01-22T19:53:36.434Z,-1.52
2023-01-22T19:56:03.945Z,-1.59
2023-01-22T19:58:30.641Z,-1.61
2023-01-22T20:00:58.294Z,-1.56
2023-01-22T20:03:26.503Z,-1.62
2023-01-22T20:05:53.295Z,-1.76
2023-01-22T20:08:19.943Z,-1.75
2023-01-22T20:10:46.825Z,-1.71
2023-01-22T20:13:13.476Z,-1.66
2023-01-22T20:15:41.661Z,-1.52
2023-01-22T20:18:09.813Z,-1.57
2023-01-22T20:20:36.856Z,-1.65
2023-01-22T20:23:04.122Z,-1.73
2023-01-22T20:25:32.218Z,-1.60
2023-01-22T20:27:59.623Z,-1.61
2023-01-22T20:30:26.407Z,-1.76
2023-01-22T20:32:55.035Z,-1.77
2023-01-22T20:35:23.200Z,-1.70
2023-01-22T20:37:49.921Z,-1.64
2023-01-22T20:40:16.703Z,-1.78
2023-01-22T20:42:43.383Z,-1.73
2023-01-22T20:45:10.508Z,-1.63
2023-01-22T20:47:37.615Z,-1.76
2023-01-22T20:50:05.786Z,-1.44
2023-01-22T20:52:32.766Z,-1.65
2023-01-22T20:55:02.657Z,-1.58
2023-01-22T20:57:30.441Z,-1.66
2023-01-22T20:59:57.256Z,-1.49
2023-01-22T21:02:24.169Z,-1.56
2023-01-22T21:04:52.949Z,-1.65
2023-01-22T21:07:20.413Z,-1.63
2023-01-22T21:09:47.298Z,-1.62
2023-01-22T21:12:14.060Z,-1.69
2023-01-22T21:14:40.903Z,-1.69
2023-01-22T21:17:13.989Z,-1.77
2023-01-22T21:19:42.355Z,-1.86
2023-01-22T21:22:13.198Z,-1.81
2023-01-22T21:24:39.946Z,-1.83
2023-01-22T21:27:06.587Z,-2.03
2023-01-22T21:29:33.437Z,-1.95
2023-01-22T21:32:00.259Z,-1.84
2023-01-22T21:34:27.081Z,-1.93
2023-01-22T21:36:58.873Z,-2.02
2023-01-22T21:39:28.506Z,-1.97
2023-01-22T21:42:14.678Z,-1.90
2023-01-22T21:44:59.958Z,-1.87
2023-01-22T21:47:27.034Z,-1.85
2023-01-22T21:49:53.849Z,-1.89
2023-01-22T21:52:22.540Z,-1.84
2023-01-22T21:54:49.249Z,-1.82
2023-01-22T21:57:16.630Z,-1.82
2023-01-22T21:59:44.275Z,-1.62
2023-01-22T22:02:16.240Z,-1.74
2023-01-22T22:04:43.076Z,-1.57
2023-01-22T22:07:09.829Z,-1.66
2023-01-22T22:09:37.099Z,-1.66
2023-01-22T22:12:07.002Z,-1.72
2023-01-22T22:14:33.807Z,-1.71
2023-01-22T22:17:00.470Z,-1.70
2023-01-22T22:19:35.457Z,-1.65
2023-01-22T22:22:02.174Z,-1.66
2023-01-22T22:24:28.886Z,-1.73
2023-01-22T22:26:55.578Z,-1.74
2023-01-22T22:29:22.360Z,-1.57
2023-01-22T22:31:49.131Z,-1.63
2023-01-22T22:34:15.894Z,-1.72
2023-01-22T22:36:42.562Z,-1.79
2023-01-22T22:39:10.183Z,-1.75
2023-01-22T22:41:38.563Z,-1.69
2023-01-22T22:44:06.349Z,-1.78
2023-01-22T22:46:36.347Z,-1.80
2023-01-22T22:49:04.069Z,-1.69
2023-01-22T22:51:33.668Z,-1.79
2023-01-22T22:54:02.495Z,-1.69
2023-01-22T22:56:30.051Z,-1.68
2023-01-22T22:58:58.329Z,-1.70
2023-01-22T23:01:25.808Z,-1.72
2023-01-22T23:03:53.642Z,-1.84
2023-01-22T23:06:23.723Z,-1.77
2023-01-22T23:08:55.267Z,-1.78
2023-01-22T23:11:27.086Z,-1.91
2023-01-22T23:13:54.246Z,-1.85
2023-01-22T23:16:22.784Z,-1.83
2023-01-22T23:18:51.394Z,-1.90
2023-01-22T23:21:22.965Z,-2.14
2023-01-22T23:23:50.711Z,-2.02
2023-01-22T23:26:23.005Z,-1.98
2023-01-22T23:28:52.116Z,-2.02
2023-01-22T23:31:18.903Z,-1.98
2023-01-22T23:33:45.936Z,-1.94
2023-01-22T23:36:14.806Z,-2.22
2023-01-22T23:38:42.666Z,-1.94
2023-01-22T23:41:11.790Z,-1.91
2023-01-22T23:43:38.712Z,-2.02
2023-01-22T23:46:17.763Z,-1.98
2023-01-22T23:48:45.089Z,-1.92
2023-01-22T23:51:14.041Z,-2.04
2023-01-22T23:53:42.779Z,-1.93
2023-01-22T23:56:11.374Z,-1.81
2023-01-22T23:58:38.423Z,-1.74
