createdAt,value
2019-03-31T00:03:38.999Z,49.18
2019-03-31T00:07:42.614Z,47.43
2019-03-31T00:11:46.188Z,44.30
2019-03-31T00:15:49.787Z,42.77
2019-03-31T00:19:53.371Z,37.67
2019-03-31T00:23:56.951Z,39.15
2019-03-31T00:28:00.555Z,38.30
2019-03-31T00:32:04.215Z,40.27
2019-03-31T00:36:07.824Z,38.08
2019-03-31T00:40:11.464Z,39.40
2019-03-31T00:44:15.047Z,37.25
2019-03-31T00:48:18.652Z,38.83
2019-03-31T00:52:22.261Z,38.95
2019-03-31T00:56:25.836Z,40.73
2019-03-31T01:00:47.412Z,42.38
2019-03-31T01:04:51.271Z,40.28
2019-03-31T01:08:56.472Z,40.23
2019-03-31T01:17:04.412Z,41.95
2019-03-31T01:21:08.068Z,42.93
2019-03-31T01:25:12.800Z,44.38
2019-03-31T01:29:17.244Z,44.13
2019-03-31T01:33:21.128Z,44.15
2019-03-31T01:37:25.622Z,42.80
2019-03-31T01:41:29.216Z,44.40
2019-03-31T01:45:32.804Z,43.73
2019-03-31T01:49:36.483Z,41.77
2019-03-31T01:53:40.092Z,46.10
2019-03-31T01:57:43.681Z,45.73
2019-03-31T02:01:47.341Z,46.13
2019-03-31T02:05:50.928Z,43.78
2019-03-31T02:09:54.531Z,49.93
2019-03-31T02:13:58.150Z,49.03
2019-03-31T02:18:01.723Z,51.37
2019-03-31T02:22:05.309Z,47.08
2019-03-31T02:26:08.896Z,48.93
2019-03-31T02:30:12.848Z,50.17
2019-03-31T02:34:16.461Z,53.30
2019-03-31T02:38:20.045Z,54.18
2019-03-31T02:42:23.642Z,52.67
2019-03-31T02:46:27.234Z,58.42
2019-03-31T02:50:36.508Z,56.42
2019-03-31T02:54:40.110Z,55.67
2019-03-31T02:58:44.034Z,58.40
2019-03-31T03:02:47.965Z,53.33
2019-03-31T03:06:53.793Z,53.05
2019-03-31T03:11:00.480Z,52.25
2019-03-31T03:15:04.527Z,50.13
2019-03-31T03:19:08.124Z,48.98
2019-03-31T03:23:11.715Z,49.05
2019-03-31T03:27:15.322Z,49.75
2019-03-31T03:31:19.055Z,46.37
2019-03-31T03:35:22.817Z,49.53
2019-03-31T03:39:26.465Z,45.30
2019-03-31T03:43:30.052Z,43.95
2019-03-31T03:47:33.675Z,42.15
2019-03-31T03:51:37.258Z,41.65
2019-03-31T03:55:40.864Z,40.03
2019-03-31T03:59:44.449Z,41.42
2019-03-31T04:03:48.036Z,38.83
2019-03-31T04:07:51.641Z,39.78
2019-03-31T04:11:55.231Z,38.25
2019-03-31T04:15:59.000Z,34.60
2019-03-31T04:20:02.593Z,31.23
2019-03-31T04:24:06.260Z,28.67
2019-03-31T04:28:09.877Z,29.70
2019-03-31T04:32:13.448Z,30.17
2019-03-31T04:36:17.075Z,29.23
2019-03-31T04:40:20.640Z,28.62
2019-03-31T04:44:24.233Z,26.23
2019-03-31T04:48:27.823Z,26.97
2019-03-31T04:52:31.405Z,26.75
2019-03-31T04:56:35.003Z,25.02
2019-03-31T05:00:38.612Z,24.55
2019-03-31T05:04:42.193Z,23.22
2019-03-31T05:08:45.783Z,20.55
2019-03-31T05:12:49.363Z,21.23
2019-03-31T05:16:52.976Z,20.77
2019-03-31T05:20:56.648Z,18.50
2019-03-31T05:25:00.391Z,19.35
2019-03-31T05:29:03.927Z,20.45
2019-03-31T05:33:07.589Z,21.87
2019-03-31T05:37:11.196Z,24.35
2019-03-31T05:41:14.809Z,22.13
2019-03-31T05:45:18.389Z,18.87
2019-03-31T05:49:21.971Z,16.17
2019-03-31T05:53:25.561Z,15.58
2019-03-31T05:57:29.155Z,14.55
2019-03-31T06:01:32.764Z,14.28
2019-03-31T06:05:36.348Z,13.60
2019-03-31T06:09:39.928Z,13.70
2019-03-31T06:13:43.593Z,13.53
2019-03-31T06:17:47.196Z,11.53
2019-03-31T06:21:50.801Z,11.22
2019-03-31T06:25:54.380Z,13.17
2019-03-31T06:29:57.975Z,11.95
2019-03-31T06:34:01.631Z,12.03
2019-03-31T06:38:05.247Z,10.82
2019-03-31T06:42:08.848Z,9.25
2019-03-31T06:46:12.424Z,7.70
2019-03-31T06:50:16.157Z,9.98
2019-03-31T06:54:19.736Z,6.35
2019-03-31T06:58:23.348Z,8.40
2019-03-31T07:02:26.947Z,5.83
2019-03-31T07:06:30.544Z,4.35
2019-03-31T07:10:34.128Z,2.80
2019-03-31T07:14:37.708Z,1.70
2019-03-31T07:18:41.292Z,2.45
2019-03-31T07:22:44.893Z,1.32
2019-03-31T07:26:48.477Z,1.62
2019-03-31T07:30:52.060Z,1.80
2019-03-31T07:34:55.645Z,3.00
2019-03-31T07:38:59.396Z,1.90
2019-03-31T07:43:03.225Z,3.45
2019-03-31T07:47:06.886Z,2.22
2019-03-31T07:51:10.648Z,1.98
2019-03-31T07:55:14.726Z,2.15
2019-03-31T07:59:18.381Z,2.00
2019-03-31T08:03:22.020Z,2.00
2019-03-31T08:07:25.723Z,2.98
2019-03-31T08:11:29.358Z,2.20
2019-03-31T08:15:32.991Z,1.98
2019-03-31T08:19:36.592Z,2.25
2019-03-31T08:23:40.205Z,2.12
2019-03-31T08:27:43.802Z,2.20
2019-03-31T08:31:47.390Z,2.35
2019-03-31T08:35:50.967Z,3.00
2019-03-31T08:39:54.544Z,2.50
2019-03-31T08:43:58.165Z,2.30
2019-03-31T08:48:01.845Z,2.90
2019-03-31T08:52:05.491Z,2.27
2019-03-31T08:56:09.075Z,2.93
2019-03-31T09:00:14.969Z,2.30
2019-03-31T09:04:18.543Z,2.22
2019-03-31T09:08:22.195Z,1.85
2019-03-31T09:12:25.784Z,2.45
2019-03-31T09:16:29.392Z,2.85
2019-03-31T09:20:32.995Z,1.87
2019-03-31T09:24:36.597Z,2.60
2019-03-31T09:28:40.201Z,2.37
2019-03-31T09:32:43.785Z,2.75
2019-03-31T09:36:47.374Z,1.92
2019-03-31T09:40:50.960Z,2.65
2019-03-31T09:44:54.568Z,2.17
2019-03-31T09:48:58.171Z,2.83
2019-03-31T09:53:01.756Z,1.72
2019-03-31T09:57:05.484Z,1.80
2019-03-31T10:01:09.293Z,2.20
2019-03-31T10:05:16.257Z,1.82
2019-03-31T10:09:20.282Z,1.98
2019-03-31T10:13:26.942Z,2.00
2019-03-31T10:17:30.768Z,2.62
2019-03-31T10:21:34.502Z,1.80
2019-03-31T10:25:38.273Z,2.05
2019-03-31T10:29:41.868Z,2.25
2019-03-31T10:33:45.472Z,1.77
2019-03-31T10:37:49.064Z,2.00
2019-03-31T10:41:52.634Z,1.85
2019-03-31T10:45:56.228Z,1.62
2019-03-31T10:49:59.836Z,1.62
2019-03-31T10:54:04.723Z,1.63
2019-03-31T10:58:08.418Z,1.57
2019-03-31T11:02:11.996Z,1.67
2019-03-31T11:06:15.586Z,1.67
2019-03-31T11:10:19.216Z,1.20
2019-03-31T11:14:22.795Z,1.17
2019-03-31T11:18:26.393Z,1.80
2019-03-31T11:22:37.516Z,1.40
2019-03-31T11:26:41.103Z,1.12
2019-03-31T11:30:44.884Z,1.75
2019-03-31T11:34:48.726Z,0.90
2019-03-31T11:38:52.522Z,1.10
2019-03-31T11:42:56.172Z,1.70
2019-03-31T11:46:59.973Z,2.40
2019-03-31T11:51:03.648Z,1.20
2019-03-31T11:55:08.851Z,1.17
2019-03-31T11:59:12.423Z,1.63
2019-03-31T12:03:16.012Z,1.20
2019-03-31T12:07:27.875Z,1.17
2019-03-31T12:11:24.925Z,1.20
2019-03-31T12:15:28.544Z,1.20
2019-03-31T12:19:32.158Z,0.90
2019-03-31T12:23:35.741Z,1.12
2019-03-31T12:27:39.327Z,1.07
2019-03-31T12:31:42.937Z,1.20
2019-03-31T12:35:46.537Z,1.10
2019-03-31T12:39:50.107Z,0.98
2019-03-31T12:43:53.688Z,1.00
2019-03-31T12:47:57.626Z,1.52
2019-03-31T12:52:02.543Z,1.10
2019-03-31T12:56:06.138Z,0.90
2019-03-31T13:00:10.228Z,0.70
2019-03-31T13:04:13.823Z,1.47
2019-03-31T13:08:17.417Z,1.40
2019-03-31T13:12:21.025Z,1.33
2019-03-31T13:16:24.681Z,1.27
2019-03-31T13:20:28.256Z,0.90
2019-03-31T13:24:31.844Z,1.02
2019-03-31T13:28:35.424Z,1.03
2019-03-31T13:32:39.024Z,1.42
2019-03-31T13:36:42.632Z,1.20
2019-03-31T13:40:46.213Z,1.00
2019-03-31T13:44:49.801Z,1.05
2019-03-31T13:48:53.388Z,1.67
2019-03-31T13:52:57.061Z,1.47
2019-03-31T13:57:00.641Z,1.35
2019-03-31T14:01:16.890Z,1.40
2019-03-31T14:09:23.259Z,1.72
2019-03-31T14:13:26.893Z,1.47
2019-03-31T14:17:30.565Z,1.07
2019-03-31T14:21:34.143Z,1.50
2019-03-31T14:25:37.738Z,1.77
2019-03-31T14:29:42.548Z,2.02
2019-03-31T14:33:46.396Z,1.85
2019-03-31T14:37:50.011Z,1.67
2019-03-31T14:41:53.587Z,1.50
2019-03-31T14:45:57.177Z,1.62
2019-03-31T14:50:00.782Z,1.20
2019-03-31T14:54:04.641Z,1.75
2019-03-31T14:58:08.645Z,2.30
2019-03-31T15:02:12.425Z,2.17
2019-03-31T15:06:16.007Z,1.80
2019-03-31T15:10:19.590Z,1.92
2019-03-31T15:14:23.500Z,2.72
2019-03-31T15:18:27.131Z,1.92
2019-03-31T15:22:30.711Z,1.75
2019-03-31T15:26:34.299Z,1.95
2019-03-31T15:30:37.885Z,2.00
2019-03-31T15:34:41.472Z,1.82
2019-03-31T15:38:45.117Z,1.95
2019-03-31T15:42:48.716Z,2.05
2019-03-31T15:46:52.691Z,2.37
2019-03-31T15:50:56.336Z,2.15
2019-03-31T15:54:59.924Z,2.25
2019-03-31T15:59:03.537Z,1.72
2019-03-31T16:03:07.140Z,2.27
2019-03-31T16:07:10.736Z,2.12
2019-03-31T16:11:14.326Z,1.47
2019-03-31T16:15:18.045Z,1.45
2019-03-31T16:19:21.653Z,1.92
2019-03-31T16:23:25.341Z,2.92
2019-03-31T16:27:28.922Z,2.33
2019-03-31T16:31:32.516Z,2.08
2019-03-31T16:35:36.097Z,1.95
2019-03-31T16:39:39.709Z,2.58
2019-03-31T16:43:43.337Z,1.98
2019-03-31T16:47:46.943Z,2.00
2019-03-31T16:51:50.496Z,2.00
2019-03-31T16:55:54.084Z,1.77
2019-03-31T16:59:57.687Z,2.45
2019-03-31T17:04:01.298Z,2.10
2019-03-31T17:08:04.952Z,1.72
2019-03-31T17:12:08.553Z,1.80
2019-03-31T17:16:15.324Z,1.98
2019-03-31T17:20:17.537Z,1.77
2019-03-31T17:24:21.140Z,2.85
2019-03-31T17:28:24.786Z,1.90
2019-03-31T17:32:28.319Z,2.17
2019-03-31T17:36:31.897Z,1.95
2019-03-31T17:40:35.501Z,2.25
2019-03-31T17:44:39.263Z,1.67
2019-03-31T17:48:42.864Z,1.62
2019-03-31T17:52:46.439Z,1.82
2019-03-31T17:56:50.029Z,2.15
2019-03-31T18:00:53.620Z,1.60
2019-03-31T18:04:57.217Z,1.75
2019-03-31T18:09:01.167Z,2.27
2019-03-31T18:13:04.749Z,1.98
2019-03-31T18:17:08.349Z,2.03
2019-03-31T18:21:11.928Z,2.05
2019-03-31T18:25:15.597Z,1.90
2019-03-31T18:29:19.108Z,2.27
2019-03-31T18:33:22.891Z,2.37
2019-03-31T18:37:26.554Z,1.75
2019-03-31T18:41:30.255Z,1.65
2019-03-31T18:45:34.254Z,1.80
2019-03-31T18:49:38.256Z,1.80
2019-03-31T18:53:49.393Z,1.60
2019-03-31T18:58:06.576Z,1.57
2019-03-31T19:02:26.968Z,1.60
2019-03-31T19:06:32.210Z,1.85
2019-03-31T19:10:49.997Z,1.47
2019-03-31T19:14:55.692Z,1.95
2019-03-31T19:23:10.488Z,1.55
2019-03-31T19:31:23.539Z,1.85
2019-03-31T19:35:28.800Z,1.12
2019-03-31T19:39:40.349Z,1.97
2019-03-31T19:43:46.221Z,1.92
2019-03-31T19:47:54.389Z,2.15
2019-03-31T19:52:06.212Z,3.90
2019-03-31T19:56:25.819Z,1.80
2019-03-31T20:05:14.057Z,1.55
2019-03-31T20:09:19.679Z,1.47
2019-03-31T20:13:31.168Z,1.07
2019-03-31T20:17:42.154Z,0.90
2019-03-31T20:21:47.824Z,1.77
2019-03-31T20:25:59.614Z,1.40
2019-03-31T20:30:08.188Z,1.65
2019-03-31T20:34:13.672Z,1.20
2019-03-31T20:38:19.169Z,1.50
2019-03-31T20:46:36.854Z,1.40
2019-03-31T20:50:40.408Z,1.22
2019-03-31T20:54:43.992Z,0.88
2019-03-31T20:58:47.767Z,1.62
2019-03-31T21:02:51.358Z,0.95
2019-03-31T21:06:55.461Z,1.17
2019-03-31T21:10:59.051Z,0.90
2019-03-31T21:15:03.030Z,0.90
2019-03-31T21:19:06.604Z,1.02
2019-03-31T21:23:10.276Z,1.52
2019-03-31T21:27:13.881Z,1.20
2019-03-31T21:31:18.303Z,1.52
2019-03-31T21:35:21.886Z,1.20
2019-03-31T21:39:25.484Z,1.57
2019-03-31T21:43:29.054Z,0.70
2019-03-31T21:47:32.657Z,1.05
2019-03-31T21:51:36.231Z,1.60
2019-03-31T21:55:39.809Z,0.90
2019-03-31T21:59:43.448Z,0.60
2019-03-31T22:03:47.116Z,1.05
2019-03-31T22:07:50.722Z,0.95
2019-03-31T22:11:54.320Z,1.50
2019-03-31T22:15:57.916Z,1.30
2019-03-31T22:20:01.647Z,1.15
2019-03-31T22:24:05.262Z,1.32
2019-03-31T22:28:08.831Z,1.37
2019-03-31T22:32:12.420Z,1.20
2019-03-31T22:36:21.469Z,1.02
2019-03-31T22:40:25.064Z,1.67
2019-03-31T22:44:28.640Z,1.10
2019-03-31T22:48:32.220Z,1.00
2019-03-31T22:52:35.791Z,0.88
2019-03-31T22:56:39.367Z,0.82
2019-03-31T23:00:42.940Z,1.17
2019-03-31T23:04:46.525Z,0.80
2019-03-31T23:08:50.104Z,0.90
2019-03-31T23:12:53.679Z,0.70
2019-03-31T23:16:57.260Z,1.15
2019-03-31T23:21:00.840Z,0.82
2019-03-31T23:25:05.371Z,0.80
2019-03-31T23:29:09.870Z,0.93
2019-03-31T23:33:13.431Z,0.60
2019-03-31T23:37:17.023Z,0.70
2019-03-31T23:41:20.604Z,1.00
2019-03-31T23:45:24.180Z,0.47
2019-03-31T23:49:27.760Z,0.70
2019-03-31T23:53:31.346Z,0.98
2019-03-31T23:57:41.552Z,0.68
