createdAt,value
2023-02-04T00:00:21.727Z,18.50
2023-02-04T00:02:50.115Z,19.33
2023-02-04T00:05:18.697Z,18.67
2023-02-04T00:07:46.533Z,18.95
2023-02-04T00:10:14.291Z,19.45
2023-02-04T00:12:41.754Z,19.50
2023-02-04T00:15:11.036Z,19.95
2023-02-04T00:17:39.691Z,20.17
2023-02-04T00:20:07.788Z,20.15
2023-02-04T00:22:35.260Z,19.27
2023-02-04T00:25:03.016Z,19.60
2023-02-04T00:27:31.220Z,19.02
2023-02-04T00:30:02.007Z,18.75
2023-02-04T00:32:31.527Z,18.20
2023-02-04T00:34:59.063Z,18.65
2023-02-04T00:37:26.614Z,17.55
2023-02-04T00:39:54.128Z,18.60
2023-02-04T00:42:21.589Z,19.92
2023-02-04T00:44:49.189Z,21.02
2023-02-04T00:47:17.840Z,20.35
2023-02-04T00:49:45.369Z,17.40
2023-02-04T00:52:12.911Z,19.23
2023-02-04T00:54:41.415Z,18.88
2023-02-04T00:57:08.896Z,18.17
2023-02-04T00:59:36.344Z,19.48
2023-02-04T01:02:03.858Z,19.13
2023-02-04T01:04:31.374Z,18.65
2023-02-04T01:06:59.035Z,17.95
2023-02-04T01:09:27.454Z,15.70
2023-02-04T01:11:55.043Z,16.25
2023-02-04T01:14:22.550Z,15.85
2023-02-04T01:16:50.166Z,14.80
2023-02-04T01:19:17.669Z,14.48
2023-02-04T01:21:45.184Z,17.70
2023-02-04T01:24:13.043Z,13.27
2023-02-04T01:26:58.987Z,15.32
2023-02-04T01:29:26.535Z,11.77
2023-02-04T01:31:54.055Z,13.90
2023-02-04T01:34:22.067Z,14.68
2023-02-04T01:36:49.673Z,14.48
2023-02-04T01:39:18.192Z,15.57
2023-02-04T01:41:47.528Z,15.80
2023-02-04T01:44:15.082Z,16.30
2023-02-04T01:46:42.947Z,13.93
2023-02-04T01:49:11.624Z,16.13
2023-02-04T01:51:39.800Z,15.70
2023-02-04T01:54:12.426Z,14.27
2023-02-04T01:56:43.371Z,15.20
2023-02-04T01:59:15.586Z,14.85
2023-02-04T02:01:46.634Z,15.93
2023-02-04T02:04:21.010Z,16.08
2023-02-04T02:06:55.707Z,15.90
2023-02-04T02:09:23.893Z,14.07
2023-02-04T02:11:51.687Z,13.07
2023-02-04T02:14:20.264Z,14.30
2023-02-04T02:16:47.951Z,15.30
2023-02-04T02:19:24.629Z,14.00
2023-02-04T02:22:07.441Z,14.88
2023-02-04T02:24:36.344Z,14.63
2023-02-04T02:27:08.685Z,13.70
2023-02-04T02:29:38.907Z,15.40
2023-02-04T02:32:06.922Z,14.68
2023-02-04T02:34:35.490Z,14.27
2023-02-04T02:37:04.873Z,14.75
2023-02-04T02:39:33.078Z,11.43
2023-02-04T02:42:00.809Z,15.15
2023-02-04T02:44:30.488Z,11.88
2023-02-04T02:46:58.381Z,10.80
2023-02-04T02:49:27.577Z,9.27
2023-02-04T02:51:55.283Z,12.55
2023-02-04T02:54:32.763Z,11.15
2023-02-04T02:57:03.437Z,7.90
2023-02-04T02:59:31.013Z,10.48
2023-02-04T03:02:02.385Z,10.93
2023-02-04T03:04:38.778Z,11.13
2023-02-04T03:07:07.952Z,14.45
2023-02-04T03:09:36.444Z,15.32
2023-02-04T03:12:06.477Z,16.02
2023-02-04T03:14:38.564Z,17.17
2023-02-04T03:17:09.506Z,17.42
2023-02-04T03:19:38.223Z,17.73
2023-02-04T03:22:07.299Z,20.13
2023-02-04T03:24:36.503Z,21.73
2023-02-04T03:27:04.847Z,21.60
2023-02-04T03:29:32.488Z,20.17
2023-02-04T03:32:06.753Z,20.30
2023-02-04T03:34:34.183Z,18.42
2023-02-04T03:37:01.738Z,19.83
2023-02-04T03:39:29.520Z,18.10
2023-02-04T03:41:56.995Z,19.45
2023-02-04T03:44:27.157Z,18.08
2023-02-04T03:46:55.903Z,17.70
2023-02-04T03:49:24.188Z,16.13
2023-02-04T03:51:52.244Z,17.30
2023-02-04T03:54:19.834Z,16.80
2023-02-04T03:56:47.462Z,13.68
2023-02-04T03:59:14.985Z,13.95
2023-02-04T04:01:42.586Z,13.52
2023-02-04T04:04:10.308Z,14.27
2023-02-04T04:06:37.978Z,13.50
2023-02-04T04:09:05.591Z,13.80
2023-02-04T04:11:33.164Z,11.85
2023-02-04T04:14:01.645Z,12.23
2023-02-04T04:16:29.418Z,15.23
2023-02-04T04:18:57.134Z,13.98
2023-02-04T04:21:24.674Z,14.68
2023-02-04T04:23:52.194Z,15.27
2023-02-04T04:26:20.395Z,15.77
2023-02-04T04:28:48.036Z,14.85
2023-02-04T04:31:15.832Z,17.52
2023-02-04T04:33:44.213Z,14.27
2023-02-04T04:36:11.874Z,14.25
2023-02-04T04:38:39.398Z,15.88
2023-02-04T04:41:06.979Z,15.70
2023-02-04T04:43:34.469Z,13.52
2023-02-04T04:46:02.417Z,13.82
2023-02-04T04:48:31.840Z,14.98
2023-02-04T04:50:59.484Z,14.70
2023-02-04T04:53:27.053Z,15.05
2023-02-04T04:55:54.694Z,16.45
2023-02-04T04:58:22.348Z,16.48
2023-02-04T05:00:49.827Z,18.15
2023-02-04T05:03:17.308Z,16.98
2023-02-04T05:05:44.849Z,16.30
2023-02-04T05:08:14.424Z,16.75
2023-02-04T05:10:42.355Z,14.93
2023-02-04T05:13:10.412Z,15.07
2023-02-04T05:15:38.161Z,13.55
2023-02-04T05:18:06.068Z,13.52
2023-02-04T05:20:34.835Z,13.68
2023-02-04T05:23:05.155Z,13.90
2023-02-04T05:25:33.651Z,14.15
2023-02-04T05:28:01.383Z,14.05
2023-02-04T05:30:29.187Z,13.45
2023-02-04T05:32:56.746Z,14.00
2023-02-04T05:35:24.650Z,15.73
2023-02-04T05:37:52.161Z,16.40
2023-02-04T05:40:19.759Z,16.40
2023-02-04T05:42:47.249Z,14.80
2023-02-04T05:45:16.627Z,15.80
2023-02-04T05:47:44.219Z,16.90
2023-02-04T05:50:12.185Z,17.17
2023-02-04T05:52:40.521Z,17.75
2023-02-04T05:55:10.744Z,17.10
2023-02-04T05:57:39.724Z,17.33
2023-02-04T06:00:08.377Z,17.15
2023-02-04T06:02:41.754Z,17.23
2023-02-04T06:05:12.233Z,16.25
2023-02-04T06:07:39.840Z,16.55
2023-02-04T06:10:11.940Z,16.92
2023-02-04T06:12:42.858Z,16.42
2023-02-04T06:15:11.121Z,15.88
2023-02-04T06:17:38.927Z,16.30
2023-02-04T06:20:07.478Z,19.05
2023-02-04T06:22:35.077Z,20.23
2023-02-04T06:25:02.704Z,22.55
2023-02-04T06:27:30.980Z,21.92
2023-02-04T06:29:58.881Z,20.55
2023-02-04T06:32:28.282Z,21.52
2023-02-04T06:34:56.437Z,21.65
2023-02-04T06:37:24.474Z,22.67
2023-02-04T06:39:52.498Z,22.88
2023-02-04T06:42:20.195Z,23.23
2023-02-04T06:44:47.811Z,23.35
2023-02-04T06:47:15.281Z,22.25
2023-02-04T06:49:42.936Z,23.55
2023-02-04T06:52:10.593Z,22.88
2023-02-04T06:54:38.623Z,22.65
2023-02-04T06:57:12.550Z,22.25
2023-02-04T07:02:11.418Z,22.85
2023-02-04T07:04:41.441Z,22.33
2023-02-04T07:07:09.111Z,21.77
2023-02-04T07:09:36.605Z,21.25
2023-02-04T07:12:05.384Z,21.27
2023-02-04T07:14:33.067Z,21.02
2023-02-04T07:17:00.692Z,22.83
2023-02-04T07:19:28.402Z,23.48
2023-02-04T07:21:57.296Z,23.73
2023-02-04T07:24:25.460Z,24.02
2023-02-04T07:26:53.026Z,24.83
2023-02-04T07:29:25.687Z,23.73
2023-02-04T07:31:54.258Z,22.90
2023-02-04T07:34:22.012Z,23.73
2023-02-04T07:36:49.696Z,24.25
2023-02-04T07:39:17.188Z,24.50
2023-02-04T07:41:44.708Z,24.17
2023-02-04T07:44:14.630Z,24.88
2023-02-04T07:46:42.168Z,25.30
2023-02-04T07:49:09.822Z,25.00
2023-02-04T07:51:37.801Z,25.33
2023-02-04T07:54:06.149Z,25.55
2023-02-04T07:56:34.135Z,24.85
2023-02-04T07:59:02.938Z,23.52
2023-02-04T08:01:35.491Z,23.48
2023-02-04T08:04:03.057Z,25.67
2023-02-04T08:06:30.754Z,25.63
2023-02-04T08:08:59.065Z,23.90
2023-02-04T08:11:27.630Z,23.13
2023-02-04T08:13:55.226Z,22.38
2023-02-04T08:16:22.851Z,20.38
2023-02-04T08:18:50.336Z,20.17
2023-02-04T08:21:19.386Z,18.65
2023-02-04T08:23:47.821Z,16.80
2023-02-04T08:26:15.452Z,15.93
2023-02-04T08:28:42.943Z,16.60
2023-02-04T08:31:13.591Z,17.05
2023-02-04T08:33:41.224Z,19.85
2023-02-04T08:36:09.272Z,19.25
2023-02-04T08:38:36.927Z,18.77
2023-02-04T08:41:04.864Z,18.50
2023-02-04T08:43:32.324Z,18.67
2023-02-04T08:45:59.943Z,18.15
2023-02-04T08:48:27.535Z,18.13
2023-02-04T08:50:54.994Z,19.15
2023-02-04T08:53:22.566Z,17.73
2023-02-04T08:55:50.061Z,17.13
2023-02-04T08:58:17.633Z,18.95
2023-02-04T09:00:45.328Z,21.45
2023-02-04T09:03:12.985Z,15.05
2023-02-04T09:05:40.493Z,14.73
2023-02-04T09:08:08.050Z,16.40
2023-02-04T09:10:35.633Z,14.90
2023-02-04T09:13:04.419Z,17.25
2023-02-04T09:15:31.843Z,16.70
2023-02-04T09:18:11.564Z,15.82
2023-02-04T09:20:39.501Z,19.50
2023-02-04T09:23:15.595Z,23.30
2023-02-04T09:25:44.643Z,25.20
2023-02-04T09:28:13.700Z,25.13
2023-02-04T09:30:42.442Z,23.83
2023-02-04T09:33:11.804Z,22.52
2023-02-04T09:35:39.705Z,24.52
2023-02-04T09:38:07.283Z,22.88
2023-02-04T09:40:41.290Z,24.27
2023-02-04T09:43:14.717Z,23.30
2023-02-04T09:45:44.567Z,22.10
2023-02-04T09:48:15.019Z,21.60
2023-02-04T09:50:42.758Z,22.55
2023-02-04T09:53:18.216Z,21.73
2023-02-04T09:55:48.026Z,26.77
2023-02-04T09:58:21.005Z,21.75
2023-02-04T10:00:57.341Z,23.65
2023-02-04T10:03:25.343Z,20.38
2023-02-04T10:05:54.001Z,19.60
2023-02-04T10:08:29.825Z,18.88
2023-02-04T10:11:00.196Z,19.40
2023-02-04T10:13:34.258Z,17.65
2023-02-04T10:16:02.294Z,17.35
2023-02-04T10:18:33.240Z,16.65
2023-02-04T10:21:17.566Z,16.27
2023-02-04T10:23:48.962Z,15.27
2023-02-04T10:26:29.047Z,14.45
2023-02-04T10:29:08.214Z,13.93
2023-02-04T10:31:40.471Z,12.77
2023-02-04T10:34:13.563Z,11.95
2023-02-04T10:36:43.147Z,11.20
2023-02-04T10:39:15.072Z,11.20
2023-02-04T10:41:49.729Z,11.88
2023-02-04T10:44:20.512Z,12.88
2023-02-04T10:46:48.748Z,11.45
2023-02-04T10:49:26.789Z,10.45
2023-02-04T10:51:54.558Z,10.43
2023-02-04T10:54:39.744Z,10.43
2023-02-04T10:57:23.645Z,11.80
2023-02-04T10:59:55.495Z,12.10
2023-02-04T11:02:52.321Z,12.13
2023-02-04T11:05:23.719Z,12.27
2023-02-04T11:07:54.430Z,12.00
2023-02-04T11:10:39.731Z,12.35
2023-02-04T11:13:07.762Z,9.77
2023-02-04T11:16:19.532Z,10.15
2023-02-04T11:18:58.252Z,9.60
2023-02-04T11:21:34.667Z,9.35
2023-02-04T11:24:14.368Z,9.50
2023-02-04T11:26:51.679Z,11.88
2023-02-04T11:29:39.019Z,11.90
2023-02-04T11:32:28.419Z,10.20
2023-02-04T11:35:16.215Z,9.23
2023-02-04T11:37:45.388Z,12.68
2023-02-04T11:40:28.146Z,14.00
2023-02-04T11:43:16.449Z,12.73
2023-02-04T11:45:44.307Z,12.20
2023-02-04T11:48:19.259Z,12.95
2023-02-04T11:51:01.080Z,13.07
2023-02-04T11:53:34.077Z,13.40
2023-02-04T11:56:01.707Z,13.70
2023-02-04T11:58:31.345Z,15.63
2023-02-04T12:00:59.758Z,14.02
2023-02-04T12:03:30.818Z,17.13
2023-02-04T12:05:59.588Z,15.85
2023-02-04T12:08:37.019Z,13.23
2023-02-04T12:11:26.223Z,14.13
2023-02-04T12:13:56.711Z,12.77
2023-02-04T12:16:24.745Z,13.80
2023-02-04T12:18:52.498Z,11.85
2023-02-04T12:21:20.319Z,13.60
2023-02-04T12:23:47.780Z,10.15
2023-02-04T12:26:15.375Z,13.63
2023-02-04T12:28:43.153Z,12.02
2023-02-04T12:31:10.634Z,13.85
2023-02-04T12:33:38.235Z,13.23
2023-02-04T12:36:06.048Z,11.82
2023-02-04T12:38:33.597Z,12.55
2023-02-04T12:41:01.075Z,13.10
2023-02-04T12:43:28.735Z,14.98
2023-02-04T12:45:56.354Z,13.88
2023-02-04T12:48:23.981Z,11.70
2023-02-04T12:50:51.502Z,12.18
2023-02-04T12:53:18.971Z,13.75
2023-02-04T12:55:46.499Z,17.45
2023-02-04T12:58:14.108Z,15.18
2023-02-04T13:00:42.512Z,13.75
2023-02-04T13:03:10.012Z,15.65
2023-02-04T13:05:37.577Z,12.27
2023-02-04T13:08:05.347Z,12.60
2023-02-04T13:10:32.892Z,11.77
2023-02-04T13:13:02.405Z,13.95
2023-02-04T13:15:31.888Z,12.40
2023-02-04T13:17:59.632Z,11.13
2023-02-04T13:20:27.170Z,12.57
2023-02-04T13:22:54.723Z,13.80
2023-02-04T13:25:22.198Z,12.88
2023-02-04T13:27:49.774Z,10.98
2023-02-04T13:30:17.585Z,14.43
2023-02-04T13:32:46.100Z,12.85
2023-02-04T13:35:13.571Z,13.00
2023-02-04T13:37:41.081Z,13.23
2023-02-04T13:40:09.826Z,12.98
2023-02-04T13:42:37.428Z,11.00
2023-02-04T13:45:07.900Z,11.65
2023-02-04T13:47:35.436Z,12.38
2023-02-04T13:50:02.898Z,10.32
2023-02-04T13:52:30.632Z,11.38
2023-02-04T13:54:58.226Z,12.10
2023-02-04T13:57:25.725Z,11.55
2023-02-04T13:59:53.575Z,12.23
2023-02-04T14:02:24.309Z,13.30
2023-02-04T14:04:52.027Z,12.25
2023-02-04T14:07:19.516Z,14.02
2023-02-04T14:09:48.808Z,19.48
2023-02-04T14:12:16.414Z,14.80
2023-02-04T14:14:44.008Z,11.65
2023-02-04T14:17:11.531Z,11.15
2023-02-04T14:19:39.100Z,12.18
2023-02-04T14:22:06.683Z,13.40
2023-02-04T14:24:34.588Z,11.80
2023-02-04T14:27:07.472Z,13.20
2023-02-04T14:29:35.270Z,13.60
2023-02-04T14:32:02.769Z,9.65
2023-02-04T14:34:30.413Z,10.75
2023-02-04T14:36:58.045Z,13.82
2023-02-04T14:39:25.595Z,16.48
2023-02-04T14:41:53.236Z,12.43
2023-02-04T14:44:21.198Z,14.63
2023-02-04T14:46:49.422Z,13.05
2023-02-04T14:49:17.767Z,13.15
2023-02-04T14:51:45.388Z,15.50
2023-02-04T14:54:12.948Z,15.02
2023-02-04T14:56:40.562Z,13.93
2023-02-04T14:59:08.239Z,15.98
2023-02-04T15:01:35.894Z,14.13
2023-02-04T15:04:03.574Z,12.68
2023-02-04T15:06:31.064Z,13.48
2023-02-04T15:08:58.644Z,15.00
2023-02-04T15:11:26.105Z,12.63
2023-02-04T15:13:53.629Z,16.05
2023-02-04T15:16:21.113Z,12.88
2023-02-04T15:18:48.788Z,11.60
2023-02-04T15:21:31.760Z,12.73
2023-02-04T15:24:01.550Z,10.32
2023-02-04T15:26:29.054Z,11.45
2023-02-04T15:28:56.531Z,10.68
2023-02-04T15:31:25.468Z,12.40
2023-02-04T15:33:53.770Z,11.43
2023-02-04T15:36:21.343Z,11.20
2023-02-04T15:39:21.050Z,10.77
2023-02-04T15:41:48.516Z,9.77
2023-02-04T15:44:16.080Z,9.73
2023-02-04T15:46:43.520Z,10.80
2023-02-04T15:49:28.032Z,13.93
2023-02-04T15:51:55.605Z,14.80
2023-02-04T15:58:18.118Z,8.07
2023-02-04T16:00:53.924Z,11.45
2023-02-04T16:03:22.392Z,7.93
2023-02-04T16:05:52.116Z,12.63
2023-02-04T16:08:19.584Z,8.68
2023-02-04T16:10:52.469Z,10.45
2023-02-04T16:13:20.314Z,8.13
2023-02-04T16:15:47.829Z,7.95
2023-02-04T16:18:15.384Z,8.15
2023-02-04T16:20:42.881Z,9.80
2023-02-04T16:23:10.363Z,8.02
2023-02-04T16:25:37.975Z,8.73
2023-02-04T16:28:05.638Z,10.82
2023-02-04T16:30:33.374Z,8.55
2023-02-04T16:33:00.855Z,11.25
2023-02-04T16:35:30.477Z,7.82
2023-02-04T16:38:01.156Z,10.00
2023-02-04T16:40:29.614Z,9.65
2023-02-04T16:42:57.120Z,9.32
2023-02-04T16:45:24.650Z,8.65
2023-02-04T16:47:52.133Z,11.05
2023-02-04T16:50:22.467Z,7.63
2023-02-04T16:52:49.948Z,11.93
2023-02-04T16:55:17.515Z,9.85
2023-02-04T16:57:45.100Z,10.35
2023-02-04T17:00:13.143Z,9.27
2023-02-04T17:02:40.710Z,10.95
2023-02-04T17:05:08.491Z,10.68
2023-02-04T17:07:36.037Z,13.43
2023-02-04T17:10:04.009Z,13.82
2023-02-04T17:12:31.662Z,11.80
2023-02-04T17:15:28.327Z,10.77
2023-02-04T17:18:39.873Z,8.55
2023-02-04T17:21:08.559Z,12.07
2023-02-04T17:23:36.188Z,7.03
2023-02-04T17:26:03.825Z,9.82
2023-02-04T17:28:31.378Z,13.82
2023-02-04T17:30:59.175Z,9.30
2023-02-04T17:33:26.929Z,11.02
2023-02-04T17:35:54.518Z,9.77
2023-02-04T17:38:22.661Z,10.43
2023-02-04T17:40:50.535Z,9.65
2023-02-04T17:43:18.418Z,9.55
2023-02-04T17:45:45.882Z,10.43
2023-02-04T17:48:13.840Z,9.90
2023-02-04T17:50:43.543Z,9.80
2023-02-04T17:53:12.063Z,8.18
2023-02-04T17:55:43.310Z,11.52
2023-02-04T17:58:31.697Z,11.27
2023-02-04T18:01:16.325Z,9.05
2023-02-04T18:03:46.743Z,10.07
2023-02-04T18:06:30.325Z,10.57
2023-02-04T18:09:44.251Z,11.20
2023-02-04T18:12:16.723Z,11.07
2023-02-04T18:15:19.704Z,12.40
2023-02-04T18:17:47.261Z,12.38
2023-02-04T18:20:18.924Z,10.35
2023-02-04T18:22:50.779Z,10.70
2023-02-04T18:25:20.831Z,8.95
2023-02-04T18:27:48.409Z,10.63
2023-02-04T18:30:22.443Z,12.80
2023-02-04T18:32:51.391Z,13.00
2023-02-04T18:35:51.860Z,11.02
2023-02-04T18:38:39.827Z,10.95
2023-02-04T18:41:19.409Z,12.15
2023-02-04T18:44:04.020Z,11.32
2023-02-04T18:46:39.825Z,11.75
2023-02-04T18:49:32.922Z,10.27
2023-02-04T18:52:20.836Z,10.23
2023-02-04T18:54:56.792Z,9.02
2023-02-04T18:57:38.243Z,12.07
2023-02-04T19:00:12.519Z,10.13
2023-02-04T19:02:47.038Z,12.00
2023-02-04T19:05:26.677Z,11.05
2023-02-04T19:08:21.387Z,11.00
2023-02-04T19:10:50.103Z,12.35
2023-02-04T19:13:26.247Z,12.48
2023-02-04T19:15:56.916Z,10.48
2023-02-04T19:18:28.713Z,10.98
2023-02-04T19:21:01.674Z,13.18
2023-02-04T19:23:37.919Z,9.00
2023-02-04T19:26:28.222Z,12.45
2023-02-04T19:28:56.448Z,13.80
2023-02-04T19:31:34.760Z,12.93
2023-02-04T19:34:28.287Z,14.02
2023-02-04T19:36:56.058Z,12.15
2023-02-04T19:39:35.565Z,14.45
2023-02-04T19:42:36.632Z,15.25
2023-02-04T19:45:25.759Z,11.73
2023-02-04T19:47:57.645Z,8.25
2023-02-04T19:50:26.950Z,9.88
2023-02-04T19:53:22.678Z,10.68
2023-02-04T19:55:54.388Z,9.27
2023-02-04T19:58:28.847Z,12.43
2023-02-04T20:01:03.368Z,11.05
2023-02-04T20:03:37.150Z,9.43
2023-02-04T20:06:10.766Z,9.32
2023-02-04T20:08:41.207Z,12.45
2023-02-04T20:11:35.423Z,11.60
2023-02-04T20:14:15.293Z,11.20
2023-02-04T20:16:59.498Z,10.18
2023-02-04T20:19:29.303Z,10.88
2023-02-04T20:22:57.245Z,10.50
2023-02-04T20:25:48.529Z,8.20
2023-02-04T20:28:23.914Z,9.02
2023-02-04T20:30:52.258Z,8.43
2023-02-04T20:33:27.330Z,10.93
2023-02-04T20:36:23.050Z,12.40
2023-02-04T20:38:50.673Z,12.75
2023-02-04T20:41:20.640Z,12.88
2023-02-04T20:43:51.908Z,11.60
2023-02-04T20:46:26.000Z,10.32
2023-02-04T20:48:53.664Z,11.90
2023-02-04T20:51:27.204Z,14.48
2023-02-04T20:53:58.602Z,13.32
2023-02-04T20:56:35.862Z,12.32
2023-02-04T20:59:12.424Z,12.88
2023-02-04T21:01:45.073Z,12.95
2023-02-04T21:04:37.274Z,13.30
2023-02-04T21:07:19.842Z,12.05
2023-02-04T21:09:48.505Z,12.93
2023-02-04T21:12:16.277Z,11.50
2023-02-04T21:14:43.813Z,15.52
2023-02-04T21:17:11.392Z,14.27
2023-02-04T21:19:38.859Z,11.73
2023-02-04T21:22:06.315Z,12.63
2023-02-04T21:24:34.069Z,10.57
2023-02-04T21:27:01.702Z,13.40
2023-02-04T21:29:29.236Z,12.82
2023-02-04T21:31:56.847Z,10.60
2023-02-04T21:34:24.308Z,16.23
2023-02-04T21:36:51.845Z,17.50
2023-02-04T21:39:20.977Z,11.73
2023-02-04T21:42:08.411Z,14.20
2023-02-04T21:44:39.000Z,11.82
2023-02-04T21:47:06.733Z,15.52
2023-02-04T21:49:34.325Z,14.85
2023-02-04T21:52:01.747Z,11.63
2023-02-04T21:54:29.234Z,12.38
2023-02-04T21:56:56.878Z,14.48
2023-02-04T21:59:25.520Z,15.30
2023-02-04T22:01:53.168Z,11.70
2023-02-04T22:04:20.736Z,16.20
2023-02-04T22:06:48.167Z,19.88
2023-02-04T22:09:16.218Z,19.63
2023-02-04T22:11:43.997Z,20.95
2023-02-04T22:14:11.522Z,18.98
2023-02-04T22:16:38.979Z,19.42
2023-02-04T22:19:06.468Z,20.55
2023-02-04T22:21:35.124Z,20.13
2023-02-04T22:24:02.675Z,11.93
2023-02-04T22:26:30.136Z,14.38
2023-02-04T22:28:57.834Z,16.05
2023-02-04T22:31:25.628Z,13.88
2023-02-04T22:33:53.115Z,6.18
2023-02-04T22:36:20.595Z,18.27
2023-02-04T22:38:48.182Z,10.63
2023-02-04T22:41:15.627Z,11.68
2023-02-04T22:43:43.133Z,7.13
2023-02-04T22:46:10.619Z,13.23
2023-02-04T22:48:38.102Z,11.20
2023-02-04T22:51:05.690Z,13.55
2023-02-04T22:53:33.208Z,15.60
2023-02-04T22:56:00.680Z,20.92
2023-02-04T22:58:28.164Z,6.72
2023-02-04T23:00:55.645Z,13.75
2023-02-04T23:03:23.312Z,16.80
2023-02-04T23:05:50.974Z,10.65
2023-02-04T23:08:18.724Z,12.57
2023-02-04T23:10:46.706Z,18.65
2023-02-04T23:13:14.453Z,14.80
2023-02-04T23:15:41.988Z,11.35
2023-02-04T23:18:09.902Z,11.13
2023-02-04T23:20:39.696Z,11.88
2023-02-04T23:23:08.435Z,9.63
2023-02-04T23:25:36.610Z,6.88
2023-02-04T23:28:04.218Z,14.40
2023-02-04T23:30:31.748Z,9.57
2023-02-04T23:32:59.188Z,10.48
2023-02-04T23:35:26.871Z,12.73
2023-02-04T23:37:54.315Z,9.70
2023-02-04T23:40:21.886Z,13.05
2023-02-04T23:42:49.372Z,8.77
2023-02-04T23:45:17.088Z,10.68
2023-02-04T23:47:44.576Z,9.88
2023-02-04T23:50:12.172Z,12.82
2023-02-04T23:52:39.664Z,12.18
2023-02-04T23:55:07.311Z,11.18
2023-02-04T23:57:34.830Z,12.40
