createdAt,value
2024-03-12T00:00:30.362Z,98889.06
2024-03-12T00:03:00.670Z,98887.44
2024-03-12T00:05:29.523Z,98889.19
2024-03-12T00:07:59.592Z,98891.00
2024-03-12T00:10:28.949Z,98889.38
2024-03-12T00:13:00.090Z,98888.56
2024-03-12T00:15:28.755Z,98892.75
2024-03-12T00:17:59.643Z,98888.34
2024-03-12T00:20:31.592Z,98894.16
2024-03-12T00:23:00.999Z,98890.81
2024-03-12T00:25:31.898Z,98893.25
2024-03-12T00:28:00.822Z,98894.06
2024-03-12T00:30:32.174Z,98897.44
2024-03-12T00:33:03.230Z,98896.63
2024-03-12T00:35:34.094Z,98900.91
2024-03-12T00:38:04.702Z,98899.38
2024-03-12T00:40:35.628Z,98897.84
2024-03-12T00:43:07.317Z,98897.03
2024-03-12T00:45:39.728Z,98897.09
2024-03-12T00:48:15.040Z,98901.50
2024-03-12T00:50:47.024Z,98901.59
2024-03-12T00:53:16.393Z,98906.78
2024-03-12T00:55:48.689Z,98912.81
2024-03-12T00:58:21.340Z,98910.34
2024-03-12T01:00:53.402Z,98917.16
2024-03-12T01:03:25.450Z,98917.88
2024-03-12T01:05:55.062Z,98913.72
2024-03-12T01:08:24.952Z,98920.44
2024-03-12T01:10:53.773Z,98923.69
2024-03-12T01:13:22.360Z,98927.06
2024-03-12T01:15:54.184Z,98924.53
2024-03-12T01:18:24.717Z,98924.53
2024-03-12T01:20:53.546Z,98932.06
2024-03-12T01:23:22.120Z,98932.75
2024-03-12T01:25:50.716Z,98929.19
2024-03-12T01:28:19.550Z,98929.03
2024-03-12T01:30:48.214Z,98928.03
2024-03-12T01:33:19.412Z,98927.81
2024-03-12T01:35:49.471Z,98927.59
2024-03-12T01:38:18.238Z,98929.03
2024-03-12T01:40:47.626Z,98928.81
2024-03-12T01:43:16.900Z,98928.66
2024-03-12T01:45:46.957Z,98928.44
2024-03-12T01:48:16.505Z,98922.22
2024-03-12T01:50:45.309Z,98931.28
2024-03-12T01:53:15.456Z,98924.38
2024-03-12T01:55:45.615Z,98925.81
2024-03-12T01:58:19.090Z,98931.50
2024-03-12T02:00:48.341Z,98935.59
2024-03-12T02:03:20.458Z,98926.81
2024-03-12T02:05:49.453Z,98926.69
2024-03-12T02:08:19.488Z,98924.00
2024-03-12T02:10:48.063Z,98922.97
2024-03-12T02:13:17.054Z,98926.25
2024-03-12T02:15:46.129Z,98928.69
2024-03-12T02:18:15.728Z,98927.66
2024-03-12T02:20:44.646Z,98930.09
2024-03-12T02:23:13.278Z,98934.19
2024-03-12T02:25:44.333Z,98932.38
2024-03-12T02:28:13.339Z,98936.53
2024-03-12T02:30:42.192Z,98931.31
2024-03-12T02:33:11.271Z,98937.25
2024-03-12T02:35:39.990Z,98937.94
2024-03-12T02:38:09.996Z,98942.13
2024-03-12T02:40:38.631Z,98943.78
2024-03-12T02:43:09.333Z,98945.41
2024-03-12T02:45:40.291Z,98941.91
2024-03-12T02:48:12.288Z,98940.09
2024-03-12T02:50:41.104Z,98945.09
2024-03-12T02:53:09.737Z,98951.81
2024-03-12T02:55:38.436Z,98950.09
2024-03-12T02:58:09.180Z,98962.72
2024-03-12T03:00:38.124Z,98961.00
2024-03-12T03:03:07.858Z,98963.44
2024-03-12T03:05:36.497Z,98954.88
2024-03-12T03:08:05.743Z,98955.69
2024-03-12T03:10:34.332Z,98965.78
2024-03-12T03:13:03.072Z,98962.31
2024-03-12T03:15:33.114Z,98969.06
2024-03-12T03:18:02.464Z,98967.31
2024-03-12T03:20:31.393Z,98961.31
2024-03-12T03:22:59.982Z,98968.97
2024-03-12T03:25:28.654Z,98973.13
2024-03-12T03:27:57.261Z,98969.75
2024-03-12T03:30:26.368Z,98973.94
2024-03-12T03:32:56.424Z,98971.28
2024-03-12T03:35:25.171Z,98972.09
2024-03-12T03:37:53.963Z,98972.94
2024-03-12T03:40:25.183Z,98973.75
2024-03-12T03:42:57.851Z,98979.66
2024-03-12T03:45:26.677Z,98978.84
2024-03-12T03:47:56.808Z,98985.56
2024-03-12T03:50:26.045Z,98980.47
2024-03-12T03:52:55.018Z,98996.59
2024-03-12T03:55:24.502Z,98991.47
2024-03-12T03:57:53.878Z,98986.38
2024-03-12T04:00:29.771Z,98990.47
2024-03-12T04:02:59.926Z,98993.13
2024-03-12T04:05:28.874Z,98992.22
2024-03-12T04:07:57.482Z,98993.00
2024-03-12T04:10:26.370Z,98999.75
2024-03-12T04:12:57.211Z,99001.50
2024-03-12T04:15:30.340Z,99003.31
2024-03-12T04:18:00.768Z,98999.88
2024-03-12T04:20:29.455Z,99009.16
2024-03-12T04:22:58.297Z,99019.25
2024-03-12T04:25:27.138Z,99023.53
2024-03-12T04:27:57.113Z,99032.00
2024-03-12T04:30:25.854Z,99035.38
2024-03-12T04:32:54.478Z,99036.16
2024-03-12T04:35:24.832Z,99036.09
2024-03-12T04:37:56.464Z,99043.75
2024-03-12T04:40:25.280Z,99048.03
2024-03-12T04:42:55.085Z,99047.09
2024-03-12T04:45:23.871Z,99043.75
2024-03-12T04:47:53.047Z,99048.03
2024-03-12T04:50:24.283Z,99052.22
2024-03-12T04:52:54.559Z,99050.47
2024-03-12T04:55:23.131Z,99055.56
2024-03-12T04:57:51.791Z,99054.66
2024-03-12T05:00:22.519Z,99059.75
2024-03-12T05:02:51.817Z,99058.94
2024-03-12T05:05:22.166Z,99066.50
2024-03-12T05:07:51.657Z,99068.22
2024-03-12T05:10:22.354Z,99074.97
2024-03-12T05:12:52.886Z,99073.31
2024-03-12T05:15:22.778Z,99073.25
2024-03-12T05:17:53.591Z,99074.06
2024-03-12T05:20:24.662Z,99082.50
2024-03-12T05:22:55.190Z,99085.06
2024-03-12T05:25:28.210Z,99082.50
2024-03-12T05:27:58.651Z,99093.56
2024-03-12T05:30:27.369Z,99099.47
2024-03-12T05:32:57.377Z,99104.56
2024-03-12T05:35:31.284Z,99108.75
2024-03-12T05:38:12.098Z,99099.34
2024-03-12T05:40:44.892Z,99103.66
2024-03-12T05:43:32.374Z,99108.75
2024-03-12T05:46:19.672Z,99111.31
2024-03-12T05:48:51.516Z,99116.41
2024-03-12T05:51:21.639Z,99118.97
2024-03-12T05:53:50.578Z,99120.59
2024-03-12T05:56:21.087Z,99117.22
2024-03-12T05:58:49.778Z,99128.25
2024-03-12T06:01:18.716Z,99133.25
2024-03-12T06:03:47.787Z,99125.59
2024-03-12T06:06:16.892Z,99130.72
2024-03-12T06:08:46.689Z,99132.41
2024-03-12T06:11:18.010Z,99139.16
2024-03-12T06:13:49.053Z,99131.50
2024-03-12T06:16:19.962Z,99145.09
2024-03-12T06:18:48.841Z,99157.03
2024-03-12T06:21:18.305Z,99152.75
2024-03-12T06:23:47.010Z,99159.47
2024-03-12T06:26:15.856Z,99168.06
2024-03-12T06:28:45.413Z,99168.88
2024-03-12T06:31:16.545Z,99169.78
2024-03-12T06:33:45.589Z,99171.44
2024-03-12T06:36:16.858Z,99176.53
2024-03-12T06:38:48.126Z,99173.97
2024-03-12T06:41:16.768Z,99174.78
2024-03-12T06:43:45.538Z,99180.72
2024-03-12T06:46:20.691Z,99178.19
2024-03-12T06:48:50.454Z,99181.53
2024-03-12T06:51:19.202Z,99181.53
2024-03-12T06:53:47.772Z,99185.84
2024-03-12T06:56:18.781Z,99190.94
2024-03-12T06:58:47.445Z,99186.66
2024-03-12T07:01:17.839Z,99184.19
2024-03-12T07:03:49.810Z,99193.50
2024-03-12T07:06:21.004Z,99197.75
2024-03-12T07:08:51.942Z,99203.69
2024-03-12T07:11:20.940Z,99204.63
2024-03-12T07:13:50.378Z,99207.97
2024-03-12T07:16:21.310Z,99216.47
2024-03-12T07:18:50.127Z,99213.06
2024-03-12T07:21:18.992Z,99209.72
2024-03-12T07:23:48.129Z,99221.56
2024-03-12T07:26:17.903Z,99220.72
2024-03-12T07:28:46.623Z,99221.56
2024-03-12T07:31:17.142Z,99219.00
2024-03-12T07:33:47.236Z,99227.47
2024-03-12T07:36:16.994Z,99231.78
2024-03-12T07:38:46.277Z,99225.84
2024-03-12T07:41:16.013Z,99221.56
2024-03-12T07:43:44.675Z,99227.56
2024-03-12T07:46:13.811Z,99226.66
2024-03-12T07:48:43.294Z,99229.22
2024-03-12T07:51:13.329Z,99236.88
2024-03-12T07:53:42.027Z,99234.31
2024-03-12T07:56:12.827Z,99236.88
2024-03-12T07:58:42.054Z,99232.69
2024-03-12T08:01:11.059Z,99236.88
2024-03-12T08:03:41.116Z,99236.88
2024-03-12T08:06:09.789Z,99237.78
2024-03-12T08:08:39.846Z,99245.34
2024-03-12T08:11:08.509Z,99247.88
2024-03-12T08:13:37.246Z,99253.00
2024-03-12T08:16:07.809Z,99258.91
2024-03-12T08:18:36.593Z,99251.25
2024-03-12T08:21:05.873Z,99258.00
2024-03-12T08:23:35.465Z,99244.31
2024-03-12T08:26:08.324Z,99240.13
2024-03-12T08:28:36.968Z,99240.97
2024-03-12T08:31:11.495Z,99248.53
2024-03-12T08:33:47.905Z,99248.53
2024-03-12T08:36:16.626Z,99250.97
2024-03-12T08:38:45.617Z,99249.22
2024-03-12T08:41:16.122Z,99250.88
2024-03-12T08:43:45.042Z,99256.69
2024-03-12T08:46:13.804Z,99255.78
2024-03-12T08:48:42.432Z,99263.31
2024-03-12T08:51:11.341Z,99261.59
2024-03-12T08:53:40.566Z,99266.72
2024-03-12T08:56:10.550Z,99263.22
2024-03-12T08:58:40.598Z,99268.25
2024-03-12T09:01:09.886Z,99269.97
2024-03-12T09:03:39.012Z,99270.81
2024-03-12T09:06:09.539Z,99273.34
2024-03-12T09:08:40.697Z,99269.06
2024-03-12T09:11:10.878Z,99273.34
2024-03-12T09:13:40.973Z,99273.25
2024-03-12T09:16:14.109Z,99269.88
2024-03-12T09:18:43.902Z,99273.25
2024-03-12T09:21:13.750Z,99275.81
2024-03-12T09:23:48.652Z,99279.06
2024-03-12T09:26:25.305Z,99280.00
2024-03-12T09:28:55.345Z,99281.63
2024-03-12T09:31:24.741Z,99291.72
2024-03-12T09:33:54.216Z,99290.13
2024-03-12T09:36:23.013Z,99296.75
2024-03-12T09:38:52.809Z,99292.47
2024-03-12T09:41:23.373Z,99298.38
2024-03-12T09:43:52.659Z,99300.00
2024-03-12T09:46:23.938Z,99294.09
2024-03-12T09:48:53.883Z,99300.00
2024-03-12T09:51:23.295Z,99307.66
2024-03-12T09:53:52.502Z,99310.22
2024-03-12T09:56:21.892Z,99316.97
2024-03-12T09:58:50.511Z,99313.50
2024-03-12T10:01:20.191Z,99319.44
2024-03-12T10:03:51.720Z,99322.78
2024-03-12T10:06:20.421Z,99319.31
2024-03-12T10:08:49.124Z,99322.78
2024-03-12T10:11:21.816Z,99327.09
2024-03-12T10:14:01.997Z,99324.53
2024-03-12T10:16:34.049Z,99332.19
2024-03-12T10:19:16.328Z,99336.50
2024-03-12T10:21:46.320Z,99333.94
2024-03-12T10:24:18.660Z,99335.56
2024-03-12T10:26:49.222Z,99340.66
2024-03-12T10:29:20.259Z,99343.22
2024-03-12T10:31:51.424Z,99338.00
2024-03-12T10:34:22.839Z,99343.94
2024-03-12T10:36:51.972Z,99345.59
2024-03-12T10:39:33.592Z,99343.03
2024-03-12T10:42:02.796Z,99344.75
2024-03-12T10:44:33.392Z,99347.31
2024-03-12T10:47:03.109Z,99350.69
2024-03-12T10:49:33.484Z,99350.69
2024-03-12T10:52:05.755Z,99349.88
2024-03-12T10:54:36.368Z,99347.22
2024-03-12T10:57:07.899Z,99358.25
2024-03-12T10:59:39.188Z,99354.88
2024-03-12T11:02:09.034Z,99348.84
2024-03-12T11:04:40.354Z,99359.81
2024-03-12T11:07:11.802Z,99354.69
2024-03-12T11:09:41.812Z,99351.31
2024-03-12T11:12:10.967Z,99352.13
2024-03-12T11:14:40.152Z,99354.59
2024-03-12T11:17:26.828Z,99358.78
2024-03-12T11:20:03.254Z,99352.03
2024-03-12T11:22:32.535Z,99350.28
2024-03-12T11:25:05.494Z,99354.59
2024-03-12T11:27:35.522Z,99350.28
2024-03-12T11:30:17.606Z,99350.28
2024-03-12T11:32:49.965Z,99350.28
2024-03-12T11:35:33.502Z,99352.03
2024-03-12T11:38:11.370Z,99357.94
2024-03-12T11:40:50.475Z,99351.94
2024-03-12T11:43:39.466Z,99354.50
2024-03-12T11:46:09.871Z,99355.28
2024-03-12T11:48:40.736Z,99351.72
2024-03-12T11:51:13.252Z,99353.47
2024-03-12T11:53:44.191Z,99351.63
2024-03-12T11:56:19.842Z,99352.47
2024-03-12T11:58:59.620Z,99359.19
2024-03-12T12:01:35.033Z,99360.84
2024-03-12T12:04:06.572Z,99362.47
2024-03-12T12:06:37.100Z,99360.72
2024-03-12T12:09:09.534Z,99365.75
2024-03-12T12:11:39.591Z,99362.38
2024-03-12T12:14:11.448Z,99362.38
2024-03-12T12:16:43.268Z,99375.03
2024-03-12T12:19:19.158Z,99366.69
2024-03-12T12:21:56.185Z,99369.22
2024-03-12T12:24:27.186Z,99359.94
2024-03-12T12:26:57.167Z,99366.69
2024-03-12T12:29:27.119Z,99370.03
2024-03-12T12:31:56.361Z,99370.94
2024-03-12T12:34:26.665Z,99369.22
2024-03-12T12:36:58.283Z,99375.16
2024-03-12T12:39:36.722Z,99375.97
2024-03-12T12:42:12.797Z,99378.53
2024-03-12T12:44:41.973Z,99371.78
2024-03-12T12:47:12.084Z,99375.03
2024-03-12T12:49:41.666Z,99370.78
2024-03-12T12:52:12.035Z,99372.38
2024-03-12T12:54:44.075Z,99380.88
2024-03-12T12:57:13.001Z,99374.94
2024-03-12T12:59:41.619Z,99375.69
2024-03-12T13:02:19.827Z,99373.13
2024-03-12T13:04:48.724Z,99371.38
2024-03-12T13:07:33.349Z,99381.59
2024-03-12T13:10:16.275Z,99374.75
2024-03-12T13:12:45.121Z,99369.56
2024-03-12T13:15:26.584Z,99371.28
2024-03-12T13:17:55.592Z,99368.66
2024-03-12T13:20:25.765Z,99372.81
2024-03-12T13:22:56.329Z,99382.13
2024-03-12T13:25:26.234Z,99378.66
2024-03-12T13:27:54.939Z,99383.75
2024-03-12T13:30:23.616Z,99376.03
2024-03-12T13:32:52.707Z,99386.16
2024-03-12T13:35:21.293Z,99388.69
2024-03-12T13:37:49.978Z,99378.47
2024-03-12T13:40:20.342Z,99379.28
2024-03-12T13:42:49.546Z,99383.50
2024-03-12T13:45:19.251Z,99379.22
2024-03-12T13:47:48.288Z,99390.25
2024-03-12T13:50:17.351Z,99388.50
2024-03-12T13:52:46.039Z,99390.25
2024-03-12T13:55:14.886Z,99387.59
2024-03-12T13:57:47.225Z,99377.47
2024-03-12T14:00:17.570Z,99386.78
2024-03-12T14:02:46.655Z,99391.03
2024-03-12T14:05:18.155Z,99385.94
2024-03-12T14:07:49.111Z,99388.50
2024-03-12T14:10:20.387Z,99392.69
2024-03-12T14:12:50.671Z,99385.94
2024-03-12T14:15:19.666Z,99392.69
2024-03-12T14:17:48.406Z,99391.88
2024-03-12T14:20:17.529Z,99392.69
2024-03-12T14:22:46.442Z,99401.25
2024-03-12T14:25:16.522Z,99390.25
2024-03-12T14:27:45.881Z,99401.25
2024-03-12T14:30:16.635Z,99408.22
2024-03-12T14:32:45.208Z,99403.22
2024-03-12T14:35:14.272Z,99408.31
2024-03-12T14:37:42.905Z,99410.03
2024-03-12T14:40:12.238Z,99413.53
2024-03-12T14:42:41.492Z,99410.97
2024-03-12T14:45:11.561Z,99410.16
2024-03-12T14:47:42.232Z,99411.88
2024-03-12T14:50:12.008Z,99420.38
2024-03-12T14:52:41.177Z,99410.97
2024-03-12T14:55:12.160Z,99408.47
2024-03-12T14:57:40.881Z,99411.03
2024-03-12T15:00:11.650Z,99417.81
2024-03-12T15:02:41.757Z,99416.13
2024-03-12T15:05:12.901Z,99414.53
2024-03-12T15:07:42.114Z,99422.19
2024-03-12T15:10:12.686Z,99419.63
2024-03-12T15:12:43.199Z,99420.63
2024-03-12T15:15:13.627Z,99425.75
2024-03-12T15:17:46.341Z,99426.66
2024-03-12T15:20:16.790Z,99426.66
2024-03-12T15:22:46.836Z,99423.28
2024-03-12T15:25:20.092Z,99425.84
2024-03-12T15:27:50.353Z,99426.75
2024-03-12T15:30:19.338Z,99431.06
2024-03-12T15:32:50.105Z,99418.34
2024-03-12T15:35:19.653Z,99417.56
2024-03-12T15:37:48.696Z,99422.66
2024-03-12T15:40:20.814Z,99409.19
2024-03-12T15:42:49.646Z,99415.19
2024-03-12T15:45:18.296Z,99414.38
2024-03-12T15:47:49.288Z,99414.47
2024-03-12T15:50:18.338Z,99413.66
2024-03-12T15:52:47.756Z,99412.00
2024-03-12T15:55:16.797Z,99412.13
2024-03-12T15:57:47.064Z,99417.22
2024-03-12T16:00:20.249Z,99410.47
2024-03-12T16:02:52.259Z,99414.75
2024-03-12T16:05:21.068Z,99405.47
2024-03-12T16:07:50.864Z,99407.22
2024-03-12T16:10:21.825Z,99404.81
2024-03-12T16:12:50.664Z,99403.22
2024-03-12T16:15:20.150Z,99406.66
2024-03-12T16:17:51.668Z,99408.50
2024-03-12T16:20:23.165Z,99406.78
2024-03-12T16:22:51.940Z,99397.47
2024-03-12T16:25:20.789Z,99404.22
2024-03-12T16:27:49.504Z,99405.88
2024-03-12T16:30:19.077Z,99395.66
2024-03-12T16:32:49.245Z,99402.47
2024-03-12T16:35:18.585Z,99409.31
2024-03-12T16:37:47.593Z,99404.22
2024-03-12T16:40:16.346Z,99408.41
2024-03-12T16:42:45.115Z,99411.03
2024-03-12T16:45:14.559Z,99407.59
2024-03-12T16:47:44.127Z,99404.22
2024-03-12T16:50:16.253Z,99403.38
2024-03-12T16:52:47.465Z,99408.50
2024-03-12T16:55:17.492Z,99406.88
2024-03-12T16:57:47.020Z,99411.97
2024-03-12T17:00:17.595Z,99410.34
2024-03-12T17:02:46.903Z,99407.78
2024-03-12T17:05:23.289Z,99420.56
2024-03-12T17:07:56.966Z,99415.44
2024-03-12T17:10:26.841Z,99414.59
2024-03-12T17:12:56.312Z,99418.91
2024-03-12T17:15:25.981Z,99418.91
2024-03-12T17:17:54.848Z,99419.00
2024-03-12T17:20:29.215Z,99419.91
2024-03-12T17:22:59.651Z,99420.75
2024-03-12T17:25:29.388Z,99419.91
2024-03-12T17:27:58.655Z,99414.00
2024-03-12T17:30:28.066Z,99425.84
2024-03-12T17:32:57.413Z,99425.84
2024-03-12T17:35:29.432Z,99427.56
2024-03-12T17:38:03.482Z,99429.31
2024-03-12T17:40:33.822Z,99428.47
2024-03-12T17:43:03.445Z,99425.94
2024-03-12T17:45:32.906Z,99434.53
2024-03-12T17:48:03.345Z,99431.97
2024-03-12T17:50:34.338Z,99437.06
2024-03-12T17:53:07.428Z,99434.63
2024-03-12T17:55:37.399Z,99435.44
2024-03-12T17:58:07.295Z,99437.19
2024-03-12T18:00:37.292Z,99434.63
2024-03-12T18:03:09.100Z,99437.19
2024-03-12T18:05:39.716Z,99433.78
2024-03-12T18:08:18.241Z,99438.09
2024-03-12T18:10:49.753Z,99439.72
2024-03-12T18:13:20.588Z,99433.78
2024-03-12T18:15:50.608Z,99433.78
2024-03-12T18:18:19.477Z,99439.72
2024-03-12T18:20:49.951Z,99432.06
2024-03-12T18:23:18.747Z,99428.69
2024-03-12T18:25:47.539Z,99427.88
2024-03-12T18:28:16.742Z,99424.47
2024-03-12T18:30:45.811Z,99430.44
2024-03-12T18:33:14.778Z,99428.78
2024-03-12T18:35:43.424Z,99431.34
2024-03-12T18:38:13.436Z,99433.06
2024-03-12T18:40:42.148Z,99434.78
2024-03-12T18:43:11.258Z,99435.63
2024-03-12T18:45:42.048Z,99430.53
2024-03-12T18:48:13.320Z,99435.63
2024-03-12T18:50:42.579Z,99433.97
2024-03-12T18:53:13.697Z,99439.00
2024-03-12T18:55:43.138Z,99434.78
2024-03-12T18:58:15.040Z,99443.28
2024-03-12T19:00:45.092Z,99445.84
2024-03-12T19:03:18.717Z,99445.00
2024-03-12T19:05:49.123Z,99435.63
2024-03-12T19:08:20.209Z,99434.78
2024-03-12T19:10:49.446Z,99438.19
2024-03-12T19:13:19.203Z,99449.19
2024-03-12T19:15:49.666Z,99445.84
2024-03-12T19:18:21.665Z,99441.53
2024-03-12T19:20:52.696Z,99438.19
2024-03-12T19:23:25.035Z,99438.19
2024-03-12T19:25:53.966Z,99439.91
2024-03-12T19:28:22.948Z,99433.06
2024-03-12T19:30:52.637Z,99441.53
2024-03-12T19:33:22.062Z,99444.09
2024-03-12T19:35:52.006Z,99438.28
2024-03-12T19:38:24.385Z,99441.53
2024-03-12T19:40:54.009Z,99445.94
2024-03-12T19:43:25.245Z,99442.56
2024-03-12T19:45:55.431Z,99448.50
2024-03-12T19:48:27.302Z,99443.38
2024-03-12T19:50:57.616Z,99445.09
2024-03-12T19:53:27.851Z,99439.19
2024-03-12T19:55:56.507Z,99440.91
2024-03-12T19:58:26.414Z,99455.41
2024-03-12T20:00:55.186Z,99445.19
2024-03-12T20:03:26.933Z,99449.50
2024-03-12T20:05:57.915Z,99451.22
2024-03-12T20:08:28.255Z,99441.00
2024-03-12T20:10:57.695Z,99451.22
2024-03-12T20:13:26.500Z,99452.97
2024-03-12T20:15:55.196Z,99448.84
2024-03-12T20:18:28.012Z,99443.75
2024-03-12T20:20:56.804Z,99444.66
2024-03-12T20:23:25.558Z,99442.09
2024-03-12T20:25:55.566Z,99445.50
2024-03-12T20:28:24.447Z,99450.59
2024-03-12T20:30:53.613Z,99452.31
2024-03-12T20:33:23.343Z,99444.66
2024-03-12T20:35:53.307Z,99446.41
2024-03-12T20:38:22.068Z,99442.19
2024-03-12T20:40:50.814Z,99440.47
2024-03-12T20:43:22.673Z,99440.47
2024-03-12T20:45:52.364Z,99432.00
2024-03-12T20:48:21.430Z,99437.09
2024-03-12T20:50:50.816Z,99431.09
2024-03-12T20:53:21.318Z,99430.25
2024-03-12T20:55:50.095Z,99435.34
2024-03-12T20:58:20.678Z,99432.81
2024-03-12T21:00:49.366Z,99430.25
2024-03-12T21:03:18.422Z,99431.19
2024-03-12T21:05:49.898Z,99420.97
2024-03-12T21:08:18.581Z,99420.97
2024-03-12T21:10:47.641Z,99419.34
2024-03-12T21:13:18.752Z,99420.13
2024-03-12T21:15:48.871Z,99415.97
2024-03-12T21:18:20.153Z,99419.34
2024-03-12T21:20:49.609Z,99418.53
2024-03-12T21:23:18.723Z,99413.47
2024-03-12T21:25:47.852Z,99412.56
2024-03-12T21:28:16.620Z,99411.88
2024-03-12T21:30:45.356Z,99412.69
2024-03-12T21:33:15.559Z,99419.53
2024-03-12T21:35:44.395Z,99422.06
2024-03-12T21:38:13.226Z,99411.03
2024-03-12T21:40:42.658Z,99421.25
2024-03-12T21:43:13.805Z,99402.56
2024-03-12T21:45:42.562Z,99407.78
2024-03-12T21:48:11.179Z,99406.88
2024-03-12T21:50:41.233Z,99406.03
2024-03-12T21:53:09.858Z,99397.56
2024-03-12T21:55:40.323Z,99400.00
2024-03-12T21:58:10.397Z,99398.47
2024-03-12T22:00:39.416Z,99396.72
2024-03-12T22:03:08.667Z,99395.09
2024-03-12T22:05:37.355Z,99390.91
2024-03-12T22:08:09.593Z,99386.72
2024-03-12T22:10:38.254Z,99390.09
2024-03-12T22:13:08.323Z,99383.25
2024-03-12T22:15:37.855Z,99382.50
2024-03-12T22:18:07.682Z,99389.38
2024-03-12T22:20:36.340Z,99383.47
2024-03-12T22:23:06.375Z,99385.06
2024-03-12T22:25:39.383Z,99381.81
2024-03-12T22:28:09.618Z,99374.06
2024-03-12T22:30:39.712Z,99368.16
2024-03-12T22:33:09.192Z,99369.84
2024-03-12T22:35:38.138Z,99365.59
2024-03-12T22:38:07.730Z,99369.06
2024-03-12T22:40:38.575Z,99376.72
2024-03-12T22:43:08.281Z,99376.72
2024-03-12T22:45:37.368Z,99369.84
2024-03-12T22:48:07.935Z,99378.34
2024-03-12T22:50:37.368Z,99376.72
2024-03-12T22:53:09.582Z,99375.06
2024-03-12T22:55:40.431Z,99375.06
2024-03-12T22:58:10.126Z,99372.59
2024-03-12T23:00:45.713Z,99370.88
2024-03-12T23:03:15.055Z,99359.03
2024-03-12T23:05:45.103Z,99363.31
2024-03-12T23:08:15.681Z,99365.84
2024-03-12T23:10:46.105Z,99360.75
2024-03-12T23:13:17.559Z,99362.50
2024-03-12T23:15:46.777Z,99343.81
2024-03-12T23:18:16.738Z,99346.28
2024-03-12T23:20:47.050Z,99343.00
2024-03-12T23:23:16.219Z,99337.88
2024-03-12T23:25:45.516Z,99344.63
2024-03-12T23:28:14.347Z,99343.00
2024-03-12T23:30:43.704Z,99337.88
2024-03-12T23:33:12.479Z,99333.59
2024-03-12T23:35:41.069Z,99327.69
2024-03-12T23:38:12.718Z,99329.31
2024-03-12T23:40:42.262Z,99328.50
2024-03-12T23:43:12.879Z,99326.78
2024-03-12T23:45:42.803Z,99322.56
2024-03-12T23:48:13.712Z,99317.47
2024-03-12T23:50:43.568Z,99317.47
2024-03-12T23:53:12.261Z,99314.91
2024-03-12T23:55:40.932Z,99309.91
2024-03-12T23:58:09.617Z,99314.91
