createdAt,value
2023-05-06T00:00:04.589Z,1.70
2023-05-06T00:02:39.104Z,1.80
2023-05-06T00:05:06.906Z,1.70
2023-05-06T00:07:34.124Z,1.60
2023-05-06T00:10:01.832Z,1.80
2023-05-06T00:12:28.864Z,1.70
2023-05-06T00:14:55.830Z,1.90
2023-05-06T00:17:22.929Z,1.90
2023-05-06T00:19:49.921Z,2.00
2023-05-06T00:22:17.469Z,2.00
2023-05-06T00:24:44.571Z,1.90
2023-05-06T00:27:11.603Z,2.10
2023-05-06T00:29:38.659Z,2.00
2023-05-06T00:32:06.007Z,1.80
2023-05-06T00:34:33.307Z,2.00
2023-05-06T00:37:00.502Z,1.90
2023-05-06T00:39:27.534Z,2.20
2023-05-06T00:41:59.619Z,2.00
2023-05-06T00:44:26.665Z,2.20
2023-05-06T00:46:53.641Z,2.50
2023-05-06T00:49:20.725Z,2.20
2023-05-06T00:51:48.194Z,2.50
2023-05-06T00:54:15.213Z,2.60
2023-05-06T00:56:42.227Z,2.50
2023-05-06T00:59:09.346Z,2.70
2023-05-06T01:01:37.772Z,2.90
2023-05-06T01:04:05.266Z,2.90
2023-05-06T01:06:48.487Z,2.80
2023-05-06T01:09:34.111Z,2.80
2023-05-06T01:12:10.299Z,2.60
2023-05-06T01:15:55.981Z,2.50
2023-05-06T01:18:23.761Z,2.50
2023-05-06T01:20:51.937Z,2.70
2023-05-06T01:23:20.454Z,2.50
2023-05-06T01:25:47.509Z,2.70
2023-05-06T01:28:16.341Z,2.30
2023-05-06T01:30:52.768Z,2.20
2023-05-06T01:33:37.446Z,2.40
2023-05-06T01:36:43.345Z,2.50
2023-05-06T01:39:20.923Z,2.20
2023-05-06T01:41:49.056Z,2.50
2023-05-06T01:44:16.592Z,2.10
2023-05-06T01:46:44.716Z,2.40
2023-05-06T01:49:12.368Z,2.10
2023-05-06T01:51:39.477Z,2.10
2023-05-06T01:54:06.562Z,2.70
2023-05-06T01:56:33.630Z,2.70
2023-05-06T01:59:01.196Z,3.30
2023-05-06T02:01:28.271Z,3.60
2023-05-06T02:03:55.617Z,3.80
2023-05-06T02:06:22.850Z,3.30
2023-05-06T02:08:50.162Z,3.30
2023-05-06T02:11:20.812Z,3.00
2023-05-06T02:13:49.792Z,2.70
2023-05-06T02:16:17.977Z,2.10
2023-05-06T02:18:46.065Z,1.80
2023-05-06T02:21:13.233Z,2.20
2023-05-06T02:23:40.236Z,2.00
2023-05-06T02:26:07.269Z,1.80
2023-05-06T02:28:34.243Z,2.00
2023-05-06T02:31:01.232Z,1.70
2023-05-06T02:33:28.279Z,1.80
2023-05-06T02:35:55.265Z,2.00
2023-05-06T02:38:22.368Z,1.90
2023-05-06T02:40:49.438Z,2.10
2023-05-06T02:43:16.488Z,2.20
2023-05-06T02:45:43.491Z,1.90
2023-05-06T02:48:11.461Z,2.10
2023-05-06T02:50:38.582Z,2.00
2023-05-06T02:53:05.634Z,1.90
2023-05-06T02:55:32.741Z,2.00
2023-05-06T02:57:59.775Z,2.20
2023-05-06T03:00:26.813Z,1.90
2023-05-06T03:02:53.894Z,1.80
2023-05-06T03:05:21.345Z,1.90
2023-05-06T03:07:48.511Z,2.00
2023-05-06T03:10:15.635Z,1.80
2023-05-06T03:12:42.850Z,2.30
2023-05-06T03:15:10.441Z,2.00
2023-05-06T03:17:38.503Z,2.10
2023-05-06T03:20:08.620Z,1.90
2023-05-06T03:22:36.660Z,2.20
2023-05-06T03:25:03.933Z,1.90
2023-05-06T03:27:31.916Z,1.70
2023-05-06T03:30:02.993Z,1.90
2023-05-06T03:32:31.084Z,2.00
2023-05-06T03:34:59.145Z,2.00
2023-05-06T03:37:26.352Z,1.90
2023-05-06T03:39:55.055Z,2.00
2023-05-06T03:42:24.561Z,2.00
2023-05-06T03:44:51.745Z,1.80
2023-05-06T03:47:19.030Z,1.80
2023-05-06T03:49:46.186Z,1.90
2023-05-06T03:52:13.464Z,1.80
2023-05-06T03:54:40.558Z,1.70
2023-05-06T03:57:07.860Z,1.70
2023-05-06T03:59:35.003Z,1.60
2023-05-06T04:02:03.020Z,1.80
2023-05-06T04:04:31.208Z,1.90
2023-05-06T04:06:58.329Z,1.80
2023-05-06T04:09:25.449Z,2.10
2023-05-06T04:11:53.120Z,1.90
2023-05-06T04:14:21.350Z,1.80
2023-05-06T04:16:48.532Z,1.60
2023-05-06T04:19:17.968Z,2.00
2023-05-06T04:21:45.367Z,1.90
2023-05-06T04:24:14.050Z,1.70
2023-05-06T04:26:42.238Z,1.90
2023-05-06T04:29:09.696Z,1.30
2023-05-06T04:31:42.021Z,1.40
2023-05-06T04:34:11.576Z,1.70
2023-05-06T04:36:40.586Z,1.70
2023-05-06T04:39:18.461Z,1.60
2023-05-06T04:41:46.373Z,1.60
2023-05-06T04:44:17.046Z,1.50
2023-05-06T04:46:45.020Z,1.50
2023-05-06T04:49:12.671Z,1.80
2023-05-06T04:51:40.235Z,1.40
2023-05-06T04:54:07.521Z,1.50
2023-05-06T04:56:34.940Z,1.40
2023-05-06T04:59:01.901Z,1.40
2023-05-06T05:01:29.396Z,1.40
2023-05-06T05:03:56.517Z,1.20
2023-05-06T05:06:24.446Z,1.30
2023-05-06T05:08:53.841Z,1.20
2023-05-06T05:11:23.489Z,1.20
2023-05-06T05:13:50.941Z,1.30
2023-05-06T05:16:18.086Z,1.10
2023-05-06T05:18:45.983Z,1.10
2023-05-06T05:21:17.569Z,1.20
2023-05-06T05:23:44.660Z,1.20
2023-05-06T05:26:11.661Z,1.20
2023-05-06T05:28:39.402Z,1.30
2023-05-06T05:31:08.947Z,1.20
2023-05-06T05:33:37.443Z,1.40
2023-05-06T05:36:06.415Z,1.20
2023-05-06T05:38:34.377Z,1.40
2023-05-06T05:41:02.049Z,1.20
2023-05-06T05:43:29.617Z,1.20
2023-05-06T05:45:57.122Z,1.20
2023-05-06T05:48:24.306Z,1.50
2023-05-06T05:50:52.284Z,1.30
2023-05-06T05:53:19.769Z,1.40
2023-05-06T05:55:46.862Z,1.30
2023-05-06T05:58:14.732Z,1.10
2023-05-06T06:00:42.273Z,1.10
2023-05-06T06:03:11.560Z,1.20
2023-05-06T06:05:38.806Z,1.30
2023-05-06T06:08:06.823Z,1.40
2023-05-06T06:10:34.407Z,1.30
2023-05-06T06:13:03.750Z,1.20
2023-05-06T06:15:31.996Z,1.20
2023-05-06T06:17:59.240Z,1.10
2023-05-06T06:20:27.067Z,1.10
2023-05-06T06:22:54.232Z,1.40
2023-05-06T06:25:21.876Z,1.30
2023-05-06T06:27:48.947Z,1.10
2023-05-06T06:30:16.230Z,1.30
2023-05-06T06:32:53.703Z,1.00
2023-05-06T06:35:20.858Z,1.00
2023-05-06T06:37:47.989Z,1.10
2023-05-06T06:40:15.345Z,1.00
2023-05-06T06:42:42.421Z,1.20
2023-05-06T06:45:30.295Z,1.10
2023-05-06T06:47:57.588Z,1.10
2023-05-06T06:50:24.674Z,1.10
2023-05-06T06:52:51.709Z,1.10
2023-05-06T06:55:18.699Z,1.10
2023-05-06T06:57:45.698Z,1.10
2023-05-06T07:00:13.328Z,1.30
2023-05-06T07:02:40.423Z,0.90
2023-05-06T07:05:07.916Z,1.10
2023-05-06T07:07:35.392Z,1.10
2023-05-06T07:10:02.456Z,1.30
2023-05-06T07:12:29.504Z,1.10
2023-05-06T07:14:56.535Z,1.00
2023-05-06T07:17:23.690Z,1.10
2023-05-06T07:19:50.844Z,1.00
2023-05-06T07:22:17.905Z,1.10
2023-05-06T07:24:44.951Z,1.10
2023-05-06T07:27:12.719Z,1.20
2023-05-06T07:29:40.516Z,1.00
2023-05-06T07:32:07.781Z,1.10
2023-05-06T07:34:36.309Z,1.10
2023-05-06T07:37:04.073Z,1.20
2023-05-06T07:39:31.458Z,1.10
2023-05-06T07:41:58.479Z,1.30
2023-05-06T07:44:25.571Z,1.70
2023-05-06T07:46:52.804Z,1.40
2023-05-06T07:49:20.431Z,1.30
2023-05-06T07:51:47.557Z,1.90
2023-05-06T07:54:14.656Z,1.20
2023-05-06T07:56:41.628Z,1.10
2023-05-06T07:59:08.847Z,1.20
2023-05-06T08:01:36.237Z,1.40
2023-05-06T08:04:03.415Z,1.30
2023-05-06T08:06:30.692Z,1.20
2023-05-06T08:08:57.669Z,1.10
2023-05-06T08:11:24.728Z,1.20
2023-05-06T08:13:51.780Z,2.40
2023-05-06T08:16:18.970Z,1.40
2023-05-06T08:18:46.118Z,3.40
2023-05-06T08:21:13.088Z,1.40
2023-05-06T08:23:40.205Z,1.20
2023-05-06T08:26:07.272Z,1.20
2023-05-06T08:28:34.307Z,1.80
2023-05-06T08:31:01.313Z,1.30
2023-05-06T08:33:30.896Z,1.20
2023-05-06T08:35:58.847Z,1.30
2023-05-06T08:38:26.258Z,1.50
2023-05-06T08:40:54.594Z,1.30
2023-05-06T08:43:21.843Z,1.40
2023-05-06T08:45:49.422Z,1.40
2023-05-06T08:48:17.139Z,1.30
2023-05-06T08:55:17.893Z,1.10
2023-05-06T08:57:45.546Z,1.30
2023-05-06T09:00:13.260Z,1.20
2023-05-06T09:02:42.924Z,1.20
2023-05-06T09:05:11.861Z,1.30
2023-05-06T09:07:39.414Z,1.20
2023-05-06T09:14:49.956Z,1.30
2023-05-06T09:17:24.533Z,1.20
2023-05-06T09:19:53.334Z,1.30
2023-05-06T09:22:27.765Z,1.20
2023-05-06T09:24:57.778Z,1.50
2023-05-06T09:27:28.871Z,1.30
2023-05-06T09:30:14.775Z,1.20
2023-05-06T09:32:42.212Z,1.30
2023-05-06T09:35:10.833Z,1.40
2023-05-06T09:37:38.057Z,1.30
2023-05-06T09:40:06.178Z,1.20
2023-05-06T09:42:33.338Z,1.10
2023-05-06T09:45:07.573Z,1.20
2023-05-06T09:47:35.407Z,1.30
2023-05-06T09:50:03.175Z,1.60
2023-05-06T09:52:30.967Z,1.50
2023-05-06T09:54:58.513Z,1.30
2023-05-06T09:57:25.825Z,1.30
2023-05-06T09:59:53.156Z,1.40
2023-05-06T10:02:20.292Z,1.60
2023-05-06T10:04:48.990Z,1.20
2023-05-06T10:07:18.016Z,1.60
2023-05-06T10:09:44.997Z,1.30
2023-05-06T10:12:12.174Z,1.00
2023-05-06T10:14:39.323Z,1.40
2023-05-06T10:17:07.894Z,1.30
2023-05-06T10:19:35.421Z,1.40
2023-05-06T10:22:27.241Z,1.40
2023-05-06T10:25:07.088Z,1.40
2023-05-06T10:27:36.021Z,1.70
2023-05-06T10:30:03.262Z,1.40
2023-05-06T10:32:32.477Z,1.40
2023-05-06T10:35:05.932Z,1.30
2023-05-06T10:37:33.073Z,1.50
2023-05-06T10:40:00.218Z,1.30
2023-05-06T10:42:28.646Z,1.40
2023-05-06T10:45:05.285Z,1.40
2023-05-06T10:47:58.344Z,1.30
2023-05-06T10:50:26.194Z,1.30
2023-05-06T10:52:55.722Z,1.20
2023-05-06T10:55:33.617Z,1.30
2023-05-06T10:58:02.249Z,1.40
2023-05-06T11:00:33.014Z,1.30
2023-05-06T11:03:07.427Z,1.50
2023-05-06T11:05:48.844Z,1.30
2023-05-06T11:08:16.908Z,1.40
2023-05-06T11:10:44.073Z,1.30
2023-05-06T11:13:27.954Z,1.20
2023-05-06T11:15:58.477Z,1.40
2023-05-06T11:18:29.280Z,1.20
2023-05-06T11:25:41.525Z,1.40
2023-05-06T11:28:12.549Z,1.40
2023-05-06T11:30:42.143Z,1.40
2023-05-06T11:33:15.785Z,1.70
2023-05-06T11:35:42.837Z,1.30
2023-05-06T11:38:09.921Z,1.10
2023-05-06T11:40:36.994Z,1.30
2023-05-06T11:43:13.960Z,1.40
2023-05-06T11:45:45.256Z,1.50
2023-05-06T11:48:13.381Z,1.70
2023-05-06T11:50:50.429Z,1.20
2023-05-06T11:53:19.270Z,1.40
2023-05-06T11:55:46.522Z,1.20
2023-05-06T11:58:21.200Z,1.30
2023-05-06T12:00:51.487Z,1.30
2023-05-06T12:03:20.020Z,1.10
2023-05-06T12:05:50.031Z,1.30
2023-05-06T12:08:33.322Z,1.10
2023-05-06T12:11:03.396Z,1.10
2023-05-06T12:18:02.412Z,1.00
2023-05-06T12:20:29.728Z,1.10
2023-05-06T12:27:40.893Z,1.50
2023-05-06T12:30:09.638Z,1.30
2023-05-06T12:32:37.227Z,1.30
2023-05-06T12:35:07.583Z,1.20
2023-05-06T12:37:34.744Z,1.30
2023-05-06T12:40:01.828Z,1.30
2023-05-06T12:42:28.948Z,1.40
2023-05-06T12:44:56.291Z,1.60
2023-05-06T12:47:24.976Z,2.10
2023-05-06T12:49:52.893Z,1.20
2023-05-06T12:52:21.013Z,1.10
2023-05-06T12:54:48.290Z,1.30
2023-05-06T12:57:15.804Z,1.20
2023-05-06T12:59:43.547Z,1.20
2023-05-06T13:02:11.260Z,1.40
2023-05-06T13:04:38.421Z,1.40
2023-05-06T13:07:05.676Z,1.30
2023-05-06T13:09:32.873Z,1.30
2023-05-06T13:12:00.040Z,1.40
2023-05-06T13:14:27.129Z,1.30
2023-05-06T13:16:54.304Z,1.30
2023-05-06T13:19:32.273Z,1.30
2023-05-06T13:22:00.858Z,1.50
2023-05-06T13:24:28.633Z,1.80
2023-05-06T13:26:57.229Z,1.60
2023-05-06T13:29:24.989Z,1.50
2023-05-06T13:33:37.954Z,1.30
2023-05-06T13:36:05.692Z,1.30
2023-05-06T13:38:32.810Z,1.40
2023-05-06T13:41:00.230Z,1.20
2023-05-06T13:43:27.273Z,1.70
2023-05-06T13:45:54.279Z,1.30
2023-05-06T13:48:21.435Z,1.30
2023-05-06T13:50:48.484Z,1.40
2023-05-06T13:53:15.495Z,1.40
2023-05-06T13:55:47.023Z,1.20
2023-05-06T13:58:14.485Z,1.30
2023-05-06T14:00:41.809Z,1.30
2023-05-06T14:03:08.961Z,1.40
2023-05-06T14:05:36.087Z,1.50
2023-05-06T14:08:03.380Z,1.20
2023-05-06T14:10:30.436Z,1.30
2023-05-06T14:12:57.521Z,1.20
2023-05-06T14:15:24.550Z,1.30
2023-05-06T14:17:51.668Z,1.50
2023-05-06T14:20:18.965Z,1.30
2023-05-06T14:22:45.956Z,1.40
2023-05-06T14:25:13.708Z,1.40
2023-05-06T14:27:41.032Z,1.20
2023-05-06T14:30:09.888Z,1.50
2023-05-06T14:32:37.601Z,1.20
2023-05-06T14:35:05.555Z,1.20
2023-05-06T14:37:32.754Z,1.30
2023-05-06T14:39:59.815Z,1.50
2023-05-06T14:42:26.943Z,1.50
2023-05-06T14:44:54.381Z,1.30
2023-05-06T14:47:21.550Z,1.40
2023-05-06T14:49:48.589Z,1.50
2023-05-06T14:52:15.660Z,2.40
2023-05-06T14:54:42.932Z,1.60
2023-05-06T14:57:10.494Z,1.40
2023-05-06T14:59:37.862Z,1.40
2023-05-06T15:02:07.922Z,1.60
2023-05-06T15:04:35.055Z,1.80
2023-05-06T15:07:02.928Z,2.40
2023-05-06T15:09:30.096Z,2.50
2023-05-06T15:11:57.753Z,1.50
2023-05-06T15:14:24.830Z,1.60
2023-05-06T15:16:55.693Z,1.40
2023-05-06T15:19:22.846Z,1.60
2023-05-06T15:21:49.862Z,1.50
2023-05-06T15:24:16.861Z,1.40
2023-05-06T15:26:43.932Z,1.70
2023-05-06T15:29:10.960Z,1.90
2023-05-06T15:31:41.371Z,1.50
2023-05-06T15:34:09.683Z,1.50
2023-05-06T15:36:37.327Z,1.30
2023-05-06T15:39:04.553Z,1.30
2023-05-06T15:41:32.716Z,1.50
2023-05-06T15:44:00.416Z,1.40
2023-05-06T15:46:28.457Z,1.40
2023-05-06T15:49:12.784Z,1.40
2023-05-06T15:51:42.927Z,1.60
2023-05-06T15:54:10.185Z,1.60
2023-05-06T15:56:41.035Z,1.20
2023-05-06T15:59:08.879Z,1.50
2023-05-06T16:02:16.486Z,1.50
2023-05-06T16:04:24.345Z,1.70
2023-05-06T16:06:51.610Z,1.70
2023-05-06T16:09:18.698Z,1.40
2023-05-06T16:11:45.781Z,1.60
2023-05-06T16:14:13.126Z,1.50
2023-05-06T16:16:40.290Z,1.50
2023-05-06T16:19:07.656Z,1.50
2023-05-06T16:21:34.726Z,1.60
2023-05-06T16:24:02.698Z,1.60
2023-05-06T16:26:29.763Z,1.60
2023-05-06T16:28:56.760Z,1.60
2023-05-06T16:31:23.793Z,1.60
2023-05-06T16:33:51.286Z,2.10
2023-05-06T16:36:18.319Z,1.90
2023-05-06T16:38:45.300Z,1.70
2023-05-06T16:41:12.498Z,2.00
2023-05-06T16:43:39.556Z,1.70
2023-05-06T16:46:06.674Z,1.80
2023-05-06T16:48:33.843Z,1.80
2023-05-06T16:51:01.536Z,1.80
2023-05-06T16:53:29.647Z,2.20
2023-05-06T16:55:56.767Z,2.00
2023-05-06T16:58:24.208Z,1.90
2023-05-06T17:00:54.306Z,1.90
2023-05-06T17:03:21.658Z,2.10
2023-05-06T17:05:48.731Z,2.40
2023-05-06T17:08:16.853Z,2.80
2023-05-06T17:10:43.920Z,2.40
2023-05-06T17:13:11.172Z,2.50
2023-05-06T17:15:38.220Z,2.90
2023-05-06T17:18:05.427Z,3.50
2023-05-06T17:20:35.671Z,3.60
2023-05-06T17:23:07.954Z,3.30
2023-05-06T17:25:34.986Z,3.80
2023-05-06T17:28:02.027Z,3.70
2023-05-06T17:30:29.075Z,4.00
2023-05-06T17:32:56.459Z,3.90
2023-05-06T17:35:23.473Z,4.00
2023-05-06T17:37:50.666Z,4.20
2023-05-06T17:40:17.959Z,4.20
2023-05-06T17:42:45.047Z,4.20
2023-05-06T17:45:12.650Z,4.80
2023-05-06T17:47:39.811Z,4.10
2023-05-06T17:50:07.208Z,3.80
2023-05-06T17:52:34.396Z,3.60
2023-05-06T17:55:23.376Z,3.80
2023-05-06T17:57:48.715Z,3.70
2023-05-06T18:00:17.143Z,3.40
2023-05-06T18:02:44.933Z,4.10
2023-05-06T18:05:14.024Z,5.90
2023-05-06T18:07:41.371Z,3.90
2023-05-06T18:10:09.297Z,4.50
2023-05-06T18:12:37.217Z,3.90
2023-05-06T18:15:05.767Z,4.70
2023-05-06T18:17:32.832Z,4.20
2023-05-06T18:19:59.884Z,3.30
2023-05-06T18:22:26.913Z,3.20
2023-05-06T18:24:55.536Z,2.80
2023-05-06T18:27:23.115Z,2.90
2023-05-06T18:29:50.168Z,2.70
2023-05-06T18:32:18.073Z,2.60
2023-05-06T18:34:45.240Z,2.70
2023-05-06T18:37:13.482Z,2.30
2023-05-06T18:39:43.510Z,2.70
2023-05-06T18:42:12.712Z,2.70
2023-05-06T18:44:39.755Z,2.20
2023-05-06T18:47:06.891Z,2.30
2023-05-06T18:49:33.989Z,2.40
2023-05-06T18:52:02.650Z,2.50
2023-05-06T18:54:29.772Z,2.80
2023-05-06T18:56:58.048Z,2.50
2023-05-06T18:59:25.880Z,2.80
2023-05-06T19:01:52.944Z,2.90
2023-05-06T19:04:20.012Z,2.40
2023-05-06T19:06:47.268Z,2.40
2023-05-06T19:09:14.430Z,3.00
2023-05-06T19:11:41.434Z,3.10
2023-05-06T19:14:08.506Z,2.90
2023-05-06T19:16:36.371Z,2.70
2023-05-06T19:19:07.185Z,2.80
2023-05-06T19:21:34.923Z,3.10
2023-05-06T19:24:02.157Z,2.90
2023-05-06T19:26:29.200Z,2.90
2023-05-06T19:28:56.381Z,2.90
2023-05-06T19:31:23.527Z,3.10
2023-05-06T19:33:50.886Z,2.80
2023-05-06T19:36:18.019Z,3.00
2023-05-06T19:38:45.021Z,3.10
2023-05-06T19:41:12.245Z,2.60
2023-05-06T19:43:43.182Z,2.70
2023-05-06T19:46:11.112Z,2.80
2023-05-06T19:48:39.242Z,3.00
2023-05-06T19:51:07.061Z,3.10
2023-05-06T19:53:34.377Z,3.00
2023-05-06T19:56:11.971Z,3.00
2023-05-06T19:58:39.621Z,2.80
2023-05-06T20:01:06.714Z,2.80
2023-05-06T20:03:33.957Z,2.70
2023-05-06T20:06:01.259Z,2.90
2023-05-06T20:08:28.266Z,2.80
2023-05-06T20:10:56.084Z,2.80
2023-05-06T20:13:23.306Z,2.50
2023-05-06T20:15:51.148Z,3.10
2023-05-06T20:18:18.485Z,2.70
2023-05-06T20:20:46.174Z,2.80
2023-05-06T20:23:13.464Z,3.20
2023-05-06T20:25:40.881Z,3.20
2023-05-06T20:28:07.898Z,3.00
2023-05-06T20:30:34.931Z,2.70
2023-05-06T20:33:02.280Z,2.90
2023-05-06T20:35:29.350Z,3.00
2023-05-06T20:37:56.656Z,3.10
2023-05-06T20:40:23.964Z,2.60
2023-05-06T20:42:51.060Z,2.80
2023-05-06T20:45:18.341Z,2.80
2023-05-06T20:47:45.687Z,2.60
2023-05-06T20:50:17.360Z,2.70
2023-05-06T20:52:46.234Z,2.90
2023-05-06T20:55:14.919Z,2.90
2023-05-06T20:57:43.669Z,2.80
2023-05-06T21:00:11.698Z,2.80
2023-05-06T21:02:41.306Z,2.90
2023-05-06T21:05:09.839Z,2.90
2023-05-06T21:07:37.059Z,2.90
2023-05-06T21:10:06.102Z,2.80
2023-05-06T21:12:33.863Z,2.90
2023-05-06T21:15:01.192Z,3.20
2023-05-06T21:17:28.844Z,3.00
2023-05-06T21:19:56.485Z,3.10
2023-05-06T21:22:23.854Z,2.90
2023-05-06T21:24:51.484Z,2.70
2023-05-06T21:27:18.599Z,2.70
2023-05-06T21:29:45.740Z,2.80
2023-05-06T21:32:12.785Z,2.50
2023-05-06T21:34:39.812Z,2.80
2023-05-06T21:37:06.867Z,2.50
2023-05-06T21:39:33.947Z,2.70
2023-05-06T21:42:01.014Z,2.70
2023-05-06T21:44:28.071Z,2.60
2023-05-06T21:46:55.156Z,2.80
2023-05-06T21:49:22.503Z,2.70
2023-05-06T21:51:49.655Z,2.30
2023-05-06T21:54:17.517Z,2.60
2023-05-06T21:56:45.134Z,2.30
2023-05-06T21:59:12.225Z,2.40
2023-05-06T22:01:39.336Z,2.50
2023-05-06T22:04:11.600Z,2.70
2023-05-06T22:06:39.631Z,2.50
2023-05-06T22:09:09.865Z,2.50
2023-05-06T22:11:38.647Z,2.10
2023-05-06T22:14:06.870Z,2.50
2023-05-06T22:16:35.808Z,2.30
2023-05-06T22:19:04.115Z,2.00
2023-05-06T22:21:32.920Z,2.00
2023-05-06T22:23:59.911Z,2.30
2023-05-06T22:26:29.827Z,2.30
2023-05-06T22:28:56.805Z,2.10
2023-05-06T22:31:24.989Z,2.30
2023-05-06T22:33:55.724Z,2.30
2023-05-06T22:36:22.919Z,2.20
2023-05-06T22:38:50.118Z,2.10
2023-05-06T22:41:17.660Z,2.10
2023-05-06T22:43:44.669Z,2.30
2023-05-06T22:46:11.707Z,1.80
2023-05-06T22:48:38.798Z,2.00
2023-05-06T22:51:05.848Z,2.10
2023-05-06T22:53:32.810Z,1.90
2023-05-06T22:55:59.961Z,2.00
2023-05-06T22:58:27.014Z,2.10
2023-05-06T23:00:54.340Z,2.00
2023-05-06T23:03:22.992Z,1.90
2023-05-06T23:05:50.248Z,1.90
2023-05-06T23:08:17.230Z,1.90
2023-05-06T23:10:44.330Z,1.70
2023-05-06T23:13:12.301Z,2.00
2023-05-06T23:15:40.255Z,1.80
2023-05-06T23:18:07.383Z,1.90
2023-05-06T23:20:34.626Z,1.80
2023-05-06T23:23:01.642Z,2.10
2023-05-06T23:25:28.620Z,1.90
2023-05-06T23:27:55.660Z,1.80
2023-05-06T23:30:22.725Z,1.90
2023-05-06T23:32:49.847Z,1.90
2023-05-06T23:35:16.954Z,1.80
2023-05-06T23:37:43.992Z,2.10
2023-05-06T23:40:14.195Z,2.00
2023-05-06T23:42:41.738Z,2.00
2023-05-06T23:45:09.893Z,2.40
2023-05-06T23:47:37.061Z,1.90
2023-05-06T23:50:04.425Z,1.80
2023-05-06T23:52:31.502Z,1.80
2023-05-06T23:54:58.496Z,2.00
2023-05-06T23:57:25.570Z,1.80
2023-05-06T23:59:52.591Z,2.00
