createdAt,value
2018-11-02T00:25:28.118Z,1008.84
2018-11-02T00:26:28.149Z,1008.86
2018-11-02T00:27:27.973Z,1008.89
2018-11-02T00:28:27.911Z,1008.86
2018-11-02T00:29:27.783Z,1008.82
2018-11-02T00:30:27.869Z,1008.80
2018-11-02T00:31:27.620Z,1008.78
2018-11-02T00:32:27.683Z,1008.78
2018-11-02T00:33:27.456Z,1008.75
2018-11-02T00:34:27.438Z,1008.75
2018-11-02T00:35:27.285Z,1008.75
2018-11-02T00:38:09.653Z,1008.68
2018-11-02T00:39:09.549Z,1008.62
2018-11-02T00:40:09.464Z,1008.59
2018-11-02T00:43:52.656Z,1008.63
2018-11-02T00:45:13.512Z,1008.65
2018-11-02T00:45:52.437Z,1008.62
2018-11-02T00:46:52.422Z,1008.66
2018-11-02T00:48:13.398Z,1008.68
2018-11-02T00:48:52.190Z,1008.68
2018-11-02T00:51:34.103Z,1008.83
2018-11-02T01:06:30.965Z,1009.14
2018-11-02T01:07:30.740Z,1009.18
2018-11-02T01:08:32.719Z,1009.20
2018-11-02T01:09:30.625Z,1009.22
2018-11-02T01:10:30.551Z,1009.26
2018-11-02T01:11:30.438Z,1009.24
2018-11-02T01:12:30.453Z,1009.27
2018-11-02T01:13:30.245Z,1009.27
2018-11-02T01:14:30.300Z,1009.31
2018-11-02T01:15:30.119Z,1009.36
2018-11-02T01:16:30.118Z,1009.29
2018-11-02T01:17:29.919Z,1009.34
2018-11-02T01:18:29.920Z,1009.33
2018-11-02T01:19:29.781Z,1009.36
2018-11-02T01:20:29.794Z,1009.36
2018-11-02T01:21:29.583Z,1009.41
2018-11-02T01:22:29.604Z,1009.46
2018-11-02T01:23:29.414Z,1009.44
2018-11-02T01:24:29.513Z,1009.49
2018-11-02T01:25:29.256Z,1009.52
2018-11-02T01:26:29.220Z,1009.52
2018-11-02T01:27:29.084Z,1009.52
2018-11-02T01:28:29.136Z,1009.55
2018-11-02T01:29:28.975Z,1009.62
2018-11-02T01:30:29.905Z,1009.60
2018-11-02T01:31:28.752Z,1009.63
2018-11-02T01:32:28.751Z,1009.64
2018-11-02T01:33:28.588Z,1009.65
2018-11-02T01:34:28.556Z,1009.64
2018-11-02T01:35:28.437Z,1009.65
2018-11-02T01:38:10.600Z,1009.63
2018-11-02T01:40:52.644Z,1009.69
2018-11-02T01:43:34.617Z,1009.73
2018-11-02T01:44:34.557Z,1009.69
2018-11-02T01:45:34.462Z,1009.70
2018-11-02T01:46:34.480Z,1009.70
2018-11-02T01:47:34.274Z,1009.73
2018-11-02T01:48:34.282Z,1009.74
2018-11-02T01:49:34.126Z,1009.69
2018-11-02T01:50:34.134Z,1009.76
2018-11-02T01:51:33.968Z,1009.75
2018-11-02T01:52:33.900Z,1009.78
2018-11-02T01:53:33.783Z,1009.74
2018-11-02T01:54:33.811Z,1009.79
2018-11-02T01:55:33.650Z,1009.76
2018-11-02T01:56:33.660Z,1009.83
2018-11-02T01:57:33.451Z,1009.83
2018-11-02T02:00:15.618Z,1009.83
2018-11-02T02:01:15.656Z,1009.86
2018-11-02T02:02:15.455Z,1009.88
2018-11-02T02:03:15.437Z,1009.88
2018-11-02T02:04:15.284Z,1009.90
2018-11-02T02:05:15.254Z,1009.81
2018-11-02T02:06:15.141Z,1009.86
2018-11-02T02:07:15.157Z,1009.89
2018-11-02T02:08:14.970Z,1009.85
2018-11-02T02:09:14.964Z,1009.91
2018-11-02T02:10:14.788Z,1010.04
2018-11-02T02:12:56.645Z,1009.97
2018-11-02T02:15:38.630Z,1010.06
2018-11-02T02:16:38.601Z,1010.08
2018-11-02T02:17:38.486Z,1010.08
2018-11-02T02:18:38.471Z,1010.16
2018-11-02T02:19:38.289Z,1010.16
2018-11-02T02:20:38.284Z,1010.18
2018-11-02T02:21:38.148Z,1010.21
2018-11-02T02:22:38.129Z,1010.24
2018-11-02T02:23:37.963Z,1010.26
2018-11-02T02:24:37.907Z,1010.23
2018-11-02T02:25:37.827Z,1010.22
2018-11-02T02:28:19.652Z,1010.26
2018-11-02T02:31:01.617Z,1010.34
2018-11-02T02:32:01.605Z,1010.37
2018-11-02T02:33:01.480Z,1010.30
2018-11-02T02:34:01.429Z,1010.37
2018-11-02T02:35:01.297Z,1010.36
2018-11-02T02:59:23.627Z,1010.69
2018-11-02T03:00:23.518Z,1010.75
2018-11-02T03:01:23.515Z,1010.61
2018-11-02T03:02:23.316Z,1010.77
2018-11-02T03:03:23.307Z,1010.78
2018-11-02T03:04:23.148Z,1010.77
2018-11-02T03:05:23.160Z,1010.78
2018-11-02T03:06:22.987Z,1010.78
2018-11-02T03:07:23.030Z,1010.80
2018-11-02T03:08:22.820Z,1010.82
2018-11-02T03:09:22.881Z,1010.87
2018-11-02T03:10:22.710Z,1010.92
2018-11-02T03:11:22.704Z,1010.94
2018-11-02T03:12:22.486Z,1010.94
2018-11-02T03:15:04.663Z,1010.97
2018-11-02T03:16:04.667Z,1010.96
2018-11-02T03:17:04.506Z,1010.97
2018-11-02T03:18:04.476Z,1011.09
2018-11-02T03:19:04.304Z,1011.06
2018-11-02T03:20:05.335Z,1011.03
2018-11-02T03:21:04.143Z,1011.11
2018-11-02T03:22:04.188Z,1011.12
2018-11-02T03:23:03.970Z,1011.14
2018-11-02T03:24:03.990Z,1011.12
2018-11-02T03:25:03.838Z,1011.13
2018-11-02T03:26:03.835Z,1011.18
2018-11-02T03:43:27.609Z,1011.49
2018-11-02T03:44:26.418Z,1011.40
2018-11-02T03:45:26.461Z,1011.47
2018-11-02T03:46:26.280Z,1011.40
2018-11-02T03:47:26.280Z,1011.49
2018-11-02T03:48:26.092Z,1011.57
2018-11-02T03:49:26.181Z,1011.54
2018-11-02T03:50:25.939Z,1011.54
2018-11-02T03:51:25.904Z,1011.57
2018-11-02T03:52:25.814Z,1011.58
2018-11-02T03:53:25.894Z,1011.63
2018-11-02T03:54:25.625Z,1011.62
2018-11-02T03:55:25.594Z,1011.61
2018-11-02T03:56:25.485Z,1011.66
2018-11-02T03:57:25.401Z,1011.68
2018-11-02T03:58:25.267Z,1011.70
2018-11-02T03:59:25.217Z,1011.73
2018-11-02T04:00:25.099Z,1011.67
2018-11-02T04:01:25.161Z,1011.72
2018-11-02T04:02:24.952Z,1011.82
2018-11-02T04:03:24.932Z,1011.75
2018-11-02T04:04:24.767Z,1011.81
2018-11-02T04:05:24.745Z,1011.78
2018-11-02T04:06:24.624Z,1011.81
2018-11-02T04:07:24.554Z,1011.78
2018-11-02T04:08:24.457Z,1011.82
2018-11-02T04:11:06.646Z,1011.93
2018-11-02T04:12:06.696Z,1011.94
2018-11-02T04:13:06.493Z,1011.87
2018-11-02T04:14:06.472Z,1011.97
2018-11-02T04:15:06.308Z,1012.05
2018-11-02T04:16:06.301Z,1012.00
2018-11-02T04:17:06.168Z,1012.09
2018-11-02T04:18:06.299Z,1012.07
2018-11-02T04:19:06.805Z,1012.17
2018-11-02T04:20:06.421Z,1012.16
2018-11-02T04:21:05.813Z,1012.20
2018-11-02T04:22:06.659Z,1012.16
2018-11-02T04:23:05.701Z,1012.20
2018-11-02T04:25:47.651Z,1012.27
2018-11-02T04:26:47.620Z,1012.29
2018-11-02T04:27:47.486Z,1012.25
2018-11-02T04:28:47.459Z,1012.25
2018-11-02T04:29:47.308Z,1012.28
2018-11-02T04:30:47.451Z,1012.32
2018-11-02T04:31:47.153Z,1012.33
2018-11-02T04:54:10.574Z,1012.78
2018-11-02T04:55:09.374Z,1012.78
2018-11-02T04:56:09.527Z,1012.80
2018-11-02T04:57:09.226Z,1012.84
2018-11-02T04:59:51.191Z,1012.87
2018-11-02T05:00:51.118Z,1012.93
2018-11-02T05:01:50.996Z,1012.89
2018-11-02T05:02:51.039Z,1012.91
2018-11-02T05:03:50.887Z,1012.94
2018-11-02T05:04:50.871Z,1012.89
2018-11-02T05:05:50.651Z,1013.03
2018-11-02T05:06:50.650Z,1013.01
2018-11-02T05:07:50.487Z,1013.06
2018-11-02T05:08:50.471Z,1013.16
2018-11-02T05:09:50.381Z,1013.15
2018-11-02T05:10:50.281Z,1013.20
2018-11-02T05:11:50.174Z,1013.17
2018-11-02T05:12:50.177Z,1013.23
2018-11-02T05:13:50.013Z,1013.26
2018-11-02T05:14:50.022Z,1013.29
2018-11-02T05:15:49.838Z,1013.24
2018-11-02T05:16:49.808Z,1013.27
2018-11-02T05:17:49.647Z,1013.34
2018-11-02T05:18:49.598Z,1013.33
2018-11-02T05:19:49.491Z,1013.34
2018-11-02T05:20:49.541Z,1013.37
2018-11-02T05:21:49.314Z,1013.39
2018-11-02T05:22:49.338Z,1013.36
2018-11-02T05:23:49.154Z,1013.35
2018-11-02T05:24:49.127Z,1013.44
2018-11-02T05:25:49.028Z,1013.44
2018-11-02T05:26:48.933Z,1013.46
2018-11-02T05:27:48.811Z,1013.54
2018-11-02T05:28:48.859Z,1013.49
2018-11-02T05:29:48.771Z,1013.56
2018-11-02T05:30:48.698Z,1013.60
2018-11-02T05:31:48.486Z,1013.61
2018-11-02T05:32:48.471Z,1013.67
2018-11-02T05:33:48.338Z,1013.72
2018-11-02T05:34:48.284Z,1013.79
2018-11-02T05:35:48.175Z,1013.77
2018-11-02T05:36:48.127Z,1013.80
2018-11-02T05:37:48.036Z,1013.85
2018-11-02T05:38:48.000Z,1013.82
2018-11-02T05:39:47.820Z,1013.85
2018-11-02T05:40:47.800Z,1013.86
2018-11-02T05:41:47.710Z,1013.89
2018-11-02T05:42:47.627Z,1013.97
2018-11-02T05:43:47.486Z,1013.90
2018-11-02T05:44:47.517Z,1013.92
2018-11-02T05:45:47.315Z,1013.99
2018-11-02T05:46:47.460Z,1013.99
2018-11-02T05:47:47.185Z,1014.01
2018-11-02T05:48:47.141Z,1013.93
2018-11-02T05:49:46.986Z,1013.99
2018-11-02T05:52:29.196Z,1014.04
2018-11-02T05:53:29.191Z,1014.07
2018-11-02T05:54:28.995Z,1014.08
2018-11-02T05:57:11.189Z,1014.15
2018-11-02T05:58:14.989Z,1014.22
2018-11-02T05:59:11.096Z,1014.18
2018-11-02T06:00:15.072Z,1014.18
2018-11-02T06:01:10.829Z,1014.27
2018-11-02T06:02:12.956Z,1014.27
2018-11-02T06:03:10.671Z,1014.32
2018-11-02T06:04:10.713Z,1014.30
2018-11-02T06:05:10.507Z,1014.36
2018-11-02T06:06:15.526Z,1014.38
2018-11-02T06:07:10.350Z,1014.45
2018-11-02T06:08:10.353Z,1014.40
2018-11-02T06:09:10.270Z,1014.52
2018-11-02T06:10:10.113Z,1014.50
2018-11-02T06:11:10.004Z,1014.53
2018-11-02T06:12:10.076Z,1014.58
2018-11-02T06:13:09.856Z,1014.61
2018-11-02T06:14:09.856Z,1014.61
2018-11-02T06:15:09.673Z,1014.67
2018-11-02T06:16:09.644Z,1014.63
2018-11-02T06:17:09.489Z,1014.71
2018-11-02T06:18:09.493Z,1014.63
2018-11-02T06:19:09.349Z,1014.70
2018-11-02T06:20:09.363Z,1014.69
2018-11-02T06:21:09.183Z,1014.72
2018-11-02T06:22:09.164Z,1014.77
2018-11-02T06:23:09.011Z,1014.76
2018-11-02T06:24:09.047Z,1014.76
2018-11-02T06:25:08.834Z,1014.77
2018-11-02T06:26:08.788Z,1014.81
2018-11-02T06:27:08.689Z,1014.81
2018-11-02T06:28:08.701Z,1014.86
2018-11-02T06:29:08.595Z,1014.87
2018-11-02T06:30:08.509Z,1014.89
2018-11-02T06:31:08.343Z,1014.95
2018-11-02T06:32:08.322Z,1015.01
2018-11-02T06:33:08.167Z,1015.02
2018-11-02T06:34:08.163Z,1015.08
2018-11-02T06:35:07.998Z,1015.07
2018-11-02T06:36:08.046Z,1015.09
2018-11-02T06:37:07.921Z,1015.13
2018-11-02T06:38:07.853Z,1015.11
2018-11-02T06:39:07.696Z,1015.09
2018-11-02T06:40:07.679Z,1015.11
2018-11-02T06:41:07.504Z,1015.14
2018-11-02T06:42:07.464Z,1015.17
2018-11-02T06:43:07.337Z,1015.19
2018-11-02T06:44:07.423Z,1015.21
2018-11-02T06:45:07.308Z,1015.25
2018-11-02T06:46:07.186Z,1015.22
2018-11-02T06:47:07.013Z,1015.30
2018-11-02T06:49:18.258Z,1015.32
2018-11-02T06:49:18.761Z,1015.39
2018-11-02T06:50:18.825Z,1015.38
2018-11-02T06:51:18.603Z,1015.43
2018-11-02T06:52:18.528Z,1015.45
2018-11-02T06:53:18.456Z,1015.46
2018-11-02T06:54:18.385Z,1015.51
2018-11-02T06:55:18.422Z,1015.52
2018-11-02T06:56:18.185Z,1015.60
2018-11-02T06:57:18.097Z,1015.60
2018-11-02T06:58:18.028Z,1015.61
2018-11-02T06:59:18.101Z,1015.55
2018-11-02T07:00:18.960Z,1015.66
2018-11-02T07:01:17.776Z,1015.67
2018-11-02T07:02:17.692Z,1015.63
2018-11-02T07:03:17.599Z,1015.64
2018-11-02T07:04:17.525Z,1015.67
2018-11-02T07:05:17.584Z,1015.69
2018-11-02T07:06:17.377Z,1015.71
2018-11-02T07:07:17.367Z,1015.70
2018-11-02T07:08:17.300Z,1015.71
2018-11-02T07:09:17.100Z,1015.79
2018-11-02T07:10:17.043Z,1015.81
2018-11-02T07:11:16.943Z,1015.84
2018-11-02T07:12:16.876Z,1015.92
2018-11-02T07:13:16.779Z,1015.92
2018-11-02T07:14:16.690Z,1015.95
2018-11-02T07:15:16.621Z,1015.99
2018-11-02T07:16:17.559Z,1016.01
2018-11-02T07:17:16.436Z,1016.01
2018-11-02T07:19:58.680Z,1016.06
2018-11-02T07:20:58.624Z,1016.06
2018-11-02T07:21:58.543Z,1016.01
2018-11-02T07:22:58.437Z,1016.06
2018-11-02T07:23:58.345Z,1016.06
2018-11-02T07:24:58.349Z,1016.05
2018-11-02T07:25:58.193Z,1016.14
2018-11-02T07:26:59.116Z,1016.11
2018-11-02T07:27:58.025Z,1016.11
2018-11-02T07:28:57.955Z,1016.18
2018-11-02T07:29:57.847Z,1016.22
2018-11-02T07:30:57.819Z,1016.26
2018-11-02T07:31:57.699Z,1016.26
2018-11-02T07:32:57.602Z,1016.25
2018-11-02T07:33:57.508Z,1016.32
2018-11-02T07:34:57.437Z,1016.37
2018-11-02T07:35:57.382Z,1016.41
2018-11-02T07:36:57.284Z,1016.41
2018-11-02T07:37:57.186Z,1016.41
2018-11-02T07:38:57.095Z,1016.44
2018-11-02T07:39:57.015Z,1016.46
2018-11-02T07:40:56.936Z,1016.47
2018-11-02T07:41:56.871Z,1016.47
2018-11-02T07:44:38.693Z,1016.52
2018-11-02T07:45:38.607Z,1016.50
2018-11-02T07:46:38.529Z,1016.55
2018-11-02T07:47:38.596Z,1016.57
2018-11-02T07:48:38.368Z,1016.60
2018-11-02T07:49:38.427Z,1016.63
2018-11-02T07:50:38.225Z,1016.57
2018-11-02T07:51:39.136Z,1016.59
2018-11-02T07:52:38.018Z,1016.67
2018-11-02T07:53:37.941Z,1016.63
2018-11-02T07:54:37.857Z,1016.68
2018-11-02T07:55:37.799Z,1016.68
2018-11-02T07:56:37.689Z,1016.70
2018-11-02T07:57:37.642Z,1016.70
2018-11-02T07:58:37.599Z,1016.67
2018-11-02T07:59:37.458Z,1016.66
2018-11-02T08:00:37.380Z,1016.66
2018-11-02T08:01:37.442Z,1016.63
2018-11-02T08:02:37.264Z,1016.65
2018-11-02T08:13:00.702Z,1016.64
2018-11-02T08:14:00.530Z,1016.69
2018-11-02T08:15:00.428Z,1016.73
2018-11-02T08:16:00.344Z,1016.71
2018-11-02T08:17:00.255Z,1016.68
2018-11-02T08:18:00.185Z,1016.70
2018-11-02T08:19:00.209Z,1016.67
2018-11-02T08:21:42.214Z,1016.77
2018-11-02T08:22:42.149Z,1016.78
2018-11-02T08:23:42.042Z,1016.81
2018-11-02T08:26:24.211Z,1016.84
2018-11-02T08:33:40.680Z,1016.91
2018-11-02T08:36:23.348Z,1016.82
2018-11-02T08:37:23.317Z,1016.87
2018-11-02T08:38:23.725Z,1016.90
2018-11-02T08:39:23.979Z,1016.89
2018-11-02T08:40:25.222Z,1016.92
2018-11-02T08:41:22.287Z,1016.91
2018-11-02T08:42:22.193Z,1016.93
2018-11-02T08:45:04.221Z,1016.93
2018-11-02T08:46:05.158Z,1016.99
2018-11-02T08:47:04.034Z,1016.99
2018-11-02T08:48:03.962Z,1017.03
2018-11-02T08:49:03.877Z,1017.01
2018-11-02T08:50:03.821Z,1017.04
2018-11-02T08:51:03.712Z,1017.05
2018-11-02T08:52:03.634Z,1017.05
2018-11-02T08:53:03.537Z,1017.17
2018-11-02T08:54:03.477Z,1017.19
2018-11-02T08:55:03.393Z,1017.23
2018-11-02T08:56:03.292Z,1017.29
2018-11-02T08:57:03.208Z,1017.35
2018-11-02T08:58:03.271Z,1017.46
2018-11-02T08:59:03.106Z,1017.50
2018-11-02T09:00:03.027Z,1017.51
2018-11-02T09:03:10.704Z,1017.67
2018-11-02T09:04:10.639Z,1017.58
2018-11-02T09:05:10.673Z,1017.56
2018-11-02T09:06:10.480Z,1017.62
2018-11-02T09:07:10.390Z,1017.57
2018-11-02T09:08:10.369Z,1017.59
2018-11-02T09:09:10.213Z,1017.58
2018-11-02T09:10:10.184Z,1017.58
2018-11-02T09:11:10.080Z,1017.56
2018-11-02T09:12:10.073Z,1017.56
2018-11-02T09:13:09.898Z,1017.57
2018-11-02T09:14:09.822Z,1017.56
2018-11-02T09:15:09.752Z,1017.53
2018-11-02T09:16:09.683Z,1017.53
2018-11-02T09:17:09.613Z,1017.52
2018-11-02T09:19:51.711Z,1017.54
2018-11-02T09:20:51.666Z,1017.55
2018-11-02T09:21:51.541Z,1017.51
2018-11-02T09:22:51.502Z,1017.52
2018-11-02T09:23:51.405Z,1017.60
2018-11-02T09:24:51.328Z,1017.51
2018-11-02T09:25:51.271Z,1017.55
2018-11-02T09:28:33.202Z,1017.57
2018-11-02T09:29:33.151Z,1017.61
2018-11-02T09:30:33.048Z,1017.64
2018-11-02T09:31:34.034Z,1017.62
2018-11-02T09:32:32.917Z,1017.61
2018-11-02T09:33:32.856Z,1017.63
2018-11-02T09:34:32.737Z,1017.66
2018-11-02T09:37:14.750Z,1017.68
2018-11-02T09:38:14.654Z,1017.70
2018-11-02T09:39:14.573Z,1017.73
2018-11-02T09:40:14.491Z,1017.77
2018-11-02T09:41:14.408Z,1017.78
2018-11-02T09:42:15.356Z,1017.80
2018-11-02T09:43:14.241Z,1017.89
2018-11-02T09:44:14.168Z,1017.79
2018-11-02T09:45:14.089Z,1017.92
2018-11-02T09:46:14.036Z,1017.94
2018-11-02T09:47:14.011Z,1017.98
2018-11-02T09:48:13.863Z,1018.04
2018-11-02T09:49:13.764Z,1018.01
2018-11-02T09:50:13.699Z,1018.01
2018-11-02T09:51:13.654Z,1018.07
2018-11-02T09:52:13.603Z,1018.10
2018-11-02T09:53:13.454Z,1018.05
2018-11-02T09:54:13.387Z,1018.06
2018-11-02T09:55:13.306Z,1018.12
2018-11-02T09:56:13.230Z,1018.05
2018-11-02T09:57:13.163Z,1018.15
2018-11-02T09:58:13.105Z,1018.15
2018-11-02T09:59:12.982Z,1018.13
2018-11-02T10:00:12.904Z,1018.10
2018-11-02T10:01:12.828Z,1018.11
2018-11-02T10:02:12.845Z,1018.13
2018-11-02T10:03:12.659Z,1018.13
2018-11-02T10:05:54.723Z,1018.18
2018-11-02T10:06:54.653Z,1018.13
2018-11-02T10:07:54.604Z,1018.17
2018-11-02T10:08:54.495Z,1018.19
2018-11-02T10:09:54.409Z,1018.23
2018-11-02T10:10:54.331Z,1018.29
2018-11-02T10:11:54.238Z,1018.27
2018-11-02T10:12:54.185Z,1018.25
2018-11-02T10:13:54.102Z,1018.24
2018-11-02T10:14:54.007Z,1018.25
2018-11-02T10:15:53.926Z,1018.32
2018-11-02T10:18:36.255Z,1018.35
2018-11-02T10:19:36.156Z,1018.35
2018-11-02T10:20:36.070Z,1018.39
2018-11-02T10:21:36.005Z,1018.37
2018-11-02T10:22:35.916Z,1018.37
2018-11-02T10:23:35.909Z,1018.35
2018-11-02T10:24:35.765Z,1018.32
2018-11-02T10:27:17.731Z,1018.34
2018-11-02T10:28:17.792Z,1018.32
2018-11-02T10:29:17.601Z,1018.34
2018-11-02T10:30:17.501Z,1018.42
2018-11-02T10:31:17.439Z,1018.36
2018-11-02T10:33:59.767Z,1018.46
2018-11-02T10:34:59.671Z,1018.49
2018-11-02T10:35:59.662Z,1018.44
2018-11-02T10:36:59.505Z,1018.47
2018-11-02T10:37:59.428Z,1018.43
2018-11-02T10:38:59.399Z,1018.47
2018-11-02T10:39:59.276Z,1018.39
2018-11-02T10:40:59.220Z,1018.42
2018-11-02T10:41:59.120Z,1018.51
2018-11-02T10:44:41.302Z,1018.45
2018-11-02T10:47:23.254Z,1018.51
2018-11-02T10:48:23.164Z,1018.45
2018-11-02T10:49:23.127Z,1018.45
2018-11-02T10:50:23.033Z,1018.47
2018-11-02T10:51:22.944Z,1018.58
2018-11-02T10:52:22.856Z,1018.58
2018-11-02T10:53:22.762Z,1018.62
2018-11-02T10:54:22.754Z,1018.69
2018-11-02T10:55:22.647Z,1018.75
2018-11-02T10:56:22.609Z,1018.77
2018-11-02T10:57:22.453Z,1018.75
2018-11-02T10:58:22.389Z,1018.84
2018-11-02T10:59:22.297Z,1018.86
2018-11-02T11:00:22.209Z,1018.88
2018-11-02T11:01:22.288Z,1018.85
2018-11-02T11:02:22.080Z,1018.89
2018-11-02T11:03:21.981Z,1018.89
2018-11-02T11:04:21.912Z,1018.83
2018-11-02T11:05:21.894Z,1018.89
2018-11-02T11:06:22.769Z,1018.73
2018-11-02T11:07:21.715Z,1018.75
2018-11-02T11:10:03.742Z,1018.74
2018-11-02T11:11:04.702Z,1018.76
2018-11-02T11:12:03.688Z,1018.80
2018-11-02T11:13:03.752Z,1018.80
2018-11-02T11:14:03.429Z,1018.78
2018-11-02T11:15:03.374Z,1018.81
2018-11-02T11:16:03.347Z,1018.89
2018-11-02T11:17:04.235Z,1018.79
2018-11-02T11:18:03.120Z,1018.73
2018-11-02T11:19:03.062Z,1018.77
2018-11-02T11:20:02.970Z,1018.79
2018-11-02T11:21:02.917Z,1018.78
2018-11-02T11:22:02.900Z,1018.76
2018-11-02T11:24:44.775Z,1018.81
2018-11-02T11:25:44.689Z,1018.77
2018-11-02T11:26:44.625Z,1018.82
2018-11-02T11:29:26.778Z,1018.91
2018-11-02T11:30:26.703Z,1019.03
2018-11-02T11:31:26.629Z,1018.86
2018-11-02T11:32:26.557Z,1018.94
2018-11-02T11:33:26.451Z,1018.93
2018-11-02T11:34:26.364Z,1018.97
2018-11-02T11:35:26.292Z,1018.97
2018-11-02T11:36:26.216Z,1018.98
2018-11-02T11:37:26.141Z,1018.99
2018-11-02T11:38:26.050Z,1018.97
2018-11-02T11:39:25.974Z,1019.00
2018-11-02T11:40:25.883Z,1019.05
2018-11-02T11:41:25.879Z,1018.93
2018-11-02T11:42:25.762Z,1018.94
2018-11-02T11:43:25.663Z,1019.13
2018-11-02T11:44:25.571Z,1018.92
2018-11-02T11:45:25.478Z,1018.96
2018-11-02T11:46:25.422Z,1018.89
2018-11-02T11:47:25.335Z,1018.95
2018-11-02T11:48:25.371Z,1018.96
2018-11-02T11:49:25.180Z,1018.97
2018-11-02T11:50:25.103Z,1018.97
2018-11-02T11:51:25.025Z,1018.90
2018-11-02T11:52:24.929Z,1018.92
2018-11-02T11:53:24.913Z,1018.92
2018-11-02T11:54:24.870Z,1018.89
2018-11-02T11:55:24.708Z,1018.92
2018-11-02T11:56:24.614Z,1018.89
2018-11-02T11:57:24.551Z,1018.88
2018-11-02T11:58:24.492Z,1018.86
2018-11-02T11:59:24.371Z,1018.87
2018-11-02T12:02:06.305Z,1018.87
2018-11-02T12:03:06.216Z,1018.87
2018-11-02T12:04:06.237Z,1018.87
2018-11-02T12:06:48.275Z,1018.82
2018-11-02T12:07:48.197Z,1018.83
2018-11-02T12:08:48.129Z,1018.87
2018-11-02T12:09:48.031Z,1018.83
2018-11-02T12:10:47.941Z,1018.89
2018-11-02T12:11:47.883Z,1018.89
2018-11-02T12:12:47.797Z,1018.92
2018-11-02T12:13:47.746Z,1018.89
2018-11-02T12:14:47.619Z,1018.98
2018-11-02T12:15:47.573Z,1018.98
2018-11-02T12:16:47.478Z,1019.01
2018-11-02T12:17:47.416Z,1019.04
2018-11-02T12:18:47.332Z,1019.05
2018-11-02T12:19:47.222Z,1019.04
2018-11-02T12:20:47.184Z,1019.07
2018-11-02T12:21:47.122Z,1019.10
2018-11-02T12:22:46.979Z,1019.11
2018-11-02T12:23:47.927Z,1019.15
2018-11-02T12:24:46.806Z,1019.21
2018-11-02T12:27:28.773Z,1019.22
2018-11-02T12:28:28.747Z,1019.21
2018-11-02T12:29:28.635Z,1019.24
2018-11-02T12:30:28.533Z,1019.24
2018-11-02T12:31:28.439Z,1019.25
2018-11-02T12:32:28.379Z,1019.26
2018-11-02T12:33:28.278Z,1019.23
2018-11-02T12:34:29.226Z,1019.25
2018-11-02T12:35:28.145Z,1019.24
2018-11-02T12:36:28.046Z,1019.28
2018-11-02T12:37:27.954Z,1019.27
2018-11-02T12:38:27.878Z,1019.25
2018-11-02T12:39:27.820Z,1019.25
2018-11-02T12:40:27.760Z,1019.29
2018-11-02T12:41:27.644Z,1019.28
2018-11-02T12:42:27.561Z,1019.30
2018-11-02T12:43:27.496Z,1019.28
2018-11-02T12:44:27.406Z,1019.27
2018-11-02T12:45:27.324Z,1019.29
2018-11-02T12:46:27.230Z,1019.27
2018-11-02T12:47:27.154Z,1019.27
2018-11-02T12:50:09.364Z,1019.28
2018-11-02T12:51:10.279Z,1019.33
2018-11-02T12:52:09.124Z,1019.29
2018-11-02T12:54:51.294Z,1019.30
2018-11-02T12:55:52.229Z,1019.35
2018-11-02T12:56:51.129Z,1019.28
2018-11-02T12:59:33.292Z,1019.31
2018-11-02T13:00:34.267Z,1019.30
2018-11-02T13:01:33.123Z,1019.35
2018-11-02T13:02:33.051Z,1019.36
2018-11-02T13:03:33.006Z,1019.37
2018-11-02T13:04:32.875Z,1019.35
2018-11-02T13:05:32.819Z,1019.35
2018-11-02T13:06:32.724Z,1019.33
2018-11-02T13:07:32.618Z,1019.34
2018-11-02T13:10:14.819Z,1019.38
2018-11-02T13:11:14.743Z,1019.46
2018-11-02T13:12:14.633Z,1019.48
2018-11-02T13:13:14.558Z,1019.50
2018-11-02T13:14:14.457Z,1019.50
2018-11-02T13:16:56.478Z,1019.48
2018-11-02T13:17:56.265Z,1019.51
2018-11-02T13:18:56.191Z,1019.47
2018-11-02T13:19:56.050Z,1019.48
2018-11-02T13:20:55.956Z,1019.59
2018-11-02T13:21:56.005Z,1019.51
2018-11-02T13:22:55.795Z,1019.52
2018-11-02T13:23:55.723Z,1019.49
2018-11-02T13:24:55.627Z,1019.54
2018-11-02T13:27:37.804Z,1019.56
2018-11-02T13:30:19.909Z,1019.55
2018-11-02T13:33:01.815Z,1019.57
2018-11-02T13:34:01.712Z,1019.62
2018-11-02T13:35:01.620Z,1019.55
2018-11-02T13:37:43.808Z,1019.64
2018-11-02T13:38:43.713Z,1019.58
2018-11-02T13:39:43.622Z,1019.57
2018-11-02T13:40:43.548Z,1019.60
2018-11-02T13:41:43.474Z,1019.59
2018-11-02T13:42:44.447Z,1019.64
2018-11-02T13:43:43.443Z,1019.61
2018-11-02T13:44:43.266Z,1019.64
2018-11-02T13:45:43.146Z,1019.64
2018-11-02T13:46:43.057Z,1019.67
2018-11-02T13:47:42.968Z,1019.65
2018-11-02T13:48:42.893Z,1019.66
2018-11-02T13:49:42.821Z,1019.69
2018-11-02T13:50:42.731Z,1019.76
2018-11-02T13:51:42.678Z,1019.74
2018-11-02T13:52:42.578Z,1019.78
2018-11-02T13:53:42.489Z,1019.80
2018-11-02T13:54:42.412Z,1019.82
2018-11-02T13:55:42.314Z,1019.82
2018-11-02T13:56:42.344Z,1019.85
2018-11-02T13:57:42.190Z,1019.89
2018-11-02T13:58:43.134Z,1019.90
2018-11-02T13:59:42.012Z,1019.90
2018-11-02T14:00:41.911Z,1019.91
2018-11-02T14:01:41.842Z,1019.89
2018-11-02T14:02:41.751Z,1019.91
2018-11-02T14:03:41.679Z,1019.93
2018-11-02T14:04:41.587Z,1019.95
2018-11-02T14:05:41.500Z,1019.99
2018-11-02T14:06:41.451Z,1020.01
2018-11-02T14:07:41.351Z,1020.03
2018-11-02T14:08:41.288Z,1020.02
2018-11-02T14:09:41.171Z,1020.04
2018-11-02T14:10:41.099Z,1020.06
2018-11-02T14:11:41.070Z,1020.08
2018-11-02T14:12:40.946Z,1020.13
2018-11-02T14:13:40.873Z,1020.15
2018-11-02T14:14:40.791Z,1020.14
2018-11-02T14:15:40.674Z,1020.14
2018-11-02T14:16:40.629Z,1020.18
2018-11-02T14:17:40.530Z,1020.19
2018-11-02T14:18:40.472Z,1020.23
2018-11-02T14:19:40.360Z,1020.25
2018-11-02T14:20:40.279Z,1020.26
2018-11-02T14:21:40.199Z,1020.28
2018-11-02T14:22:40.128Z,1020.34
2018-11-02T14:23:40.061Z,1020.36
2018-11-02T14:24:39.962Z,1020.35
2018-11-02T14:25:39.878Z,1020.36
2018-11-02T14:26:39.839Z,1020.37
2018-11-02T14:27:39.705Z,1020.39
2018-11-02T14:28:39.642Z,1020.39
2018-11-02T14:29:39.711Z,1020.46
2018-11-02T14:30:39.453Z,1020.45
2018-11-02T14:31:39.371Z,1020.47
2018-11-02T14:34:21.323Z,1020.51
2018-11-02T14:35:21.254Z,1020.54
2018-11-02T14:36:21.139Z,1020.54
2018-11-02T14:39:03.331Z,1020.64
2018-11-02T14:40:04.249Z,1020.70
2018-11-02T14:41:03.181Z,1020.72
2018-11-02T14:42:03.086Z,1020.76
2018-11-02T14:43:02.993Z,1020.74
2018-11-02T14:45:44.831Z,1020.82
2018-11-02T14:46:44.878Z,1020.80
2018-11-02T14:47:44.642Z,1020.80
2018-11-02T14:50:26.825Z,1020.90
2018-11-02T14:51:26.732Z,1020.92
2018-11-02T14:52:26.657Z,1020.94
2018-11-02T14:55:08.838Z,1020.97
2018-11-02T14:56:08.736Z,1020.99
2018-11-02T14:57:08.670Z,1020.99
2018-11-02T14:58:08.575Z,1021.03
2018-11-02T14:59:08.473Z,1020.98
2018-11-02T15:00:08.446Z,1020.96
2018-11-02T15:01:08.334Z,1021.01
2018-11-02T15:02:08.254Z,1021.07
2018-11-02T15:03:08.154Z,1021.03
2018-11-02T15:04:08.093Z,1021.07
2018-11-02T15:05:07.999Z,1021.08
2018-11-02T15:07:49.812Z,1021.12
2018-11-02T15:08:49.748Z,1021.13
2018-11-02T15:09:49.646Z,1021.17
2018-11-02T15:10:49.606Z,1021.16
2018-11-02T15:11:49.489Z,1021.16
2018-11-02T15:14:31.309Z,1021.19
2018-11-02T15:15:31.259Z,1021.18
2018-11-02T15:16:31.178Z,1021.16
2018-11-02T15:17:31.071Z,1021.21
2018-11-02T15:18:30.989Z,1021.21
2018-11-02T15:19:30.914Z,1021.24
2018-11-02T15:20:30.833Z,1021.21
2018-11-02T15:21:31.846Z,1021.21
2018-11-02T15:22:30.662Z,1021.24
2018-11-02T15:23:30.693Z,1021.21
2018-11-02T15:24:30.539Z,1021.25
2018-11-02T15:25:30.527Z,1021.22
2018-11-02T15:26:30.481Z,1021.26
2018-11-02T15:27:30.254Z,1021.25
2018-11-02T15:28:30.162Z,1021.22
2018-11-02T15:29:30.598Z,1021.22
2018-11-02T15:30:30.010Z,1021.23
2018-11-02T15:31:30.071Z,1021.22
2018-11-02T15:32:29.842Z,1021.18
2018-11-02T15:35:11.821Z,1021.16
2018-11-02T15:36:11.754Z,1021.18
2018-11-02T15:37:11.674Z,1021.21