createdAt,value
2023-02-02T00:00:07.003Z,13.77
2023-02-02T00:02:35.557Z,10.43
2023-02-02T00:05:05.895Z,11.77
2023-02-02T00:07:34.438Z,10.52
2023-02-02T00:10:02.919Z,12.75
2023-02-02T00:12:31.352Z,13.05
2023-02-02T00:14:59.823Z,14.07
2023-02-02T00:17:28.340Z,15.73
2023-02-02T00:19:56.919Z,15.38
2023-02-02T00:22:26.775Z,10.25
2023-02-02T00:24:55.254Z,16.88
2023-02-02T00:27:23.653Z,10.95
2023-02-02T00:29:53.706Z,18.83
2023-02-02T00:32:22.117Z,11.57
2023-02-02T00:34:50.508Z,13.82
2023-02-02T00:37:19.104Z,19.27
2023-02-02T00:39:49.201Z,10.38
2023-02-02T00:42:17.626Z,10.35
2023-02-02T00:45:03.665Z,15.70
2023-02-02T00:47:32.248Z,11.93
2023-02-02T00:50:00.789Z,14.57
2023-02-02T00:52:29.303Z,19.05
2023-02-02T00:54:59.191Z,9.82
2023-02-02T00:57:27.635Z,15.98
2023-02-02T00:59:56.214Z,9.57
2023-02-02T01:02:24.682Z,14.70
2023-02-02T01:04:53.439Z,9.55
2023-02-02T01:07:21.967Z,12.20
2023-02-02T01:09:50.539Z,12.93
2023-02-02T01:12:20.394Z,11.73
2023-02-02T01:14:48.917Z,9.18
2023-02-02T01:17:17.445Z,12.77
2023-02-02T01:19:45.879Z,17.15
2023-02-02T01:22:14.317Z,10.15
2023-02-02T01:24:42.722Z,18.98
2023-02-02T01:27:11.146Z,12.15
2023-02-02T01:29:41.660Z,13.48
2023-02-02T01:32:10.535Z,10.07
2023-02-02T01:34:41.624Z,10.40
2023-02-02T01:37:10.095Z,13.02
2023-02-02T01:39:38.552Z,15.55
2023-02-02T01:42:14.816Z,16.05
2023-02-02T01:45:15.055Z,16.38
2023-02-02T01:47:47.197Z,17.17
2023-02-02T01:50:18.036Z,11.95
2023-02-02T01:52:50.599Z,20.55
2023-02-02T01:55:23.535Z,12.85
2023-02-02T01:57:58.023Z,19.95
2023-02-02T02:00:28.296Z,17.95
2023-02-02T02:02:59.681Z,19.08
2023-02-02T02:05:32.289Z,14.90
2023-02-02T02:08:08.501Z,17.40
2023-02-02T02:10:37.178Z,14.73
2023-02-02T02:13:06.959Z,19.58
2023-02-02T02:21:43.270Z,18.25
2023-02-02T02:25:04.791Z,18.45
2023-02-02T02:28:13.463Z,15.95
2023-02-02T02:31:12.230Z,7.97
2023-02-02T02:33:47.178Z,14.00
2023-02-02T02:36:23.664Z,16.98
2023-02-02T02:38:57.710Z,15.50
2023-02-02T02:41:32.837Z,13.55
2023-02-02T02:44:07.787Z,11.25
2023-02-02T02:46:38.008Z,18.20
2023-02-02T02:49:10.906Z,11.18
2023-02-02T02:51:49.728Z,13.95
2023-02-02T02:54:22.202Z,15.00
2023-02-02T02:57:07.035Z,15.13
2023-02-02T02:59:44.143Z,14.63
2023-02-02T03:02:26.411Z,18.38
2023-02-02T03:05:08.977Z,18.05
2023-02-02T03:07:42.974Z,9.20
2023-02-02T03:10:14.974Z,18.60
2023-02-02T03:12:47.536Z,17.63
2023-02-02T03:15:16.901Z,12.40
2023-02-02T03:17:47.052Z,12.23
2023-02-02T03:20:17.788Z,15.23
2023-02-02T03:22:46.441Z,12.65
2023-02-02T03:25:16.410Z,12.25
2023-02-02T03:27:45.296Z,17.85
2023-02-02T03:30:15.264Z,17.77
2023-02-02T03:32:43.927Z,22.55
2023-02-02T03:35:12.391Z,14.55
2023-02-02T03:37:42.178Z,10.18
2023-02-02T03:42:39.946Z,15.23
2023-02-02T03:45:09.512Z,14.15
2023-02-02T03:47:37.958Z,22.42
2023-02-02T03:50:09.755Z,16.73
2023-02-02T03:52:38.413Z,13.88
2023-02-02T03:55:09.276Z,13.43
2023-02-02T03:57:37.685Z,18.20
2023-02-02T04:00:07.228Z,25.00
2023-02-02T04:02:35.633Z,15.02
2023-02-02T04:05:04.040Z,13.73
2023-02-02T04:07:32.693Z,15.38
2023-02-02T04:10:01.145Z,12.35
2023-02-02T04:12:31.178Z,14.73
2023-02-02T04:14:59.758Z,14.30
2023-02-02T04:17:28.196Z,16.83
2023-02-02T04:19:58.666Z,17.23
2023-02-02T04:22:27.655Z,6.93
2023-02-02T04:24:56.108Z,15.67
2023-02-02T04:27:24.607Z,21.50
2023-02-02T04:29:54.372Z,13.18
2023-02-02T04:34:50.928Z,16.15
2023-02-02T04:37:19.753Z,16.92
2023-02-02T04:39:50.643Z,15.93
2023-02-02T04:42:19.056Z,17.90
2023-02-02T04:44:47.494Z,11.80
2023-02-02T04:47:17.803Z,15.15
2023-02-02T04:49:46.200Z,22.77
2023-02-02T04:52:14.606Z,15.88
2023-02-02T04:54:43.134Z,15.85
2023-02-02T04:57:11.772Z,15.48
2023-02-02T04:59:42.338Z,18.80
2023-02-02T05:02:10.990Z,21.10
2023-02-02T05:04:40.902Z,14.10
2023-02-02T05:07:09.620Z,20.17
2023-02-02T05:09:38.253Z,16.17
2023-02-02T05:12:06.720Z,20.30
2023-02-02T05:14:35.435Z,19.63
2023-02-02T05:17:03.838Z,12.13
2023-02-02T05:19:32.300Z,17.70
2023-02-02T05:22:02.124Z,21.63
2023-02-02T05:27:00.665Z,19.25
2023-02-02T05:29:29.367Z,21.15
2023-02-02T05:31:58.899Z,18.35
2023-02-02T05:34:27.468Z,15.77
2023-02-02T05:36:56.018Z,22.77
2023-02-02T05:39:25.916Z,22.45
2023-02-02T05:41:54.322Z,28.73
2023-02-02T05:44:22.783Z,17.40
2023-02-02T05:46:51.557Z,19.05
2023-02-02T05:49:19.984Z,21.27
2023-02-02T05:51:51.262Z,19.52
2023-02-02T05:54:20.699Z,24.02
2023-02-02T05:56:51.878Z,18.17
2023-02-02T05:59:20.585Z,32.83
2023-02-02T06:01:49.992Z,19.40
2023-02-02T06:04:18.491Z,23.48
2023-02-02T06:06:47.942Z,19.02
2023-02-02T06:09:16.444Z,20.85
2023-02-02T06:11:45.180Z,20.63
2023-02-02T06:14:15.093Z,20.08
2023-02-02T06:16:43.783Z,21.33
2023-02-02T06:19:12.242Z,16.88
2023-02-02T06:21:41.100Z,20.33
2023-02-02T06:24:09.793Z,26.00
2023-02-02T06:26:38.280Z,27.23
2023-02-02T06:29:06.872Z,22.85
2023-02-02T06:31:36.929Z,25.95
2023-02-02T06:34:05.550Z,24.52
2023-02-02T06:36:34.001Z,26.30
2023-02-02T06:39:04.726Z,18.00
2023-02-02T06:41:33.155Z,24.65
2023-02-02T06:44:01.897Z,26.67
2023-02-02T06:46:30.613Z,21.33
2023-02-02T06:49:01.092Z,15.65
2023-02-02T06:51:29.633Z,12.40
2023-02-02T06:53:59.572Z,18.05
2023-02-02T06:56:28.386Z,19.52
2023-02-02T06:58:56.789Z,16.83
2023-02-02T07:01:25.311Z,30.17
2023-02-02T07:03:54.099Z,22.92
2023-02-02T07:06:25.634Z,17.92
2023-02-02T07:09:01.740Z,19.27
2023-02-02T07:11:31.439Z,16.42
2023-02-02T07:16:28.762Z,16.73
2023-02-02T07:18:58.125Z,21.58
2023-02-02T07:21:30.229Z,19.30
2023-02-02T07:23:59.441Z,21.73
2023-02-02T07:26:27.928Z,23.58
2023-02-02T07:28:56.824Z,19.13
2023-02-02T07:31:26.842Z,18.40
2023-02-02T07:33:55.921Z,29.13
2023-02-02T07:36:27.483Z,21.63
2023-02-02T07:38:57.398Z,20.63
2023-02-02T07:41:27.889Z,25.63
2023-02-02T07:43:56.504Z,18.02
2023-02-02T07:46:25.326Z,19.38
2023-02-02T07:48:55.943Z,31.67
2023-02-02T07:51:25.589Z,19.20
2023-02-02T07:56:28.807Z,17.90
2023-02-02T07:58:58.357Z,22.85
2023-02-02T08:01:29.279Z,15.25
2023-02-02T08:04:00.578Z,19.75
2023-02-02T08:06:32.102Z,21.02
2023-02-02T08:09:03.416Z,16.92
2023-02-02T08:11:32.187Z,18.50
2023-02-02T08:14:02.853Z,24.67
2023-02-02T08:16:33.118Z,17.70
2023-02-02T08:19:01.921Z,20.08
2023-02-02T08:21:30.536Z,29.60
2023-02-02T08:23:59.058Z,25.25
2023-02-02T08:26:31.117Z,33.63
2023-02-02T08:29:02.143Z,18.95
2023-02-02T08:31:33.439Z,24.23
2023-02-02T08:34:02.173Z,23.65
2023-02-02T08:36:31.819Z,27.92
2023-02-02T08:39:03.393Z,20.15
2023-02-02T08:41:33.700Z,23.38
2023-02-02T08:44:02.489Z,28.60
2023-02-02T08:46:31.434Z,25.90
2023-02-02T08:49:00.514Z,25.17
2023-02-02T08:51:29.403Z,24.23
2023-02-02T08:53:57.994Z,23.33
2023-02-02T08:56:26.507Z,15.73
2023-02-02T08:58:59.736Z,13.30
2023-02-02T09:01:30.609Z,29.80
2023-02-02T09:04:00.799Z,27.85
2023-02-02T09:06:32.509Z,22.95
2023-02-02T09:09:00.992Z,21.77
2023-02-02T09:11:30.081Z,15.13
2023-02-02T09:14:02.233Z,11.35
2023-02-02T09:16:31.747Z,8.20
2023-02-02T09:19:00.443Z,8.95
2023-02-02T09:21:28.871Z,11.40
2023-02-02T09:23:57.335Z,6.38
2023-02-02T09:26:28.191Z,5.57
2023-02-02T09:29:02.450Z,8.30
2023-02-02T09:31:32.781Z,8.57
2023-02-02T09:34:06.462Z,10.48
2023-02-02T09:36:35.109Z,6.15
2023-02-02T09:39:03.901Z,19.35
2023-02-02T09:42:12.719Z,5.40
2023-02-02T09:45:03.185Z,10.40
2023-02-02T09:47:50.965Z,11.68
2023-02-02T09:50:37.471Z,15.07
2023-02-02T09:53:11.791Z,10.15
2023-02-02T09:55:42.553Z,15.68
2023-02-02T09:58:17.789Z,10.70
2023-02-02T10:00:54.551Z,12.88
2023-02-02T10:03:28.679Z,8.55
2023-02-02T10:06:03.525Z,17.30
2023-02-02T10:08:37.727Z,14.25
2023-02-02T10:11:16.751Z,15.07
2023-02-02T10:13:47.402Z,12.35
2023-02-02T10:16:20.063Z,13.43
2023-02-02T10:18:53.671Z,12.88
2023-02-02T10:21:30.558Z,14.10
2023-02-02T10:24:01.967Z,11.55
2023-02-02T10:26:38.504Z,16.10
2023-02-02T10:29:14.035Z,9.48
2023-02-02T10:32:01.778Z,8.10
2023-02-02T10:34:37.619Z,10.60
2023-02-02T10:37:18.392Z,14.55
2023-02-02T10:40:05.301Z,11.07
2023-02-02T10:42:45.428Z,11.63
2023-02-02T10:45:18.722Z,8.75
2023-02-02T10:47:49.032Z,5.80
2023-02-02T10:50:19.921Z,7.03
2023-02-02T10:52:51.235Z,7.60
2023-02-02T10:55:26.252Z,5.38
2023-02-02T10:58:01.988Z,10.32
2023-02-02T11:00:39.966Z,9.02
2023-02-02T11:03:12.149Z,11.15
2023-02-02T11:05:57.952Z,13.13
2023-02-02T11:08:32.590Z,16.92
2023-02-02T11:11:12.977Z,26.88
2023-02-02T11:13:46.258Z,19.50
2023-02-02T11:16:38.899Z,13.25
2023-02-02T11:19:29.921Z,15.48
2023-02-02T11:22:00.111Z,38.85
2023-02-02T11:24:30.529Z,27.40
2023-02-02T11:27:03.863Z,21.88
2023-02-02T11:29:37.444Z,13.55
2023-02-02T11:32:27.797Z,17.75
2023-02-02T11:35:20.894Z,17.10
2023-02-02T11:37:58.770Z,15.23
2023-02-02T11:40:33.644Z,19.90
2023-02-02T11:43:06.325Z,17.65
2023-02-02T11:45:38.032Z,15.07
2023-02-02T11:48:11.566Z,13.85
2023-02-02T11:50:47.879Z,16.25
2023-02-02T11:53:29.223Z,16.58
2023-02-02T11:56:00.695Z,14.85
2023-02-02T11:58:31.227Z,16.55
2023-02-02T12:01:03.302Z,13.55
2023-02-02T12:03:35.038Z,15.40
2023-02-02T12:06:20.852Z,9.43
2023-02-02T12:08:49.999Z,14.82
2023-02-02T12:11:33.635Z,7.88
2023-02-02T12:14:18.347Z,3.33
2023-02-02T12:17:08.066Z,8.00
2023-02-02T12:22:24.330Z,4.70
2023-02-02T12:24:58.171Z,7.78
2023-02-02T12:27:38.494Z,2.38
2023-02-02T12:30:26.166Z,5.70
2023-02-02T12:33:13.740Z,2.22
2023-02-02T12:35:56.410Z,2.70
2023-02-02T12:38:40.258Z,2.72
2023-02-02T12:41:32.333Z,2.60
2023-02-02T12:44:06.922Z,5.72
2023-02-02T12:46:48.965Z,3.65
2023-02-02T12:49:53.867Z,2.38
2023-02-02T12:52:49.042Z,3.28
2023-02-02T12:55:29.040Z,2.55
2023-02-02T12:58:25.126Z,5.55
2023-02-02T13:01:26.340Z,4.45
2023-02-02T13:04:48.744Z,4.35
2023-02-02T13:07:43.058Z,3.70
2023-02-02T13:10:24.065Z,3.20
2023-02-02T13:12:56.709Z,4.00
2023-02-02T13:15:33.261Z,4.63
2023-02-02T13:18:05.061Z,8.20
2023-02-02T13:20:40.858Z,6.55
2023-02-02T13:23:14.990Z,5.72
2023-02-02T13:26:16.882Z,3.80
2023-02-02T13:29:09.945Z,6.28
2023-02-02T13:31:49.316Z,9.43
2023-02-02T13:34:26.794Z,6.45
2023-02-02T13:37:04.073Z,3.25
2023-02-02T13:39:38.166Z,7.57
2023-02-02T13:42:17.033Z,13.13
2023-02-02T13:44:51.621Z,4.60
2023-02-02T13:47:24.805Z,10.70
2023-02-02T13:49:57.076Z,3.22
2023-02-02T13:52:41.842Z,4.28
2023-02-02T13:55:37.927Z,2.05
2023-02-02T13:58:32.511Z,8.73
2023-02-02T14:01:04.525Z,6.47
2023-02-02T14:03:39.785Z,6.60
2023-02-02T14:06:15.382Z,4.28
2023-02-02T14:08:50.683Z,7.18
2023-02-02T14:11:26.600Z,10.68
2023-02-02T14:14:18.016Z,5.75
2023-02-02T14:16:51.691Z,8.80
2023-02-02T14:19:50.834Z,9.00
2023-02-02T14:22:38.724Z,9.25
2023-02-02T14:25:41.549Z,8.98
2023-02-02T14:28:12.427Z,9.05
2023-02-02T14:30:42.560Z,9.77
2023-02-02T14:33:26.362Z,15.25
2023-02-02T14:36:02.211Z,7.93
2023-02-02T14:39:11.986Z,13.07
2023-02-02T14:44:37.612Z,11.13
2023-02-02T14:47:42.363Z,14.32
2023-02-02T14:50:15.563Z,9.55
2023-02-02T14:52:44.759Z,9.55
2023-02-02T14:55:21.032Z,9.90
2023-02-02T14:57:57.976Z,12.98
2023-02-02T15:00:29.553Z,8.43
2023-02-02T15:03:34.789Z,14.00
2023-02-02T15:06:05.493Z,11.20
2023-02-02T15:08:33.894Z,16.88
2023-02-02T15:11:22.216Z,16.48
2023-02-02T15:14:07.453Z,12.50
2023-02-02T15:16:39.652Z,12.38
2023-02-02T15:19:28.577Z,12.38
2023-02-02T15:22:00.633Z,6.63
2023-02-02T15:24:31.920Z,15.00
2023-02-02T15:27:03.027Z,7.78
2023-02-02T15:29:38.315Z,13.48
2023-02-02T15:32:08.358Z,20.13
2023-02-02T15:34:43.705Z,20.33
2023-02-02T15:37:16.884Z,22.75
2023-02-02T15:39:48.982Z,21.48
2023-02-02T15:42:37.050Z,18.23
2023-02-02T15:45:07.205Z,12.63
2023-02-02T15:47:40.629Z,22.27
2023-02-02T15:50:21.107Z,15.93
2023-02-02T15:52:51.434Z,16.50
2023-02-02T15:55:22.842Z,11.85
2023-02-02T15:57:54.296Z,16.52
2023-02-02T16:00:29.245Z,16.35
2023-02-02T16:03:03.083Z,12.70
2023-02-02T16:05:49.056Z,17.55
2023-02-02T16:08:20.998Z,10.77
2023-02-02T16:10:50.432Z,14.30
2023-02-02T16:13:25.237Z,16.98
2023-02-02T16:15:58.434Z,9.20
2023-02-02T16:18:27.985Z,15.20
2023-02-02T16:21:01.819Z,12.93
2023-02-02T16:23:34.544Z,12.00
2023-02-02T16:26:06.006Z,10.20
2023-02-02T16:28:35.785Z,17.17
2023-02-02T16:33:39.322Z,13.63
2023-02-02T16:36:25.932Z,5.35
2023-02-02T16:38:56.129Z,11.00
2023-02-02T16:43:57.912Z,13.77
2023-02-02T16:46:45.681Z,55.80
2023-02-02T16:49:19.811Z,18.35
2023-02-02T16:52:07.930Z,26.85
2023-02-02T16:54:36.495Z,29.38
2023-02-02T16:57:06.452Z,15.25
2023-02-02T16:59:37.729Z,16.55
2023-02-02T17:02:24.302Z,14.85
2023-02-02T17:04:57.583Z,28.42
2023-02-02T17:07:29.493Z,28.77
2023-02-02T17:10:25.324Z,36.15
2023-02-02T17:12:54.008Z,16.15
2023-02-02T17:15:35.025Z,21.25
2023-02-02T17:18:04.713Z,18.45
2023-02-02T17:20:35.055Z,19.75
2023-02-02T17:23:07.144Z,19.60
2023-02-02T17:25:38.577Z,16.10
2023-02-02T17:28:12.805Z,12.13
2023-02-02T17:30:42.657Z,19.27
2023-02-02T17:33:14.990Z,19.60
2023-02-02T17:35:54.481Z,16.85
2023-02-02T17:38:27.755Z,18.55
2023-02-02T17:41:01.108Z,20.48
2023-02-02T17:43:30.616Z,23.63
2023-02-02T17:46:01.187Z,13.63
2023-02-02T17:48:29.589Z,17.77
2023-02-02T17:50:58.513Z,29.80
2023-02-02T17:53:33.308Z,27.90
2023-02-02T17:56:02.584Z,18.73
2023-02-02T17:58:31.371Z,16.30
2023-02-02T18:00:59.952Z,24.60
2023-02-02T18:03:33.957Z,18.58
2023-02-02T18:06:03.691Z,18.40
2023-02-02T18:08:34.274Z,20.85
2023-02-02T18:11:02.887Z,18.88
2023-02-02T18:13:31.390Z,20.42
2023-02-02T18:16:00.451Z,15.18
2023-02-02T18:18:29.990Z,19.70
2023-02-02T18:20:59.111Z,18.50
2023-02-02T18:23:28.492Z,14.85
2023-02-02T18:25:58.537Z,34.60
2023-02-02T18:28:27.108Z,19.90
2023-02-02T18:30:55.726Z,13.23
2023-02-02T18:33:24.642Z,16.55
2023-02-02T18:35:53.182Z,20.63
2023-02-02T18:38:22.065Z,16.92
2023-02-02T18:40:57.300Z,24.93
2023-02-02T18:43:27.365Z,18.33
2023-02-02T18:46:00.786Z,20.23
2023-02-02T18:48:30.499Z,31.25
2023-02-02T18:53:27.082Z,24.25
2023-02-02T18:55:55.474Z,20.00
2023-02-02T18:58:26.111Z,26.98
2023-02-02T19:00:55.984Z,17.83
2023-02-02T19:03:24.820Z,20.80
2023-02-02T19:06:10.942Z,22.23
2023-02-02T19:08:39.326Z,26.25
2023-02-02T19:11:15.337Z,20.65
2023-02-02T19:13:43.815Z,25.58
2023-02-02T19:16:20.328Z,23.70
2023-02-02T19:18:48.752Z,33.85
2023-02-02T19:21:17.227Z,55.88
2023-02-02T19:23:46.534Z,81.22
2023-02-02T19:26:24.529Z,86.03
2023-02-02T19:28:54.151Z,111.32
2023-02-02T19:31:24.106Z,54.15
2023-02-02T19:33:54.258Z,62.05
2023-02-02T19:36:24.538Z,53.05
2023-02-02T19:38:56.787Z,57.33
2023-02-02T19:41:26.814Z,44.85
2023-02-02T19:43:59.362Z,45.25
2023-02-02T19:46:31.144Z,42.58
2023-02-02T19:49:05.536Z,43.70
2023-02-02T19:51:43.256Z,41.08
2023-02-02T19:54:26.738Z,45.72
2023-02-02T19:56:58.412Z,37.92
2023-02-02T19:59:33.165Z,37.47
2023-02-02T20:02:32.226Z,31.92
2023-02-02T20:05:07.657Z,27.70
2023-02-02T20:07:36.038Z,23.83
2023-02-02T20:10:16.295Z,22.50
2023-02-02T20:12:44.737Z,28.08
2023-02-02T20:15:26.734Z,32.20
2023-02-02T20:17:58.757Z,33.72
2023-02-02T20:20:29.568Z,34.83
2023-02-02T20:22:58.774Z,29.80
2023-02-02T20:25:29.155Z,27.08
2023-02-02T20:27:58.933Z,34.15
2023-02-02T20:30:31.045Z,28.65
2023-02-02T20:33:03.631Z,33.30
2023-02-02T20:35:37.977Z,31.27
2023-02-02T20:38:19.029Z,31.27
2023-02-02T20:40:48.091Z,26.38
2023-02-02T20:43:16.528Z,25.80
2023-02-02T20:45:45.197Z,25.13
2023-02-02T20:48:15.561Z,25.27
2023-02-02T20:50:46.655Z,28.20
2023-02-02T20:53:16.460Z,32.88
2023-02-02T20:55:45.208Z,29.90
2023-02-02T20:58:13.984Z,32.33
2023-02-02T21:00:42.730Z,31.95
2023-02-02T21:03:13.180Z,39.00
2023-02-02T21:05:43.080Z,45.45
2023-02-02T21:08:11.701Z,49.65
2023-02-02T21:10:40.179Z,65.95
2023-02-02T21:13:08.636Z,66.38
2023-02-02T21:15:37.079Z,46.75
2023-02-02T21:18:05.767Z,57.03
2023-02-02T21:20:34.188Z,56.05
2023-02-02T21:23:04.019Z,55.67
2023-02-02T21:25:32.524Z,47.03
2023-02-02T21:28:01.112Z,44.95
2023-02-02T21:30:30.014Z,83.35
2023-02-02T21:32:59.097Z,89.22
2023-02-02T21:35:27.809Z,65.10
2023-02-02T21:37:58.657Z,73.07
2023-02-02T21:40:32.808Z,72.35
2023-02-02T21:43:02.715Z,66.20
2023-02-02T21:45:36.471Z,54.28
2023-02-02T21:48:08.048Z,42.50
2023-02-02T21:50:38.714Z,48.28
2023-02-02T21:53:19.532Z,62.95
2023-02-02T21:55:53.532Z,61.58
2023-02-02T21:58:26.010Z,51.60
2023-02-02T22:00:56.664Z,53.00
2023-02-02T22:03:33.011Z,48.63
2023-02-02T22:06:15.204Z,59.17
2023-02-02T22:08:43.670Z,36.95
2023-02-02T22:11:31.121Z,51.17
2023-02-02T22:14:12.361Z,44.53
2023-02-02T22:16:45.265Z,38.85
2023-02-02T22:19:26.108Z,42.28
2023-02-02T22:21:55.453Z,40.50
2023-02-02T22:24:24.241Z,33.90
2023-02-02T22:26:54.058Z,23.37
2023-02-02T22:29:24.512Z,27.73
2023-02-02T22:31:52.999Z,32.88
2023-02-02T22:34:21.416Z,24.67
2023-02-02T22:36:50.295Z,28.55
2023-02-02T22:39:18.676Z,33.03
2023-02-02T22:41:47.176Z,46.58
2023-02-02T22:44:17.252Z,50.13
2023-02-02T22:46:45.680Z,47.72
2023-02-02T22:49:14.120Z,51.35
2023-02-02T22:51:42.514Z,49.47
2023-02-02T22:54:11.076Z,43.33
2023-02-02T22:56:39.490Z,36.63
2023-02-02T22:59:07.909Z,40.50
2023-02-02T23:01:37.695Z,38.88
2023-02-02T23:04:06.339Z,39.05
2023-02-02T23:06:34.814Z,33.45
2023-02-02T23:09:03.289Z,44.05
2023-02-02T23:11:31.713Z,31.77
2023-02-02T23:14:00.126Z,40.75
2023-02-02T23:16:28.630Z,35.45
2023-02-02T23:18:58.526Z,51.55
2023-02-02T23:21:27.052Z,40.63
2023-02-02T23:23:56.438Z,42.08
2023-02-02T23:26:25.291Z,36.58
2023-02-02T23:28:54.075Z,50.50
2023-02-02T23:31:22.795Z,35.03
2023-02-02T23:33:51.850Z,55.92
2023-02-02T23:36:21.688Z,63.22
2023-02-02T23:38:50.141Z,55.17
2023-02-02T23:41:19.425Z,60.22
2023-02-02T23:43:49.760Z,58.40
2023-02-02T23:46:18.763Z,55.97
2023-02-02T23:48:47.393Z,64.03
2023-02-02T23:51:16.106Z,66.47
2023-02-02T23:53:46.020Z,63.20
2023-02-02T23:56:14.445Z,61.90
2023-02-02T23:58:43.175Z,62.47
