createdAt,value
2022-10-13T00:01:38.897Z,10.15
2022-10-13T00:04:05.272Z,8.93
2022-10-13T00:06:31.582Z,9.05
2022-10-13T00:08:58.935Z,9.15
2022-10-13T00:11:29.074Z,9.07
2022-10-13T00:14:01.350Z,9.40
2022-10-13T00:16:29.771Z,8.93
2022-10-13T00:18:56.275Z,9.50
2022-10-13T00:21:26.219Z,8.48
2022-10-13T00:23:54.228Z,9.40
2022-10-13T00:26:22.855Z,8.80
2022-10-13T00:28:52.583Z,8.98
2022-10-13T00:31:25.814Z,9.57
2022-10-13T00:33:52.700Z,9.10
2022-10-13T00:36:20.184Z,8.25
2022-10-13T00:38:46.552Z,10.30
2022-10-13T00:41:13.187Z,9.02
2022-10-13T00:43:59.891Z,8.48
2022-10-13T00:46:32.367Z,9.23
2022-10-13T00:49:18.435Z,9.32
2022-10-13T00:51:47.576Z,8.55
2022-10-13T00:54:24.156Z,8.73
2022-10-13T00:56:52.159Z,8.60
2022-10-13T00:59:25.785Z,9.25
2022-10-13T01:01:52.360Z,8.60
2022-10-13T01:04:22.199Z,8.25
2022-10-13T01:06:49.240Z,8.43
2022-10-13T01:09:15.914Z,9.20
2022-10-13T01:12:08.986Z,9.35
2022-10-13T01:14:42.544Z,8.45
2022-10-13T01:17:27.454Z,8.27
2022-10-13T01:20:25.174Z,8.90
2022-10-13T01:23:22.742Z,9.13
2022-10-13T01:25:49.009Z,9.57
2022-10-13T01:28:34.376Z,9.15
2022-10-13T01:31:11.642Z,8.45
2022-10-13T01:33:54.065Z,8.90
2022-10-13T01:36:29.175Z,8.50
2022-10-13T01:39:22.961Z,8.73
2022-10-13T01:41:53.589Z,8.82
2022-10-13T01:44:29.123Z,8.63
2022-10-13T01:46:56.408Z,10.13
2022-10-13T01:49:27.325Z,8.85
2022-10-13T01:51:56.136Z,9.38
2022-10-13T01:54:22.505Z,8.98
2022-10-13T01:56:53.567Z,8.63
2022-10-13T01:59:20.033Z,8.70
2022-10-13T02:02:28.556Z,8.55
2022-10-13T02:05:14.106Z,8.63
2022-10-13T02:07:54.377Z,9.15
2022-10-13T02:10:27.247Z,9.65
2022-10-13T02:13:05.780Z,9.23
2022-10-13T02:15:42.329Z,9.38
2022-10-13T02:18:10.694Z,9.90
2022-10-13T02:20:37.633Z,8.98
2022-10-13T02:23:16.120Z,8.80
2022-10-13T02:25:43.285Z,8.70
2022-10-13T02:28:10.145Z,9.00
2022-10-13T02:30:39.244Z,8.65
2022-10-13T02:33:05.601Z,9.07
2022-10-13T02:35:31.893Z,8.63
2022-10-13T02:37:58.323Z,9.45
2022-10-13T02:40:24.842Z,9.00
2022-10-13T02:42:51.147Z,8.38
2022-10-13T02:45:17.533Z,9.35
2022-10-13T02:47:43.861Z,9.23
2022-10-13T02:50:10.838Z,8.18
2022-10-13T02:52:37.214Z,8.65
2022-10-13T02:55:04.264Z,9.38
2022-10-13T02:57:30.887Z,8.63
2022-10-13T02:59:57.232Z,8.65
2022-10-13T03:02:23.895Z,8.65
2022-10-13T03:04:50.383Z,8.63
2022-10-13T03:07:16.718Z,8.63
2022-10-13T03:09:43.025Z,8.40
2022-10-13T03:12:09.389Z,8.93
2022-10-13T03:14:35.952Z,9.13
2022-10-13T03:17:02.775Z,9.57
2022-10-13T03:19:29.157Z,8.60
2022-10-13T03:21:55.459Z,9.38
2022-10-13T03:24:21.834Z,8.75
2022-10-13T03:26:48.149Z,8.75
2022-10-13T03:29:16.511Z,9.18
2022-10-13T03:31:42.977Z,9.00
2022-10-13T03:34:10.934Z,8.88
2022-10-13T03:36:37.651Z,8.43
2022-10-13T03:39:04.256Z,8.98
2022-10-13T03:41:30.574Z,9.02
2022-10-13T03:43:56.940Z,9.05
2022-10-13T03:46:26.303Z,9.68
2022-10-13T03:48:52.633Z,9.02
2022-10-13T03:51:21.125Z,9.20
2022-10-13T03:53:48.286Z,9.27
2022-10-13T03:56:17.671Z,10.32
2022-10-13T03:58:44.402Z,8.93
2022-10-13T04:01:13.553Z,9.60
2022-10-13T04:03:39.915Z,9.32
2022-10-13T04:06:06.591Z,9.43
2022-10-13T04:08:34.156Z,9.50
2022-10-13T04:11:02.046Z,9.20
2022-10-13T04:13:28.510Z,9.65
2022-10-13T04:15:54.825Z,9.85
2022-10-13T04:18:21.444Z,9.23
2022-10-13T04:20:47.742Z,9.85
2022-10-13T04:23:14.064Z,9.15
2022-10-13T04:25:40.425Z,9.55
2022-10-13T04:28:07.340Z,9.82
2022-10-13T04:30:34.698Z,9.60
2022-10-13T04:33:01.717Z,9.10
2022-10-13T04:35:28.089Z,10.25
2022-10-13T04:37:54.980Z,9.60
2022-10-13T04:40:21.319Z,9.80
2022-10-13T04:42:47.635Z,9.55
2022-10-13T04:45:14.112Z,9.57
2022-10-13T04:47:40.449Z,9.98
2022-10-13T04:50:07.078Z,9.60
2022-10-13T04:52:35.082Z,9.88
2022-10-13T04:55:02.428Z,9.07
2022-10-13T04:57:28.762Z,8.95
2022-10-13T04:59:55.098Z,8.57
2022-10-13T05:02:21.933Z,9.02
2022-10-13T05:04:48.477Z,9.13
2022-10-13T05:07:18.612Z,9.07
2022-10-13T05:09:45.774Z,9.25
2022-10-13T05:12:12.225Z,10.15
2022-10-13T05:14:38.524Z,9.20
2022-10-13T05:17:04.853Z,10.40
2022-10-13T05:19:31.173Z,9.73
2022-10-13T05:21:57.498Z,10.57
2022-10-13T05:24:24.023Z,10.05
2022-10-13T05:26:50.389Z,9.77
2022-10-13T05:29:16.710Z,9.95
2022-10-13T05:31:43.075Z,9.68
2022-10-13T05:34:09.392Z,10.30
2022-10-13T05:36:35.719Z,10.40
2022-10-13T05:39:04.899Z,9.15
2022-10-13T05:41:31.899Z,9.52
2022-10-13T05:44:01.374Z,10.57
2022-10-13T05:46:28.517Z,10.02
2022-10-13T05:48:55.137Z,10.15
2022-10-13T05:51:27.171Z,11.00
2022-10-13T05:54:01.296Z,11.32
2022-10-13T05:56:33.222Z,9.95
2022-10-13T05:59:04.545Z,10.70
2022-10-13T06:01:34.142Z,10.40
2022-10-13T06:04:05.963Z,10.45
2022-10-13T06:06:32.387Z,9.50
2022-10-13T06:09:00.146Z,11.45
2022-10-13T06:11:26.833Z,9.82
2022-10-13T06:13:53.157Z,10.40
2022-10-13T06:16:20.495Z,10.27
2022-10-13T06:18:46.864Z,9.60
2022-10-13T06:21:13.161Z,10.93
2022-10-13T06:23:39.492Z,9.52
2022-10-13T06:26:07.489Z,10.05
2022-10-13T06:28:33.814Z,10.52
2022-10-13T06:31:00.241Z,10.80
2022-10-13T06:33:26.573Z,10.57
2022-10-13T06:35:52.904Z,10.40
2022-10-13T06:38:19.513Z,9.90
2022-10-13T06:40:45.893Z,10.02
2022-10-13T06:43:12.218Z,10.32
2022-10-13T06:45:38.603Z,10.25
2022-10-13T06:48:05.037Z,10.27
2022-10-13T06:50:31.997Z,9.55
2022-10-13T06:52:58.292Z,9.80
2022-10-13T06:55:24.656Z,9.32
2022-10-13T06:57:50.978Z,10.02
2022-10-13T07:00:17.454Z,10.60
2022-10-13T07:02:43.893Z,10.30
2022-10-13T07:05:10.264Z,9.77
2022-10-13T07:07:36.624Z,10.25
2022-10-13T07:10:03.081Z,9.90
2022-10-13T07:12:29.792Z,10.43
2022-10-13T07:14:56.137Z,10.30
2022-10-13T07:17:22.809Z,10.85
2022-10-13T07:19:49.408Z,9.23
2022-10-13T07:22:15.757Z,11.02
2022-10-13T07:24:42.668Z,10.25
2022-10-13T07:27:09.106Z,10.73
2022-10-13T07:29:35.576Z,10.52
2022-10-13T07:32:01.944Z,10.23
2022-10-13T07:34:28.286Z,10.07
2022-10-13T07:36:54.570Z,9.95
2022-10-13T07:39:20.957Z,9.55
2022-10-13T07:41:50.910Z,10.15
2022-10-13T07:44:17.819Z,10.20
2022-10-13T07:46:44.155Z,10.35
2022-10-13T07:49:12.482Z,11.00
2022-10-13T07:51:41.689Z,10.50
2022-10-13T07:54:07.995Z,10.10
2022-10-13T07:56:34.313Z,9.50
2022-10-13T07:59:02.161Z,9.23
2022-10-13T08:01:28.525Z,10.13
2022-10-13T08:03:55.443Z,9.30
2022-10-13T08:06:22.222Z,9.52
2022-10-13T08:08:48.622Z,9.30
2022-10-13T08:11:17.128Z,9.95
2022-10-13T08:13:48.926Z,8.82
2022-10-13T08:16:15.575Z,9.00
2022-10-13T08:18:41.874Z,8.77
2022-10-13T08:21:39.040Z,9.55
2022-10-13T08:23:58.244Z,9.02
2022-10-13T08:26:27.274Z,9.10
2022-10-13T08:31:41.011Z,9.55
2022-10-13T08:34:08.282Z,9.00
2022-10-13T08:36:34.692Z,9.18
2022-10-13T08:39:01.099Z,10.15
2022-10-13T08:41:32.884Z,9.93
2022-10-13T08:44:41.311Z,10.07
2022-10-13T08:47:04.073Z,9.93
2022-10-13T08:49:30.912Z,9.90
2022-10-13T08:51:57.763Z,9.52
2022-10-13T08:54:24.852Z,9.63
2022-10-13T08:56:52.379Z,10.13
2022-10-13T08:59:19.882Z,9.65
2022-10-13T09:01:46.374Z,11.45
2022-10-13T09:04:30.686Z,9.00
2022-10-13T09:07:28.354Z,10.23
2022-10-13T09:09:55.480Z,10.05
2022-10-13T09:12:23.079Z,10.90
2022-10-13T09:15:08.354Z,10.82
2022-10-13T09:17:35.379Z,10.85
2022-10-13T09:20:23.966Z,10.60
2022-10-13T09:23:04.899Z,9.68
2022-10-13T09:25:43.011Z,9.75
2022-10-13T09:28:16.269Z,10.45
2022-10-13T09:30:45.025Z,9.75
2022-10-13T09:33:11.312Z,10.38
2022-10-13T09:35:47.335Z,10.38
2022-10-13T09:38:22.216Z,11.02
2022-10-13T09:41:10.575Z,10.13
2022-10-13T09:43:46.027Z,10.60
2022-10-13T09:46:35.404Z,9.93
2022-10-13T09:49:39.607Z,11.65
2022-10-13T09:52:12.106Z,12.25
2022-10-13T09:54:44.572Z,12.05
2022-10-13T09:57:48.127Z,11.90
2022-10-13T10:00:27.989Z,12.95
2022-10-13T10:03:17.553Z,11.20
2022-10-13T10:05:59.516Z,11.52
2022-10-13T10:09:05.383Z,11.80
2022-10-13T10:11:42.038Z,11.38
2022-10-13T10:14:24.957Z,12.30
2022-10-13T10:16:58.474Z,11.40
2022-10-13T10:19:29.133Z,11.07
2022-10-13T10:22:24.516Z,11.20
2022-10-13T10:25:00.085Z,10.60
2022-10-13T10:27:43.753Z,11.48
2022-10-13T10:32:51.933Z,11.57
2022-10-13T10:35:38.371Z,11.85
2022-10-13T10:38:21.106Z,12.32
2022-10-13T10:41:02.663Z,12.02
2022-10-13T10:43:41.625Z,11.52
2022-10-13T10:46:22.663Z,11.52
2022-10-13T10:48:52.815Z,11.55
2022-10-13T10:51:19.565Z,11.10
2022-10-13T10:53:52.496Z,11.25
2022-10-13T10:56:34.250Z,11.20
2022-10-13T10:59:03.480Z,11.45
2022-10-13T11:01:46.727Z,11.32
2022-10-13T11:04:39.251Z,10.88
2022-10-13T11:07:11.968Z,10.30
2022-10-13T11:09:41.454Z,10.32
2022-10-13T11:12:47.480Z,9.73
2022-10-13T11:15:23.303Z,8.95
2022-10-13T11:17:49.757Z,9.77
2022-10-13T11:20:21.840Z,10.00
2022-10-13T11:23:00.366Z,8.95
2022-10-13T11:25:44.226Z,8.90
2022-10-13T11:28:22.510Z,8.80
2022-10-13T11:30:51.979Z,9.10
2022-10-13T11:33:36.339Z,8.85
2022-10-13T11:36:40.374Z,9.50
2022-10-13T11:39:12.771Z,8.57
2022-10-13T11:42:05.640Z,8.68
2022-10-13T11:44:47.322Z,8.32
2022-10-13T11:47:59.242Z,8.38
2022-10-13T11:50:44.320Z,8.77
2022-10-13T11:53:17.917Z,9.05
2022-10-13T11:55:58.722Z,8.43
2022-10-13T11:58:28.794Z,8.18
2022-10-13T12:01:00.816Z,8.73
2022-10-13T12:03:35.916Z,8.65
2022-10-13T12:06:05.491Z,8.10
2022-10-13T12:08:35.676Z,9.57
2022-10-13T12:11:04.026Z,7.03
2022-10-13T12:13:32.683Z,8.50
2022-10-13T12:16:06.512Z,7.20
2022-10-13T12:18:35.658Z,7.00
2022-10-13T12:21:08.841Z,7.18
2022-10-13T12:23:35.532Z,7.50
2022-10-13T12:26:02.396Z,7.22
2022-10-13T12:28:49.789Z,7.57
2022-10-13T12:31:23.620Z,9.10
2022-10-13T12:33:58.711Z,9.38
2022-10-13T12:36:30.657Z,9.45
2022-10-13T12:39:02.075Z,9.15
2022-10-13T12:41:32.589Z,10.27
2022-10-13T12:44:02.422Z,9.90
2022-10-13T12:46:36.823Z,9.15
2022-10-13T12:49:24.078Z,8.60
2022-10-13T12:51:58.708Z,8.23
2022-10-13T12:54:30.993Z,9.00
2022-10-13T12:57:04.553Z,8.18
2022-10-13T12:59:31.378Z,8.00
2022-10-13T13:02:03.871Z,8.38
2022-10-13T13:04:37.956Z,7.97
2022-10-13T13:07:05.757Z,8.20
2022-10-13T13:09:33.817Z,8.45
2022-10-13T13:12:12.553Z,7.47
2022-10-13T13:14:47.293Z,8.27
2022-10-13T13:17:17.553Z,8.65
2022-10-13T13:19:55.310Z,8.90
2022-10-13T13:22:22.079Z,9.18
2022-10-13T13:24:50.805Z,8.45
2022-10-13T13:27:19.132Z,8.20
2022-10-13T13:29:45.861Z,8.35
2022-10-13T13:32:14.372Z,9.15
2022-10-13T13:34:40.973Z,8.75
2022-10-13T13:37:13.998Z,9.13
2022-10-13T13:39:40.305Z,8.65
2022-10-13T13:42:12.662Z,9.10
2022-10-13T13:44:38.979Z,8.82
2022-10-13T13:47:08.833Z,10.18
2022-10-13T13:49:35.788Z,9.20
2022-10-13T13:52:02.331Z,9.30
2022-10-13T13:54:28.645Z,9.90
2022-10-13T13:56:58.738Z,8.27
2022-10-13T13:59:25.288Z,8.90
2022-10-13T14:01:51.668Z,8.57
2022-10-13T14:04:18.061Z,10.57
2022-10-13T14:06:44.383Z,9.38
2022-10-13T14:09:10.732Z,9.60
2022-10-13T14:11:37.046Z,9.65
2022-10-13T14:14:03.477Z,9.88
2022-10-13T14:16:29.816Z,10.13
2022-10-13T14:18:57.045Z,9.85
2022-10-13T14:21:23.394Z,9.73
2022-10-13T14:23:49.694Z,9.88
2022-10-13T14:26:16.006Z,9.98
2022-10-13T14:28:45.402Z,9.73
2022-10-13T14:31:12.296Z,10.15
2022-10-13T14:33:38.706Z,10.35
2022-10-13T14:36:07.036Z,10.40
2022-10-13T14:38:33.952Z,9.93
2022-10-13T14:41:02.369Z,10.35
2022-10-13T14:43:28.805Z,10.68
2022-10-13T14:45:55.201Z,11.32
2022-10-13T14:48:24.814Z,10.43
2022-10-13T14:50:51.399Z,10.07
2022-10-13T14:53:17.737Z,11.30
2022-10-13T14:55:45.095Z,10.77
2022-10-13T14:58:12.289Z,10.15
2022-10-13T15:00:38.670Z,10.95
2022-10-13T15:03:04.994Z,11.52
2022-10-13T15:05:31.412Z,10.98
2022-10-13T15:07:57.733Z,10.60
2022-10-13T15:10:24.082Z,11.00
2022-10-13T15:12:50.415Z,11.13
2022-10-13T15:15:16.751Z,12.10
2022-10-13T15:17:43.078Z,11.38
2022-10-13T15:20:09.862Z,12.05
2022-10-13T15:22:36.180Z,11.75
2022-10-13T15:25:02.481Z,12.27
2022-10-13T15:27:28.796Z,11.77
2022-10-13T15:29:55.113Z,11.85
2022-10-13T15:32:21.714Z,12.18
2022-10-13T15:34:48.308Z,12.93
2022-10-13T15:37:14.600Z,11.82
2022-10-13T15:39:40.956Z,11.85
2022-10-13T15:42:07.295Z,11.35
2022-10-13T15:44:57.274Z,11.73
2022-10-13T15:47:20.099Z,11.65
2022-10-13T15:49:46.406Z,11.80
2022-10-13T15:52:12.792Z,12.25
2022-10-13T15:54:39.352Z,11.98
2022-10-13T15:57:05.655Z,11.25
2022-10-13T15:59:31.932Z,12.48
2022-10-13T16:01:58.250Z,11.05
2022-10-13T16:04:24.653Z,11.68
2022-10-13T16:06:50.966Z,11.20
2022-10-13T16:09:17.305Z,11.88
2022-10-13T16:11:43.596Z,11.05
2022-10-13T16:14:09.915Z,12.32
2022-10-13T16:16:36.300Z,11.98
2022-10-13T16:19:02.652Z,11.38
2022-10-13T16:21:28.989Z,11.82
2022-10-13T16:23:55.386Z,12.23
2022-10-13T16:26:21.709Z,12.70
2022-10-13T16:28:48.090Z,12.98
2022-10-13T16:31:16.358Z,11.68
2022-10-13T16:33:44.467Z,12.35
2022-10-13T16:36:16.286Z,12.77
2022-10-13T16:38:44.063Z,12.90
2022-10-13T16:41:12.874Z,12.68
2022-10-13T16:43:39.252Z,13.05
2022-10-13T16:46:06.070Z,11.73
2022-10-13T16:48:32.850Z,13.45
2022-10-13T16:51:03.870Z,12.70
2022-10-13T16:53:30.172Z,13.73
2022-10-13T16:55:56.477Z,13.50
2022-10-13T16:58:22.809Z,13.93
2022-10-13T17:00:49.200Z,13.02
2022-10-13T17:03:15.563Z,13.15
2022-10-13T17:05:41.911Z,13.95
2022-10-13T17:08:08.197Z,13.98
2022-10-13T17:10:34.711Z,13.75
2022-10-13T17:13:01.603Z,13.82
2022-10-13T17:15:27.939Z,15.15
2022-10-13T17:17:54.262Z,14.68
2022-10-13T17:20:20.586Z,13.88
2022-10-13T17:22:46.921Z,15.13
2022-10-13T17:25:13.241Z,14.20
2022-10-13T17:27:39.565Z,14.77
2022-10-13T17:30:06.307Z,15.82
2022-10-13T17:32:37.253Z,14.70
2022-10-13T17:35:03.765Z,14.70
2022-10-13T17:37:30.274Z,15.30
2022-10-13T17:39:56.640Z,15.38
2022-10-13T17:42:22.957Z,14.88
2022-10-13T17:44:49.426Z,14.85
2022-10-13T17:47:15.718Z,15.48
2022-10-13T17:49:42.106Z,15.23
2022-10-13T17:52:08.404Z,16.02
2022-10-13T17:54:34.757Z,15.57
2022-10-13T17:57:01.272Z,15.57
2022-10-13T17:59:27.624Z,14.82
2022-10-13T18:01:53.949Z,15.85
2022-10-13T18:04:20.316Z,15.32
2022-10-13T18:06:46.660Z,15.90
2022-10-13T18:09:18.593Z,15.68
2022-10-13T18:11:50.301Z,15.93
2022-10-13T18:14:19.086Z,15.60
2022-10-13T18:16:45.444Z,16.23
2022-10-13T18:19:12.074Z,16.60
2022-10-13T18:21:38.456Z,16.33
2022-10-13T18:24:05.208Z,15.48
2022-10-13T18:26:33.473Z,16.50
2022-10-13T18:28:59.826Z,16.73
2022-10-13T18:31:31.761Z,16.10
2022-10-13T18:34:00.198Z,17.50
2022-10-13T18:36:38.137Z,17.30
2022-10-13T18:39:11.718Z,16.45
2022-10-13T18:41:38.615Z,17.15
2022-10-13T18:44:06.035Z,17.42
2022-10-13T18:46:33.157Z,17.08
2022-10-13T18:48:59.569Z,18.40
2022-10-13T18:51:26.285Z,17.20
2022-10-13T18:53:52.647Z,17.92
2022-10-13T18:56:22.391Z,17.67
2022-10-13T18:58:49.284Z,17.38
2022-10-13T19:01:21.477Z,17.33
2022-10-13T19:03:48.851Z,17.77
2022-10-13T19:06:16.195Z,18.70
2022-10-13T19:08:43.508Z,17.90
2022-10-13T19:11:18.893Z,17.58
2022-10-13T19:13:46.383Z,17.27
2022-10-13T19:16:15.799Z,18.25
2022-10-13T19:18:42.199Z,16.92
2022-10-13T19:21:09.052Z,17.38
2022-10-13T19:23:37.508Z,17.25
2022-10-13T19:26:15.431Z,18.73
2022-10-13T19:28:42.893Z,18.35
2022-10-13T19:31:15.639Z,18.92
2022-10-13T19:33:44.753Z,19.10
2022-10-13T19:36:21.689Z,18.42
2022-10-13T19:38:48.103Z,18.50
2022-10-13T19:41:14.663Z,18.33
2022-10-13T19:43:41.010Z,18.40
2022-10-13T19:46:08.303Z,18.50
2022-10-13T19:48:37.444Z,18.52
2022-10-13T19:51:08.423Z,18.75
2022-10-13T19:53:36.197Z,18.35
2022-10-13T19:56:02.605Z,18.52
2022-10-13T19:58:28.993Z,19.75
2022-10-13T20:00:55.402Z,20.40
2022-10-13T20:03:21.749Z,19.88
2022-10-13T20:05:48.143Z,18.50
2022-10-13T20:08:14.499Z,18.75
2022-10-13T20:10:42.287Z,19.23
2022-10-13T20:13:10.000Z,20.20
2022-10-13T20:15:41.425Z,20.00
2022-10-13T20:18:08.271Z,19.55
2022-10-13T20:20:35.978Z,19.58
2022-10-13T20:23:02.537Z,20.38
2022-10-13T20:25:28.838Z,19.85
2022-10-13T20:27:55.174Z,20.80
2022-10-13T20:30:21.671Z,19.02
2022-10-13T20:32:48.062Z,20.13
2022-10-13T20:35:14.542Z,20.55
2022-10-13T20:37:40.880Z,18.90
2022-10-13T20:40:07.625Z,19.95
2022-10-13T20:42:34.010Z,19.17
2022-10-13T20:45:00.343Z,16.55
2022-10-13T20:47:26.682Z,16.02
2022-10-13T20:49:52.979Z,14.65
2022-10-13T20:52:19.318Z,13.63
2022-10-13T20:54:45.593Z,14.07
2022-10-13T20:57:11.905Z,14.57
2022-10-13T20:59:38.334Z,13.05
2022-10-13T21:02:04.653Z,13.38
2022-10-13T21:04:30.956Z,12.75
2022-10-13T21:06:57.242Z,12.80
2022-10-13T21:09:23.577Z,12.80
2022-10-13T21:11:49.884Z,12.88
2022-10-13T21:14:16.182Z,12.05
2022-10-13T21:16:42.498Z,12.10
2022-10-13T21:19:09.136Z,12.45
2022-10-13T21:21:37.479Z,12.38
2022-10-13T21:24:06.503Z,12.20
2022-10-13T21:26:33.851Z,12.27
2022-10-13T21:29:00.763Z,11.95
2022-10-13T21:31:27.990Z,11.00
2022-10-13T21:33:54.772Z,11.05
2022-10-13T21:36:24.008Z,10.05
2022-10-13T21:38:52.828Z,9.82
2022-10-13T21:41:19.959Z,9.65
2022-10-13T21:43:46.552Z,9.90
2022-10-13T21:46:18.915Z,10.32
2022-10-13T21:48:46.799Z,8.98
2022-10-13T21:51:14.569Z,9.88
2022-10-13T21:53:41.778Z,9.57
2022-10-13T21:56:09.596Z,9.55
2022-10-13T21:58:35.896Z,9.30
2022-10-13T22:01:03.434Z,9.25
2022-10-13T22:03:30.401Z,8.88
2022-10-13T22:05:56.988Z,9.73
2022-10-13T22:08:37.530Z,8.80
2022-10-13T22:11:06.563Z,9.75
2022-10-13T22:13:32.918Z,9.90
2022-10-13T22:16:04.265Z,9.73
2022-10-13T22:18:30.638Z,8.48
2022-10-13T22:21:03.165Z,9.20
2022-10-13T22:23:30.271Z,8.55
2022-10-13T22:25:56.827Z,7.38
2022-10-13T22:28:23.444Z,8.05
2022-10-13T22:30:51.251Z,7.97
2022-10-13T22:33:18.304Z,7.70
2022-10-13T22:35:44.887Z,8.98
2022-10-13T22:38:11.182Z,8.65
2022-10-13T22:40:37.492Z,7.97
2022-10-13T22:43:03.830Z,8.00
2022-10-13T22:45:30.150Z,8.35
2022-10-13T22:47:56.491Z,7.75
2022-10-13T22:50:22.836Z,8.20
2022-10-13T22:52:49.244Z,8.38
2022-10-13T22:55:15.582Z,8.00
2022-10-13T22:57:41.932Z,8.30
2022-10-13T23:00:10.007Z,8.32
2022-10-13T23:02:36.355Z,8.32
2022-10-13T23:05:02.843Z,7.63
2022-10-13T23:07:29.607Z,7.13
2022-10-13T23:09:55.935Z,7.07
2022-10-13T23:12:22.339Z,7.55
2022-10-13T23:14:48.678Z,8.75
2022-10-13T23:17:14.995Z,9.90
2022-10-13T23:19:41.314Z,10.35
2022-10-13T23:22:07.611Z,11.32
2022-10-13T23:24:33.918Z,10.13
2022-10-13T23:27:00.240Z,11.43
2022-10-13T23:29:27.844Z,11.15
2022-10-13T23:31:54.199Z,13.68
2022-10-13T23:34:21.275Z,12.38
2022-10-13T23:36:47.582Z,12.75
2022-10-13T23:39:13.932Z,13.13
2022-10-13T23:41:40.375Z,13.95
2022-10-13T23:44:06.689Z,12.55
2022-10-13T23:46:32.996Z,12.88
2022-10-13T23:48:59.380Z,12.80
2022-10-13T23:51:26.271Z,12.15
2022-10-13T23:53:53.324Z,12.25
2022-10-13T23:56:20.261Z,12.43
2022-10-13T23:58:47.107Z,12.88
