createdAt,value
2023-02-05T00:00:18.362Z,1.58
2023-02-05T00:02:47.285Z,1.62
2023-02-05T00:05:14.913Z,1.59
2023-02-05T00:07:42.367Z,1.62
2023-02-05T00:10:10.192Z,1.60
2023-02-05T00:12:38.855Z,1.59
2023-02-05T00:15:06.973Z,1.61
2023-02-05T00:17:36.276Z,1.55
2023-02-05T00:20:05.439Z,1.59
2023-02-05T00:22:33.348Z,1.59
2023-02-05T00:25:00.818Z,1.59
2023-02-05T00:27:28.375Z,1.58
2023-02-05T00:29:56.466Z,1.55
2023-02-05T00:32:24.174Z,1.51
2023-02-05T00:34:51.736Z,1.49
2023-02-05T00:37:19.308Z,1.48
2023-02-05T00:39:46.871Z,1.49
2023-02-05T00:42:14.503Z,1.53
2023-02-05T00:44:42.000Z,1.56
2023-02-05T00:47:09.611Z,1.57
2023-02-05T00:49:37.122Z,1.60
2023-02-05T00:52:05.257Z,1.60
2023-02-05T00:54:32.762Z,1.60
2023-02-05T00:57:00.252Z,1.62
2023-02-05T00:59:27.809Z,1.53
2023-02-05T01:01:55.319Z,1.55
2023-02-05T01:04:22.882Z,1.54
2023-02-05T01:06:50.425Z,1.51
2023-02-05T01:09:17.974Z,1.51
2023-02-05T01:11:45.614Z,1.46
2023-02-05T01:14:13.095Z,1.46
2023-02-05T01:16:40.924Z,1.43
2023-02-05T01:19:08.382Z,1.45
2023-02-05T01:21:36.480Z,1.47
2023-02-05T01:24:04.241Z,1.51
2023-02-05T01:26:31.908Z,1.47
2023-02-05T01:28:59.346Z,1.43
2023-02-05T01:31:28.352Z,1.48
2023-02-05T01:33:56.781Z,1.44
2023-02-05T01:36:24.365Z,1.46
2023-02-05T01:38:54.161Z,1.44
2023-02-05T01:41:21.720Z,1.40
2023-02-05T01:44:16.831Z,1.56
2023-02-05T01:46:48.577Z,1.48
2023-02-05T01:49:24.951Z,1.47
2023-02-05T01:51:55.410Z,1.46
2023-02-05T01:54:26.925Z,1.49
2023-02-05T01:57:03.615Z,1.57
2023-02-05T01:59:35.509Z,1.52
2023-02-05T02:02:06.558Z,1.52
2023-02-05T02:04:42.977Z,1.54
2023-02-05T02:07:16.159Z,1.53
2023-02-05T02:09:46.380Z,1.47
2023-02-05T02:12:18.866Z,1.49
2023-02-05T02:14:51.882Z,1.50
2023-02-05T02:17:40.462Z,1.51
2023-02-05T02:20:16.262Z,1.52
2023-02-05T02:22:55.929Z,1.61
2023-02-05T02:25:53.954Z,1.63
2023-02-05T02:28:28.794Z,1.53
2023-02-05T02:31:28.490Z,1.62
2023-02-05T02:34:07.144Z,1.51
2023-02-05T02:36:50.352Z,1.49
2023-02-05T02:39:26.235Z,1.44
2023-02-05T02:42:01.251Z,1.39
2023-02-05T02:44:44.859Z,1.36
2023-02-05T02:47:20.854Z,1.28
2023-02-05T02:49:57.830Z,1.29
2023-02-05T02:52:28.380Z,1.23
2023-02-05T02:55:00.765Z,1.26
2023-02-05T02:57:29.942Z,1.18
2023-02-05T03:00:02.215Z,1.17
2023-02-05T03:02:34.903Z,1.17
2023-02-05T03:05:09.465Z,1.17
2023-02-05T03:07:42.706Z,1.17
2023-02-05T03:10:16.783Z,1.22
2023-02-05T03:12:44.416Z,1.15
2023-02-05T03:15:12.897Z,1.08
2023-02-05T03:17:41.697Z,1.07
2023-02-05T03:20:18.639Z,1.06
2023-02-05T03:22:46.157Z,1.02
2023-02-05T03:25:15.929Z,1.02
2023-02-05T03:27:43.659Z,0.96
2023-02-05T03:30:11.822Z,0.99
2023-02-05T03:32:54.615Z,1.05
2023-02-05T03:35:43.709Z,1.02
2023-02-05T03:38:41.435Z,1.07
2023-02-05T03:41:12.496Z,1.04
2023-02-05T03:44:04.032Z,1.15
2023-02-05T03:47:06.085Z,1.13
2023-02-05T03:50:02.919Z,1.05
2023-02-05T03:52:35.858Z,1.01
2023-02-05T03:55:14.213Z,1.05
2023-02-05T03:57:50.583Z,0.99
2023-02-05T04:00:18.335Z,0.97
2023-02-05T04:02:47.974Z,1.01
2023-02-05T04:05:24.539Z,0.96
2023-02-05T04:07:54.597Z,0.98
2023-02-05T04:10:26.372Z,0.97
2023-02-05T04:12:54.172Z,0.96
2023-02-05T04:15:23.301Z,0.97
2023-02-05T04:17:57.994Z,0.95
2023-02-05T04:20:27.941Z,0.98
2023-02-05T04:22:55.518Z,1.01
2023-02-05T04:25:26.256Z,1.01
2023-02-05T04:27:55.612Z,1.00
2023-02-05T04:30:24.091Z,1.04
2023-02-05T04:32:51.848Z,1.00
2023-02-05T04:35:19.714Z,1.05
2023-02-05T04:37:48.688Z,1.06
2023-02-05T04:40:17.428Z,1.11
2023-02-05T04:42:45.443Z,1.08
2023-02-05T04:45:13.279Z,1.06
2023-02-05T04:47:40.814Z,1.14
2023-02-05T04:50:08.644Z,1.08
2023-02-05T04:52:38.637Z,1.02
2023-02-05T04:55:06.724Z,1.06
2023-02-05T04:57:34.263Z,1.08
2023-02-05T05:00:01.847Z,1.05
2023-02-05T05:02:29.664Z,1.07
2023-02-05T05:04:57.254Z,1.05
2023-02-05T05:07:24.875Z,1.08
2023-02-05T05:09:52.598Z,1.08
2023-02-05T05:12:20.240Z,1.06
2023-02-05T05:14:47.782Z,1.03
2023-02-05T05:17:15.532Z,1.07
2023-02-05T05:19:43.043Z,1.06
2023-02-05T05:22:10.564Z,1.11
2023-02-05T05:24:38.046Z,1.12
2023-02-05T05:27:05.773Z,1.10
2023-02-05T05:29:33.299Z,1.12
2023-02-05T05:32:00.861Z,1.13
2023-02-05T05:34:28.416Z,1.14
2023-02-05T05:36:56.040Z,1.16
2023-02-05T05:39:42.228Z,1.14
2023-02-05T05:42:30.287Z,1.14
2023-02-05T05:44:57.864Z,1.10
2023-02-05T05:47:25.351Z,1.19
2023-02-05T05:49:52.844Z,1.17
2023-02-05T05:52:20.372Z,1.16
2023-02-05T05:54:47.871Z,1.20
2023-02-05T05:57:15.420Z,1.19
2023-02-05T05:59:42.973Z,1.20
2023-02-05T06:02:10.487Z,1.23
2023-02-05T06:04:38.082Z,1.19
2023-02-05T06:07:05.735Z,1.14
2023-02-05T06:09:33.315Z,1.15
2023-02-05T06:12:03.000Z,1.17
2023-02-05T06:14:30.911Z,1.21
2023-02-05T06:16:58.641Z,1.22
2023-02-05T06:19:26.166Z,1.27
2023-02-05T06:21:53.702Z,1.30
2023-02-05T06:24:21.340Z,1.30
2023-02-05T06:26:51.315Z,1.28
2023-02-05T06:29:18.953Z,1.33
2023-02-05T06:31:46.553Z,1.36
2023-02-05T06:34:16.731Z,1.38
2023-02-05T06:36:44.304Z,1.42
2023-02-05T06:39:14.370Z,1.45
2023-02-05T06:41:41.945Z,1.43
2023-02-05T06:44:09.436Z,1.46
2023-02-05T06:46:36.949Z,1.51
2023-02-05T06:49:05.221Z,1.54
2023-02-05T06:51:32.724Z,1.50
2023-02-05T06:54:00.862Z,1.62
2023-02-05T06:56:28.591Z,1.66
2023-02-05T06:58:56.167Z,1.71
2023-02-05T07:01:23.721Z,1.75
2023-02-05T07:03:56.199Z,1.76
2023-02-05T07:06:24.088Z,1.76
2023-02-05T07:08:53.365Z,1.67
2023-02-05T07:11:21.959Z,1.77
2023-02-05T07:13:52.447Z,1.77
2023-02-05T07:16:20.358Z,1.83
2023-02-05T07:18:47.876Z,1.87
2023-02-05T07:21:18.373Z,1.87
2023-02-05T07:23:45.975Z,1.92
2023-02-05T07:26:16.120Z,1.95
2023-02-05T07:28:44.776Z,1.93
2023-02-05T07:31:18.819Z,2.01
2023-02-05T07:33:47.591Z,2.02
2023-02-05T07:36:19.822Z,1.99
2023-02-05T07:38:47.814Z,1.95
2023-02-05T07:41:17.132Z,1.99
2023-02-05T07:43:45.096Z,1.97
2023-02-05T07:46:14.883Z,1.99
2023-02-05T07:48:42.471Z,2.02
2023-02-05T07:51:19.945Z,2.05
2023-02-05T07:53:48.921Z,2.02
2023-02-05T07:56:17.219Z,2.02
2023-02-05T07:58:44.724Z,2.08
2023-02-05T08:01:12.339Z,2.14
2023-02-05T08:03:39.998Z,2.19
2023-02-05T08:06:09.151Z,2.32
2023-02-05T08:08:36.780Z,2.41
2023-02-05T08:11:06.900Z,2.50
2023-02-05T08:13:36.188Z,2.60
2023-02-05T08:16:07.797Z,2.69
2023-02-05T08:18:35.799Z,2.81
2023-02-05T08:21:03.316Z,2.82
2023-02-05T08:23:31.060Z,2.87
2023-02-05T08:25:59.988Z,2.81
2023-02-05T08:28:29.019Z,2.81
2023-02-05T08:30:56.958Z,2.76
2023-02-05T08:33:24.889Z,2.82
2023-02-05T08:35:52.521Z,2.81
2023-02-05T08:38:20.253Z,2.86
2023-02-05T08:40:47.765Z,2.81
2023-02-05T08:43:15.378Z,2.87
2023-02-05T08:45:47.305Z,2.86
2023-02-05T08:48:15.594Z,2.81
2023-02-05T08:50:46.248Z,2.78
2023-02-05T08:53:13.860Z,2.84
2023-02-05T08:55:41.439Z,2.95
2023-02-05T08:58:09.024Z,3.06
2023-02-05T09:00:39.113Z,3.26
2023-02-05T09:03:06.745Z,3.38
2023-02-05T09:05:34.565Z,3.39
2023-02-05T09:08:02.337Z,3.38
2023-02-05T09:10:29.853Z,3.39
2023-02-05T09:12:57.467Z,3.47
2023-02-05T09:15:25.061Z,3.48
2023-02-05T09:17:52.892Z,3.54
2023-02-05T09:20:20.638Z,3.68
2023-02-05T09:22:48.139Z,3.83
2023-02-05T09:25:15.739Z,4.10
2023-02-05T09:27:43.296Z,4.38
2023-02-05T09:30:11.572Z,4.54
2023-02-05T09:32:39.142Z,4.63
2023-02-05T09:35:06.979Z,4.78
2023-02-05T09:37:34.681Z,5.06
2023-02-05T09:42:58.871Z,5.63
2023-02-05T09:45:38.843Z,5.78
2023-02-05T09:48:10.768Z,5.78
2023-02-05T09:50:39.979Z,5.64
2023-02-05T09:53:15.682Z,5.46
2023-02-05T09:55:45.286Z,5.35
2023-02-05T09:58:17.748Z,5.36
2023-02-05T10:00:51.322Z,5.42
2023-02-05T10:03:25.892Z,5.82
2023-02-05T10:05:56.127Z,6.66
2023-02-05T10:08:51.912Z,7.28
2023-02-05T10:11:38.011Z,7.20
2023-02-05T10:14:17.251Z,7.00
2023-02-05T10:16:59.769Z,6.90
2023-02-05T10:19:39.331Z,8.31
2023-02-05T10:22:12.732Z,9.70
2023-02-05T10:24:58.724Z,12.09
2023-02-05T10:27:53.136Z,13.50
2023-02-05T10:30:41.300Z,13.00
2023-02-05T10:33:18.880Z,12.69
2023-02-05T10:35:59.271Z,11.59
2023-02-05T10:38:32.788Z,10.41
2023-02-05T10:41:12.670Z,10.88
2023-02-05T10:43:46.300Z,12.52
2023-02-05T10:46:15.457Z,14.25
2023-02-05T10:48:59.115Z,15.85
2023-02-05T10:51:37.093Z,16.92
2023-02-05T10:54:04.918Z,17.51
2023-02-05T10:56:32.738Z,18.18
2023-02-05T10:59:02.731Z,18.59
2023-02-05T11:01:32.158Z,18.38
2023-02-05T11:04:07.561Z,17.52
2023-02-05T11:06:45.509Z,17.07
2023-02-05T11:09:25.456Z,17.08
2023-02-05T11:11:54.897Z,17.68
2023-02-05T11:14:39.969Z,18.04
2023-02-05T11:17:21.236Z,17.42
2023-02-05T11:19:57.264Z,15.47
2023-02-05T11:22:37.229Z,13.83
2023-02-05T11:25:14.696Z,12.46
2023-02-05T11:27:50.085Z,11.04
2023-02-05T11:30:49.979Z,10.18
2023-02-05T11:33:24.376Z,9.19
2023-02-05T11:36:02.102Z,8.39
2023-02-05T11:38:50.804Z,8.04
2023-02-05T11:41:32.250Z,7.43
2023-02-05T11:44:01.856Z,6.82
2023-02-05T11:46:42.743Z,6.58
2023-02-05T11:49:22.705Z,6.44
2023-02-05T11:51:55.022Z,6.05
2023-02-05T11:54:33.785Z,5.83
2023-02-05T11:57:05.196Z,5.43
2023-02-05T11:59:33.569Z,5.17
2023-02-05T12:02:29.964Z,5.14
2023-02-05T12:05:18.865Z,4.89
2023-02-05T12:07:55.690Z,4.67
2023-02-05T12:10:38.323Z,4.51
2023-02-05T12:13:25.141Z,4.41
2023-02-05T12:16:03.365Z,4.15
2023-02-05T12:19:00.765Z,4.03
2023-02-05T12:21:49.646Z,3.97
2023-02-05T12:24:25.854Z,3.73
2023-02-05T12:27:02.773Z,3.65
2023-02-05T12:29:53.403Z,3.60
2023-02-05T12:32:47.053Z,3.66
2023-02-05T12:35:29.465Z,3.48
2023-02-05T12:38:02.661Z,3.34
2023-02-05T12:40:48.158Z,3.33
2023-02-05T12:43:40.269Z,3.23
2023-02-05T12:46:10.783Z,3.08
2023-02-05T12:49:12.389Z,3.13
2023-02-05T12:52:16.709Z,3.04
2023-02-05T12:55:05.830Z,2.86
2023-02-05T12:57:47.009Z,2.76
2023-02-05T13:00:40.518Z,2.75
2023-02-05T13:03:23.437Z,2.82
2023-02-05T13:06:06.716Z,2.72
2023-02-05T13:08:43.729Z,2.56
2023-02-05T13:11:25.075Z,2.50
2023-02-05T13:14:08.979Z,2.55
2023-02-05T13:16:57.131Z,2.41
2023-02-05T13:19:27.649Z,2.70
2023-02-05T13:22:15.734Z,2.43
2023-02-05T13:25:05.447Z,2.64
2023-02-05T13:27:56.843Z,2.34
2023-02-05T13:30:35.304Z,2.35
2023-02-05T13:33:06.863Z,2.30
2023-02-05T13:35:53.402Z,2.25
2023-02-05T13:38:41.050Z,2.27
2023-02-05T13:41:30.921Z,2.28
2023-02-05T13:44:15.339Z,2.23
2023-02-05T13:47:07.785Z,2.29
2023-02-05T13:49:59.232Z,2.16
2023-02-05T13:52:35.932Z,2.14
2023-02-05T13:55:06.265Z,2.09
2023-02-05T13:58:06.083Z,2.07
2023-02-05T14:00:35.502Z,1.96
2023-02-05T14:03:07.933Z,1.95
2023-02-05T14:05:42.813Z,2.00
2023-02-05T14:08:23.602Z,2.05
2023-02-05T14:11:00.967Z,2.04
2023-02-05T14:13:34.579Z,1.91
2023-02-05T14:16:23.773Z,2.03
2023-02-05T14:19:11.409Z,1.97
2023-02-05T14:21:44.969Z,1.93
2023-02-05T14:24:42.345Z,1.97
2023-02-05T14:27:37.691Z,1.92
2023-02-05T14:30:29.684Z,1.91
2023-02-05T14:33:00.964Z,1.77
2023-02-05T14:35:38.809Z,1.86
2023-02-05T14:38:23.396Z,1.92
2023-02-05T14:41:14.195Z,1.95
2023-02-05T14:43:46.561Z,1.85
2023-02-05T14:46:44.569Z,1.92
2023-02-05T14:49:47.216Z,2.02
2023-02-05T14:52:23.985Z,1.90
2023-02-05T14:54:59.572Z,1.76
2023-02-05T14:57:56.707Z,1.87
2023-02-05T15:00:29.272Z,1.68
2023-02-05T15:03:05.943Z,1.70
2023-02-05T15:05:36.716Z,1.63
2023-02-05T15:08:36.599Z,1.72
2023-02-05T15:11:16.640Z,1.72
2023-02-05T15:14:22.593Z,1.73
2023-02-05T15:17:09.993Z,1.76
2023-02-05T15:19:42.155Z,1.66
2023-02-05T15:22:33.790Z,1.65
2023-02-05T15:25:04.042Z,1.59
2023-02-05T15:27:42.671Z,1.66
2023-02-05T15:30:18.254Z,1.63
2023-02-05T15:32:49.318Z,1.64
2023-02-05T15:35:19.942Z,1.56
2023-02-05T15:37:55.122Z,1.66
2023-02-05T15:40:26.639Z,1.61
2023-02-05T15:43:30.435Z,1.68
2023-02-05T15:46:07.818Z,1.65
2023-02-05T15:48:36.785Z,1.83
2023-02-05T15:51:28.535Z,1.70
2023-02-05T15:53:59.262Z,1.59
2023-02-05T15:56:39.474Z,1.64
2023-02-05T15:59:09.935Z,1.57
2023-02-05T16:01:50.515Z,1.55
2023-02-05T16:04:32.545Z,1.60
2023-02-05T16:07:00.761Z,1.49
2023-02-05T16:09:31.227Z,1.45
2023-02-05T16:12:12.064Z,1.62
2023-02-05T16:14:39.875Z,1.53
2023-02-05T16:17:17.471Z,1.44
2023-02-05T16:20:07.453Z,1.49
2023-02-05T16:22:44.118Z,1.38
2023-02-05T16:25:26.711Z,1.32
2023-02-05T16:27:57.815Z,1.22
2023-02-05T16:30:43.092Z,1.17
2023-02-05T16:33:46.258Z,1.08
2023-02-05T16:36:26.184Z,0.98
2023-02-05T16:39:02.690Z,0.91
2023-02-05T16:41:40.459Z,0.91
2023-02-05T16:44:27.083Z,1.02
2023-02-05T16:47:12.093Z,1.00
2023-02-05T16:49:40.862Z,0.91
2023-02-05T16:52:27.005Z,1.09
2023-02-05T16:54:54.840Z,1.17
2023-02-05T16:57:33.912Z,1.16
2023-02-05T17:00:24.050Z,1.14
2023-02-05T17:02:58.492Z,1.15
2023-02-05T17:05:31.385Z,1.18
2023-02-05T17:08:08.794Z,1.21
2023-02-05T17:10:56.920Z,1.23
2023-02-05T17:13:45.540Z,1.36
2023-02-05T17:16:25.845Z,1.31
2023-02-05T17:18:59.079Z,1.30
2023-02-05T17:21:35.255Z,1.28
2023-02-05T17:24:06.422Z,1.41
2023-02-05T17:26:41.749Z,1.35
2023-02-05T17:29:15.918Z,1.34
2023-02-05T17:31:43.930Z,1.35
2023-02-05T17:34:12.195Z,1.25
2023-02-05T17:36:40.727Z,1.23
2023-02-05T17:39:08.667Z,1.24
2023-02-05T17:50:04.462Z,1.47
2023-02-05T18:13:47.592Z,1.21
2023-02-05T18:29:45.269Z,1.28
2023-02-05T18:32:56.355Z,1.09
2023-02-05T18:35:48.627Z,1.27
2023-02-05T18:38:39.073Z,1.22
2023-02-05T18:41:17.279Z,1.13
2023-02-05T18:44:30.282Z,1.08
2023-02-05T18:59:51.536Z,0.92
2023-02-05T19:31:37.936Z,0.73
2023-02-05T20:12:13.558Z,0.83
2023-02-05T20:20:42.497Z,0.80
2023-02-05T20:51:59.812Z,0.59
2023-02-05T20:55:42.680Z,0.52
2023-02-05T21:18:48.410Z,0.60
2023-02-05T21:26:36.750Z,0.60
2023-02-05T21:34:25.602Z,0.54
2023-02-05T21:37:16.337Z,0.45
2023-02-05T21:40:08.383Z,0.44
2023-02-05T21:42:55.376Z,0.45
2023-02-05T21:46:44.617Z,0.57
2023-02-05T21:49:36.251Z,0.45
2023-02-05T21:52:59.466Z,0.53
2023-02-05T21:55:27.122Z,0.49
2023-02-05T22:03:09.795Z,0.49
2023-02-05T22:06:52.332Z,0.41
2023-02-05T22:33:41.029Z,0.12
2023-02-05T22:36:46.421Z,-0.11
2023-02-05T22:43:13.722Z,0.09
2023-02-05T22:46:21.293Z,-0.06
2023-02-05T23:02:03.423Z,-0.24
2023-02-05T23:04:30.919Z,-0.26
2023-02-05T23:06:58.498Z,-0.26
2023-02-05T23:09:26.102Z,-0.21
2023-02-05T23:11:55.615Z,-0.23
2023-02-05T23:14:23.229Z,-0.26
2023-02-05T23:16:50.814Z,-0.20
2023-02-05T23:19:22.342Z,-0.21
2023-02-05T23:21:50.078Z,-0.26
2023-02-05T23:24:18.785Z,-0.32
2023-02-05T23:26:48.197Z,-0.32
2023-02-05T23:29:16.692Z,-0.30
2023-02-05T23:31:44.488Z,-0.31
2023-02-05T23:34:13.131Z,-0.29
2023-02-05T23:36:41.264Z,-0.25
2023-02-05T23:39:08.870Z,-0.23
2023-02-05T23:41:36.834Z,-0.28
2023-02-05T23:44:15.949Z,-0.28
2023-02-05T23:46:45.846Z,-0.26
2023-02-05T23:49:13.689Z,-0.26
2023-02-05T23:51:41.832Z,-0.26
2023-02-05T23:54:11.062Z,-0.23
2023-02-05T23:56:38.818Z,-0.23
2023-02-05T23:59:08.243Z,-0.24
