createdAt,value
2019-05-06T00:00:20.570Z,61.68
2019-05-06T00:02:26.956Z,61.94
2019-05-06T00:04:34.109Z,62.12
2019-05-06T00:06:43.883Z,62.39
2019-05-06T00:08:49.836Z,62.62
2019-05-06T00:10:56.315Z,62.84
2019-05-06T00:13:04.610Z,62.97
2019-05-06T00:15:11.214Z,63.04
2019-05-06T00:17:17.751Z,63.36
2019-05-06T00:19:24.680Z,63.42
2019-05-06T00:21:32.157Z,63.52
2019-05-06T00:23:45.970Z,63.64
2019-05-06T00:25:53.546Z,63.77
2019-05-06T00:28:19.552Z,63.91
2019-05-06T00:30:26.004Z,63.96
2019-05-06T00:32:34.670Z,64.09
2019-05-06T00:34:40.457Z,64.19
2019-05-06T00:36:46.915Z,64.30
2019-05-06T00:38:54.949Z,64.33
2019-05-06T00:41:04.026Z,64.21
2019-05-06T00:43:11.579Z,64.08
2019-05-06T00:45:18.036Z,64.11
2019-05-06T00:47:25.235Z,64.15
2019-05-06T00:49:31.650Z,64.06
2019-05-06T00:51:38.039Z,64.02
2019-05-06T00:53:49.932Z,63.99
2019-05-06T00:55:56.333Z,63.93
2019-05-06T00:58:04.061Z,63.91
2019-05-06T01:00:13.466Z,63.93
2019-05-06T01:02:19.507Z,63.76
2019-05-06T01:04:25.877Z,63.84
2019-05-06T01:06:34.481Z,64.04
2019-05-06T01:08:40.628Z,63.86
2019-05-06T01:10:47.756Z,63.95
2019-05-06T01:13:04.082Z,63.93
2019-05-06T01:15:23.789Z,63.96
2019-05-06T01:17:34.678Z,63.95
2019-05-06T01:19:41.312Z,64.10
2019-05-06T01:21:47.861Z,64.26
2019-05-06T01:23:54.609Z,64.34
2019-05-06T01:26:01.058Z,64.43
2019-05-06T01:28:07.474Z,64.53
2019-05-06T01:30:15.536Z,64.66
2019-05-06T01:32:23.637Z,64.74
2019-05-06T01:34:30.220Z,64.78
2019-05-06T01:36:36.595Z,64.79
2019-05-06T01:38:44.758Z,64.83
2019-05-06T01:41:03.874Z,64.70
2019-05-06T01:43:14.539Z,64.77
2019-05-06T01:45:21.105Z,64.77
2019-05-06T01:47:27.923Z,64.79
2019-05-06T01:49:34.290Z,64.87
2019-05-06T01:51:40.665Z,64.99
2019-05-06T01:53:47.314Z,64.94
2019-05-06T01:55:54.596Z,64.96
2019-05-06T01:58:01.066Z,64.78
2019-05-06T02:00:09.348Z,64.72
2019-05-06T02:02:15.865Z,64.50
2019-05-06T02:04:24.296Z,64.29
2019-05-06T02:06:30.505Z,64.27
2019-05-06T02:08:36.896Z,64.26
2019-05-06T02:10:43.606Z,64.29
2019-05-06T02:12:50.260Z,64.34
2019-05-06T02:14:56.646Z,64.23
2019-05-06T02:17:03.632Z,64.22
2019-05-06T02:19:10.366Z,63.98
2019-05-06T02:21:28.775Z,63.82
2019-05-06T02:23:39.556Z,63.70
2019-05-06T02:25:47.659Z,63.57
2019-05-06T02:27:54.239Z,63.45
2019-05-06T02:30:05.474Z,63.40
2019-05-06T02:32:25.252Z,63.38
2019-05-06T02:34:36.458Z,63.50
2019-05-06T02:36:45.401Z,63.60
2019-05-06T02:38:54.790Z,63.76
2019-05-06T02:40:58.895Z,63.90
2019-05-06T02:43:05.340Z,63.92
2019-05-06T02:45:12.726Z,63.91
2019-05-06T02:47:23.072Z,63.90
2019-05-06T02:49:36.478Z,63.98
2019-05-06T02:51:44.202Z,63.88
2019-05-06T02:53:53.792Z,63.88
2019-05-06T02:55:59.062Z,63.77
2019-05-06T02:58:06.529Z,63.71
2019-05-06T03:00:18.158Z,63.50
2019-05-06T03:02:37.963Z,63.45
2019-05-06T03:04:33.384Z,63.07
2019-05-06T03:06:40.076Z,63.00
2019-05-06T03:08:46.438Z,62.67
2019-05-06T03:10:53.570Z,62.44
2019-05-06T03:13:02.886Z,62.21
2019-05-06T03:15:08.749Z,61.96
2019-05-06T03:17:15.146Z,61.83
2019-05-06T03:19:24.072Z,61.49
2019-05-06T03:21:46.741Z,61.39
2019-05-06T03:23:54.784Z,60.87
2019-05-06T03:26:03.751Z,60.76
2019-05-06T03:28:09.648Z,60.21
2019-05-06T03:30:17.145Z,60.06
2019-05-06T03:32:30.341Z,59.92
2019-05-06T03:34:55.259Z,59.56
2019-05-06T03:36:47.390Z,59.42
2019-05-06T03:38:48.310Z,58.96
2019-05-06T03:40:54.689Z,58.54
2019-05-06T03:43:02.794Z,58.53
2019-05-06T03:45:13.136Z,57.88
2019-05-06T03:47:23.467Z,57.53
2019-05-06T03:49:33.820Z,57.36
2019-05-06T03:51:42.758Z,56.58
2019-05-06T03:53:48.348Z,56.17
2019-05-06T03:55:56.663Z,55.82
2019-05-06T03:58:04.400Z,55.42
2019-05-06T04:00:15.982Z,55.54
2019-05-06T04:02:24.050Z,55.52
2019-05-06T04:04:33.103Z,55.38
2019-05-06T04:06:43.599Z,55.37
2019-05-06T04:08:52.857Z,55.04
2019-05-06T04:11:02.960Z,54.95
2019-05-06T04:13:13.497Z,55.19
2019-05-06T04:15:19.330Z,55.09
2019-05-06T04:17:37.301Z,55.02
2019-05-06T04:19:53.467Z,54.39
2019-05-06T04:22:23.382Z,54.00
2019-05-06T04:24:53.939Z,54.24
2019-05-06T04:27:34.757Z,54.47
2019-05-06T04:29:42.868Z,54.41
2019-05-06T04:31:53.698Z,54.10
2019-05-06T04:34:09.889Z,54.10
2019-05-06T04:36:07.399Z,54.05
2019-05-06T04:38:14.285Z,54.16
2019-05-06T04:40:23.895Z,54.20
2019-05-06T04:42:30.405Z,53.93
2019-05-06T04:44:37.950Z,54.24
2019-05-06T04:46:44.660Z,54.19
2019-05-06T04:48:53.606Z,54.19
2019-05-06T04:50:59.356Z,54.49
2019-05-06T04:53:06.105Z,54.17
2019-05-06T04:55:14.219Z,53.98
2019-05-06T04:57:23.872Z,53.95
2019-05-06T04:59:29.352Z,53.50
2019-05-06T05:01:35.871Z,53.22
2019-05-06T05:03:42.865Z,53.26
2019-05-06T05:05:49.519Z,53.00
2019-05-06T05:07:56.097Z,53.13
2019-05-06T05:10:07.684Z,52.89
2019-05-06T05:12:19.702Z,52.57
2019-05-06T05:14:33.704Z,52.81
2019-05-06T05:16:42.157Z,52.72
2019-05-06T05:18:50.437Z,52.63
2019-05-06T05:20:57.011Z,52.28
2019-05-06T05:23:03.477Z,51.72
2019-05-06T05:25:12.229Z,51.64
2019-05-06T05:27:18.722Z,51.97
2019-05-06T05:29:25.250Z,51.06
2019-05-06T05:31:33.236Z,51.32
2019-05-06T05:33:42.153Z,50.88
2019-05-06T05:35:47.955Z,50.50
2019-05-06T05:37:54.668Z,50.59
2019-05-06T05:40:03.027Z,50.01
2019-05-06T05:42:12.359Z,50.28
2019-05-06T05:44:22.645Z,49.61
2019-05-06T05:46:28.736Z,49.14
2019-05-06T05:48:48.523Z,49.62
2019-05-06T05:50:55.482Z,49.06
2019-05-06T05:53:03.067Z,49.08
2019-05-06T05:55:09.655Z,49.09
2019-05-06T05:57:17.579Z,48.73
2019-05-06T05:59:25.169Z,49.25
2019-05-06T06:01:32.621Z,48.56
2019-05-06T06:03:39.358Z,48.33
2019-05-06T06:05:45.810Z,47.68
2019-05-06T06:07:53.063Z,47.53
2019-05-06T06:10:02.674Z,47.48
2019-05-06T06:12:12.036Z,47.01
2019-05-06T06:14:33.234Z,46.96
2019-05-06T06:16:42.277Z,46.25
2019-05-06T06:19:07.123Z,46.11
2019-05-06T06:21:21.992Z,45.70
2019-05-06T06:23:26.096Z,45.50
2019-05-06T06:25:33.574Z,45.07
2019-05-06T06:27:52.310Z,44.63
2019-05-06T06:29:58.930Z,43.65
2019-05-06T06:32:22.999Z,43.37
2019-05-06T06:34:42.560Z,42.67
2019-05-06T06:37:02.696Z,42.53
2019-05-06T06:39:16.825Z,41.91
2019-05-06T06:41:23.344Z,42.18
2019-05-06T06:43:29.830Z,41.75
2019-05-06T06:45:36.678Z,41.97
2019-05-06T06:47:43.074Z,42.04
2019-05-06T06:49:49.543Z,41.49
2019-05-06T06:51:55.913Z,40.02
2019-05-06T06:54:02.651Z,36.30
2019-05-06T06:56:21.898Z,30.98
2019-05-06T06:58:32.327Z,28.51
2019-05-06T07:00:38.554Z,27.20
2019-05-06T07:02:49.745Z,26.11
2019-05-06T07:05:02.387Z,24.07
2019-05-06T07:07:09.259Z,22.52
2019-05-06T07:09:15.737Z,21.60
2019-05-06T07:11:22.613Z,20.35
2019-05-06T07:13:29.075Z,20.13
2019-05-06T07:15:35.506Z,20.18
2019-05-06T07:17:42.107Z,20.46
2019-05-06T07:19:50.146Z,19.69
2019-05-06T07:21:58.400Z,20.20
2019-05-06T07:24:04.870Z,20.14
2019-05-06T07:26:13.967Z,21.08
2019-05-06T07:28:22.345Z,19.88
2019-05-06T07:30:32.934Z,19.60
2019-05-06T07:32:39.387Z,20.35
2019-05-06T07:34:45.798Z,21.39
2019-05-06T07:36:52.654Z,21.35
2019-05-06T07:38:59.173Z,20.91
2019-05-06T07:41:14.447Z,21.74
2019-05-06T07:43:36.412Z,23.47
2019-05-06T07:45:47.124Z,23.78
2019-05-06T07:47:55.249Z,25.12
2019-05-06T07:50:02.392Z,24.17
2019-05-06T07:52:09.204Z,24.06
2019-05-06T07:54:15.598Z,24.49
2019-05-06T07:56:22.577Z,25.14
2019-05-06T07:58:29.181Z,26.38
2019-05-06T08:00:36.102Z,27.66
2019-05-06T08:02:42.635Z,28.79
2019-05-06T08:04:49.112Z,29.30
2019-05-06T08:06:55.523Z,29.20
2019-05-06T08:09:03.189Z,29.32
2019-05-06T08:11:12.362Z,29.60
2019-05-06T08:13:19.196Z,29.67
2019-05-06T08:15:25.646Z,30.10
2019-05-06T08:17:33.831Z,30.12
2019-05-06T08:19:42.268Z,29.92
2019-05-06T08:21:52.062Z,30.04
2019-05-06T08:23:58.528Z,30.23
2019-05-06T08:26:12.467Z,30.50
2019-05-06T08:28:13.416Z,30.66
2019-05-06T08:30:20.109Z,30.33
2019-05-06T08:32:26.581Z,30.26
2019-05-06T08:34:34.161Z,30.27
2019-05-06T08:36:42.595Z,30.14
2019-05-06T08:38:58.809Z,29.66
2019-05-06T08:41:05.367Z,30.09
2019-05-06T08:43:13.681Z,30.14
2019-05-06T08:45:21.968Z,29.62
2019-05-06T08:47:28.366Z,30.20
2019-05-06T08:49:36.381Z,30.33
2019-05-06T08:52:02.590Z,30.58
2019-05-06T08:54:22.566Z,30.49
2019-05-06T08:56:28.386Z,30.73
2019-05-06T08:58:47.365Z,31.00
2019-05-06T09:01:03.074Z,30.20
2019-05-06T09:03:09.384Z,30.29
2019-05-06T09:05:15.871Z,29.71
2019-05-06T09:07:23.911Z,29.65
2019-05-06T09:09:32.488Z,29.64
2019-05-06T09:11:39.290Z,29.79
2019-05-06T09:13:45.672Z,29.14
2019-05-06T09:15:52.966Z,29.06
2019-05-06T09:17:59.370Z,28.67
2019-05-06T09:20:07.167Z,28.32
2019-05-06T09:22:13.627Z,27.81
2019-05-06T09:24:20.101Z,27.44
2019-05-06T09:26:43.283Z,27.14
2019-05-06T09:28:53.107Z,26.19
2019-05-06T09:31:02.245Z,27.35
2019-05-06T09:33:09.327Z,27.10
2019-05-06T09:35:15.788Z,26.86
2019-05-06T09:37:24.079Z,25.86
2019-05-06T09:39:32.240Z,25.65
2019-05-06T09:41:39.222Z,26.10
2019-05-06T09:43:45.682Z,26.49
2019-05-06T09:45:52.945Z,26.33
2019-05-06T09:48:05.451Z,26.25
2019-05-06T09:50:14.652Z,25.74
2019-05-06T09:52:23.193Z,25.54
2019-05-06T09:54:33.693Z,25.66
2019-05-06T09:56:42.772Z,26.26
2019-05-06T09:58:49.408Z,25.74
2019-05-06T10:00:57.451Z,25.05
2019-05-06T10:03:04.577Z,25.37
2019-05-06T10:05:12.010Z,26.05
2019-05-06T10:07:18.543Z,26.32
2019-05-06T10:09:25.147Z,26.80
2019-05-06T10:11:32.853Z,26.57
2019-05-06T10:13:39.552Z,26.94
2019-05-06T10:15:46.049Z,26.87
2019-05-06T10:18:08.133Z,26.76
2019-05-06T10:20:16.081Z,26.53
2019-05-06T10:22:23.344Z,26.49
2019-05-06T10:24:32.254Z,26.66
2019-05-06T10:26:39.730Z,26.54
2019-05-06T10:28:47.911Z,26.38
2019-05-06T10:30:54.425Z,26.33
2019-05-06T10:33:02.472Z,26.25
2019-05-06T10:35:09.902Z,25.66
2019-05-06T10:37:25.683Z,24.32
2019-05-06T10:39:36.646Z,24.53
2019-05-06T10:41:47.657Z,25.00
2019-05-06T10:44:02.969Z,24.98
2019-05-06T10:46:09.629Z,24.77
2019-05-06T10:48:16.114Z,24.17
2019-05-06T10:50:22.996Z,24.55
2019-05-06T10:52:33.212Z,24.01
2019-05-06T10:54:39.261Z,24.02
2019-05-06T10:56:54.602Z,23.84
2019-05-06T10:59:02.282Z,23.84
2019-05-06T11:01:12.771Z,23.54
2019-05-06T11:03:23.778Z,23.56
2019-05-06T11:05:32.398Z,24.24
2019-05-06T11:07:38.359Z,23.78
2019-05-06T11:09:44.781Z,24.02
2019-05-06T11:11:51.155Z,23.94
2019-05-06T11:13:57.567Z,23.97
2019-05-06T11:16:04.083Z,24.53
2019-05-06T11:18:13.264Z,24.49
2019-05-06T11:20:19.018Z,24.33
2019-05-06T11:22:25.388Z,24.59
2019-05-06T11:24:32.627Z,24.80
2019-05-06T11:26:39.275Z,24.51
2019-05-06T11:28:47.362Z,24.34
2019-05-06T11:30:56.420Z,23.95
2019-05-06T11:33:04.776Z,23.80
2019-05-06T11:35:13.252Z,24.03
2019-05-06T11:37:24.033Z,23.74
2019-05-06T11:39:32.139Z,23.93
2019-05-06T11:41:38.756Z,23.93
2019-05-06T11:43:45.221Z,24.10
2019-05-06T11:45:52.130Z,23.39
2019-05-06T11:47:58.950Z,22.83
2019-05-06T11:50:09.306Z,22.08
2019-05-06T11:52:16.785Z,22.26
2019-05-06T11:54:24.508Z,22.46
2019-05-06T11:56:32.701Z,22.50
2019-05-06T11:58:48.039Z,22.28
2019-05-06T12:00:54.274Z,22.31
2019-05-06T12:03:02.352Z,21.87
2019-05-06T12:05:09.259Z,21.82
2019-05-06T12:07:16.281Z,21.84
2019-05-06T12:09:23.970Z,21.97
2019-05-06T12:11:30.378Z,21.61
2019-05-06T12:13:38.248Z,21.55
2019-05-06T12:15:44.819Z,21.31
2019-05-06T12:17:53.304Z,21.18
2019-05-06T12:19:59.297Z,20.95
2019-05-06T12:22:05.677Z,20.98
2019-05-06T12:24:12.314Z,20.16
2019-05-06T12:26:20.290Z,18.41
2019-05-06T12:28:26.665Z,18.92
2019-05-06T12:30:33.073Z,19.49
2019-05-06T12:32:43.176Z,19.83
2019-05-06T12:34:49.270Z,19.65
2019-05-06T12:36:57.316Z,19.28
2019-05-06T12:39:18.413Z,19.75
2019-05-06T12:41:23.993Z,19.91
2019-05-06T12:43:30.173Z,19.18
2019-05-06T12:45:38.274Z,19.52
2019-05-06T12:47:46.367Z,19.65
2019-05-06T12:49:53.325Z,19.91
2019-05-06T12:52:00.081Z,20.73
2019-05-06T12:54:06.488Z,20.87
2019-05-06T12:56:13.039Z,20.90
2019-05-06T12:58:21.068Z,21.08
2019-05-06T13:00:29.416Z,21.13
2019-05-06T13:02:36.047Z,20.93
2019-05-06T13:04:51.332Z,21.29
2019-05-06T13:06:52.215Z,21.27
2019-05-06T13:09:04.154Z,21.67
2019-05-06T13:11:08.630Z,21.18
2019-05-06T13:13:15.015Z,21.54
2019-05-06T13:15:24.482Z,21.25
2019-05-06T13:17:32.897Z,21.44
2019-05-06T13:19:39.392Z,21.32
2019-05-06T13:21:45.865Z,21.41
2019-05-06T13:24:04.661Z,20.67
2019-05-06T13:26:12.670Z,21.20
2019-05-06T13:28:22.458Z,21.24
2019-05-06T13:30:28.629Z,21.49
2019-05-06T13:32:36.644Z,21.52
2019-05-06T13:34:43.126Z,21.35
2019-05-06T13:36:53.027Z,20.88
2019-05-06T13:39:13.479Z,19.81
2019-05-06T13:41:06.451Z,20.26
2019-05-06T13:43:13.219Z,20.38
2019-05-06T13:45:22.037Z,20.75
2019-05-06T13:47:32.151Z,21.58
2019-05-06T13:49:42.998Z,22.14
2019-05-06T13:52:04.520Z,22.43
2019-05-06T13:54:15.780Z,22.84
2019-05-06T13:56:20.269Z,23.25
2019-05-06T13:58:27.442Z,23.49
2019-05-06T14:00:35.722Z,23.14
2019-05-06T14:02:44.011Z,22.51
2019-05-06T14:04:52.721Z,22.22
2019-05-06T14:06:58.765Z,22.96
2019-05-06T14:09:27.185Z,22.87
2019-05-06T14:11:18.737Z,23.05
2019-05-06T14:13:25.155Z,23.46
2019-05-06T14:15:32.644Z,23.36
2019-05-06T14:17:39.056Z,23.32
2019-05-06T14:19:45.472Z,23.29
2019-05-06T14:21:52.422Z,23.38
2019-05-06T14:23:59.052Z,23.14
2019-05-06T14:26:20.109Z,23.47
2019-05-06T14:28:39.984Z,23.41
2019-05-06T14:30:53.749Z,23.12
2019-05-06T14:33:00.162Z,23.18
2019-05-06T14:35:07.830Z,22.82
2019-05-06T14:37:14.283Z,22.78
2019-05-06T14:39:24.865Z,22.94
2019-05-06T14:41:38.008Z,23.03
2019-05-06T14:43:44.408Z,22.93
2019-05-06T14:45:52.801Z,22.83
2019-05-06T14:47:58.907Z,23.21
2019-05-06T14:50:08.249Z,23.18
2019-05-06T14:52:14.728Z,22.63
2019-05-06T14:54:22.120Z,22.71
2019-05-06T14:56:33.229Z,22.99
2019-05-06T14:58:39.697Z,23.20
2019-05-06T15:00:46.085Z,22.92
2019-05-06T15:02:53.301Z,23.05
2019-05-06T15:05:02.737Z,23.04
2019-05-06T15:07:09.448Z,23.02
2019-05-06T15:09:15.895Z,22.65
2019-05-06T15:11:22.823Z,22.61
2019-05-06T15:13:32.003Z,22.56
2019-05-06T15:15:37.763Z,23.12
2019-05-06T15:17:44.244Z,23.03
2019-05-06T15:19:52.563Z,23.29
2019-05-06T15:21:58.874Z,23.40
2019-05-06T15:24:05.427Z,23.64
2019-05-06T15:26:12.331Z,23.59
2019-05-06T15:28:22.600Z,23.61
2019-05-06T15:30:39.580Z,23.80
2019-05-06T15:32:45.970Z,23.54
2019-05-06T15:34:59.713Z,23.13
2019-05-06T15:37:12.979Z,23.34
2019-05-06T15:39:19.041Z,23.75
2019-05-06T15:41:25.438Z,24.00
2019-05-06T15:43:33.358Z,23.96
2019-05-06T15:45:39.802Z,24.10
2019-05-06T15:47:49.168Z,24.26
2019-05-06T15:49:55.758Z,24.51
2019-05-06T15:52:03.603Z,24.98
2019-05-06T15:54:10.475Z,25.47
2019-05-06T15:56:16.876Z,25.78
2019-05-06T15:58:23.337Z,26.24
2019-05-06T16:00:29.798Z,26.76
2019-05-06T16:02:36.267Z,27.18
2019-05-06T16:04:43.051Z,27.51
2019-05-06T16:06:49.431Z,27.81
2019-05-06T16:08:55.979Z,27.80
2019-05-06T16:11:02.970Z,27.75
2019-05-06T16:13:09.633Z,27.95
2019-05-06T16:15:16.409Z,27.86
2019-05-06T16:17:23.850Z,27.69
2019-05-06T16:19:33.061Z,27.67
2019-05-06T16:21:42.162Z,27.69
2019-05-06T16:23:54.707Z,27.88
2019-05-06T16:25:59.463Z,27.94
2019-05-06T16:28:05.927Z,27.84
2019-05-06T16:30:15.205Z,27.96
2019-05-06T16:32:22.075Z,27.88
2019-05-06T16:34:28.498Z,27.68
2019-05-06T16:36:34.950Z,27.64
2019-05-06T16:38:42.819Z,27.59
2019-05-06T16:40:49.380Z,27.66
2019-05-06T16:42:55.921Z,27.66
2019-05-06T16:45:06.781Z,27.43
2019-05-06T16:47:12.337Z,27.66
2019-05-06T16:49:18.792Z,28.11
2019-05-06T16:51:25.171Z,28.12
2019-05-06T16:53:34.821Z,28.17
2019-05-06T16:55:44.065Z,28.34
2019-05-06T16:57:58.067Z,28.23
2019-05-06T17:00:08.919Z,28.60
2019-05-06T17:02:17.005Z,28.88
2019-05-06T17:04:23.324Z,28.87
2019-05-06T17:06:32.963Z,28.85
2019-05-06T17:08:39.566Z,28.89
2019-05-06T17:10:46.169Z,28.87
2019-05-06T17:12:53.680Z,29.20
2019-05-06T17:15:00.410Z,29.15
2019-05-06T17:17:06.807Z,29.44
2019-05-06T17:19:13.370Z,29.46
2019-05-06T17:21:22.265Z,29.51
2019-05-06T17:23:29.076Z,29.29
2019-05-06T17:25:35.668Z,29.74
2019-05-06T17:27:43.501Z,29.63
2019-05-06T17:29:51.686Z,29.48
2019-05-06T17:31:59.746Z,29.67
2019-05-06T17:34:14.123Z,29.18
2019-05-06T17:36:26.524Z,29.14
2019-05-06T17:38:35.183Z,29.39
2019-05-06T17:40:42.884Z,29.58
2019-05-06T17:42:49.516Z,29.31
2019-05-06T17:44:55.927Z,29.21
2019-05-06T17:47:16.471Z,28.79
2019-05-06T17:49:27.766Z,29.16
2019-05-06T17:51:42.555Z,28.89
2019-05-06T17:53:53.769Z,29.04
2019-05-06T17:56:01.825Z,28.91
2019-05-06T17:58:08.417Z,29.03
2019-05-06T18:00:16.778Z,28.95
2019-05-06T18:02:25.073Z,29.11
2019-05-06T18:04:34.447Z,29.06
2019-05-06T18:06:42.389Z,29.12
2019-05-06T18:08:48.862Z,29.18
2019-05-06T18:10:55.425Z,29.22
2019-05-06T18:13:03.157Z,29.42
2019-05-06T18:15:10.091Z,29.60
2019-05-06T18:17:16.575Z,29.71
2019-05-06T18:19:23.024Z,29.83
2019-05-06T18:21:29.481Z,30.09
2019-05-06T18:23:35.956Z,30.10
2019-05-06T18:25:43.050Z,30.23
2019-05-06T18:27:49.797Z,30.31
2019-05-06T18:30:04.337Z,30.32
2019-05-06T18:32:04.439Z,30.57
2019-05-06T18:34:12.835Z,30.64
2019-05-06T18:36:19.747Z,30.73
2019-05-06T18:38:26.301Z,30.83
2019-05-06T18:40:33.335Z,31.07
2019-05-06T18:42:39.816Z,31.24
2019-05-06T18:44:46.215Z,31.36
2019-05-06T18:46:54.130Z,31.66
2019-05-06T18:49:02.552Z,31.66
2019-05-06T18:51:08.977Z,31.85
2019-05-06T18:53:18.078Z,32.11
2019-05-06T18:55:24.549Z,32.13
2019-05-06T18:57:32.798Z,32.31
2019-05-06T18:59:39.280Z,32.61
2019-05-06T19:01:45.628Z,32.54
2019-05-06T19:03:53.733Z,32.69
2019-05-06T19:06:02.192Z,32.88
2019-05-06T19:08:12.323Z,33.04
2019-05-06T19:10:34.717Z,33.05
2019-05-06T19:12:41.730Z,33.41
2019-05-06T19:14:48.302Z,33.49
2019-05-06T19:16:55.417Z,33.88
2019-05-06T19:19:05.804Z,33.94
2019-05-06T19:21:13.279Z,34.01
2019-05-06T19:23:19.278Z,34.40
2019-05-06T19:25:26.575Z,34.54
2019-05-06T19:27:33.677Z,34.48
2019-05-06T19:29:40.246Z,34.61
2019-05-06T19:31:46.626Z,34.81
2019-05-06T19:33:53.043Z,34.86
2019-05-06T19:35:59.498Z,34.80
2019-05-06T19:38:07.043Z,34.86
2019-05-06T19:40:14.142Z,35.17
2019-05-06T19:42:22.551Z,35.11
2019-05-06T19:44:29.249Z,35.71
2019-05-06T19:46:37.269Z,35.28
2019-05-06T19:48:43.793Z,35.28
2019-05-06T19:50:52.237Z,35.41
2019-05-06T19:52:58.377Z,35.52
2019-05-06T19:55:07.006Z,35.57
2019-05-06T19:57:15.929Z,35.66
2019-05-06T19:59:22.974Z,35.89
2019-05-06T20:01:29.437Z,35.83
2019-05-06T20:03:36.097Z,35.94
2019-05-06T20:05:54.218Z,36.04
2019-05-06T20:08:12.379Z,36.07
2019-05-06T20:10:37.770Z,36.06
2019-05-06T20:12:58.488Z,36.05
2019-05-06T20:14:52.565Z,36.09
2019-05-06T20:16:59.096Z,36.23
2019-05-06T20:19:05.914Z,36.33
2019-05-06T20:21:12.368Z,36.44
2019-05-06T20:23:18.763Z,36.48
2019-05-06T20:25:26.635Z,36.50
2019-05-06T20:27:33.011Z,36.59
2019-05-06T20:29:39.475Z,36.82
2019-05-06T20:31:48.682Z,36.79
2019-05-06T20:33:55.140Z,36.88
2019-05-06T20:36:01.527Z,36.96
2019-05-06T20:38:08.025Z,37.10
2019-05-06T20:40:14.905Z,36.99
2019-05-06T20:42:22.258Z,37.00
2019-05-06T20:44:28.668Z,37.08
2019-05-06T20:46:35.068Z,37.12
2019-05-06T20:48:42.197Z,37.11
2019-05-06T20:50:48.760Z,37.31
2019-05-06T20:52:55.151Z,37.22
2019-05-06T20:55:02.928Z,37.48
2019-05-06T20:57:09.599Z,37.52
2019-05-06T20:59:15.987Z,37.49
2019-05-06T21:01:22.386Z,37.39
2019-05-06T21:03:28.814Z,37.33
2019-05-06T21:05:35.204Z,37.45
2019-05-06T21:07:43.242Z,37.53
2019-05-06T21:09:49.801Z,37.57
2019-05-06T21:11:56.422Z,37.60
2019-05-06T21:14:03.134Z,37.54
2019-05-06T21:16:09.562Z,37.65
2019-05-06T21:18:15.940Z,37.72
2019-05-06T21:20:22.399Z,37.75
2019-05-06T21:22:28.940Z,37.87
2019-05-06T21:24:38.804Z,37.97
2019-05-06T21:26:46.454Z,38.08
2019-05-06T21:28:53.195Z,38.23
2019-05-06T21:30:59.637Z,38.21
2019-05-06T21:33:06.027Z,38.22
2019-05-06T21:35:12.748Z,38.30
2019-05-06T21:37:19.129Z,38.34
2019-05-06T21:39:25.659Z,38.36
2019-05-06T21:41:32.723Z,38.41
2019-05-06T21:43:46.960Z,38.20
2019-05-06T21:45:47.490Z,38.22
2019-05-06T21:47:53.924Z,37.78
2019-05-06T21:50:00.304Z,38.18
2019-05-06T21:52:06.812Z,38.33
2019-05-06T21:54:13.289Z,38.25
2019-05-06T21:56:19.663Z,38.40
2019-05-06T21:58:26.052Z,38.50
2019-05-06T22:00:49.469Z,38.35
2019-05-06T22:02:56.196Z,38.57
2019-05-06T22:05:02.883Z,38.66
2019-05-06T22:07:09.430Z,38.77
2019-05-06T22:09:15.988Z,38.81
2019-05-06T22:11:24.363Z,38.79
2019-05-06T22:13:32.542Z,39.02
2019-05-06T22:15:38.974Z,39.01
2019-05-06T22:17:45.428Z,39.13
2019-05-06T22:19:52.459Z,39.20
2019-05-06T22:22:03.554Z,39.24
2019-05-06T22:24:12.061Z,39.21
2019-05-06T22:26:18.198Z,39.37
2019-05-06T22:28:24.652Z,39.32
2019-05-06T22:30:32.849Z,39.38
2019-05-06T22:32:46.589Z,39.44
2019-05-06T22:34:53.101Z,39.48
2019-05-06T22:36:59.548Z,39.61
2019-05-06T22:39:07.679Z,39.63
2019-05-06T22:41:15.735Z,39.79
2019-05-06T22:43:22.180Z,40.03
2019-05-06T22:45:28.660Z,39.99
2019-05-06T22:47:35.051Z,39.97
2019-05-06T22:49:41.450Z,40.07
2019-05-06T22:51:47.866Z,40.06
2019-05-06T22:53:54.395Z,40.13
2019-05-06T22:56:03.153Z,40.16
2019-05-06T22:58:11.966Z,40.24
2019-05-06T23:00:25.734Z,40.38
2019-05-06T23:02:45.964Z,40.60
2019-05-06T23:04:54.032Z,40.68
2019-05-06T23:07:04.447Z,40.71
2019-05-06T23:09:10.265Z,40.98
2019-05-06T23:11:16.838Z,40.99
2019-05-06T23:13:23.406Z,41.02
2019-05-06T23:15:29.972Z,41.40
2019-05-06T23:17:36.375Z,41.26
2019-05-06T23:19:42.981Z,41.37
2019-05-06T23:21:49.418Z,41.55
2019-05-06T23:23:55.827Z,41.67
2019-05-06T23:26:19.072Z,41.73
2019-05-06T23:28:25.520Z,41.95
2019-05-06T23:30:33.402Z,42.03
2019-05-06T23:32:42.086Z,42.12
2019-05-06T23:34:48.186Z,42.28
2019-05-06T23:37:02.810Z,42.32
2019-05-06T23:40:05.891Z,42.45
2019-05-06T23:43:08.164Z,42.73
2019-05-06T23:46:09.202Z,42.66
2019-05-06T23:49:12.996Z,42.86
2019-05-06T23:52:13.901Z,42.82
2019-05-06T23:55:14.717Z,42.98
2019-05-06T23:57:22.567Z,43.19
2019-05-06T23:59:28.563Z,43.47
