createdAt,value
2022-09-15T00:00:11.872Z,16.40
2022-09-15T00:02:38.918Z,17.73
2022-09-15T00:05:06.075Z,18.27
2022-09-15T00:07:32.942Z,17.30
2022-09-15T00:09:59.858Z,15.75
2022-09-15T00:12:27.972Z,12.68
2022-09-15T00:14:54.969Z,15.48
2022-09-15T00:17:21.961Z,18.67
2022-09-15T00:19:48.891Z,14.65
2022-09-15T00:22:16.183Z,16.27
2022-09-15T00:24:43.127Z,18.23
2022-09-15T00:27:10.024Z,14.25
2022-09-15T00:29:36.980Z,17.23
2022-09-15T00:32:04.031Z,20.25
2022-09-15T00:34:30.924Z,16.58
2022-09-15T00:36:57.800Z,22.15
2022-09-15T00:39:24.759Z,19.00
2022-09-15T00:41:51.807Z,17.33
2022-09-15T00:44:18.632Z,17.58
2022-09-15T00:47:09.335Z,16.92
2022-09-15T00:49:39.262Z,17.63
2022-09-15T00:52:08.046Z,17.55
2022-09-15T00:54:57.920Z,19.20
2022-09-15T00:57:35.985Z,23.33
2022-09-15T01:02:54.352Z,23.17
2022-09-15T01:05:25.528Z,17.75
2022-09-15T01:08:14.291Z,19.42
2022-09-15T01:10:41.439Z,19.73
2022-09-15T01:13:12.805Z,26.48
2022-09-15T01:19:19.556Z,21.52
2022-09-15T01:21:53.663Z,22.13
2022-09-15T01:24:35.008Z,27.58
2022-09-15T01:27:40.500Z,25.67
2022-09-15T01:30:14.461Z,7.88
2022-09-15T01:33:15.038Z,6.68
2022-09-15T01:35:48.258Z,5.80
2022-09-15T01:38:36.716Z,4.82
2022-09-15T01:41:19.450Z,4.43
2022-09-15T01:44:11.923Z,3.35
2022-09-15T01:46:50.148Z,2.70
2022-09-15T01:49:22.451Z,4.70
2022-09-15T01:51:52.481Z,4.15
2022-09-15T01:54:33.964Z,3.72
2022-09-15T01:57:03.231Z,4.22
2022-09-15T01:59:31.457Z,3.25
2022-09-15T02:02:05.473Z,4.63
2022-09-15T02:04:36.806Z,3.53
2022-09-15T02:07:11.798Z,4.97
2022-09-15T02:09:47.055Z,4.65
2022-09-15T02:12:34.058Z,3.60
2022-09-15T02:17:39.089Z,5.75
2022-09-15T02:20:33.457Z,3.80
2022-09-15T02:23:08.587Z,4.00
2022-09-15T02:25:45.076Z,4.35
2022-09-15T02:30:45.024Z,3.95
2022-09-15T02:33:19.937Z,9.30
2022-09-15T02:35:47.564Z,4.47
2022-09-15T02:38:15.281Z,5.10
2022-09-15T02:40:43.918Z,7.03
2022-09-15T02:43:20.010Z,8.70
2022-09-15T02:45:47.025Z,12.05
2022-09-15T02:48:13.973Z,6.43
2022-09-15T02:50:41.436Z,6.47
2022-09-15T02:53:09.141Z,6.63
2022-09-15T02:55:36.237Z,6.93
2022-09-15T02:58:03.214Z,6.63
2022-09-15T03:00:31.261Z,6.18
2022-09-15T03:02:58.659Z,8.82
2022-09-15T03:05:30.265Z,6.38
2022-09-15T03:07:57.437Z,9.60
2022-09-15T03:10:25.954Z,6.38
2022-09-15T03:12:54.522Z,7.13
2022-09-15T03:15:24.544Z,8.52
2022-09-15T03:17:52.422Z,6.15
2022-09-15T03:20:22.744Z,8.27
2022-09-15T03:22:50.093Z,6.30
2022-09-15T03:25:17.828Z,5.75
2022-09-15T03:27:45.030Z,5.20
2022-09-15T03:30:12.844Z,6.35
2022-09-15T03:32:40.338Z,4.95
2022-09-15T03:35:07.977Z,7.63
2022-09-15T03:37:35.281Z,8.73
2022-09-15T03:40:03.895Z,8.05
2022-09-15T03:42:31.109Z,6.85
2022-09-15T03:44:58.074Z,8.50
2022-09-15T03:47:25.381Z,6.65
2022-09-15T03:49:52.298Z,8.38
2022-09-15T03:52:19.175Z,7.68
2022-09-15T03:54:48.046Z,7.43
2022-09-15T03:57:15.000Z,7.55
2022-09-15T03:59:41.896Z,6.32
2022-09-15T04:02:08.822Z,7.97
2022-09-15T04:04:36.080Z,9.82
2022-09-15T04:07:02.980Z,6.70
2022-09-15T04:09:30.662Z,7.78
2022-09-15T04:11:57.576Z,6.93
2022-09-15T04:14:24.580Z,6.03
2022-09-15T04:16:51.567Z,5.57
2022-09-15T04:19:18.476Z,4.82
2022-09-15T04:21:47.471Z,4.47
2022-09-15T04:24:14.480Z,7.50
2022-09-15T04:26:41.806Z,6.60
2022-09-15T04:29:14.397Z,6.70
2022-09-15T04:31:41.893Z,4.22
2022-09-15T04:34:09.494Z,4.13
2022-09-15T04:36:36.588Z,3.42
2022-09-15T04:39:04.115Z,5.72
2022-09-15T04:41:31.002Z,5.38
2022-09-15T04:43:58.688Z,4.35
2022-09-15T04:46:26.141Z,4.53
2022-09-15T04:48:53.127Z,3.92
2022-09-15T04:51:22.173Z,2.30
2022-09-15T04:53:50.258Z,8.52
2022-09-15T04:56:25.679Z,2.75
2022-09-15T04:58:58.253Z,5.07
2022-09-15T05:01:30.918Z,2.13
2022-09-15T05:03:58.108Z,2.85
2022-09-15T05:06:27.775Z,4.03
2022-09-15T05:08:56.840Z,3.08
2022-09-15T05:11:24.679Z,2.67
2022-09-15T05:13:51.881Z,2.35
2022-09-15T05:16:27.278Z,2.35
2022-09-15T05:18:56.932Z,2.90
2022-09-15T05:21:24.372Z,2.17
2022-09-15T05:23:52.134Z,3.35
2022-09-15T05:26:22.668Z,2.10
2022-09-15T05:28:50.285Z,2.95
2022-09-15T05:31:23.598Z,3.70
2022-09-15T05:33:52.795Z,2.53
2022-09-15T05:36:23.818Z,1.80
2022-09-15T05:38:52.398Z,2.53
2022-09-15T05:41:20.926Z,2.10
2022-09-15T05:43:48.953Z,2.38
2022-09-15T05:46:18.106Z,1.95
2022-09-15T05:48:45.318Z,4.07
2022-09-15T05:51:13.093Z,4.30
2022-09-15T05:53:40.241Z,2.13
2022-09-15T05:56:12.151Z,2.03
2022-09-15T05:58:44.605Z,2.78
2022-09-15T06:01:17.811Z,1.30
2022-09-15T06:03:45.125Z,1.58
2022-09-15T06:06:12.353Z,2.22
2022-09-15T06:08:44.254Z,5.50
2022-09-15T06:11:13.948Z,3.55
2022-09-15T06:13:41.417Z,3.20
2022-09-15T06:16:17.214Z,2.53
2022-09-15T06:18:44.266Z,5.72
2022-09-15T06:21:17.058Z,1.85
2022-09-15T06:23:48.586Z,2.70
2022-09-15T06:26:19.141Z,2.85
2022-09-15T06:28:55.008Z,4.97
2022-09-15T06:31:22.953Z,5.75
2022-09-15T06:33:53.094Z,4.65
2022-09-15T06:36:22.613Z,3.58
2022-09-15T06:38:50.047Z,1.40
2022-09-15T06:41:17.095Z,6.00
2022-09-15T06:43:45.193Z,2.80
2022-09-15T06:46:15.291Z,2.47
2022-09-15T06:48:46.335Z,5.00
2022-09-15T06:51:17.328Z,2.03
2022-09-15T06:53:45.055Z,3.90
2022-09-15T06:56:16.835Z,2.47
2022-09-15T06:58:46.020Z,3.67
2022-09-15T07:01:18.758Z,1.40
2022-09-15T07:03:45.767Z,1.85
2022-09-15T07:06:13.274Z,2.38
2022-09-15T07:08:40.982Z,2.78
2022-09-15T07:11:09.698Z,1.67
2022-09-15T07:13:37.521Z,1.80
2022-09-15T07:16:06.866Z,2.50
2022-09-15T07:18:37.584Z,3.08
2022-09-15T07:21:09.575Z,3.38
2022-09-15T07:23:36.749Z,1.95
2022-09-15T07:26:06.920Z,1.85
2022-09-15T07:28:33.971Z,3.55
2022-09-15T07:31:01.146Z,3.17
2022-09-15T07:33:28.884Z,3.88
2022-09-15T07:35:55.924Z,2.28
2022-09-15T07:38:22.813Z,1.88
2022-09-15T07:40:49.962Z,4.68
2022-09-15T07:43:16.876Z,1.67
2022-09-15T07:45:43.836Z,2.22
2022-09-15T07:48:11.023Z,3.08
2022-09-15T07:50:38.282Z,2.42
2022-09-15T07:53:05.212Z,3.83
2022-09-15T07:55:33.002Z,2.80
2022-09-15T07:58:01.184Z,2.88
2022-09-15T08:00:28.448Z,7.68
2022-09-15T08:02:56.465Z,3.45
2022-09-15T08:05:28.322Z,3.78
2022-09-15T08:07:56.392Z,3.67
2022-09-15T08:10:25.341Z,5.03
2022-09-15T08:12:53.063Z,4.88
2022-09-15T08:15:20.476Z,3.75
2022-09-15T08:17:47.525Z,5.00
2022-09-15T08:20:14.473Z,1.90
2022-09-15T08:22:42.450Z,2.95
2022-09-15T08:25:09.838Z,2.75
2022-09-15T08:27:38.105Z,3.13
2022-09-15T08:30:06.257Z,4.53
2022-09-15T08:32:33.651Z,2.15
2022-09-15T08:35:00.561Z,2.78
2022-09-15T08:37:27.521Z,2.53
2022-09-15T08:39:54.400Z,2.53
2022-09-15T08:42:24.196Z,3.08
2022-09-15T08:44:59.759Z,2.10
2022-09-15T08:47:36.875Z,1.70
2022-09-15T08:50:18.795Z,2.85
2022-09-15T08:52:52.546Z,2.67
2022-09-15T08:55:26.888Z,2.13
2022-09-15T08:57:54.554Z,2.90
2022-09-15T09:00:21.678Z,3.10
2022-09-15T09:03:10.264Z,1.95
2022-09-15T09:05:55.436Z,6.22
2022-09-15T09:08:34.330Z,3.75
2022-09-15T09:11:16.473Z,2.30
2022-09-15T09:14:13.616Z,4.82
2022-09-15T09:17:08.098Z,1.52
2022-09-15T09:19:53.397Z,1.52
2022-09-15T09:22:28.706Z,1.52
2022-09-15T09:24:58.673Z,1.70
2022-09-15T09:27:29.975Z,1.95
2022-09-15T09:30:19.315Z,2.00
2022-09-15T09:33:07.484Z,2.83
2022-09-15T09:35:46.317Z,1.98
2022-09-15T09:38:22.769Z,1.83
2022-09-15T09:43:17.115Z,3.38
2022-09-15T09:45:45.940Z,2.38
2022-09-15T09:48:20.620Z,2.78
2022-09-15T09:50:49.747Z,3.45
2022-09-15T09:53:26.387Z,2.15
2022-09-15T09:56:15.442Z,2.00
2022-09-15T09:58:42.924Z,4.40
2022-09-15T10:01:15.243Z,2.88
2022-09-15T10:03:43.910Z,3.03
2022-09-15T10:06:22.364Z,4.75
2022-09-15T10:08:58.777Z,2.40
2022-09-15T10:14:19.120Z,3.28
2022-09-15T10:17:04.721Z,4.68
2022-09-15T10:19:35.435Z,2.92
2022-09-15T10:22:03.432Z,3.58
2022-09-15T10:24:39.938Z,2.67
2022-09-15T10:27:29.849Z,2.90
2022-09-15T10:30:16.637Z,3.35
2022-09-15T10:35:11.593Z,2.33
2022-09-15T10:38:17.238Z,2.53
2022-09-15T10:40:52.250Z,2.45
2022-09-15T10:43:28.213Z,2.70
2022-09-15T10:46:26.606Z,2.80
2022-09-15T10:49:05.507Z,3.45
2022-09-15T10:51:51.084Z,2.35
2022-09-15T10:54:17.930Z,3.28
2022-09-15T10:56:55.271Z,2.50
2022-09-15T10:59:36.014Z,3.50
2022-09-15T11:02:18.291Z,4.32
2022-09-15T11:05:11.743Z,2.50
2022-09-15T11:07:55.371Z,5.90
2022-09-15T11:10:47.197Z,4.28
2022-09-15T11:13:39.968Z,3.25
2022-09-15T11:16:09.964Z,4.78
2022-09-15T11:18:58.541Z,4.00
2022-09-15T11:21:46.607Z,4.97
2022-09-15T11:24:48.069Z,5.38
2022-09-15T11:27:22.822Z,5.07
2022-09-15T11:30:11.383Z,6.60
2022-09-15T11:32:46.438Z,7.40
2022-09-15T11:35:45.257Z,5.85
2022-09-15T11:38:34.518Z,6.78
2022-09-15T11:41:26.521Z,6.28
2022-09-15T11:44:30.613Z,6.97
2022-09-15T11:47:24.856Z,7.95
2022-09-15T11:50:08.180Z,6.07
2022-09-15T11:52:55.206Z,6.60
2022-09-15T11:55:40.757Z,6.28
2022-09-15T11:58:45.245Z,6.00
2022-09-15T12:01:12.171Z,12.13
2022-09-15T12:03:54.420Z,9.52
2022-09-15T12:06:47.902Z,8.98
2022-09-15T12:09:17.986Z,7.80
2022-09-15T12:11:58.512Z,11.52
2022-09-15T12:14:41.428Z,6.40
2022-09-15T12:17:33.599Z,7.85
2022-09-15T12:20:16.061Z,9.38
2022-09-15T12:22:47.122Z,5.03
2022-09-15T12:25:24.109Z,6.15
2022-09-15T12:28:22.445Z,4.72
2022-09-15T12:31:10.922Z,9.50
2022-09-15T12:33:53.778Z,7.20
2022-09-15T12:36:31.486Z,5.15
2022-09-15T12:38:59.904Z,5.07
2022-09-15T12:41:27.619Z,5.63
2022-09-15T12:44:03.836Z,5.68
2022-09-15T12:49:03.226Z,10.02
2022-09-15T12:51:30.877Z,7.78
2022-09-15T12:54:07.509Z,6.95
2022-09-15T12:56:35.317Z,6.88
2022-09-15T12:59:07.730Z,4.07
2022-09-15T13:01:47.800Z,4.53
2022-09-15T13:04:41.514Z,3.45
2022-09-15T13:07:18.609Z,6.70
2022-09-15T13:10:04.898Z,7.13
2022-09-15T13:12:38.261Z,4.18
2022-09-15T13:15:13.261Z,8.18
2022-09-15T13:17:44.515Z,5.50
2022-09-15T13:20:18.105Z,3.88
2022-09-15T13:22:51.048Z,8.73
2022-09-15T13:25:26.294Z,6.38
2022-09-15T13:27:54.822Z,5.72
2022-09-15T13:30:22.182Z,6.13
2022-09-15T13:33:06.749Z,8.45
2022-09-15T13:35:42.720Z,6.20
2022-09-15T13:38:22.676Z,6.85
2022-09-15T13:41:19.370Z,9.85
2022-09-15T13:43:52.051Z,4.38
2022-09-15T13:46:28.977Z,10.25
2022-09-15T13:49:33.340Z,5.47
2022-09-15T13:52:14.264Z,7.53
2022-09-15T13:55:17.323Z,6.07
2022-09-15T14:00:45.150Z,4.20
2022-09-15T14:03:17.469Z,6.38
2022-09-15T14:05:45.600Z,4.47
2022-09-15T14:08:29.036Z,5.93
2022-09-15T14:11:01.245Z,12.55
2022-09-15T14:13:30.103Z,9.45
2022-09-15T14:15:58.744Z,6.75
2022-09-15T14:18:25.953Z,5.40
2022-09-15T14:21:04.713Z,6.18
2022-09-15T14:23:32.841Z,6.13
2022-09-15T14:26:02.008Z,10.48
2022-09-15T14:28:32.478Z,9.63
2022-09-15T14:31:01.284Z,11.63
2022-09-15T14:33:40.205Z,6.22
2022-09-15T14:36:34.529Z,6.85
2022-09-15T14:39:17.998Z,6.20
2022-09-15T14:41:45.577Z,5.75
2022-09-15T14:47:23.197Z,7.05
2022-09-15T14:50:11.545Z,5.40
2022-09-15T14:52:41.573Z,4.97
2022-09-15T14:55:15.630Z,5.60
2022-09-15T14:57:51.679Z,2.83
2022-09-15T15:00:23.680Z,5.07
2022-09-15T15:02:56.917Z,4.47
2022-09-15T15:05:40.794Z,3.95
2022-09-15T15:08:13.045Z,5.30
2022-09-15T15:10:41.357Z,4.70
2022-09-15T15:13:16.317Z,6.63
2022-09-15T15:15:44.788Z,6.28
2022-09-15T15:18:47.463Z,6.15
2022-09-15T15:21:37.321Z,3.72
2022-09-15T15:24:13.174Z,9.63
2022-09-15T15:26:42.479Z,4.75
2022-09-15T15:29:39.648Z,5.57
2022-09-15T15:32:12.094Z,3.65
2022-09-15T15:34:39.195Z,7.43
2022-09-15T15:37:29.115Z,5.43
2022-09-15T15:39:58.871Z,4.78
2022-09-15T15:42:26.771Z,5.30
2022-09-15T15:45:09.915Z,3.30
2022-09-15T15:47:37.223Z,4.22
2022-09-15T15:50:20.942Z,4.28
2022-09-15T15:52:49.492Z,4.88
2022-09-15T15:55:20.044Z,7.43
2022-09-15T15:57:50.308Z,5.45
2022-09-15T16:00:26.561Z,5.78
2022-09-15T16:02:54.204Z,4.55
2022-09-15T16:05:25.359Z,5.78
2022-09-15T16:07:53.713Z,6.38
2022-09-15T16:10:24.600Z,10.57
2022-09-15T16:12:52.141Z,6.60
2022-09-15T16:15:21.399Z,7.57
2022-09-15T16:17:49.105Z,11.60
2022-09-15T16:20:17.002Z,6.93
2022-09-15T16:22:44.244Z,7.25
2022-09-15T16:25:28.847Z,9.02
2022-09-15T16:27:55.940Z,12.23
2022-09-15T16:30:23.061Z,10.02
2022-09-15T16:32:50.012Z,20.40
2022-09-15T16:35:51.203Z,9.65
2022-09-15T16:38:19.846Z,11.30
2022-09-15T16:40:47.993Z,14.55
2022-09-15T16:43:21.673Z,12.90
2022-09-15T16:45:49.830Z,13.90
2022-09-15T16:48:17.377Z,10.98
2022-09-15T16:51:01.719Z,15.75
2022-09-15T16:53:32.809Z,14.75
2022-09-15T16:55:59.867Z,10.65
2022-09-15T16:58:26.892Z,16.73
2022-09-15T17:00:53.891Z,15.57
2022-09-15T17:03:24.673Z,15.25
2022-09-15T17:05:57.550Z,12.07
2022-09-15T17:08:31.333Z,16.77
2022-09-15T17:11:00.504Z,14.38
2022-09-15T17:13:30.691Z,12.85
2022-09-15T17:15:58.852Z,15.90
2022-09-15T17:18:26.992Z,16.35
2022-09-15T17:20:54.363Z,17.95
2022-09-15T17:23:25.464Z,26.48
2022-09-15T17:25:57.498Z,22.17
2022-09-15T17:28:27.247Z,24.33
2022-09-15T17:30:59.038Z,22.80
2022-09-15T17:33:27.631Z,25.20
2022-09-15T17:35:55.472Z,21.80
2022-09-15T17:38:22.646Z,26.77
2022-09-15T17:40:50.638Z,23.00
2022-09-15T17:43:19.909Z,20.35
2022-09-15T17:45:48.138Z,23.67
2022-09-15T17:48:16.015Z,19.05
2022-09-15T17:50:43.984Z,22.38
2022-09-15T17:53:22.862Z,18.67
2022-09-15T17:55:51.050Z,25.23
2022-09-15T17:58:18.464Z,23.73
2022-09-15T18:00:46.733Z,22.88
2022-09-15T18:03:33.324Z,26.00
2022-09-15T18:06:04.196Z,18.05
2022-09-15T18:08:32.985Z,25.58
2022-09-15T18:11:01.124Z,18.20
2022-09-15T18:13:31.022Z,21.85
2022-09-15T18:16:03.027Z,22.45
2022-09-15T18:18:30.513Z,24.98
2022-09-15T18:20:58.320Z,22.40
2022-09-15T18:23:28.529Z,23.48
2022-09-15T18:25:55.667Z,25.58
2022-09-15T18:28:22.750Z,25.40
2022-09-15T18:30:50.429Z,36.53
2022-09-15T18:33:22.977Z,25.70
2022-09-15T18:35:53.046Z,30.77
2022-09-15T18:38:20.800Z,23.42
2022-09-15T18:40:57.151Z,24.95
2022-09-15T18:43:27.157Z,23.40
2022-09-15T18:46:01.380Z,22.05
2022-09-15T18:48:28.954Z,24.13
2022-09-15T18:50:56.396Z,26.42
2022-09-15T18:53:23.520Z,27.27
2022-09-15T18:55:50.620Z,23.20
2022-09-15T18:58:19.563Z,23.45
2022-09-15T19:00:46.862Z,20.23
2022-09-15T19:03:14.357Z,25.88
2022-09-15T19:05:41.577Z,24.23
2022-09-15T19:08:09.322Z,25.60
2022-09-15T19:10:38.438Z,26.23
2022-09-15T19:13:05.454Z,19.60
2022-09-15T19:15:34.577Z,23.98
2022-09-15T19:18:02.191Z,22.38
2022-09-15T19:20:29.446Z,23.13
2022-09-15T19:22:57.369Z,23.27
2022-09-15T19:25:24.297Z,22.30
2022-09-15T19:27:51.251Z,25.08
2022-09-15T19:30:18.174Z,27.35
2022-09-15T19:32:45.071Z,27.83
2022-09-15T19:35:12.073Z,30.40
2022-09-15T19:37:41.326Z,22.92
2022-09-15T19:40:11.768Z,25.42
2022-09-15T19:42:40.420Z,26.75
2022-09-15T19:45:09.073Z,26.75
2022-09-15T19:47:36.688Z,21.73
2022-09-15T19:50:06.122Z,21.48
2022-09-15T19:52:33.240Z,26.70
2022-09-15T19:55:00.295Z,19.25
2022-09-15T19:57:27.282Z,33.67
2022-09-15T19:59:54.152Z,22.08
2022-09-15T20:02:21.104Z,21.40
2022-09-15T20:05:01.806Z,22.75
2022-09-15T20:07:32.139Z,20.17
2022-09-15T20:09:59.082Z,22.02
2022-09-15T20:12:26.835Z,20.23
2022-09-15T20:14:54.549Z,17.85
2022-09-15T20:17:21.460Z,26.35
2022-09-15T20:19:48.528Z,25.15
2022-09-15T20:22:15.476Z,20.33
2022-09-15T20:24:42.411Z,25.45
2022-09-15T20:27:09.513Z,32.97
2022-09-15T20:29:36.383Z,25.30
2022-09-15T20:34:52.063Z,28.23
2022-09-15T20:37:19.180Z,23.98
2022-09-15T20:39:49.277Z,26.35
2022-09-15T20:42:16.215Z,27.40
2022-09-15T20:44:43.118Z,30.83
2022-09-15T20:47:09.990Z,31.25
2022-09-15T20:49:36.953Z,38.50
2022-09-15T20:52:03.917Z,35.40
2022-09-15T20:54:30.844Z,30.45
2022-09-15T20:56:57.693Z,37.58
2022-09-15T20:59:25.721Z,31.45
2022-09-15T21:01:52.624Z,29.58
2022-09-15T21:04:20.101Z,30.20
2022-09-15T21:06:47.121Z,31.45
2022-09-15T21:09:14.157Z,31.33
2022-09-15T21:11:43.349Z,34.70
2022-09-15T21:14:14.258Z,35.88
2022-09-15T21:16:41.970Z,34.38
2022-09-15T21:19:09.638Z,46.30
2022-09-15T21:21:36.610Z,49.08
2022-09-15T21:24:06.656Z,46.47
2022-09-15T21:27:01.057Z,46.88
2022-09-15T21:29:29.100Z,35.55
2022-09-15T21:31:56.186Z,38.90
2022-09-15T21:34:23.976Z,30.05
2022-09-15T21:36:51.942Z,37.58
2022-09-15T21:39:19.072Z,27.38
2022-09-15T21:41:45.969Z,23.63
2022-09-15T21:44:12.972Z,21.25
2022-09-15T21:46:39.917Z,21.38
2022-09-15T21:49:06.814Z,25.33
2022-09-15T21:51:33.844Z,22.70
2022-09-15T21:54:00.855Z,23.40
2022-09-15T21:56:29.613Z,23.08
2022-09-15T21:58:57.067Z,22.25
2022-09-15T22:01:27.974Z,21.33
2022-09-15T22:04:03.531Z,25.45
2022-09-15T22:06:33.628Z,19.00
2022-09-15T22:09:06.054Z,24.67
2022-09-15T22:11:33.374Z,24.17
2022-09-15T22:14:03.138Z,23.60
2022-09-15T22:16:30.429Z,22.58
2022-09-15T22:18:57.651Z,24.50
2022-09-15T22:21:27.186Z,25.98
2022-09-15T22:23:56.450Z,27.65
2022-09-15T22:26:28.608Z,24.08
2022-09-15T22:28:56.471Z,35.83
2022-09-15T22:31:24.995Z,29.88
2022-09-15T22:33:52.812Z,33.83
2022-09-15T22:36:30.669Z,29.88
2022-09-15T22:39:05.847Z,32.10
2022-09-15T22:41:35.874Z,27.38
2022-09-15T22:44:04.062Z,25.92
2022-09-15T22:46:31.482Z,30.33
2022-09-15T22:48:58.639Z,29.58
2022-09-15T22:51:25.559Z,26.20
2022-09-15T22:53:54.718Z,33.42
2022-09-15T22:56:21.890Z,28.45
2022-09-15T22:58:49.814Z,33.78
2022-09-15T23:01:22.600Z,28.30
2022-09-15T23:03:51.681Z,28.02
2022-09-15T23:06:19.431Z,26.33
2022-09-15T23:08:56.810Z,31.42
2022-09-15T23:11:24.817Z,31.83
2022-09-15T23:13:53.358Z,26.05
2022-09-15T23:16:20.719Z,30.83
2022-09-15T23:18:48.389Z,31.77
2022-09-15T23:21:15.428Z,36.97
2022-09-15T23:23:44.397Z,35.15
2022-09-15T23:26:12.888Z,35.42
2022-09-15T23:28:40.207Z,34.95
2022-09-15T23:31:08.485Z,36.85
2022-09-15T23:33:35.520Z,34.60
2022-09-15T23:36:04.916Z,35.33
2022-09-15T23:38:35.750Z,30.90
2022-09-15T23:41:02.779Z,35.33
2022-09-15T23:43:29.963Z,34.28
2022-09-15T23:45:56.805Z,37.05
2022-09-15T23:48:23.845Z,35.38
2022-09-15T23:50:50.803Z,28.30
2022-09-15T23:53:18.708Z,38.17
2022-09-15T23:55:46.888Z,35.42
2022-09-15T23:58:13.850Z,33.45
