createdAt,value
2022-10-09T00:01:26.152Z,8.55
2022-10-09T00:03:54.357Z,7.80
2022-10-09T00:06:24.929Z,8.88
2022-10-09T00:08:51.654Z,9.07
2022-10-09T00:11:21.275Z,8.65
2022-10-09T00:13:48.277Z,8.75
2022-10-09T00:16:17.165Z,9.40
2022-10-09T00:18:44.701Z,9.85
2022-10-09T00:23:43.462Z,8.38
2022-10-09T00:26:10.122Z,7.43
2022-10-09T00:28:38.728Z,9.13
2022-10-09T00:31:07.750Z,7.07
2022-10-09T00:33:35.218Z,9.48
2022-10-09T00:38:36.741Z,7.90
2022-10-09T00:41:03.544Z,9.63
2022-10-09T00:43:44.173Z,6.90
2022-10-09T00:46:22.925Z,8.23
2022-10-09T00:49:03.817Z,7.82
2022-10-09T00:51:31.208Z,7.10
2022-10-09T00:53:59.633Z,7.35
2022-10-09T00:56:26.449Z,7.88
2022-10-09T00:58:56.018Z,8.05
2022-10-09T01:01:22.660Z,7.95
2022-10-09T01:03:49.261Z,6.75
2022-10-09T01:06:51.476Z,9.93
2022-10-09T01:09:19.919Z,7.32
2022-10-09T01:12:06.661Z,7.78
2022-10-09T01:14:39.453Z,7.68
2022-10-09T01:17:24.800Z,7.60
2022-10-09T01:19:57.757Z,9.27
2022-10-09T01:22:37.693Z,9.88
2022-10-09T01:25:07.132Z,7.45
2022-10-09T01:27:36.101Z,8.25
2022-10-09T01:30:09.650Z,7.45
2022-10-09T01:32:50.291Z,10.52
2022-10-09T01:35:18.006Z,7.03
2022-10-09T01:40:17.354Z,7.20
2022-10-09T01:42:46.482Z,15.63
2022-10-09T01:45:14.837Z,7.78
2022-10-09T01:47:41.556Z,7.97
2022-10-09T01:50:26.040Z,7.68
2022-10-09T01:53:03.955Z,9.27
2022-10-09T01:55:52.015Z,7.65
2022-10-09T01:58:37.506Z,7.57
2022-10-09T02:01:09.093Z,7.95
2022-10-09T02:03:38.566Z,10.10
2022-10-09T02:06:07.896Z,8.55
2022-10-09T02:08:36.639Z,8.95
2022-10-09T02:11:04.016Z,9.07
2022-10-09T02:16:04.682Z,9.10
2022-10-09T02:18:40.283Z,8.48
2022-10-09T02:21:35.901Z,9.70
2022-10-09T02:24:05.139Z,11.35
2022-10-09T02:26:32.576Z,7.47
2022-10-09T02:31:32.109Z,7.50
2022-10-09T02:34:01.745Z,9.57
2022-10-09T02:36:29.292Z,7.00
2022-10-09T02:38:56.378Z,7.95
2022-10-09T02:41:23.474Z,7.72
2022-10-09T02:43:50.586Z,8.35
2022-10-09T02:46:17.516Z,9.32
2022-10-09T02:48:44.299Z,7.07
2022-10-09T02:51:10.854Z,10.90
2022-10-09T02:53:37.396Z,8.32
2022-10-09T02:56:03.944Z,10.40
2022-10-09T02:58:32.359Z,10.13
2022-10-09T03:00:58.994Z,8.18
2022-10-09T03:03:25.930Z,9.02
2022-10-09T03:06:04.090Z,7.53
2022-10-09T03:08:31.066Z,9.07
2022-10-09T03:10:57.696Z,10.52
2022-10-09T03:13:24.345Z,11.13
2022-10-09T03:15:50.890Z,11.45
2022-10-09T03:18:17.522Z,8.30
2022-10-09T03:20:44.093Z,9.53
2022-10-09T03:23:11.130Z,9.30
2022-10-09T03:25:37.877Z,10.23
2022-10-09T03:28:05.000Z,7.22
2022-10-09T03:30:31.615Z,10.85
2022-10-09T03:32:58.155Z,12.07
2022-10-09T03:35:24.665Z,10.00
2022-10-09T03:37:51.216Z,11.97
2022-10-09T03:40:18.430Z,8.50
2022-10-09T03:42:44.960Z,9.82
2022-10-09T03:45:11.485Z,11.97
2022-10-09T03:47:38.006Z,10.87
2022-10-09T03:50:04.975Z,11.07
2022-10-09T03:52:31.519Z,10.98
2022-10-09T03:54:58.042Z,10.27
2022-10-09T03:57:24.539Z,7.70
2022-10-09T03:59:51.093Z,12.53
2022-10-09T04:02:17.730Z,13.80
2022-10-09T04:04:44.255Z,11.65
2022-10-09T04:07:10.769Z,12.07
2022-10-09T04:09:37.353Z,10.87
2022-10-09T04:12:04.071Z,7.07
2022-10-09T04:14:30.610Z,8.30
2022-10-09T04:16:57.149Z,8.67
2022-10-09T04:19:23.660Z,9.33
2022-10-09T04:21:50.156Z,9.07
2022-10-09T04:24:16.804Z,10.77
2022-10-09T04:26:43.312Z,8.88
2022-10-09T04:29:11.245Z,11.03
2022-10-09T04:31:37.819Z,9.15
2022-10-09T04:34:04.477Z,11.50
2022-10-09T04:36:31.050Z,14.30
2022-10-09T04:38:57.682Z,9.98
2022-10-09T04:41:24.218Z,12.25
2022-10-09T04:43:55.502Z,12.60
2022-10-09T04:46:23.130Z,11.52
2022-10-09T04:48:49.933Z,11.23
2022-10-09T04:51:17.884Z,12.52
2022-10-09T04:53:45.188Z,9.15
2022-10-09T04:56:15.419Z,12.05
2022-10-09T04:58:42.323Z,10.23
2022-10-09T05:01:11.804Z,12.25
2022-10-09T05:03:38.636Z,12.88
2022-10-09T05:06:08.276Z,7.35
2022-10-09T05:08:35.237Z,9.10
2022-10-09T05:11:06.876Z,20.60
2022-10-09T05:13:36.678Z,15.00
2022-10-09T05:16:05.437Z,31.67
2022-10-09T05:18:32.033Z,93.53
2022-10-09T05:20:58.632Z,44.93
2022-10-09T05:23:25.507Z,28.63
2022-10-09T05:26:00.007Z,20.58
2022-10-09T05:28:27.218Z,18.73
2022-10-09T05:30:53.849Z,20.85
2022-10-09T05:33:20.691Z,15.97
2022-10-09T05:35:54.993Z,18.65
2022-10-09T05:38:22.694Z,21.27
2022-10-09T05:41:00.196Z,15.45
2022-10-09T05:43:47.183Z,17.13
2022-10-09T05:48:43.579Z,15.60
2022-10-09T05:51:15.903Z,17.63
2022-10-09T05:53:44.027Z,13.30
2022-10-09T05:56:12.366Z,14.25
2022-10-09T05:58:38.890Z,40.92
2022-10-09T06:01:05.645Z,45.33
2022-10-09T06:03:32.243Z,45.95
2022-10-09T06:06:05.993Z,38.70
2022-10-09T06:08:34.243Z,40.70
2022-10-09T06:11:15.098Z,53.75
2022-10-09T06:13:43.504Z,56.17
2022-10-09T06:16:11.815Z,62.85
2022-10-09T06:18:39.800Z,53.83
2022-10-09T06:21:06.951Z,95.55
2022-10-09T06:23:34.635Z,101.22
2022-10-09T06:26:03.899Z,63.80
2022-10-09T06:28:31.943Z,43.67
2022-10-09T06:31:25.953Z,30.02
2022-10-09T06:33:53.354Z,22.73
2022-10-09T06:38:49.093Z,17.92
2022-10-09T06:41:22.895Z,16.85
2022-10-09T06:43:57.734Z,19.65
2022-10-09T06:46:30.355Z,17.20
2022-10-09T06:48:59.399Z,11.15
2022-10-09T06:51:28.206Z,15.20
2022-10-09T06:53:57.802Z,31.55
2022-10-09T06:56:26.589Z,14.13
2022-10-09T06:58:53.410Z,34.47
2022-10-09T07:01:26.855Z,15.05
2022-10-09T07:03:59.150Z,16.00
2022-10-09T07:06:28.190Z,13.73
2022-10-09T07:09:02.857Z,13.02
2022-10-09T07:11:33.263Z,14.02
2022-10-09T07:14:02.387Z,14.88
2022-10-09T07:16:31.507Z,10.63
2022-10-09T07:19:01.099Z,11.50
2022-10-09T07:21:27.692Z,11.75
2022-10-09T07:23:54.362Z,9.70
2022-10-09T07:26:24.065Z,11.55
2022-10-09T07:28:51.476Z,12.85
2022-10-09T07:31:18.462Z,10.93
2022-10-09T07:33:48.667Z,11.57
2022-10-09T07:36:15.283Z,11.27
2022-10-09T07:38:42.515Z,16.48
2022-10-09T07:41:11.668Z,11.95
2022-10-09T07:43:40.075Z,11.73
2022-10-09T07:46:09.997Z,11.63
2022-10-09T07:48:36.709Z,10.07
2022-10-09T07:51:20.961Z,11.25
2022-10-09T07:53:47.861Z,9.20
2022-10-09T07:56:29.819Z,9.68
2022-10-09T07:58:58.747Z,10.48
2022-10-09T08:01:27.980Z,9.48
2022-10-09T08:03:55.449Z,14.27
2022-10-09T08:06:22.371Z,14.48
2022-10-09T08:08:50.869Z,13.18
2022-10-09T08:11:19.012Z,8.23
2022-10-09T08:13:46.948Z,14.00
2022-10-09T08:16:14.874Z,9.32
2022-10-09T08:18:41.697Z,12.77
2022-10-09T08:21:14.530Z,12.48
2022-10-09T08:23:41.277Z,7.38
2022-10-09T08:26:16.054Z,13.27
2022-10-09T08:28:43.347Z,10.82
2022-10-09T08:31:14.383Z,10.23
2022-10-09T08:33:41.498Z,10.68
2022-10-09T08:36:10.214Z,12.80
2022-10-09T08:38:47.062Z,9.30
2022-10-09T08:41:16.620Z,8.90
2022-10-09T08:43:48.065Z,7.35
2022-10-09T08:46:24.854Z,7.70
2022-10-09T08:48:53.510Z,8.43
2022-10-09T08:51:35.170Z,12.77
2022-10-09T08:54:04.148Z,9.13
2022-10-09T08:56:33.274Z,7.85
2022-10-09T08:59:01.637Z,7.43
2022-10-09T09:01:48.311Z,7.25
2022-10-09T09:09:31.929Z,7.47
2022-10-09T09:12:17.326Z,7.80
2022-10-09T09:15:05.178Z,7.05
2022-10-09T09:17:44.289Z,8.25
2022-10-09T09:20:30.090Z,6.63
2022-10-09T09:23:01.083Z,5.57
2022-10-09T09:25:41.153Z,6.03
2022-10-09T09:28:20.543Z,10.23
2022-10-09T09:30:52.795Z,11.35
2022-10-09T09:33:44.936Z,9.10
2022-10-09T09:36:38.803Z,7.50
2022-10-09T09:41:54.464Z,8.90
2022-10-09T09:44:21.373Z,8.57
2022-10-09T09:46:49.448Z,10.95
2022-10-09T09:49:27.187Z,7.65
2022-10-09T09:52:00.189Z,9.68
2022-10-09T09:54:30.565Z,10.48
2022-10-09T09:57:12.768Z,10.20
2022-10-09T09:59:43.260Z,8.85
2022-10-09T10:02:14.666Z,8.57
2022-10-09T10:05:27.517Z,8.45
2022-10-09T10:07:54.700Z,7.53
2022-10-09T10:12:52.857Z,7.10
2022-10-09T10:15:25.636Z,6.32
2022-10-09T10:18:14.090Z,7.28
2022-10-09T10:20:46.763Z,7.78
2022-10-09T10:23:51.076Z,7.80
2022-10-09T10:26:21.553Z,10.02
2022-10-09T10:29:25.320Z,8.20
2022-10-09T10:32:22.710Z,8.30
2022-10-09T10:34:55.445Z,7.35
2022-10-09T10:37:27.928Z,10.77
2022-10-09T10:40:01.342Z,7.18
2022-10-09T10:42:57.359Z,5.75
2022-10-09T10:46:00.984Z,5.70
2022-10-09T10:48:40.091Z,12.82
2022-10-09T10:51:24.850Z,7.10
2022-10-09T10:53:51.335Z,15.52
2022-10-09T10:56:35.916Z,7.50
2022-10-09T10:59:20.968Z,5.78
2022-10-09T11:02:04.039Z,5.32
2022-10-09T11:04:51.772Z,8.02
2022-10-09T11:07:34.260Z,7.75
2022-10-09T11:10:21.455Z,4.35
2022-10-09T11:12:48.631Z,7.70
2022-10-09T11:15:21.278Z,4.18
2022-10-09T11:18:05.965Z,5.00
2022-10-09T11:21:01.692Z,14.90
2022-10-09T11:23:37.382Z,9.50
2022-10-09T11:26:36.523Z,7.10
2022-10-09T11:29:10.911Z,8.35
2022-10-09T11:32:03.930Z,4.70
2022-10-09T11:34:45.847Z,4.38
2022-10-09T11:37:21.109Z,8.65
2022-10-09T11:39:47.954Z,3.92
2022-10-09T11:42:19.878Z,7.50
2022-10-09T11:44:53.424Z,3.75
2022-10-09T11:47:44.709Z,9.60
2022-10-09T11:50:35.970Z,7.25
2022-10-09T11:53:09.199Z,5.00
2022-10-09T11:55:36.564Z,10.85
2022-10-09T11:58:24.683Z,8.25
2022-10-09T12:00:54.786Z,8.88
2022-10-09T12:03:34.889Z,8.35
2022-10-09T12:06:07.440Z,7.22
2022-10-09T12:08:34.551Z,5.07
2022-10-09T12:13:39.164Z,6.93
2022-10-09T12:16:07.485Z,5.63
2022-10-09T12:18:44.243Z,7.43
2022-10-09T12:21:29.011Z,4.38
2022-10-09T12:23:55.915Z,5.10
2022-10-09T12:26:25.125Z,7.90
2022-10-09T12:28:56.399Z,7.68
2022-10-09T12:31:28.760Z,3.50
2022-10-09T12:34:01.725Z,3.83
2022-10-09T12:36:31.414Z,4.90
2022-10-09T12:39:12.316Z,4.18
2022-10-09T12:41:39.430Z,10.30
2022-10-09T12:46:39.262Z,11.52
2022-10-09T12:49:18.909Z,8.18
2022-10-09T12:51:55.377Z,8.13
2022-10-09T12:54:25.159Z,9.60
2022-10-09T12:56:57.173Z,7.85
2022-10-09T12:59:26.260Z,8.75
2022-10-09T13:01:57.751Z,9.95
2022-10-09T13:04:31.517Z,8.07
2022-10-09T13:07:02.112Z,10.85
2022-10-09T13:09:34.966Z,6.22
2022-10-09T13:12:25.966Z,4.75
2022-10-09T13:14:57.245Z,4.78
2022-10-09T13:17:39.213Z,5.60
2022-10-09T13:20:11.866Z,7.63
2022-10-09T13:22:39.531Z,7.35
2022-10-09T13:25:06.718Z,5.78
2022-10-09T13:30:02.271Z,8.20
2022-10-09T13:32:28.883Z,8.18
2022-10-09T13:34:55.659Z,5.90
2022-10-09T13:37:24.163Z,4.68
2022-10-09T13:39:55.312Z,6.47
2022-10-09T13:42:25.218Z,3.55
2022-10-09T13:44:51.854Z,5.72
2022-10-09T13:47:23.385Z,5.65
2022-10-09T13:49:50.902Z,5.40
2022-10-09T13:52:17.689Z,3.92
2022-10-09T13:54:44.304Z,4.05
2022-10-09T13:57:10.838Z,4.38
2022-10-09T13:59:37.986Z,4.35
2022-10-09T14:04:31.184Z,3.60
2022-10-09T14:06:57.797Z,6.10
2022-10-09T14:09:24.523Z,3.03
2022-10-09T14:11:51.085Z,4.00
2022-10-09T14:14:17.630Z,4.47
2022-10-09T14:16:44.339Z,6.25
2022-10-09T14:19:11.757Z,6.43
2022-10-09T14:21:38.461Z,3.90
2022-10-09T14:24:05.653Z,4.78
2022-10-09T14:29:01.046Z,3.50
2022-10-09T14:31:28.545Z,3.42
2022-10-09T14:33:58.369Z,5.20
2022-10-09T14:36:25.599Z,4.30
2022-10-09T14:38:52.197Z,4.25
2022-10-09T14:41:19.932Z,5.32
2022-10-09T14:43:48.024Z,5.95
2022-10-09T14:46:17.178Z,4.10
2022-10-09T14:48:45.544Z,4.55
2022-10-09T14:51:14.717Z,4.15
2022-10-09T14:53:41.896Z,4.45
2022-10-09T14:58:39.076Z,15.95
2022-10-09T15:01:06.580Z,9.55
2022-10-09T15:03:34.572Z,4.95
2022-10-09T15:06:04.753Z,9.57
2022-10-09T15:08:36.600Z,5.82
2022-10-09T15:11:03.627Z,10.85
2022-10-09T15:13:31.713Z,8.27
2022-10-09T15:16:00.097Z,4.80
2022-10-09T15:18:27.806Z,5.50
2022-10-09T15:20:54.452Z,5.22
2022-10-09T15:23:21.144Z,5.03
2022-10-09T15:25:51.574Z,6.93
2022-10-09T15:28:19.240Z,5.80
2022-10-09T15:30:47.016Z,12.32
2022-10-09T15:33:13.652Z,8.35
2022-10-09T15:35:40.528Z,9.45
2022-10-09T15:38:07.860Z,9.65
2022-10-09T15:40:46.472Z,11.90
2022-10-09T15:43:15.048Z,14.10
2022-10-09T15:45:42.292Z,5.22
2022-10-09T15:50:39.113Z,8.93
2022-10-09T15:53:10.986Z,6.20
2022-10-09T15:55:38.204Z,5.47
2022-10-09T15:58:05.289Z,5.20
2022-10-09T16:00:36.673Z,6.78
2022-10-09T16:03:03.755Z,8.50
2022-10-09T16:05:30.452Z,7.63
2022-10-09T16:07:57.131Z,8.75
2022-10-09T16:10:23.651Z,8.38
2022-10-09T16:12:50.513Z,6.85
2022-10-09T16:17:44.026Z,7.57
2022-10-09T16:20:10.589Z,11.15
2022-10-09T16:22:37.167Z,10.52
2022-10-09T16:25:03.912Z,10.20
2022-10-09T16:27:30.696Z,12.77
2022-10-09T16:29:57.253Z,11.23
2022-10-09T16:32:23.823Z,8.30
2022-10-09T16:34:50.412Z,22.23
2022-10-09T16:37:17.014Z,11.63
2022-10-09T16:39:45.237Z,11.45
2022-10-09T16:42:11.986Z,8.95
2022-10-09T16:44:38.673Z,8.70
2022-10-09T16:47:05.256Z,11.02
2022-10-09T16:49:31.849Z,10.05
2022-10-09T16:51:58.442Z,9.73
2022-10-09T16:54:24.972Z,10.18
2022-10-09T16:56:51.554Z,10.82
2022-10-09T16:59:18.307Z,15.10
2022-10-09T17:01:46.483Z,10.43
2022-10-09T17:04:13.156Z,17.55
2022-10-09T17:06:46.568Z,11.43
2022-10-09T17:09:14.324Z,13.95
2022-10-09T17:11:41.985Z,13.57
2022-10-09T17:16:38.366Z,14.73
2022-10-09T17:19:05.336Z,14.95
2022-10-09T17:21:34.528Z,13.68
2022-10-09T17:24:03.202Z,13.30
2022-10-09T17:26:30.345Z,13.10
2022-10-09T17:28:58.805Z,15.93
2022-10-09T17:31:26.885Z,13.60
2022-10-09T17:34:04.460Z,15.60
2022-10-09T17:36:34.344Z,12.63
2022-10-09T17:39:01.317Z,13.80
2022-10-09T17:41:28.324Z,13.20
2022-10-09T17:43:56.550Z,13.57
2022-10-09T17:46:25.055Z,13.82
2022-10-09T17:48:56.140Z,17.13
2022-10-09T17:51:26.051Z,14.77
2022-10-09T17:53:54.309Z,14.00
2022-10-09T17:56:20.924Z,13.75
2022-10-09T17:58:48.745Z,16.45
2022-10-09T18:01:16.832Z,17.52
2022-10-09T18:03:44.454Z,15.90
2022-10-09T18:06:14.271Z,16.48
2022-10-09T18:08:40.950Z,14.52
2022-10-09T18:11:10.564Z,16.48
2022-10-09T18:13:38.876Z,17.60
2022-10-09T18:16:07.772Z,17.95
2022-10-09T18:18:34.692Z,16.35
2022-10-09T18:21:06.143Z,20.88
2022-10-09T18:23:32.925Z,23.15
2022-10-09T18:26:00.025Z,24.70
2022-10-09T18:30:58.808Z,29.52
2022-10-09T18:33:25.422Z,31.65
2022-10-09T18:35:51.956Z,35.40
2022-10-09T18:38:18.475Z,29.70
2022-10-09T18:40:45.926Z,28.65
2022-10-09T18:43:12.907Z,23.70
2022-10-09T18:45:44.630Z,27.95
2022-10-09T18:48:11.537Z,22.33
2022-10-09T18:50:38.165Z,25.67
2022-10-09T18:53:04.921Z,23.88
2022-10-09T18:55:31.810Z,18.00
2022-10-09T18:58:01.763Z,19.75
2022-10-09T19:00:28.399Z,28.67
2022-10-09T19:02:55.059Z,14.60
2022-10-09T19:05:21.666Z,19.38
2022-10-09T19:07:48.480Z,16.15
2022-10-09T19:10:15.242Z,17.30
2022-10-09T19:12:42.723Z,23.60
2022-10-09T19:15:12.328Z,15.35
2022-10-09T19:17:39.257Z,14.98
2022-10-09T19:20:06.276Z,15.23
2022-10-09T19:22:32.835Z,15.55
2022-10-09T19:24:59.491Z,14.95
2022-10-09T19:27:26.853Z,15.18
2022-10-09T19:32:23.864Z,15.60
2022-10-09T19:34:50.693Z,14.70
2022-10-09T19:37:17.298Z,18.05
2022-10-09T19:39:48.405Z,15.25
2022-10-09T19:42:18.715Z,15.77
2022-10-09T19:44:45.994Z,13.52
2022-10-09T19:47:14.587Z,15.40
2022-10-09T19:49:41.682Z,17.80
2022-10-09T19:52:08.556Z,17.23
2022-10-09T19:54:36.012Z,14.05
2022-10-09T19:57:02.541Z,17.48
2022-10-09T19:59:29.931Z,14.87
2022-10-09T20:01:57.669Z,14.55
2022-10-09T20:04:24.847Z,18.08
2022-10-09T20:06:51.702Z,15.18
2022-10-09T20:09:18.448Z,14.63
2022-10-09T20:11:44.980Z,15.73
2022-10-09T20:14:11.567Z,15.02
2022-10-09T20:16:38.458Z,14.73
2022-10-09T20:19:05.256Z,15.52
2022-10-09T20:21:33.141Z,13.55
2022-10-09T20:24:01.338Z,15.68
2022-10-09T20:26:28.544Z,14.55
2022-10-09T20:28:55.384Z,15.38
2022-10-09T20:31:25.486Z,15.70
2022-10-09T20:33:53.402Z,15.18
2022-10-09T20:36:21.619Z,16.77
2022-10-09T20:38:48.914Z,15.27
2022-10-09T20:41:16.046Z,16.45
2022-10-09T20:43:42.736Z,15.02
2022-10-09T20:46:14.622Z,15.98
2022-10-09T20:48:42.482Z,14.93
2022-10-09T20:51:09.842Z,14.63
2022-10-09T20:56:08.269Z,16.15
2022-10-09T20:58:36.074Z,16.73
2022-10-09T21:01:11.605Z,14.27
2022-10-09T21:03:39.188Z,19.27
2022-10-09T21:06:08.041Z,16.10
2022-10-09T21:08:35.505Z,15.10
2022-10-09T21:11:06.257Z,15.73
2022-10-09T21:13:33.013Z,19.25
2022-10-09T21:15:59.527Z,15.82
2022-10-09T21:18:26.199Z,16.43
2022-10-09T21:20:52.707Z,16.10
2022-10-09T21:23:19.445Z,19.85
2022-10-09T21:25:47.905Z,17.38
2022-10-09T21:28:14.516Z,17.52
2022-10-09T21:30:41.846Z,17.52
2022-10-09T21:33:09.322Z,17.58
2022-10-09T21:38:19.375Z,17.42
2022-10-09T21:40:47.005Z,20.35
2022-10-09T21:43:13.807Z,21.52
2022-10-09T21:45:40.792Z,20.52
2022-10-09T21:48:07.670Z,18.35
2022-10-09T21:50:34.730Z,19.75
2022-10-09T21:53:01.308Z,17.90
2022-10-09T21:55:28.160Z,17.77
2022-10-09T21:57:54.877Z,17.48
2022-10-09T22:00:21.552Z,20.77
2022-10-09T22:02:48.434Z,18.08
2022-10-09T22:05:15.199Z,17.88
2022-10-09T22:07:41.722Z,19.00
2022-10-09T22:10:08.620Z,19.13
2022-10-09T22:12:35.213Z,19.45
2022-10-09T22:15:01.884Z,19.30
2022-10-09T22:17:28.500Z,22.02
2022-10-09T22:19:55.026Z,18.50
2022-10-09T22:22:23.713Z,20.63
2022-10-09T22:24:51.859Z,18.80
2022-10-09T22:27:18.742Z,19.75
2022-10-09T22:29:45.584Z,21.45
2022-10-09T22:32:12.134Z,19.58
2022-10-09T22:34:38.665Z,19.25
2022-10-09T22:37:05.283Z,19.03
2022-10-09T22:39:31.906Z,20.03
2022-10-09T22:41:58.419Z,19.98
2022-10-09T22:44:24.946Z,20.87
2022-10-09T22:46:51.835Z,21.93
2022-10-09T22:49:18.601Z,20.58
2022-10-09T22:51:46.127Z,19.42
2022-10-09T22:54:13.147Z,21.13
2022-10-09T22:56:42.797Z,20.83
2022-10-09T22:59:11.614Z,21.75
2022-10-09T23:01:48.460Z,20.27
2022-10-09T23:04:16.853Z,22.83
2022-10-09T23:06:44.989Z,20.50
2022-10-09T23:09:14.487Z,19.63
2022-10-09T23:11:41.390Z,22.88
2022-10-09T23:14:08.170Z,21.23
2022-10-09T23:16:34.901Z,20.92
2022-10-09T23:19:06.434Z,21.08
2022-10-09T23:21:34.934Z,20.75
2022-10-09T23:24:01.733Z,20.73
2022-10-09T23:26:30.505Z,21.10
2022-10-09T23:29:03.994Z,21.27
2022-10-09T23:31:31.077Z,22.02
2022-10-09T23:33:58.391Z,23.13
2022-10-09T23:36:27.336Z,20.52
2022-10-09T23:38:54.503Z,21.63
2022-10-09T23:41:23.475Z,23.15
2022-10-09T23:43:51.217Z,20.90
2022-10-09T23:46:20.956Z,21.92
2022-10-09T23:48:48.181Z,20.00
2022-10-09T23:51:15.631Z,24.15
2022-10-09T23:58:41.345Z,21.02
