createdAt,value
2022-12-23T00:01:09.490Z,7.38
2022-12-23T00:03:36.225Z,7.25
2022-12-23T00:06:09.347Z,5.60
2022-12-23T00:08:36.695Z,6.25
2022-12-23T00:11:04.682Z,6.40
2022-12-23T00:13:49.780Z,4.88
2022-12-23T00:16:16.493Z,5.80
2022-12-23T00:18:43.199Z,5.72
2022-12-23T00:21:14.195Z,5.70
2022-12-23T00:23:42.568Z,6.60
2022-12-23T00:26:33.456Z,5.57
2022-12-23T00:29:00.143Z,5.30
2022-12-23T00:31:26.813Z,6.03
2022-12-23T00:33:54.423Z,5.38
2022-12-23T00:36:25.220Z,6.10
2022-12-23T00:39:10.268Z,5.57
2022-12-23T00:41:55.609Z,5.43
2022-12-23T00:44:22.269Z,6.47
2022-12-23T00:46:49.100Z,6.65
2022-12-23T00:49:35.690Z,7.13
2022-12-23T00:52:02.840Z,6.10
2022-12-23T00:54:29.509Z,6.68
2022-12-23T00:56:56.198Z,6.47
2022-12-23T00:59:22.903Z,7.68
2022-12-23T01:02:08.199Z,7.15
2022-12-23T01:04:53.432Z,6.13
2022-12-23T01:07:20.345Z,6.22
2022-12-23T01:09:47.173Z,6.20
2022-12-23T01:12:13.830Z,7.68
2022-12-23T01:14:40.499Z,6.28
2022-12-23T01:17:07.595Z,6.50
2022-12-23T01:19:34.581Z,6.55
2022-12-23T01:22:01.220Z,5.63
2022-12-23T01:24:31.296Z,5.60
2022-12-23T01:26:58.105Z,5.75
2022-12-23T01:29:24.883Z,4.95
2022-12-23T01:31:51.586Z,4.15
2022-12-23T01:34:18.260Z,4.20
2022-12-23T01:36:44.945Z,5.45
2022-12-23T01:39:11.718Z,6.95
2022-12-23T01:41:56.993Z,5.25
2022-12-23T01:45:01.548Z,2.55
2022-12-23T01:50:14.273Z,5.00
2022-12-23T01:53:14.697Z,6.60
2022-12-23T01:56:02.069Z,5.88
2022-12-23T01:59:01.013Z,5.10
2022-12-23T02:01:46.464Z,4.97
2022-12-23T02:04:19.480Z,5.35
2022-12-23T02:07:05.216Z,5.17
2022-12-23T02:09:36.740Z,4.97
2022-12-23T02:12:15.563Z,4.80
2022-12-23T02:15:37.753Z,4.60
2022-12-23T02:18:34.565Z,4.97
2022-12-23T02:21:14.732Z,5.00
2022-12-23T02:24:03.196Z,5.65
2022-12-23T02:26:47.817Z,4.97
2022-12-23T02:29:14.543Z,5.15
2022-12-23T02:31:50.210Z,4.40
2022-12-23T02:34:26.912Z,4.80
2022-12-23T02:37:11.917Z,3.67
2022-12-23T02:39:43.098Z,4.32
2022-12-23T02:42:30.954Z,4.93
2022-12-23T02:45:07.061Z,4.75
2022-12-23T02:47:46.479Z,5.65
2022-12-23T02:50:21.827Z,5.65
2022-12-23T02:52:48.478Z,4.63
2022-12-23T02:55:22.205Z,4.97
2022-12-23T02:57:49.274Z,4.60
2022-12-23T03:00:16.890Z,4.65
2022-12-23T03:02:44.750Z,4.80
2022-12-23T03:05:27.945Z,4.97
2022-12-23T03:08:00.213Z,4.65
2022-12-23T03:10:26.776Z,5.30
2022-12-23T03:13:19.694Z,5.47
2022-12-23T03:15:57.208Z,5.40
2022-12-23T03:18:38.868Z,5.05
2022-12-23T03:21:13.011Z,4.47
2022-12-23T03:23:55.279Z,4.50
2022-12-23T03:26:38.727Z,3.47
2022-12-23T03:29:16.165Z,4.53
2022-12-23T03:31:43.045Z,4.18
2022-12-23T03:34:11.706Z,5.60
2022-12-23T03:36:40.247Z,5.13
2022-12-23T03:39:08.808Z,4.63
2022-12-23T03:41:37.213Z,5.85
2022-12-23T03:44:09.910Z,4.53
2022-12-23T03:46:42.945Z,5.25
2022-12-23T03:49:13.483Z,4.50
2022-12-23T03:51:47.617Z,5.10
2022-12-23T03:54:20.029Z,6.85
2022-12-23T03:56:50.047Z,7.53
2022-12-23T03:59:20.420Z,6.43
2022-12-23T04:02:01.021Z,5.78
2022-12-23T04:04:53.370Z,4.57
2022-12-23T04:07:25.528Z,5.03
2022-12-23T04:09:52.572Z,5.10
2022-12-23T04:12:19.176Z,3.80
2022-12-23T04:14:47.461Z,4.75
2022-12-23T04:17:14.210Z,6.03
2022-12-23T04:19:42.011Z,17.23
2022-12-23T04:22:08.652Z,21.77
2022-12-23T04:24:35.309Z,13.95
2022-12-23T04:27:01.949Z,11.98
2022-12-23T04:29:28.533Z,9.85
2022-12-23T04:31:55.280Z,9.50
2022-12-23T04:34:21.904Z,6.00
2022-12-23T04:36:48.518Z,7.13
2022-12-23T04:39:15.251Z,8.23
2022-12-23T04:41:41.903Z,4.93
2022-12-23T04:44:08.553Z,6.55
2022-12-23T04:46:35.213Z,3.88
2022-12-23T04:49:01.959Z,5.00
2022-12-23T04:51:28.563Z,4.28
2022-12-23T04:53:55.220Z,4.75
2022-12-23T04:56:21.828Z,3.85
2022-12-23T04:58:48.499Z,3.65
2022-12-23T05:01:15.174Z,4.70
2022-12-23T05:03:41.953Z,4.30
2022-12-23T05:06:08.589Z,4.28
2022-12-23T05:08:35.254Z,4.53
2022-12-23T05:11:01.916Z,5.07
2022-12-23T05:13:28.670Z,6.18
2022-12-23T05:15:55.546Z,4.85
2022-12-23T05:18:22.170Z,4.53
2022-12-23T05:20:49.004Z,3.85
2022-12-23T05:23:15.706Z,3.97
2022-12-23T05:25:42.353Z,5.35
2022-12-23T05:28:09.718Z,7.70
2022-12-23T05:30:36.485Z,4.05
2022-12-23T05:33:03.217Z,5.13
2022-12-23T05:35:29.916Z,16.75
2022-12-23T05:37:57.823Z,8.60
2022-12-23T05:40:30.165Z,8.70
2022-12-23T05:42:58.325Z,9.80
2022-12-23T05:45:25.085Z,17.77
2022-12-23T05:47:51.840Z,11.80
2022-12-23T05:50:18.688Z,8.05
2022-12-23T05:52:45.597Z,8.30
2022-12-23T05:55:12.269Z,8.43
2022-12-23T05:57:38.996Z,7.18
2022-12-23T06:00:06.197Z,5.88
2022-12-23T06:02:33.128Z,5.20
2022-12-23T06:05:00.098Z,8.30
2022-12-23T06:07:26.799Z,7.47
2022-12-23T06:09:53.462Z,8.90
2022-12-23T06:12:20.091Z,10.10
2022-12-23T06:14:46.804Z,10.18
2022-12-23T06:17:13.496Z,11.18
2022-12-23T06:19:40.274Z,16.23
2022-12-23T06:22:06.926Z,40.22
2022-12-23T06:24:33.525Z,25.30
2022-12-23T06:27:00.204Z,12.50
2022-12-23T06:29:26.871Z,6.30
2022-12-23T06:31:53.683Z,7.05
2022-12-23T06:34:20.334Z,11.60
2022-12-23T06:36:46.925Z,23.45
2022-12-23T06:39:14.025Z,44.97
2022-12-23T06:41:40.655Z,39.17
2022-12-23T06:44:07.392Z,17.08
2022-12-23T06:46:34.128Z,11.75
2022-12-23T06:49:00.771Z,14.57
2022-12-23T06:51:27.407Z,15.85
2022-12-23T06:53:54.031Z,14.90
2022-12-23T06:56:20.716Z,11.95
2022-12-23T06:58:47.375Z,11.70
2022-12-23T07:01:14.057Z,57.80
2022-12-23T07:03:41.027Z,17.40
2022-12-23T07:06:07.904Z,9.15
2022-12-23T07:08:34.566Z,6.10
2022-12-23T07:11:01.585Z,6.63
2022-12-23T07:13:28.311Z,5.38
2022-12-23T07:15:55.067Z,8.63
2022-12-23T07:18:22.791Z,12.18
2022-12-23T07:20:50.222Z,25.88
2022-12-23T07:23:16.928Z,15.07
2022-12-23T07:25:43.609Z,10.60
2022-12-23T07:28:10.207Z,15.80
2022-12-23T07:30:36.860Z,13.18
2022-12-23T07:33:03.490Z,11.20
2022-12-23T07:35:30.197Z,10.52
2022-12-23T07:37:56.861Z,10.05
2022-12-23T07:40:23.798Z,10.15
2022-12-23T07:42:51.113Z,10.20
2022-12-23T07:45:17.818Z,7.53
2022-12-23T07:47:44.454Z,8.30
2022-12-23T07:50:11.403Z,7.72
2022-12-23T07:52:38.063Z,6.40
2022-12-23T07:55:05.603Z,5.00
2022-12-23T07:57:37.874Z,6.47
2022-12-23T08:00:08.706Z,5.65
2022-12-23T08:02:35.599Z,7.60
2022-12-23T08:05:02.370Z,8.05
2022-12-23T08:07:29.085Z,8.05
2022-12-23T08:09:55.839Z,5.82
2022-12-23T08:12:22.396Z,5.63
2022-12-23T08:14:50.488Z,5.43
2022-12-23T08:17:17.208Z,6.63
2022-12-23T08:19:43.959Z,9.15
2022-12-23T08:22:10.541Z,14.45
2022-12-23T08:24:37.208Z,22.15
2022-12-23T08:27:04.013Z,22.85
2022-12-23T08:29:36.054Z,23.42
2022-12-23T08:32:03.242Z,18.30
2022-12-23T08:34:29.802Z,18.17
2022-12-23T08:36:56.415Z,14.18
2022-12-23T08:39:23.190Z,11.13
2022-12-23T08:41:49.959Z,7.85
2022-12-23T08:44:16.956Z,6.82
2022-12-23T08:46:43.733Z,6.75
2022-12-23T08:49:10.759Z,6.32
2022-12-23T08:51:37.859Z,6.88
2022-12-23T08:54:04.729Z,7.07
2022-12-23T08:56:35.697Z,6.47
2022-12-23T08:59:02.518Z,6.78
2022-12-23T09:01:30.685Z,5.82
2022-12-23T09:03:57.612Z,6.15
2022-12-23T09:06:29.425Z,4.90
2022-12-23T09:08:56.555Z,5.43
2022-12-23T09:11:24.456Z,5.47
2022-12-23T09:13:51.135Z,4.95
2022-12-23T09:16:17.917Z,7.45
2022-12-23T09:18:44.645Z,5.03
2022-12-23T09:21:19.442Z,8.00
2022-12-23T09:23:46.169Z,7.28
2022-12-23T09:26:21.011Z,9.63
2022-12-23T09:28:47.709Z,10.15
2022-12-23T09:31:14.507Z,9.13
2022-12-23T09:33:41.123Z,5.72
2022-12-23T09:36:08.034Z,4.82
2022-12-23T09:38:34.740Z,4.22
2022-12-23T09:41:11.200Z,2.92
2022-12-23T09:43:48.400Z,8.23
2022-12-23T09:46:20.573Z,3.70
2022-12-23T09:48:56.832Z,2.35
2022-12-23T09:51:23.514Z,3.60
2022-12-23T09:53:55.717Z,3.22
2022-12-23T09:56:39.473Z,2.80
2022-12-23T09:59:29.350Z,4.38
2022-12-23T10:02:19.212Z,2.88
2022-12-23T10:04:52.962Z,3.80
2022-12-23T10:07:27.554Z,1.85
2022-12-23T10:09:54.723Z,7.03
2022-12-23T10:12:37.371Z,7.63
2022-12-23T10:15:21.640Z,1.95
2022-12-23T10:17:49.955Z,3.60
2022-12-23T10:20:19.484Z,6.57
2022-12-23T10:22:46.900Z,6.55
2022-12-23T10:25:37.655Z,2.50
2022-12-23T10:28:04.673Z,1.60
2022-12-23T10:30:57.380Z,5.07
2022-12-23T10:33:23.262Z,3.45
2022-12-23T10:36:01.990Z,1.75
2022-12-23T10:38:59.603Z,2.78
2022-12-23T10:41:32.220Z,3.15
2022-12-23T10:44:36.693Z,1.63
2022-12-23T10:47:18.435Z,2.40
2022-12-23T10:49:48.100Z,2.20
2022-12-23T10:52:28.267Z,2.70
2022-12-23T10:54:54.937Z,4.50
2022-12-23T10:57:23.539Z,4.10
2022-12-23T10:59:50.259Z,3.70
2022-12-23T11:02:29.222Z,2.90
2022-12-23T11:04:55.967Z,1.98
2022-12-23T11:10:19.637Z,1.70
2022-12-23T11:12:48.624Z,2.50
2022-12-23T11:15:32.810Z,2.13
2022-12-23T11:18:11.559Z,2.17
2022-12-23T11:20:39.027Z,2.28
2022-12-23T11:23:06.834Z,4.18
2022-12-23T11:25:43.259Z,1.83
2022-12-23T11:28:17.482Z,3.20
2022-12-23T11:31:01.600Z,2.42
2022-12-23T11:33:28.328Z,2.80
2022-12-23T11:36:02.659Z,2.95
2022-12-23T11:38:29.643Z,2.30
2022-12-23T11:40:56.524Z,1.75
2022-12-23T11:43:23.327Z,3.28
2022-12-23T11:46:11.441Z,2.97
2022-12-23T11:48:38.060Z,3.30
2022-12-23T11:51:05.120Z,2.63
2022-12-23T11:53:32.320Z,2.90
2022-12-23T11:56:09.925Z,2.75
2022-12-23T11:59:00.303Z,3.10
2022-12-23T12:01:27.077Z,2.42
2022-12-23T12:03:59.319Z,4.57
2022-12-23T12:06:26.080Z,3.55
2022-12-23T12:08:54.152Z,3.47
2022-12-23T12:11:31.961Z,3.78
2022-12-23T12:14:00.163Z,4.35
2022-12-23T12:16:56.193Z,2.78
2022-12-23T12:19:26.191Z,3.05
2022-12-23T12:21:55.780Z,3.38
2022-12-23T12:24:39.277Z,3.22
2022-12-23T12:27:06.889Z,3.83
2022-12-23T12:29:48.785Z,3.38
2022-12-23T12:32:27.499Z,5.03
2022-12-23T12:35:07.159Z,3.72
2022-12-23T12:37:54.564Z,6.43
2022-12-23T12:40:24.702Z,31.08
2022-12-23T12:43:01.097Z,9.95
2022-12-23T12:45:42.841Z,3.80
2022-12-23T12:48:37.287Z,7.40
2022-12-23T12:51:37.385Z,5.75
2022-12-23T12:54:31.753Z,4.43
2022-12-23T12:56:58.827Z,3.78
2022-12-23T12:59:28.113Z,3.22
2022-12-23T13:02:25.623Z,4.50
2022-12-23T13:05:10.000Z,4.30
2022-12-23T13:07:47.108Z,4.00
2022-12-23T13:10:25.705Z,6.82
2022-12-23T13:13:00.870Z,8.45
2022-12-23T13:15:46.033Z,9.40
2022-12-23T13:18:33.687Z,8.43
2022-12-23T13:21:06.171Z,7.55
2022-12-23T13:24:03.867Z,10.73
2022-12-23T13:26:39.278Z,13.43
2022-12-23T13:29:35.064Z,4.88
2022-12-23T13:32:27.566Z,7.47
2022-12-23T13:35:12.436Z,7.05
2022-12-23T13:37:56.270Z,5.88
2022-12-23T13:40:32.504Z,8.68
2022-12-23T13:43:03.047Z,12.63
2022-12-23T13:45:34.264Z,12.30
2022-12-23T13:48:10.848Z,5.95
2022-12-23T13:51:08.712Z,6.10
2022-12-23T13:53:53.397Z,7.00
2022-12-23T13:56:27.170Z,7.15
2022-12-23T13:58:53.834Z,9.95
2022-12-23T14:01:33.643Z,12.85
2022-12-23T14:04:29.074Z,15.07
2022-12-23T14:06:59.815Z,6.20
2022-12-23T14:09:32.376Z,12.13
2022-12-23T14:12:12.141Z,12.48
2022-12-23T14:14:38.731Z,8.60
2022-12-23T14:17:31.777Z,12.73
2022-12-23T14:20:25.955Z,10.60
2022-12-23T14:22:57.064Z,8.82
2022-12-23T14:25:46.151Z,4.38
2022-12-23T14:28:32.702Z,5.45
2022-12-23T14:30:59.551Z,10.07
2022-12-23T14:33:36.201Z,9.45
2022-12-23T14:36:26.840Z,6.13
2022-12-23T14:39:11.609Z,10.50
2022-12-23T14:41:54.181Z,10.55
2022-12-23T14:44:43.719Z,11.45
2022-12-23T14:47:35.621Z,10.75
2022-12-23T14:50:34.047Z,12.65
2022-12-23T14:53:20.799Z,13.15
2022-12-23T14:55:48.256Z,6.05
2022-12-23T14:58:18.073Z,7.80
2022-12-23T15:00:53.029Z,5.50
2022-12-23T15:03:19.923Z,9.02
2022-12-23T15:05:46.705Z,14.50
2022-12-23T15:08:35.747Z,23.48
2022-12-23T15:11:02.445Z,25.23
2022-12-23T15:13:29.547Z,19.77
2022-12-23T15:16:01.387Z,16.65
2022-12-23T15:18:29.031Z,16.63
2022-12-23T15:21:12.474Z,18.73
2022-12-23T15:23:48.438Z,17.65
2022-12-23T15:26:15.020Z,17.75
2022-12-23T15:28:41.800Z,16.55
2022-12-23T15:31:42.442Z,18.05
2022-12-23T15:34:17.397Z,14.20
2022-12-23T15:36:44.328Z,14.77
2022-12-23T15:39:20.629Z,24.08
2022-12-23T15:41:47.555Z,22.85
2022-12-23T15:44:22.244Z,25.08
2022-12-23T15:46:50.504Z,21.17
2022-12-23T15:49:17.555Z,39.40
2022-12-23T15:52:07.227Z,26.75
2022-12-23T15:54:36.835Z,19.02
2022-12-23T15:57:04.177Z,13.25
2022-12-23T15:59:36.524Z,15.38
2022-12-23T16:02:40.366Z,22.38
2022-12-23T16:05:00.412Z,14.43
2022-12-23T16:07:32.876Z,17.38
2022-12-23T16:10:01.913Z,26.02
2022-12-23T16:12:28.525Z,20.42
2022-12-23T16:15:00.867Z,22.63
2022-12-23T16:17:32.242Z,24.45
2022-12-23T16:20:38.859Z,27.58
2022-12-23T16:23:05.464Z,31.77
2022-12-23T16:25:33.458Z,24.45
2022-12-23T16:28:04.042Z,28.85
2022-12-23T16:30:35.486Z,26.52
2022-12-23T16:33:03.942Z,26.23
2022-12-23T16:35:37.457Z,27.35
2022-12-23T16:38:15.908Z,19.40
2022-12-23T16:40:42.786Z,19.38
2022-12-23T16:43:09.452Z,23.25
2022-12-23T16:45:36.606Z,25.83
2022-12-23T16:48:15.615Z,26.58
2022-12-23T16:50:42.225Z,29.40
2022-12-23T16:53:12.284Z,19.65
2022-12-23T16:55:41.668Z,12.98
2022-12-23T16:58:11.070Z,14.38
2022-12-23T17:00:38.133Z,19.85
2022-12-23T17:03:04.872Z,22.02
2022-12-23T17:05:31.534Z,20.13
2022-12-23T17:07:58.246Z,19.95
2022-12-23T17:10:24.892Z,25.50
2022-12-23T17:12:51.655Z,31.90
2022-12-23T17:15:21.519Z,16.05
2022-12-23T17:17:48.364Z,7.78
2022-12-23T17:20:16.213Z,8.10
2022-12-23T17:22:43.906Z,5.93
2022-12-23T17:25:14.817Z,12.60
2022-12-23T17:27:41.665Z,16.30
2022-12-23T17:30:17.151Z,13.45
2022-12-23T17:32:46.740Z,18.33
2022-12-23T17:35:15.091Z,18.30
2022-12-23T17:37:41.733Z,18.20
2022-12-23T17:40:11.144Z,21.00
2022-12-23T17:42:37.734Z,28.38
2022-12-23T17:45:04.916Z,28.17
2022-12-23T17:47:31.615Z,30.73
2022-12-23T17:49:58.343Z,31.55
2022-12-23T17:52:25.001Z,33.13
2022-12-23T17:54:51.908Z,41.47
2022-12-23T17:57:25.784Z,32.13
2022-12-23T17:59:53.434Z,35.23
2022-12-23T18:02:23.034Z,38.50
2022-12-23T18:04:50.105Z,38.55
2022-12-23T18:07:16.786Z,26.60
2022-12-23T18:09:43.588Z,32.35
2022-12-23T18:12:24.768Z,35.03
2022-12-23T18:14:51.834Z,42.17
2022-12-23T18:17:18.523Z,33.90
2022-12-23T18:19:45.381Z,38.33
2022-12-23T18:22:19.998Z,32.00
2022-12-23T18:24:47.380Z,31.63
2022-12-23T18:27:18.112Z,23.95
2022-12-23T18:29:44.850Z,25.88
2022-12-23T18:32:22.306Z,33.08
2022-12-23T18:34:49.515Z,30.30
2022-12-23T18:37:16.663Z,17.40
2022-12-23T18:39:43.462Z,15.80
2022-12-23T18:42:17.142Z,18.35
2022-12-23T18:44:44.180Z,17.60
2022-12-23T18:47:11.113Z,20.13
2022-12-23T18:49:37.967Z,7.53
2022-12-23T18:52:07.415Z,10.02
2022-12-23T18:54:34.518Z,11.75
2022-12-23T18:57:01.514Z,10.95
2022-12-23T18:59:30.136Z,9.65
2022-12-23T19:01:57.570Z,8.80
2022-12-23T19:04:24.292Z,20.00
2022-12-23T19:06:50.967Z,19.85
2022-12-23T19:09:21.667Z,11.18
2022-12-23T19:11:49.024Z,10.05
2022-12-23T19:14:15.682Z,18.60
2022-12-23T19:16:47.576Z,10.10
2022-12-23T19:19:17.774Z,25.50
2022-12-23T19:21:44.439Z,15.77
2022-12-23T19:24:11.126Z,9.05
2022-12-23T19:26:37.705Z,8.88
2022-12-23T19:29:04.671Z,17.00
2022-12-23T19:31:33.987Z,23.55
2022-12-23T19:34:00.780Z,10.20
2022-12-23T19:36:27.673Z,17.02
2022-12-23T19:38:55.584Z,15.00
2022-12-23T19:41:22.286Z,9.52
2022-12-23T19:43:48.918Z,13.02
2022-12-23T19:46:16.116Z,14.80
2022-12-23T19:48:42.958Z,7.35
2022-12-23T19:51:11.466Z,8.35
2022-12-23T19:53:38.747Z,14.20
2022-12-23T19:56:14.185Z,19.25
2022-12-23T19:58:41.716Z,12.63
2022-12-23T20:01:22.475Z,14.57
2022-12-23T20:03:49.590Z,12.77
2022-12-23T20:06:27.433Z,16.95
2022-12-23T20:09:00.058Z,15.25
2022-12-23T20:11:30.491Z,16.55
2022-12-23T20:13:58.497Z,14.48
2022-12-23T20:16:25.566Z,11.98
2022-12-23T20:18:52.494Z,19.63
2022-12-23T20:21:19.243Z,14.15
2022-12-23T20:23:45.933Z,16.95
2022-12-23T20:26:13.016Z,11.55
2022-12-23T20:28:39.759Z,10.57
2022-12-23T20:31:09.018Z,13.90
2022-12-23T20:33:36.478Z,18.85
2022-12-23T20:36:05.259Z,19.40
2022-12-23T20:38:34.088Z,20.05
2022-12-23T20:41:02.883Z,23.17
2022-12-23T20:43:29.546Z,27.65
2022-12-23T20:45:56.182Z,16.90
2022-12-23T20:48:24.898Z,14.65
2022-12-23T20:50:53.494Z,15.10
2022-12-23T20:53:20.218Z,12.63
2022-12-23T20:55:46.948Z,16.88
2022-12-23T20:58:32.229Z,11.15
2022-12-23T21:01:12.435Z,13.15
2022-12-23T21:03:39.362Z,8.23
2022-12-23T21:06:06.668Z,8.15
2022-12-23T21:08:33.751Z,11.25
2022-12-23T21:11:00.439Z,7.68
2022-12-23T21:13:27.172Z,9.55
2022-12-23T21:15:54.038Z,6.88
2022-12-23T21:18:20.750Z,7.82
2022-12-23T21:20:47.429Z,8.13
2022-12-23T21:23:14.091Z,6.13
2022-12-23T21:25:40.744Z,6.53
2022-12-23T21:28:07.345Z,6.05
2022-12-23T21:30:34.307Z,7.95
2022-12-23T21:33:02.498Z,6.63
2022-12-23T21:35:29.228Z,9.07
2022-12-23T21:37:55.817Z,7.97
2022-12-23T21:40:22.622Z,9.93
2022-12-23T21:42:49.284Z,6.00
2022-12-23T21:45:15.937Z,8.70
2022-12-23T21:47:42.609Z,5.30
2022-12-23T21:50:09.620Z,8.27
2022-12-23T21:52:36.315Z,6.57
2022-12-23T21:55:03.148Z,7.55
2022-12-23T21:57:29.739Z,11.52
2022-12-23T21:59:56.444Z,9.90
2022-12-23T22:02:23.103Z,11.43
2022-12-23T22:04:49.818Z,12.57
2022-12-23T22:07:16.504Z,18.58
2022-12-23T22:09:43.212Z,14.55
2022-12-23T22:12:09.823Z,16.17
2022-12-23T22:14:36.636Z,16.60
2022-12-23T22:17:03.290Z,8.30
2022-12-23T22:19:30.035Z,7.35
2022-12-23T22:21:56.792Z,7.63
2022-12-23T22:24:23.405Z,8.45
2022-12-23T22:26:50.006Z,23.48
2022-12-23T22:29:16.739Z,18.45
2022-12-23T22:31:44.834Z,17.50
2022-12-23T22:34:13.644Z,18.17
2022-12-23T22:36:40.366Z,20.42
2022-12-23T22:39:08.057Z,20.55
2022-12-23T22:41:34.955Z,20.70
2022-12-23T22:44:01.818Z,22.95
2022-12-23T22:46:28.824Z,14.93
2022-12-23T22:48:56.416Z,31.15
2022-12-23T22:51:25.197Z,12.70
2022-12-23T22:53:51.917Z,13.73
2022-12-23T22:56:19.133Z,12.50
2022-12-23T22:58:45.865Z,9.70
2022-12-23T23:01:26.217Z,8.48
2022-12-23T23:04:02.167Z,7.40
2022-12-23T23:06:33.594Z,7.20
2022-12-23T23:09:00.425Z,7.15
2022-12-23T23:11:27.335Z,7.53
2022-12-23T23:13:54.153Z,8.48
2022-12-23T23:16:20.889Z,8.38
2022-12-23T23:18:47.627Z,8.73
2022-12-23T23:21:14.328Z,8.10
2022-12-23T23:23:41.028Z,8.15
2022-12-23T23:26:10.196Z,9.00
2022-12-23T23:28:37.809Z,9.70
2022-12-23T23:31:39.739Z,11.20
2022-12-23T23:33:51.259Z,7.18
2022-12-23T23:36:17.908Z,7.75
2022-12-23T23:38:44.523Z,6.03
2022-12-23T23:41:11.245Z,6.38
2022-12-23T23:43:37.851Z,4.35
2022-12-23T23:46:04.723Z,11.30
2022-12-23T23:48:31.516Z,12.30
2022-12-23T23:51:07.250Z,6.07
2022-12-23T23:53:34.104Z,7.18
2022-12-23T23:56:02.697Z,6.95
2022-12-23T23:58:29.252Z,6.80
