createdAt,value
2017-08-15T00:01:43.901Z,20.00
2017-08-15T00:04:11.332Z,20.00
2017-08-15T00:06:38.839Z,20.00
2017-08-15T00:09:06.674Z,20.00
2017-08-15T00:11:34.111Z,20.00
2017-08-15T00:14:01.644Z,19.90
2017-08-15T00:16:29.060Z,19.90
2017-08-15T00:18:56.536Z,19.90
2017-08-15T00:21:24.054Z,19.90
2017-08-15T00:23:51.499Z,19.90
2017-08-15T00:26:18.971Z,19.80
2017-08-15T00:28:46.463Z,19.80
2017-08-15T00:31:13.940Z,19.80
2017-08-15T00:33:41.522Z,19.80
2017-08-15T00:36:09.402Z,19.70
2017-08-15T00:38:37.774Z,19.70
2017-08-15T00:41:05.639Z,19.70
2017-08-15T00:43:33.110Z,19.70
2017-08-15T00:46:00.945Z,19.70
2017-08-15T00:48:28.398Z,19.70
2017-08-15T00:50:56.064Z,19.60
2017-08-15T00:53:23.507Z,19.60
2017-08-15T00:55:50.974Z,19.60
2017-08-15T00:58:18.485Z,19.60
2017-08-15T01:00:45.958Z,19.50
2017-08-15T01:03:13.788Z,19.50
2017-08-15T01:05:41.296Z,19.50
2017-08-15T01:08:09.120Z,19.40
2017-08-15T01:10:36.717Z,19.40
2017-08-15T01:13:04.248Z,19.40
2017-08-15T01:15:31.684Z,19.40
2017-08-15T01:17:59.147Z,19.40
2017-08-15T01:20:33.617Z,19.40
2017-08-15T01:23:01.075Z,19.40
2017-08-15T01:25:28.528Z,19.30
2017-08-15T01:27:55.998Z,19.30
2017-08-15T01:30:23.450Z,19.20
2017-08-15T01:32:50.919Z,19.20
2017-08-15T01:35:18.569Z,19.20
2017-08-15T01:37:49.881Z,19.20
2017-08-15T01:40:17.337Z,19.10
2017-08-15T01:42:44.804Z,19.10
2017-08-15T01:45:12.246Z,19.10
2017-08-15T01:47:40.108Z,19.10
2017-08-15T01:50:07.578Z,19.10
2017-08-15T01:52:35.042Z,19.00
2017-08-15T01:55:02.891Z,19.00
2017-08-15T01:57:30.327Z,19.00
2017-08-15T01:59:57.751Z,19.00
2017-08-15T02:02:25.174Z,18.90
2017-08-15T02:04:52.630Z,18.90
2017-08-15T02:07:20.538Z,18.90
2017-08-15T02:09:47.963Z,18.90
2017-08-15T02:12:15.403Z,18.80
2017-08-15T02:14:42.825Z,18.80
2017-08-15T02:17:10.242Z,18.80
2017-08-15T02:19:37.753Z,18.80
2017-08-15T02:22:05.168Z,18.70
2017-08-15T02:24:32.591Z,18.70
2017-08-15T02:27:00.019Z,18.70
2017-08-15T02:29:27.439Z,18.70
2017-08-15T02:31:54.854Z,18.70
2017-08-15T02:34:22.284Z,18.70
2017-08-15T02:36:49.704Z,18.70
2017-08-15T02:39:17.126Z,18.70
2017-08-15T02:41:44.954Z,18.70
2017-08-15T02:44:12.723Z,18.70
2017-08-15T02:46:40.135Z,18.70
2017-08-15T02:49:07.607Z,18.60
2017-08-15T02:51:35.023Z,18.60
2017-08-15T02:54:02.445Z,18.60
2017-08-15T02:56:29.895Z,18.60
2017-08-15T02:58:57.320Z,18.60
2017-08-15T03:01:24.744Z,18.60
2017-08-15T03:03:52.162Z,18.60
2017-08-15T03:06:19.993Z,18.60
2017-08-15T03:08:47.458Z,18.50
2017-08-15T03:11:14.922Z,18.50
2017-08-15T03:13:42.367Z,18.50
2017-08-15T03:16:09.793Z,18.50
2017-08-15T03:18:37.275Z,18.50
2017-08-15T03:21:04.723Z,18.50
2017-08-15T03:23:32.180Z,18.40
2017-08-15T03:25:59.657Z,18.40
2017-08-15T03:28:27.118Z,18.40
2017-08-15T03:30:54.566Z,18.40
2017-08-15T03:33:22.414Z,18.40
2017-08-15T03:35:50.282Z,18.40
2017-08-15T03:38:17.957Z,18.40
2017-08-15T03:40:45.444Z,18.30
2017-08-15T03:43:13.069Z,18.30
2017-08-15T03:45:40.535Z,18.30
2017-08-15T03:48:08.026Z,18.30
2017-08-15T03:50:35.872Z,18.30
2017-08-15T03:53:03.342Z,18.30
2017-08-15T03:55:30.800Z,18.30
2017-08-15T03:57:58.264Z,18.20
2017-08-15T04:00:25.711Z,18.20
2017-08-15T04:02:53.191Z,18.20
2017-08-15T04:05:21.006Z,18.10
2017-08-15T04:07:48.438Z,18.10
2017-08-15T04:10:15.877Z,18.10
2017-08-15T04:12:43.706Z,18.10
2017-08-15T04:15:11.199Z,18.10
2017-08-15T04:17:38.645Z,18.10
2017-08-15T04:20:06.071Z,18.10
2017-08-15T04:22:33.500Z,18.00
2017-08-15T04:25:02.821Z,18.00
2017-08-15T04:27:30.239Z,18.10
2017-08-15T04:29:57.671Z,18.10
2017-08-15T04:32:25.112Z,18.00
2017-08-15T04:34:52.568Z,18.00
2017-08-15T04:37:19.992Z,18.00
2017-08-15T04:39:47.447Z,18.00
2017-08-15T04:42:14.977Z,18.00
2017-08-15T04:44:42.429Z,18.00
2017-08-15T04:47:09.880Z,18.00
2017-08-15T04:49:37.320Z,18.00
2017-08-15T04:52:05.142Z,18.00
2017-08-15T04:54:32.577Z,18.00
2017-08-15T04:56:59.998Z,18.00
2017-08-15T04:59:27.430Z,18.00
2017-08-15T05:01:55.029Z,18.00
2017-08-15T05:04:22.460Z,18.00
2017-08-15T05:06:49.892Z,18.00
2017-08-15T05:09:17.335Z,18.00
2017-08-15T05:11:45.163Z,18.10
2017-08-15T05:14:12.599Z,18.10
2017-08-15T05:16:40.025Z,18.10
2017-08-15T05:19:07.836Z,18.20
2017-08-15T05:21:35.282Z,18.20
2017-08-15T05:24:02.716Z,18.20
2017-08-15T05:26:30.538Z,18.30
2017-08-15T05:28:57.963Z,18.30
2017-08-15T05:31:26.796Z,18.30
2017-08-15T05:33:54.246Z,18.40
2017-08-15T05:36:21.663Z,18.40
2017-08-15T05:38:49.491Z,18.50
2017-08-15T05:41:16.944Z,18.50
2017-08-15T05:43:44.686Z,18.60
2017-08-15T05:46:12.107Z,18.60
2017-08-15T05:48:40.271Z,18.70
2017-08-15T05:51:07.702Z,18.70
2017-08-15T05:53:35.117Z,18.80
2017-08-15T05:56:04.126Z,18.90
2017-08-15T05:58:31.954Z,18.90
2017-08-15T06:00:59.438Z,19.00
2017-08-15T06:03:26.924Z,19.00
2017-08-15T06:05:54.753Z,19.10
2017-08-15T06:08:22.172Z,19.20
2017-08-15T06:10:49.616Z,19.20
2017-08-15T06:13:17.049Z,19.30
2017-08-15T06:15:44.477Z,19.40
2017-08-15T06:18:15.048Z,19.50
2017-08-15T06:20:42.499Z,19.60
2017-08-15T06:23:09.911Z,19.70
2017-08-15T06:25:38.163Z,19.70
2017-08-15T06:28:06.014Z,19.90
2017-08-15T06:30:33.432Z,19.90
2017-08-15T06:33:00.874Z,20.00
2017-08-15T06:35:28.312Z,20.10
2017-08-15T06:37:55.740Z,20.20
2017-08-15T06:40:23.180Z,20.30
2017-08-15T06:42:50.617Z,20.50
2017-08-15T06:45:18.048Z,20.60
2017-08-15T06:47:46.291Z,20.60
2017-08-15T06:50:13.843Z,20.70
2017-08-15T06:52:41.279Z,20.80
2017-08-15T06:55:09.113Z,21.00
2017-08-15T06:57:36.558Z,21.00
2017-08-15T07:00:03.974Z,21.00
2017-08-15T07:02:31.455Z,21.10
2017-08-15T07:04:58.869Z,21.20
2017-08-15T07:07:26.299Z,21.30
2017-08-15T07:09:53.760Z,21.40
2017-08-15T07:12:21.204Z,21.40
2017-08-15T07:14:49.151Z,21.50
2017-08-15T07:17:17.003Z,21.60
2017-08-15T07:19:44.428Z,21.60
2017-08-15T07:22:11.880Z,21.60
2017-08-15T07:24:39.305Z,21.60
2017-08-15T07:27:06.732Z,21.70
2017-08-15T07:29:34.170Z,21.70
2017-08-15T07:32:02.484Z,21.80
2017-08-15T07:34:29.929Z,21.80
2017-08-15T07:36:57.367Z,21.90
2017-08-15T07:39:26.300Z,21.90
2017-08-15T07:41:53.725Z,22.00
2017-08-15T07:44:21.191Z,22.00
2017-08-15T07:46:48.636Z,22.10
2017-08-15T07:49:16.052Z,22.10
2017-08-15T07:51:43.500Z,22.20
2017-08-15T07:54:10.942Z,22.20
2017-08-15T07:56:39.194Z,22.30
2017-08-15T07:59:06.633Z,22.40
2017-08-15T08:01:34.439Z,22.50
2017-08-15T08:04:01.885Z,22.50
2017-08-15T08:06:29.339Z,22.60
2017-08-15T08:08:56.771Z,22.60
2017-08-15T08:11:24.196Z,22.60
2017-08-15T08:13:51.651Z,22.70
2017-08-15T08:16:19.109Z,22.70
2017-08-15T08:18:46.524Z,22.80
2017-08-15T08:21:13.988Z,22.90
2017-08-15T08:23:41.399Z,23.00
2017-08-15T08:26:08.847Z,23.00
2017-08-15T08:28:36.317Z,23.10
2017-08-15T08:31:03.765Z,23.20
2017-08-15T08:33:33.195Z,23.30
2017-08-15T08:36:00.662Z,23.40
2017-08-15T08:38:28.107Z,23.50
2017-08-15T08:40:55.543Z,23.60
2017-08-15T08:43:23.376Z,23.70
2017-08-15T08:45:50.825Z,23.70
2017-08-15T08:48:18.286Z,23.80
2017-08-15T08:50:45.724Z,23.90
2017-08-15T08:53:13.140Z,24.10
2017-08-15T08:55:41.004Z,24.30
2017-08-15T08:58:08.440Z,24.30
2017-08-15T09:00:35.863Z,24.40
2017-08-15T09:03:03.376Z,24.50
2017-08-15T09:05:31.256Z,24.60
2017-08-15T09:07:58.695Z,24.70
2017-08-15T09:10:27.587Z,24.90
2017-08-15T09:12:55.850Z,25.00
2017-08-15T09:15:23.287Z,25.10
2017-08-15T09:17:51.116Z,25.30
2017-08-15T09:20:18.573Z,25.30
2017-08-15T09:22:45.994Z,25.40
2017-08-15T09:25:13.432Z,25.60
2017-08-15T09:27:41.372Z,25.90
2017-08-15T09:30:08.807Z,25.90
2017-08-15T09:32:36.246Z,26.10
2017-08-15T09:35:04.103Z,26.50
2017-08-15T09:37:31.944Z,26.80
2017-08-15T09:39:59.361Z,26.80
2017-08-15T09:42:26.857Z,27.00
2017-08-15T09:44:54.303Z,27.30
2017-08-15T09:47:21.933Z,27.60
2017-08-15T09:49:49.382Z,27.80
2017-08-15T09:52:17.204Z,28.30
2017-08-15T09:54:45.416Z,28.30
2017-08-15T09:57:12.894Z,28.60
2017-08-15T09:59:40.736Z,29.00
2017-08-15T10:02:08.219Z,29.00
2017-08-15T10:04:36.147Z,29.30
2017-08-15T10:07:03.618Z,29.30
2017-08-15T10:09:31.057Z,29.50
2017-08-15T10:11:58.522Z,29.60
2017-08-15T10:14:26.286Z,29.70
2017-08-15T10:16:53.738Z,29.80
2017-08-15T10:19:21.199Z,29.80
2017-08-15T10:21:48.615Z,29.70
2017-08-15T10:24:16.057Z,29.50
2017-08-15T10:26:43.512Z,29.30
2017-08-15T10:29:10.939Z,29.20
2017-08-15T10:31:38.375Z,28.90
2017-08-15T10:34:05.810Z,28.70
2017-08-15T10:36:33.241Z,28.50
2017-08-15T10:39:00.887Z,28.30
2017-08-15T10:41:28.778Z,28.20
2017-08-15T10:43:56.224Z,28.10
2017-08-15T10:46:23.754Z,28.00
2017-08-15T10:48:51.174Z,27.90
2017-08-15T10:51:18.616Z,27.80
2017-08-15T10:53:46.066Z,27.80
2017-08-15T10:56:13.511Z,27.70
2017-08-15T10:58:41.345Z,27.60
2017-08-15T11:01:08.813Z,27.60
2017-08-15T11:03:36.250Z,27.60
2017-08-15T11:06:03.667Z,27.60
2017-08-15T11:08:31.955Z,27.70
2017-08-15T11:10:59.829Z,27.70
2017-08-15T11:13:27.239Z,27.70
2017-08-15T11:15:54.681Z,27.70
2017-08-15T11:18:22.319Z,27.70
2017-08-15T11:20:50.135Z,27.50
2017-08-15T11:23:17.581Z,27.50
2017-08-15T11:25:45.160Z,27.40
2017-08-15T11:28:12.586Z,27.40
2017-08-15T11:30:40.025Z,27.30
2017-08-15T11:33:07.481Z,27.30
2017-08-15T11:35:34.920Z,27.40
2017-08-15T11:38:02.376Z,27.30
2017-08-15T11:40:29.795Z,27.30
2017-08-15T11:42:57.239Z,27.30
2017-08-15T11:45:25.091Z,27.40
2017-08-15T11:47:52.534Z,27.40
2017-08-15T11:50:19.998Z,27.40
2017-08-15T11:52:47.441Z,27.50
2017-08-15T11:55:14.882Z,27.40
2017-08-15T11:57:42.366Z,27.30
2017-08-15T12:00:09.789Z,27.20
2017-08-15T12:02:37.214Z,27.10
2017-08-15T12:05:04.651Z,26.90
2017-08-15T12:07:32.105Z,26.70
2017-08-15T12:09:59.554Z,26.30
2017-08-15T12:12:26.986Z,26.10
2017-08-15T12:14:54.422Z,25.90
2017-08-15T12:17:22.070Z,25.70
2017-08-15T12:19:49.505Z,25.60
2017-08-15T12:22:16.917Z,25.40
2017-08-15T12:24:44.365Z,25.30
2017-08-15T12:27:11.774Z,25.00
2017-08-15T12:29:39.333Z,24.50
2017-08-15T12:32:07.588Z,23.90
2017-08-15T12:34:35.096Z,23.90
2017-08-15T12:37:02.511Z,23.70
2017-08-15T12:39:29.948Z,23.50
2017-08-15T12:41:57.402Z,23.30
2017-08-15T12:44:24.836Z,23.20
2017-08-15T12:46:52.685Z,22.90
2017-08-15T12:49:20.540Z,22.90
2017-08-15T12:51:47.991Z,22.90
2017-08-15T12:54:15.444Z,22.70
2017-08-15T12:56:42.873Z,22.70
2017-08-15T12:59:10.589Z,22.60
2017-08-15T13:01:38.038Z,22.60
2017-08-15T13:04:05.464Z,22.50
2017-08-15T13:06:32.886Z,22.50
2017-08-15T13:09:00.627Z,22.50
2017-08-15T13:11:28.512Z,22.40
2017-08-15T13:13:55.934Z,22.50
2017-08-15T13:16:23.609Z,22.50
2017-08-15T13:18:51.031Z,22.50
2017-08-15T13:21:18.859Z,22.50
2017-08-15T13:23:46.497Z,22.50
2017-08-15T13:26:14.397Z,22.50
2017-08-15T13:28:41.859Z,22.50
2017-08-15T13:31:09.703Z,22.60
2017-08-15T13:33:37.128Z,22.70
2017-08-15T13:36:04.989Z,22.80
2017-08-15T13:38:32.419Z,22.80
2017-08-15T13:41:00.078Z,22.90
2017-08-15T13:43:27.521Z,23.00
2017-08-15T13:45:54.969Z,23.00
2017-08-15T13:48:22.707Z,23.10
2017-08-15T13:50:50.129Z,23.10
2017-08-15T13:53:17.586Z,23.10
2017-08-15T13:55:45.015Z,23.10
2017-08-15T13:58:12.445Z,23.10
2017-08-15T14:00:39.894Z,23.10
2017-08-15T14:03:07.316Z,23.10
2017-08-15T14:05:34.996Z,23.00
2017-08-15T14:08:02.419Z,23.00
2017-08-15T14:10:30.247Z,22.70
2017-08-15T14:12:57.712Z,22.70
2017-08-15T14:15:25.159Z,22.60
2017-08-15T14:17:52.591Z,22.60
2017-08-15T14:20:20.436Z,22.50
2017-08-15T14:22:48.263Z,22.40
2017-08-15T14:25:15.715Z,22.40
2017-08-15T14:27:43.381Z,22.40
2017-08-15T14:30:10.954Z,22.30
2017-08-15T14:32:38.370Z,22.20
2017-08-15T14:35:06.280Z,22.10
2017-08-15T14:37:33.716Z,22.10
2017-08-15T14:40:01.199Z,22.10
2017-08-15T14:42:28.655Z,22.10
2017-08-15T14:44:56.109Z,22.00
2017-08-15T14:47:23.531Z,22.00
2017-08-15T14:49:51.048Z,22.00
2017-08-15T14:52:18.500Z,22.00
2017-08-15T14:54:45.955Z,22.00
2017-08-15T14:57:13.719Z,22.00
2017-08-15T14:59:41.528Z,22.00
2017-08-15T15:02:08.955Z,22.10
2017-08-15T15:04:36.396Z,22.00
2017-08-15T15:07:04.733Z,22.00
2017-08-15T15:09:32.142Z,22.00
2017-08-15T15:11:59.980Z,22.00
2017-08-15T15:14:27.440Z,22.00
2017-08-15T15:16:54.881Z,22.00
2017-08-15T15:19:22.837Z,22.10
2017-08-15T15:21:50.315Z,22.10
2017-08-15T15:24:17.732Z,22.10
2017-08-15T15:26:45.546Z,22.10
2017-08-15T15:29:13.005Z,22.10
2017-08-15T15:31:40.459Z,22.10
2017-08-15T15:34:07.981Z,22.10
2017-08-15T15:36:35.402Z,22.10
2017-08-15T15:39:03.062Z,22.10
2017-08-15T15:41:30.761Z,22.10
2017-08-15T15:43:58.643Z,22.10
2017-08-15T15:46:26.616Z,22.10
2017-08-15T15:48:54.110Z,22.10
2017-08-15T15:51:22.026Z,22.10
2017-08-15T15:53:49.595Z,22.10
2017-08-15T15:56:17.267Z,22.10
2017-08-15T15:58:44.868Z,22.10
2017-08-15T16:01:12.851Z,22.10
2017-08-15T16:03:40.421Z,22.10
2017-08-15T16:06:07.983Z,22.10
2017-08-15T16:08:35.558Z,22.20
2017-08-15T16:11:03.090Z,22.20
2017-08-15T16:13:31.008Z,22.10
2017-08-15T16:15:58.502Z,22.20
2017-08-15T16:18:27.984Z,22.20
2017-08-15T16:20:57.241Z,22.20
2017-08-15T16:23:25.600Z,22.20
2017-08-15T16:25:53.741Z,22.30
2017-08-15T16:28:21.244Z,22.30
2017-08-15T16:30:48.670Z,22.30
2017-08-15T16:33:16.328Z,22.30
2017-08-15T16:35:43.871Z,22.30
2017-08-15T16:38:11.851Z,22.30
2017-08-15T16:40:40.064Z,22.30
2017-08-15T16:43:07.697Z,22.30
2017-08-15T16:45:35.270Z,22.30
2017-08-15T16:48:04.987Z,22.30
2017-08-15T16:50:35.822Z,22.30
2017-08-15T16:53:03.544Z,22.20
2017-08-15T16:55:31.488Z,22.30
2017-08-15T16:57:59.191Z,22.30
2017-08-15T17:00:26.780Z,22.30
2017-08-15T17:02:55.547Z,22.30
2017-08-15T17:05:23.641Z,22.30
2017-08-15T17:07:51.537Z,22.30
2017-08-15T17:10:19.358Z,22.30
2017-08-15T17:12:47.622Z,22.30
2017-08-15T17:15:15.079Z,22.30
2017-08-15T17:17:42.579Z,22.30
2017-08-15T17:20:10.478Z,22.30
2017-08-15T17:22:37.945Z,22.30
2017-08-15T17:25:05.721Z,22.30
2017-08-15T17:27:33.227Z,22.20
2017-08-15T17:30:00.710Z,22.30
2017-08-15T17:32:28.579Z,22.20
2017-08-15T17:34:56.741Z,22.20
2017-08-15T17:37:24.258Z,22.20
2017-08-15T17:39:51.717Z,22.20
2017-08-15T17:42:19.230Z,22.20
2017-08-15T17:44:47.129Z,22.20
2017-08-15T17:47:15.020Z,22.10
2017-08-15T17:49:42.459Z,22.10
2017-08-15T17:52:10.228Z,22.10
2017-08-15T17:54:38.148Z,22.00
2017-08-15T17:57:05.676Z,22.00
2017-08-15T17:59:33.548Z,22.00
2017-08-15T18:02:01.051Z,22.00
2017-08-15T18:04:28.557Z,22.00
2017-08-15T18:06:56.563Z,21.90
2017-08-15T18:09:24.035Z,21.90
2017-08-15T18:11:51.539Z,21.90
2017-08-15T18:14:19.073Z,21.90
2017-08-15T18:16:46.726Z,21.90
2017-08-15T18:19:14.245Z,21.90
2017-08-15T18:21:41.723Z,21.90
2017-08-15T18:24:09.198Z,21.90
2017-08-15T18:26:36.886Z,21.90
2017-08-15T18:29:05.138Z,21.90
2017-08-15T18:31:32.642Z,21.90
2017-08-15T18:34:00.108Z,21.90
2017-08-15T18:36:27.595Z,21.90
2017-08-15T18:38:55.070Z,21.80
2017-08-15T18:41:22.945Z,21.80
2017-08-15T18:43:51.273Z,21.80
2017-08-15T18:46:18.839Z,21.80
2017-08-15T18:48:46.692Z,21.80
2017-08-15T18:51:14.103Z,21.80
2017-08-15T18:53:42.341Z,21.80
2017-08-15T18:56:12.724Z,21.70
2017-08-15T18:58:40.301Z,21.70
2017-08-15T19:01:07.787Z,21.70
2017-08-15T19:03:35.678Z,21.70
2017-08-15T19:06:03.211Z,21.70
2017-08-15T19:08:31.040Z,21.60
2017-08-15T19:11:06.519Z,21.60
2017-08-15T19:13:34.794Z,21.60
2017-08-15T19:16:02.621Z,21.60
2017-08-15T19:18:30.859Z,21.60
2017-08-15T19:20:58.380Z,21.60
2017-08-15T19:23:25.808Z,21.60
2017-08-15T19:25:53.332Z,21.60
2017-08-15T19:28:21.950Z,21.50
2017-08-15T19:30:50.092Z,21.50
2017-08-15T19:33:17.924Z,21.50
2017-08-15T19:35:45.409Z,21.50
2017-08-15T19:38:12.851Z,21.40
2017-08-15T19:40:40.303Z,21.40
2017-08-15T19:43:07.760Z,21.40
2017-08-15T19:45:35.211Z,21.40
2017-08-15T19:48:02.728Z,21.40
2017-08-15T19:50:30.804Z,21.30
2017-08-15T19:52:58.445Z,21.30
2017-08-15T19:55:25.930Z,21.30
2017-08-15T19:57:53.768Z,21.30
2017-08-15T20:00:21.494Z,21.30
2017-08-15T20:02:49.193Z,21.30
2017-08-15T20:05:16.631Z,21.30
2017-08-15T20:07:44.085Z,21.30
2017-08-15T20:10:12.118Z,21.30
2017-08-15T20:12:39.547Z,21.20
2017-08-15T20:15:07.418Z,21.20
2017-08-15T20:17:34.870Z,21.20
2017-08-15T20:20:02.292Z,21.20
2017-08-15T20:22:30.116Z,21.20
2017-08-15T20:24:57.572Z,21.20
2017-08-15T20:27:25.012Z,21.20
2017-08-15T20:29:52.549Z,21.10
2017-08-15T20:32:20.428Z,21.10
2017-08-15T20:34:48.270Z,21.10
2017-08-15T20:37:15.851Z,21.10
2017-08-15T20:39:43.288Z,21.10
2017-08-15T20:42:10.746Z,21.00
2017-08-15T20:44:38.196Z,21.00
2017-08-15T20:47:05.653Z,21.00
2017-08-15T20:49:33.066Z,21.00
2017-08-15T20:52:00.528Z,21.00
2017-08-15T20:57:19.766Z,20.90
2017-08-15T20:59:47.207Z,20.90
2017-08-15T21:02:14.649Z,20.90
2017-08-15T21:04:42.189Z,20.90
2017-08-15T21:07:09.602Z,20.80
2017-08-15T21:09:37.043Z,20.90
2017-08-15T21:12:04.479Z,20.90
2017-08-15T21:14:32.436Z,20.90
2017-08-15T21:16:59.880Z,20.90
2017-08-15T21:19:27.333Z,20.80
2017-08-15T21:21:54.757Z,20.80
2017-08-15T21:24:22.192Z,20.80
2017-08-15T21:26:49.636Z,20.80
2017-08-15T21:29:17.068Z,20.80
2017-08-15T21:31:46.086Z,20.80
2017-08-15T21:34:13.523Z,20.70
2017-08-15T21:36:40.950Z,20.70
2017-08-15T21:39:08.815Z,20.70
2017-08-15T21:41:36.848Z,20.80
2017-08-15T21:44:04.407Z,20.80
2017-08-15T21:46:31.837Z,20.80
2017-08-15T21:48:59.265Z,20.80
2017-08-15T21:51:26.699Z,20.80
2017-08-15T21:53:54.344Z,20.80
2017-08-15T21:56:21.797Z,20.80
2017-08-15T21:58:49.231Z,20.80
2017-08-15T22:01:38.155Z,20.80
2017-08-15T22:04:05.695Z,20.80
2017-08-15T22:06:33.224Z,20.80
2017-08-15T22:09:00.669Z,20.80
2017-08-15T22:11:28.678Z,20.80
2017-08-15T22:13:56.249Z,20.80
2017-08-15T22:16:23.937Z,20.80
2017-08-15T22:18:51.819Z,20.80
2017-08-15T22:21:19.443Z,20.80
2017-08-15T22:23:47.268Z,20.80
2017-08-15T22:26:14.863Z,20.80
2017-08-15T22:28:42.809Z,20.80
2017-08-15T22:31:10.296Z,20.80
2017-08-15T22:33:38.879Z,20.80
2017-08-15T22:36:08.071Z,20.80
2017-08-15T22:38:36.564Z,20.80
2017-08-15T22:41:05.105Z,20.80
2017-08-15T22:43:33.347Z,20.80
2017-08-15T22:46:02.574Z,20.80
2017-08-15T22:48:32.429Z,20.80
2017-08-15T22:51:01.314Z,20.80
2017-08-15T22:53:30.526Z,20.80
2017-08-15T22:55:59.130Z,20.80
2017-08-15T22:58:27.449Z,20.80
2017-08-15T23:00:55.660Z,20.80
2017-08-15T23:03:23.615Z,20.80
2017-08-15T23:05:52.616Z,20.80
2017-08-15T23:08:20.913Z,20.80
2017-08-15T23:10:49.370Z,20.80
2017-08-15T23:13:17.419Z,20.80
2017-08-15T23:15:46.795Z,20.80
2017-08-15T23:18:15.288Z,20.80
2017-08-15T23:20:43.473Z,20.70
2017-08-15T23:23:11.803Z,20.70
2017-08-15T23:25:40.111Z,20.70
2017-08-15T23:28:08.552Z,20.70
2017-08-15T23:30:36.696Z,20.70
2017-08-15T23:33:05.217Z,20.70
2017-08-15T23:35:33.562Z,20.70
2017-08-15T23:38:02.002Z,20.70
2017-08-15T23:40:31.210Z,20.70
2017-08-15T23:42:59.726Z,20.70
2017-08-15T23:45:28.036Z,20.70
2017-08-15T23:47:56.298Z,20.60
2017-08-15T23:50:24.104Z,20.60
2017-08-15T23:52:52.625Z,20.60
2017-08-15T23:55:21.029Z,20.60
2017-08-15T23:57:49.655Z,20.60
