createdAt,value
2018-11-06T00:00:55.958Z,99.53
2018-11-06T00:04:30.555Z,88.17
2018-11-06T00:07:00.573Z,99.67
2018-11-06T00:09:30.813Z,89.37
2018-11-06T00:12:00.556Z,91.63
2018-11-06T00:14:30.133Z,87.60
2018-11-06T00:16:59.762Z,91.70
2018-11-06T00:19:29.585Z,89.83
2018-11-06T00:21:59.515Z,97.23
2018-11-06T00:24:29.408Z,95.60
2018-11-06T00:26:59.161Z,93.53
2018-11-06T00:29:28.881Z,115.20
2018-11-06T00:31:58.651Z,100.37
2018-11-06T00:34:28.246Z,98.77
2018-11-06T00:36:57.831Z,104.17
2018-11-06T00:39:27.853Z,96.00
2018-11-06T00:41:57.480Z,95.70
2018-11-06T00:44:27.882Z,100.93
2018-11-06T00:46:57.622Z,102.53
2018-11-06T00:49:27.181Z,113.60
2018-11-06T00:51:56.900Z,92.80
2018-11-06T00:54:27.770Z,97.50
2018-11-06T00:56:57.451Z,91.60
2018-11-06T00:59:27.263Z,73.70
2018-11-06T01:01:57.168Z,75.60
2018-11-06T01:04:26.780Z,80.90
2018-11-06T01:06:56.617Z,89.67
2018-11-06T01:09:26.510Z,94.77
2018-11-06T01:11:56.201Z,91.70
2018-11-06T01:14:25.928Z,81.17
2018-11-06T01:16:55.817Z,88.40
2018-11-06T01:19:25.859Z,94.57
2018-11-06T01:21:55.433Z,90.50
2018-11-06T01:24:25.845Z,80.13
2018-11-06T01:26:55.887Z,92.03
2018-11-06T01:29:25.676Z,88.47
2018-11-06T01:31:55.262Z,82.93
2018-11-06T01:34:24.819Z,92.80
2018-11-06T01:36:54.548Z,84.47
2018-11-06T01:39:25.191Z,66.80
2018-11-06T01:41:54.920Z,68.87
2018-11-06T01:44:24.545Z,78.77
2018-11-06T01:46:54.182Z,72.50
2018-11-06T01:49:23.730Z,67.60
2018-11-06T01:51:53.621Z,67.07
2018-11-06T01:54:24.188Z,66.40
2018-11-06T01:56:54.171Z,67.47
2018-11-06T01:59:23.830Z,66.80
2018-11-06T02:01:53.340Z,76.83
2018-11-06T02:04:23.115Z,73.27
2018-11-06T02:06:52.995Z,66.13
2018-11-06T02:09:22.661Z,61.17
2018-11-06T02:11:52.514Z,62.40
2018-11-06T02:14:22.297Z,63.47
2018-11-06T02:16:52.094Z,63.17
2018-11-06T02:19:21.702Z,64.77
2018-11-06T02:21:51.373Z,64.77
2018-11-06T02:24:21.011Z,67.67
2018-11-06T02:26:51.572Z,75.33
2018-11-06T02:29:21.130Z,64.30
2018-11-06T02:31:50.922Z,65.63
2018-11-06T02:34:20.481Z,66.10
2018-11-06T02:36:50.142Z,63.93
2018-11-06T02:39:19.762Z,76.93
2018-11-06T02:41:49.531Z,69.10
2018-11-06T02:44:19.541Z,62.40
2018-11-06T02:46:49.200Z,72.27
2018-11-06T02:49:18.782Z,68.00
2018-11-06T02:51:48.572Z,80.97
2018-11-06T02:54:18.131Z,64.97
2018-11-06T02:56:47.848Z,58.17
2018-11-06T02:59:18.297Z,67.17
2018-11-06T03:01:47.995Z,68.43
2018-11-06T03:04:18.164Z,66.07
2018-11-06T03:06:47.739Z,63.77
2018-11-06T03:09:17.653Z,65.77
2018-11-06T03:11:47.472Z,64.57
2018-11-06T03:14:17.159Z,62.40
2018-11-06T03:16:46.713Z,63.33
2018-11-06T03:19:16.708Z,66.20
2018-11-06T03:21:46.531Z,65.90
2018-11-06T03:24:16.173Z,60.37
2018-11-06T03:26:46.793Z,69.37
2018-11-06T03:29:16.373Z,61.20
2018-11-06T03:31:46.911Z,61.33
2018-11-06T03:34:16.491Z,62.87
2018-11-06T03:36:47.238Z,65.20
2018-11-06T03:39:17.652Z,62.03
2018-11-06T03:41:47.372Z,65.70
2018-11-06T03:44:17.133Z,70.47
2018-11-06T03:46:47.090Z,64.33
2018-11-06T03:49:16.842Z,59.00
2018-11-06T03:51:46.465Z,55.17
2018-11-06T03:54:16.076Z,60.73
2018-11-06T03:56:45.710Z,57.63
2018-11-06T03:59:15.652Z,60.30
2018-11-06T04:01:45.244Z,61.53
2018-11-06T04:04:14.994Z,58.97
2018-11-06T04:06:44.781Z,60.93
2018-11-06T04:09:14.597Z,59.30
2018-11-06T04:11:44.187Z,64.10
2018-11-06T04:14:14.229Z,57.57
2018-11-06T04:16:44.241Z,63.13
2018-11-06T04:19:14.088Z,57.93
2018-11-06T04:21:43.692Z,62.20
2018-11-06T04:24:15.600Z,57.73
2018-11-06T04:26:45.304Z,56.60
2018-11-06T04:29:15.024Z,60.07
2018-11-06T04:31:44.765Z,59.13
2018-11-06T04:34:14.827Z,58.97
2018-11-06T04:36:44.341Z,60.27
2018-11-06T04:39:13.953Z,57.73
2018-11-06T04:41:43.741Z,62.00
2018-11-06T04:44:13.535Z,60.00
2018-11-06T04:46:43.274Z,56.53
2018-11-06T04:49:13.754Z,114.97
2018-11-06T04:51:43.266Z,61.83
2018-11-06T04:54:13.765Z,60.90
2018-11-06T04:56:43.682Z,54.30
2018-11-06T04:59:13.509Z,64.80
2018-11-06T05:01:43.145Z,61.23
2018-11-06T05:04:12.829Z,57.73
2018-11-06T05:06:42.739Z,64.57
2018-11-06T05:09:12.622Z,55.03
2018-11-06T05:11:42.287Z,52.80
2018-11-06T05:14:12.179Z,57.13
2018-11-06T05:16:42.014Z,57.53
2018-11-06T05:19:12.194Z,51.47
2018-11-06T05:21:41.751Z,54.73
2018-11-06T05:24:11.390Z,53.60
2018-11-06T05:26:41.148Z,55.93
2018-11-06T05:29:10.868Z,51.67
2018-11-06T05:31:40.839Z,50.93
2018-11-06T05:34:10.525Z,58.00
2018-11-06T05:40:06.101Z,59.00
2018-11-06T05:42:36.071Z,54.23
2018-11-06T05:45:05.878Z,59.30
2018-11-06T05:47:35.599Z,51.47
2018-11-06T05:50:05.540Z,52.33
2018-11-06T05:52:36.176Z,46.37
2018-11-06T05:55:06.463Z,50.37
2018-11-06T05:57:37.452Z,49.10
2018-11-06T06:00:09.705Z,50.73
2018-11-06T06:02:39.555Z,44.00
2018-11-06T06:05:09.931Z,46.77
2018-11-06T06:07:39.513Z,49.60
2018-11-06T06:10:09.470Z,59.20
2018-11-06T06:12:39.365Z,63.83
2018-11-06T06:15:10.042Z,37.30
2018-11-06T06:17:40.144Z,57.97
2018-11-06T06:20:11.039Z,54.23
2018-11-06T06:22:40.926Z,52.33
2018-11-06T06:25:10.783Z,45.40
2018-11-06T06:27:40.657Z,68.30
2018-11-06T06:30:14.135Z,46.83
2018-11-06T06:32:43.915Z,53.27
2018-11-06T06:35:13.936Z,37.87
2018-11-06T06:37:43.944Z,40.87
2018-11-06T06:40:16.022Z,38.03
2018-11-06T06:42:46.342Z,42.90
2018-11-06T06:45:17.430Z,43.83
2018-11-06T06:47:47.421Z,47.03
2018-11-06T06:50:18.428Z,50.20
2018-11-06T06:52:48.911Z,44.57
2018-11-06T06:55:23.295Z,46.50
2018-11-06T06:57:53.241Z,48.07
2018-11-06T07:00:23.901Z,48.70
2018-11-06T07:02:53.939Z,58.80
2018-11-06T07:05:24.502Z,60.53
2018-11-06T07:07:54.351Z,47.87
2018-11-06T07:10:24.462Z,55.87
2018-11-06T07:12:54.254Z,51.83
2018-11-06T07:15:24.208Z,51.63
2018-11-06T07:17:54.135Z,46.33
2018-11-06T07:20:25.403Z,41.80
2018-11-06T07:22:55.157Z,51.17
2018-11-06T07:25:24.886Z,58.77
2018-11-06T07:27:54.778Z,47.23
2018-11-06T07:30:24.650Z,42.17
2018-11-06T07:32:54.534Z,50.07
2018-11-06T07:35:24.378Z,48.37
2018-11-06T07:37:54.224Z,51.53
2018-11-06T07:40:23.968Z,42.30
2018-11-06T07:42:53.633Z,45.57
2018-11-06T07:45:23.255Z,45.43
2018-11-06T07:47:52.898Z,60.63
2018-11-06T07:50:22.495Z,57.70
2018-11-06T07:52:52.173Z,92.40
2018-11-06T07:55:21.986Z,68.13
2018-11-06T07:57:51.854Z,56.30
2018-11-06T08:00:26.353Z,44.20
2018-11-06T08:02:56.144Z,55.07
2018-11-06T08:05:26.129Z,47.93
2018-11-06T08:07:55.872Z,43.13
2018-11-06T08:10:25.414Z,54.53
2018-11-06T08:12:55.059Z,48.57
2018-11-06T08:15:24.655Z,48.50
2018-11-06T08:17:54.457Z,53.20
2018-11-06T08:20:24.334Z,44.03
2018-11-06T08:22:53.858Z,50.73
2018-11-06T08:25:23.552Z,49.37
2018-11-06T08:27:53.690Z,63.93
2018-11-06T08:30:23.449Z,46.37
2018-11-06T08:32:53.492Z,44.17
2018-11-06T08:35:23.171Z,41.00
2018-11-06T08:37:52.871Z,41.23
2018-11-06T08:40:22.704Z,47.07
2018-11-06T08:42:52.643Z,48.23
2018-11-06T08:45:22.522Z,42.57
2018-11-06T08:47:52.211Z,45.07
2018-11-06T08:50:21.938Z,49.30
2018-11-06T08:52:51.758Z,52.60
2018-11-06T08:55:21.485Z,40.20
2018-11-06T08:57:51.087Z,44.03
2018-11-06T09:00:20.914Z,38.23
2018-11-06T09:02:50.893Z,48.50
2018-11-06T09:05:20.854Z,40.20
2018-11-06T09:07:50.815Z,47.20
2018-11-06T09:10:20.898Z,33.57
2018-11-06T09:12:50.755Z,34.17
2018-11-06T09:15:21.498Z,41.07
2018-11-06T09:17:52.107Z,47.70
2018-11-06T09:20:21.980Z,35.27
2018-11-06T09:22:51.907Z,33.00
2018-11-06T09:25:21.952Z,33.97
2018-11-06T09:27:51.767Z,25.73
2018-11-06T09:30:21.572Z,40.70
2018-11-06T09:32:52.361Z,34.10
2018-11-06T09:35:22.183Z,63.70
2018-11-06T09:37:51.759Z,40.50
2018-11-06T09:40:22.044Z,39.80
2018-11-06T09:42:51.999Z,32.63
2018-11-06T09:45:22.707Z,45.03
2018-11-06T09:47:52.417Z,28.00
2018-11-06T09:50:22.055Z,35.50
2018-11-06T09:52:51.748Z,26.70
2018-11-06T09:55:21.614Z,32.47
2018-11-06T09:57:51.836Z,38.57
2018-11-06T10:00:21.708Z,34.20
2018-11-06T10:02:51.408Z,57.37
2018-11-06T10:05:21.094Z,33.17
2018-11-06T10:07:51.089Z,34.63
2018-11-06T10:10:20.690Z,31.83
2018-11-06T10:12:50.524Z,35.53
2018-11-06T10:15:21.438Z,51.10
2018-11-06T10:17:51.973Z,40.60
2018-11-06T10:20:22.080Z,35.57
2018-11-06T10:22:52.280Z,31.23
2018-11-06T10:25:22.739Z,28.63
2018-11-06T10:27:52.562Z,29.07
2018-11-06T10:30:22.739Z,32.10
2018-11-06T10:32:52.285Z,25.87
2018-11-06T10:35:22.165Z,27.00
2018-11-06T10:37:51.850Z,34.27
2018-11-06T10:40:22.780Z,35.57
2018-11-06T10:42:52.606Z,27.13
2018-11-06T10:45:22.163Z,31.23
2018-11-06T10:47:51.744Z,29.13
2018-11-06T10:50:21.550Z,33.00
2018-11-06T10:52:51.244Z,29.00
2018-11-06T10:55:20.937Z,26.87
2018-11-06T10:57:50.813Z,27.87
2018-11-06T11:00:25.319Z,34.00
2018-11-06T11:02:59.922Z,30.83
2018-11-06T11:05:30.648Z,31.73
2018-11-06T11:08:00.252Z,26.57
2018-11-06T11:10:29.982Z,25.57
2018-11-06T11:12:59.680Z,32.43
2018-11-06T11:15:29.534Z,32.77
2018-11-06T11:17:59.158Z,29.87
2018-11-06T11:20:28.863Z,41.80
2018-11-06T11:22:58.809Z,34.77
2018-11-06T11:25:28.454Z,33.97
2018-11-06T11:27:59.197Z,31.07
2018-11-06T11:30:28.867Z,30.20
2018-11-06T11:32:58.809Z,38.93
2018-11-06T11:35:28.747Z,29.53
2018-11-06T11:37:58.556Z,29.30
2018-11-06T11:40:28.351Z,26.37
2018-11-06T11:42:58.002Z,30.33
2018-11-06T11:45:27.748Z,34.60
2018-11-06T11:47:57.767Z,35.37
2018-11-06T11:50:27.719Z,25.67
2018-11-06T11:52:57.681Z,48.53
2018-11-06T11:55:27.885Z,35.20
2018-11-06T11:57:58.720Z,67.30
2018-11-06T12:00:29.279Z,37.77
2018-11-06T12:02:59.209Z,24.67
2018-11-06T12:05:30.060Z,27.97
2018-11-06T12:07:59.741Z,22.60
2018-11-06T12:10:29.718Z,26.77
2018-11-06T12:12:59.655Z,68.77
2018-11-06T12:15:29.397Z,28.17
2018-11-06T12:17:59.752Z,34.03
2018-11-06T12:20:29.593Z,25.73
2018-11-06T12:22:59.415Z,33.87
2018-11-06T12:25:29.844Z,21.93
2018-11-06T12:27:59.173Z,60.90
2018-11-06T12:30:28.974Z,44.67
2018-11-06T12:32:58.494Z,40.90
2018-11-06T12:35:28.035Z,20.27
2018-11-06T12:37:57.632Z,37.63
2018-11-06T12:40:27.160Z,24.33
2018-11-06T12:42:56.713Z,55.70
2018-11-06T12:45:26.161Z,30.40
2018-11-06T12:47:55.640Z,37.47
2018-11-06T12:50:25.208Z,23.23
2018-11-06T12:52:55.674Z,22.20
2018-11-06T12:55:25.265Z,29.13
2018-11-06T12:57:55.196Z,20.27
2018-11-06T13:00:25.766Z,21.33
2018-11-06T13:02:55.412Z,19.47
2018-11-06T13:05:25.082Z,21.07
2018-11-06T13:07:54.915Z,44.67
2018-11-06T13:10:24.739Z,21.83
2018-11-06T13:12:54.494Z,25.47
2018-11-06T13:15:25.305Z,28.30
2018-11-06T13:17:54.941Z,21.97
2018-11-06T13:20:24.696Z,33.40
2018-11-06T13:22:54.477Z,20.67
2018-11-06T13:25:24.345Z,27.20
2018-11-06T13:27:54.099Z,37.40
2018-11-06T13:30:25.781Z,26.57
2018-11-06T13:32:55.669Z,30.97
2018-11-06T13:35:25.601Z,22.33
2018-11-06T13:37:55.251Z,19.17
2018-11-06T13:40:25.103Z,23.33
2018-11-06T13:42:55.791Z,24.77
2018-11-06T13:45:26.495Z,37.13
2018-11-06T13:47:55.988Z,36.13
2018-11-06T13:50:25.981Z,25.53
2018-11-06T13:52:55.671Z,33.33
2018-11-06T13:55:25.186Z,26.80
2018-11-06T13:57:55.079Z,46.20
2018-11-06T14:00:24.549Z,35.60
2018-11-06T14:02:54.078Z,29.77
2018-11-06T14:05:23.830Z,33.20
2018-11-06T14:07:53.593Z,107.37
2018-11-06T14:10:23.432Z,41.40
2018-11-06T14:12:53.083Z,53.50
2018-11-06T14:15:22.729Z,50.53
2018-11-06T14:17:52.213Z,48.27
2018-11-06T14:20:22.020Z,38.43
2018-11-06T14:22:52.126Z,29.50
2018-11-06T14:25:22.182Z,38.73
2018-11-06T14:27:51.892Z,26.00
2018-11-06T14:30:21.448Z,31.87
2018-11-06T14:32:52.068Z,27.83
2018-11-06T14:35:21.582Z,27.57
2018-11-06T14:37:51.052Z,45.27
2018-11-06T14:40:21.046Z,28.47
2018-11-06T14:42:50.978Z,33.10
2018-11-06T14:45:20.723Z,41.03
2018-11-06T14:47:50.588Z,40.00
2018-11-06T14:50:20.281Z,37.17
2018-11-06T14:52:49.965Z,28.17
2018-11-06T14:55:19.904Z,33.23
2018-11-06T14:57:49.390Z,36.00
2018-11-06T15:00:20.149Z,40.27
2018-11-06T15:02:51.212Z,40.00
2018-11-06T15:05:21.625Z,43.50
2018-11-06T15:07:51.142Z,38.63
2018-11-06T15:10:20.691Z,45.47
2018-11-06T15:12:50.397Z,46.27
2018-11-06T15:15:19.886Z,51.03
2018-11-06T15:17:49.681Z,51.77
2018-11-06T15:20:22.294Z,40.03
2018-11-06T15:22:51.823Z,37.23
2018-11-06T15:25:22.079Z,36.27
2018-11-06T15:27:51.464Z,43.80
2018-11-06T15:30:21.130Z,34.33
2018-11-06T15:32:50.641Z,41.73
2018-11-06T15:35:21.472Z,32.17
2018-11-06T15:37:50.961Z,49.30
2018-11-06T15:40:21.431Z,44.93
2018-11-06T15:42:51.585Z,64.07
2018-11-06T15:45:21.336Z,49.23
2018-11-06T15:47:51.181Z,42.30
2018-11-06T15:50:21.591Z,44.00
2018-11-06T15:52:51.805Z,55.07
2018-11-06T15:55:21.546Z,56.03
2018-11-06T15:57:51.079Z,54.67
2018-11-06T16:00:22.392Z,48.57
2018-11-06T16:02:52.207Z,57.00
2018-11-06T16:05:21.823Z,64.30
2018-11-06T16:07:51.696Z,50.57
2018-11-06T16:10:22.458Z,56.07
2018-11-06T16:12:52.053Z,64.20
2018-11-06T16:15:21.631Z,54.47
2018-11-06T16:17:51.215Z,55.40
2018-11-06T16:20:22.064Z,50.33
2018-11-06T16:22:51.532Z,63.63
2018-11-06T16:25:21.600Z,51.13
2018-11-06T16:27:51.544Z,54.83
2018-11-06T16:30:22.228Z,75.07
2018-11-06T16:32:51.816Z,61.83
2018-11-06T16:35:22.489Z,60.37
2018-11-06T16:37:52.298Z,62.03
2018-11-06T16:40:21.765Z,62.70
2018-11-06T16:42:51.320Z,57.60
2018-11-06T16:45:22.159Z,57.27
2018-11-06T16:47:52.407Z,69.70
2018-11-06T16:50:22.117Z,65.17
2018-11-06T16:52:51.600Z,64.33
2018-11-06T16:55:21.496Z,73.97
2018-11-06T16:57:51.133Z,64.07
2018-11-06T17:00:25.237Z,68.33
2018-11-06T17:02:54.590Z,75.77
2018-11-06T17:05:24.059Z,72.77
2018-11-06T17:07:53.676Z,65.40
2018-11-06T17:10:23.324Z,65.53
2018-11-06T17:12:52.850Z,82.33
2018-11-06T17:15:23.536Z,81.77
2018-11-06T17:17:54.493Z,91.27
2018-11-06T17:20:24.265Z,80.33
2018-11-06T17:22:53.878Z,88.87
2018-11-06T17:25:24.155Z,99.90
2018-11-06T17:27:53.714Z,86.13
2018-11-06T17:30:23.191Z,81.33
2018-11-06T17:32:52.721Z,86.33
2018-11-06T17:35:22.404Z,91.93
2018-11-06T17:37:51.905Z,85.87
2018-11-06T17:40:22.117Z,81.30
2018-11-06T17:42:51.658Z,71.33
2018-11-06T17:45:23.305Z,89.93
2018-11-06T17:47:52.868Z,80.70
2018-11-06T17:50:22.552Z,75.77
2018-11-06T17:52:52.128Z,83.37
2018-11-06T17:55:22.223Z,85.07
2018-11-06T17:57:51.782Z,82.67
2018-11-06T18:00:23.916Z,77.73
2018-11-06T18:02:53.973Z,76.87
2018-11-06T18:05:25.055Z,85.13
2018-11-06T18:07:55.473Z,65.60
2018-11-06T18:10:25.059Z,67.97
2018-11-06T18:12:54.490Z,86.90
2018-11-06T18:15:24.059Z,80.73
2018-11-06T18:17:53.931Z,71.87
2018-11-06T18:20:23.321Z,73.23
2018-11-06T18:22:52.825Z,79.03
2018-11-06T18:29:08.762Z,81.57
2018-11-06T18:31:39.036Z,83.60
2018-11-06T18:34:08.548Z,76.60
2018-11-06T18:36:37.997Z,80.47
2018-11-06T18:39:11.127Z,81.27
2018-11-06T18:41:40.665Z,76.60
2018-11-06T18:44:10.854Z,79.90
2018-11-06T18:46:40.685Z,79.57
2018-11-06T18:49:10.151Z,77.83
2018-11-06T18:51:39.725Z,78.67
2018-11-06T18:54:09.288Z,76.00
2018-11-06T18:56:38.862Z,65.13
2018-11-06T18:59:08.578Z,82.07
2018-11-06T19:01:38.081Z,77.20
2018-11-06T19:04:08.165Z,76.80
2018-11-06T19:06:37.740Z,85.00
2018-11-06T19:09:10.263Z,81.00
2018-11-06T19:11:40.010Z,80.53
2018-11-06T19:14:09.705Z,81.70
2018-11-06T19:16:39.217Z,82.40
2018-11-06T19:19:08.995Z,119.03
2018-11-06T19:21:38.508Z,79.87
2018-11-06T19:24:08.076Z,79.37
2018-11-06T19:26:37.619Z,89.20
2018-11-06T19:29:07.601Z,85.63
2018-11-06T19:31:37.050Z,91.07
2018-11-06T19:34:06.898Z,84.37
2018-11-06T19:36:36.622Z,83.87
2018-11-06T19:39:09.645Z,90.03
2018-11-06T19:41:39.109Z,92.77
2018-11-06T19:44:09.180Z,90.37
2018-11-06T19:46:38.867Z,90.70
2018-11-06T19:49:08.428Z,95.70
2018-11-06T19:51:38.109Z,93.10
2018-11-06T19:54:07.713Z,90.67
2018-11-06T19:56:37.221Z,88.53
2018-11-06T19:59:06.805Z,90.07
2018-11-06T20:01:36.472Z,108.47
2018-11-06T20:04:06.488Z,96.90
2018-11-06T20:06:36.045Z,98.40
2018-11-06T20:09:07.678Z,109.53
2018-11-06T20:11:37.816Z,107.80
2018-11-06T20:14:08.319Z,107.57
2018-11-06T20:16:38.139Z,106.00
2018-11-06T20:19:07.687Z,122.13
2018-11-06T20:21:37.484Z,106.30
2018-11-06T20:24:07.176Z,116.83
2018-11-06T20:26:36.610Z,106.37
2018-11-06T20:29:06.259Z,121.33
2018-11-06T20:31:36.529Z,122.47
2018-11-06T20:34:06.371Z,117.53
2018-11-06T20:36:36.604Z,130.30
2018-11-06T20:39:08.489Z,121.27
2018-11-06T20:41:38.158Z,99.97
2018-11-06T20:44:07.785Z,110.70
2018-11-06T20:46:37.807Z,113.07
2018-11-06T20:49:07.699Z,125.27
2018-11-06T20:51:37.230Z,107.23
2018-11-06T20:54:07.236Z,100.03
2018-11-06T20:56:37.621Z,89.20
2018-11-06T20:59:08.089Z,89.30
2018-11-06T21:01:39.504Z,84.50
2018-11-06T21:04:09.411Z,89.20
2018-11-06T21:06:38.912Z,93.27
2018-11-06T21:09:11.549Z,96.27
2018-11-06T21:11:41.403Z,104.87
2018-11-06T21:14:10.903Z,98.13
2018-11-06T21:16:40.406Z,102.77
2018-11-06T21:19:09.911Z,106.40
2018-11-06T21:21:39.851Z,107.23
2018-11-06T21:24:09.552Z,96.90
2018-11-06T21:26:39.096Z,101.53
2018-11-06T21:29:08.665Z,92.10
2018-11-06T21:31:38.265Z,98.83
2018-11-06T21:34:08.228Z,107.37
2018-11-06T21:36:39.214Z,109.37
2018-11-06T21:39:10.372Z,110.63
2018-11-06T21:41:39.983Z,110.70
2018-11-06T21:44:09.594Z,109.67
2018-11-06T21:46:39.169Z,94.93
2018-11-06T21:49:08.668Z,93.63
2018-11-06T21:51:39.160Z,106.53
2018-11-06T21:54:08.645Z,112.90
2018-11-06T21:56:38.226Z,115.80
2018-11-06T21:59:07.917Z,103.60
2018-11-06T22:01:37.742Z,103.27
2018-11-06T22:04:07.208Z,112.87
2018-11-06T22:06:36.589Z,113.63
2018-11-06T22:09:07.509Z,111.13
2018-11-06T22:11:36.886Z,114.30
2018-11-06T22:14:06.573Z,107.90
2018-11-06T22:16:36.844Z,112.07
2018-11-06T22:19:06.241Z,119.00
2018-11-06T22:21:35.662Z,117.47
2018-11-06T22:24:05.164Z,120.77
2018-11-06T22:26:34.595Z,111.27
2018-11-06T22:29:04.136Z,119.20
2018-11-06T22:31:33.582Z,108.67
2018-11-06T22:34:02.864Z,102.07
2018-11-06T22:36:32.734Z,105.33
2018-11-06T22:39:02.105Z,99.13
2018-11-06T22:41:31.480Z,87.57
2018-11-06T22:44:00.884Z,87.50
2018-11-06T22:46:30.192Z,84.80
2018-11-06T22:48:59.711Z,77.80
2018-11-06T22:51:29.146Z,82.23
2018-11-06T22:53:58.761Z,91.07
2018-11-06T22:56:28.464Z,76.67
2018-11-06T22:58:58.102Z,74.27
2018-11-06T23:01:27.642Z,62.03
2018-11-06T23:03:57.212Z,64.60
2018-11-06T23:06:26.770Z,57.47
2018-11-06T23:08:56.278Z,59.20
2018-11-06T23:11:25.757Z,62.33
2018-11-06T23:13:56.253Z,55.77
2018-11-06T23:16:26.591Z,53.77
2018-11-06T23:18:56.633Z,63.83
2018-11-06T23:21:26.232Z,62.80
2018-11-06T23:23:55.722Z,55.33
2018-11-06T23:26:25.214Z,55.77
2018-11-06T23:28:54.736Z,55.10
2018-11-06T23:31:24.242Z,63.23
2018-11-06T23:33:53.692Z,57.40
2018-11-06T23:36:23.075Z,58.93
2018-11-06T23:38:52.417Z,62.03
2018-11-06T23:41:21.970Z,68.03
2018-11-06T23:43:51.375Z,70.33
2018-11-06T23:46:20.785Z,60.53
2018-11-06T23:48:50.151Z,59.67
2018-11-06T23:51:19.554Z,56.97
2018-11-06T23:53:48.911Z,59.50
2018-11-06T23:56:18.286Z,66.43
2018-11-06T23:58:51.502Z,60.03
