createdAt,value
2022-10-05T00:01:34.758Z,7.09
2022-10-05T00:04:15.785Z,7.05
2022-10-05T00:06:51.252Z,6.99
2022-10-05T00:09:21.320Z,6.97
2022-10-05T00:11:50.407Z,6.95
2022-10-05T00:14:28.514Z,6.94
2022-10-05T00:16:57.059Z,6.85
2022-10-05T00:19:39.174Z,6.85
2022-10-05T00:22:18.050Z,6.87
2022-10-05T00:36:12.182Z,7.67
2022-10-05T00:38:40.986Z,7.52
2022-10-05T00:41:20.216Z,7.39
2022-10-05T00:44:12.164Z,7.24
2022-10-05T00:47:08.660Z,7.15
2022-10-05T00:50:21.842Z,7.03
2022-10-05T00:53:04.874Z,6.94
2022-10-05T00:55:41.009Z,6.89
2022-10-05T00:58:15.100Z,6.85
2022-10-05T01:00:59.061Z,6.78
2022-10-05T01:03:53.012Z,6.76
2022-10-05T01:06:26.754Z,6.68
2022-10-05T01:09:19.629Z,6.65
2022-10-05T01:12:03.523Z,6.63
2022-10-05T01:15:15.059Z,6.52
2022-10-05T01:18:02.953Z,6.52
2022-10-05T01:20:50.346Z,6.52
2022-10-05T01:23:30.513Z,6.48
2022-10-05T01:26:24.835Z,6.38
2022-10-05T01:29:15.804Z,6.38
2022-10-05T01:31:57.813Z,6.37
2022-10-05T01:34:49.513Z,6.35
2022-10-05T01:37:51.642Z,6.33
2022-10-05T01:40:41.218Z,6.22
2022-10-05T01:43:26.905Z,6.21
2022-10-05T01:46:01.354Z,6.21
2022-10-05T01:48:53.752Z,6.18
2022-10-05T01:51:37.554Z,6.18
2022-10-05T01:54:22.875Z,6.14
2022-10-05T01:57:09.228Z,6.15
2022-10-05T01:59:58.026Z,6.13
2022-10-05T02:02:29.259Z,6.15
2022-10-05T02:05:05.096Z,6.14
2022-10-05T02:07:42.979Z,6.10
2022-10-05T02:10:23.608Z,6.11
2022-10-05T02:13:07.708Z,6.06
2022-10-05T02:15:42.676Z,5.99
2022-10-05T02:18:18.119Z,5.91
2022-10-05T02:20:48.349Z,5.92
2022-10-05T02:23:21.474Z,5.95
2022-10-05T02:25:51.755Z,5.86
2022-10-05T02:29:02.757Z,5.94
2022-10-05T02:31:35.922Z,5.86
2022-10-05T02:34:22.294Z,5.86
2022-10-05T02:36:57.652Z,5.79
2022-10-05T02:39:39.289Z,5.75
2022-10-05T02:42:37.195Z,5.76
2022-10-05T02:45:24.073Z,5.72
2022-10-05T02:48:10.709Z,5.71
2022-10-05T02:51:10.733Z,5.70
2022-10-05T02:54:07.211Z,5.71
2022-10-05T02:56:55.628Z,5.72
2022-10-05T02:59:33.731Z,5.71
2022-10-05T03:02:22.703Z,5.71
2022-10-05T03:05:14.993Z,5.69
2022-10-05T03:08:06.440Z,5.66
2022-10-05T03:10:36.824Z,5.65
2022-10-05T03:13:07.002Z,5.62
2022-10-05T03:16:03.542Z,5.64
2022-10-05T03:19:04.561Z,5.54
2022-10-05T03:21:52.634Z,5.40
2022-10-05T03:24:53.616Z,5.38
2022-10-05T03:27:43.975Z,5.41
2022-10-05T03:30:22.248Z,5.42
2022-10-05T03:32:55.748Z,5.41
2022-10-05T03:35:41.314Z,5.39
2022-10-05T03:38:24.112Z,5.42
2022-10-05T03:41:06.724Z,5.38
2022-10-05T03:43:54.507Z,5.38
2022-10-05T03:46:30.724Z,5.34
2022-10-05T03:49:16.436Z,5.27
2022-10-05T03:51:48.933Z,5.32
2022-10-05T03:54:24.922Z,5.30
2022-10-05T03:57:06.365Z,5.25
2022-10-05T03:59:40.297Z,5.31
2022-10-05T04:02:20.402Z,5.27
2022-10-05T04:04:53.037Z,5.28
2022-10-05T04:07:46.256Z,5.27
2022-10-05T04:10:29.811Z,5.26
2022-10-05T04:13:27.241Z,5.22
2022-10-05T04:16:28.357Z,5.22
2022-10-05T04:19:02.931Z,5.21
2022-10-05T04:21:38.835Z,5.23
2022-10-05T04:24:05.959Z,5.28
2022-10-05T04:26:54.839Z,5.28
2022-10-05T04:29:55.621Z,5.33
2022-10-05T04:32:51.697Z,5.23
2022-10-05T04:35:30.435Z,5.19
2022-10-05T04:38:04.138Z,5.23
2022-10-05T04:40:39.202Z,5.25
2022-10-05T04:43:29.113Z,5.24
2022-10-05T04:46:08.858Z,5.23
2022-10-05T04:49:13.640Z,5.18
2022-10-05T04:51:40.743Z,5.21
2022-10-05T04:54:26.159Z,5.22
2022-10-05T04:57:01.975Z,5.18
2022-10-05T05:00:02.262Z,5.10
2022-10-05T05:02:48.458Z,5.19
2022-10-05T05:05:24.859Z,5.24
2022-10-05T05:08:13.899Z,5.29
2022-10-05T05:11:15.830Z,5.37
2022-10-05T05:14:04.471Z,5.37
2022-10-05T05:16:40.244Z,5.38
2022-10-05T05:19:32.241Z,5.45
2022-10-05T05:22:34.699Z,5.50
2022-10-05T05:25:20.074Z,5.60
2022-10-05T05:28:13.540Z,5.58
2022-10-05T05:30:53.307Z,5.68
2022-10-05T05:33:23.386Z,5.74
2022-10-05T05:36:34.817Z,5.83
2022-10-05T05:39:35.844Z,5.89
2022-10-05T05:42:23.645Z,6.03
2022-10-05T05:44:53.263Z,6.11
2022-10-05T05:47:23.960Z,6.18
2022-10-05T05:50:06.948Z,6.30
2022-10-05T05:52:46.803Z,6.31
2022-10-05T05:55:21.210Z,6.46
2022-10-05T05:58:04.381Z,6.72
2022-10-05T06:00:42.163Z,6.99
2022-10-05T06:03:33.940Z,7.34
2022-10-05T06:06:07.072Z,7.67
2022-10-05T06:08:41.694Z,8.03
2022-10-05T06:11:19.479Z,8.34
2022-10-05T06:13:48.132Z,8.54
2022-10-05T06:16:52.230Z,8.78
2022-10-05T06:19:23.515Z,9.09
2022-10-05T06:22:18.471Z,9.40
2022-10-05T06:25:00.745Z,9.75
2022-10-05T06:27:37.984Z,10.01
2022-10-05T06:30:15.319Z,10.17
2022-10-05T06:33:12.141Z,10.42
2022-10-05T06:35:39.275Z,10.65
2022-10-05T06:38:44.828Z,10.93
2022-10-05T06:41:34.464Z,11.16
2022-10-05T06:44:27.483Z,11.33
2022-10-05T06:47:18.438Z,11.61
2022-10-05T06:50:08.960Z,11.89
2022-10-05T06:52:38.878Z,12.09
2022-10-05T06:55:24.352Z,12.31
2022-10-05T06:58:06.962Z,12.51
2022-10-05T07:00:43.721Z,12.74
2022-10-05T07:03:48.623Z,12.98
2022-10-05T07:06:21.853Z,13.23
2022-10-05T07:09:10.428Z,13.39
2022-10-05T07:12:04.609Z,13.59
2022-10-05T07:14:55.543Z,13.80
2022-10-05T07:17:42.767Z,14.09
2022-10-05T07:20:35.043Z,14.27
2022-10-05T07:23:08.043Z,14.31
2022-10-05T07:25:51.020Z,14.49
2022-10-05T07:28:49.110Z,14.60
2022-10-05T07:31:21.929Z,14.76
2022-10-05T07:34:06.197Z,14.87
2022-10-05T07:36:58.235Z,15.05
2022-10-05T07:40:01.167Z,15.17
2022-10-05T07:42:52.333Z,15.28
2022-10-05T07:45:47.224Z,15.40
2022-10-05T07:48:16.816Z,15.56
2022-10-05T07:51:07.093Z,15.65
2022-10-05T07:53:40.925Z,15.81
2022-10-05T07:56:29.809Z,16.01
2022-10-05T07:59:08.235Z,16.02
2022-10-05T08:01:42.367Z,16.17
2022-10-05T08:04:17.731Z,16.28
2022-10-05T08:06:53.628Z,16.36
2022-10-05T08:09:37.815Z,16.23
2022-10-05T08:12:10.731Z,16.39
2022-10-05T08:14:57.451Z,16.39
2022-10-05T08:17:55.592Z,16.17
2022-10-05T08:20:25.611Z,16.18
2022-10-05T08:23:07.132Z,16.09
2022-10-05T08:25:46.316Z,16.17
2022-10-05T08:28:22.800Z,16.06
2022-10-05T08:31:19.157Z,16.04
2022-10-05T08:33:55.891Z,16.03
2022-10-05T08:36:40.571Z,16.15
2022-10-05T08:39:19.462Z,16.24
2022-10-05T08:42:37.579Z,16.45
2022-10-05T08:45:39.017Z,16.44
2022-10-05T08:48:43.725Z,16.57
2022-10-05T08:51:51.044Z,16.64
2022-10-05T08:54:35.459Z,16.72
2022-10-05T08:57:32.331Z,16.79
2022-10-05T09:00:19.235Z,16.62
2022-10-05T09:03:09.134Z,16.72
2022-10-05T09:06:14.852Z,16.74
2022-10-05T09:09:25.061Z,16.94
2022-10-05T09:12:09.627Z,17.11
2022-10-05T09:15:24.978Z,17.28
2022-10-05T09:18:04.847Z,17.31
2022-10-05T09:20:54.693Z,17.44
2022-10-05T09:23:37.562Z,17.53
2022-10-05T09:26:09.480Z,17.63
2022-10-05T09:29:04.261Z,17.77
2022-10-05T09:32:11.760Z,18.01
2022-10-05T09:35:16.725Z,17.99
2022-10-05T09:38:02.887Z,17.68
2022-10-05T09:40:54.408Z,17.75
2022-10-05T09:43:52.063Z,17.99
2022-10-05T09:46:50.751Z,18.17
2022-10-05T09:49:39.342Z,18.24
2022-10-05T09:52:09.515Z,18.25
2022-10-05T09:55:08.200Z,18.17
2022-10-05T09:57:53.952Z,17.72
2022-10-05T10:01:08.983Z,17.51
2022-10-05T10:04:14.230Z,17.16
2022-10-05T10:07:02.703Z,16.91
2022-10-05T10:10:40.676Z,16.88
2022-10-05T10:13:27.147Z,16.72
2022-10-05T10:16:14.183Z,16.71
2022-10-05T10:19:13.051Z,16.70
2022-10-05T10:22:06.547Z,16.64
2022-10-05T10:24:57.885Z,16.52
2022-10-05T10:27:57.751Z,16.39
2022-10-05T10:31:02.650Z,16.45
2022-10-05T10:33:46.624Z,16.48
2022-10-05T10:36:28.004Z,16.44
2022-10-05T10:39:00.528Z,16.43
2022-10-05T10:41:51.594Z,16.37
2022-10-05T10:44:47.404Z,16.32
2022-10-05T10:47:29.331Z,16.24
2022-10-05T10:50:11.910Z,16.36
2022-10-05T10:53:00.160Z,16.63
2022-10-05T10:56:04.997Z,16.76
2022-10-05T10:58:44.385Z,17.08
2022-10-05T11:01:30.166Z,17.36
2022-10-05T11:04:20.208Z,17.63
2022-10-05T11:07:07.975Z,17.85
2022-10-05T11:10:21.574Z,18.12
2022-10-05T11:12:58.325Z,18.38
2022-10-05T11:15:43.860Z,18.55
2022-10-05T11:18:41.566Z,18.64
2022-10-05T11:21:18.038Z,18.99
2022-10-05T11:24:07.842Z,18.99
2022-10-05T11:26:39.218Z,19.09
2022-10-05T11:29:36.802Z,18.99
2022-10-05T11:32:31.602Z,18.82
2022-10-05T11:35:36.912Z,18.64
2022-10-05T11:38:18.991Z,18.48
2022-10-05T11:41:14.055Z,18.36
2022-10-05T11:43:54.145Z,18.22
2022-10-05T11:47:04.716Z,18.07
2022-10-05T11:50:06.075Z,18.02
2022-10-05T11:52:47.087Z,17.77
2022-10-05T11:55:45.580Z,17.67
2022-10-05T11:58:37.403Z,17.70
2022-10-05T12:01:29.318Z,17.66
2022-10-05T12:04:05.459Z,17.67
2022-10-05T12:07:19.003Z,17.53
2022-10-05T12:10:17.284Z,17.43
2022-10-05T12:13:13.507Z,17.47
2022-10-05T12:15:45.821Z,17.39
2022-10-05T12:18:17.343Z,17.38
2022-10-05T12:20:55.873Z,17.35
2022-10-05T12:23:43.322Z,17.32
2022-10-05T12:26:12.473Z,17.24
2022-10-05T12:28:47.632Z,17.11
2022-10-05T12:31:20.984Z,17.09
2022-10-05T12:33:48.131Z,16.93
2022-10-05T12:36:21.923Z,16.88
2022-10-05T12:38:55.167Z,16.94
2022-10-05T12:42:01.062Z,16.86
2022-10-05T12:44:51.057Z,16.84
2022-10-05T12:47:42.832Z,16.82
2022-10-05T12:50:34.693Z,16.80
2022-10-05T12:53:25.373Z,16.86
2022-10-05T12:56:21.751Z,16.84
2022-10-05T12:58:57.909Z,16.79
2022-10-05T13:01:54.222Z,16.77
2022-10-05T13:04:27.132Z,16.70
2022-10-05T13:06:59.950Z,16.62
2022-10-05T13:09:41.430Z,16.67
2022-10-05T13:12:23.972Z,16.73
2022-10-05T13:15:03.474Z,16.85
2022-10-05T13:17:46.078Z,16.96
2022-10-05T13:20:21.535Z,17.17
2022-10-05T13:22:59.843Z,17.25
2022-10-05T13:25:45.027Z,17.27
2022-10-05T13:28:22.533Z,17.24
2022-10-05T13:31:03.515Z,17.20
2022-10-05T13:33:50.852Z,17.23
2022-10-05T13:36:43.170Z,17.26
2022-10-05T13:39:47.255Z,17.34
2022-10-05T13:42:56.065Z,17.35
2022-10-05T13:45:31.457Z,17.28
2022-10-05T13:48:14.497Z,17.27
2022-10-05T13:51:16.819Z,17.31
2022-10-05T13:53:56.630Z,17.32
2022-10-05T13:56:45.598Z,17.33
2022-10-05T13:59:36.559Z,17.43
2022-10-05T14:02:12.556Z,17.46
2022-10-05T14:04:47.779Z,17.46
2022-10-05T14:07:49.141Z,17.41
2022-10-05T14:10:40.723Z,17.39
2022-10-05T14:13:22.773Z,17.41
2022-10-05T14:15:59.720Z,17.42
2022-10-05T14:18:31.287Z,17.33
2022-10-05T14:21:08.652Z,17.36
2022-10-05T14:23:36.285Z,17.36
2022-10-05T14:26:04.516Z,17.30
2022-10-05T14:28:39.572Z,17.20
2022-10-05T14:31:16.068Z,17.09
2022-10-05T14:33:43.478Z,17.04
2022-10-05T14:36:44.157Z,17.08
2022-10-05T14:39:14.408Z,17.20
2022-10-05T14:41:49.591Z,17.33
2022-10-05T14:44:19.706Z,17.43
2022-10-05T14:46:54.675Z,17.44
2022-10-05T14:49:23.495Z,17.35
2022-10-05T14:51:51.958Z,17.40
2022-10-05T14:54:44.077Z,17.31
2022-10-05T14:57:53.065Z,17.20
2022-10-05T15:00:20.465Z,17.09
2022-10-05T15:03:18.329Z,17.02
2022-10-05T15:05:50.725Z,16.88
2022-10-05T15:08:45.910Z,16.84
2022-10-05T15:11:47.459Z,16.70
2022-10-05T15:14:35.266Z,16.50
2022-10-05T15:17:16.625Z,16.40
2022-10-05T15:19:56.370Z,16.17
2022-10-05T15:22:30.652Z,16.03
2022-10-05T15:25:42.026Z,15.85
2022-10-05T15:28:18.046Z,15.65
2022-10-05T15:30:59.559Z,15.46
2022-10-05T15:33:43.597Z,15.29
2022-10-05T15:36:19.847Z,15.10
2022-10-05T15:39:13.854Z,14.90
2022-10-05T15:42:13.224Z,14.66
2022-10-05T15:45:17.418Z,14.47
2022-10-05T15:48:03.064Z,14.27
2022-10-05T15:50:46.013Z,14.09
2022-10-05T15:53:23.614Z,13.94
2022-10-05T15:55:56.234Z,13.83
2022-10-05T15:58:36.050Z,13.70
2022-10-05T16:01:27.458Z,13.52
2022-10-05T16:04:15.661Z,13.37
2022-10-05T16:07:12.923Z,13.19
2022-10-05T16:10:01.765Z,12.94
2022-10-05T16:12:41.135Z,12.79
2022-10-05T16:15:39.182Z,12.65
2022-10-05T16:18:37.711Z,12.46
2022-10-05T16:21:46.182Z,12.31
2022-10-05T16:24:41.429Z,12.19
2022-10-05T16:27:31.330Z,12.06
2022-10-05T16:30:08.884Z,11.96
2022-10-05T16:32:43.454Z,11.86
2022-10-05T16:35:44.550Z,11.72
2022-10-05T16:38:44.039Z,11.63
2022-10-05T16:41:20.503Z,11.47
2022-10-05T16:43:56.357Z,11.41
2022-10-05T16:46:44.857Z,11.29
2022-10-05T16:49:30.667Z,11.22
2022-10-05T16:52:00.635Z,11.08
2022-10-05T16:54:31.822Z,11.00
2022-10-05T16:57:24.540Z,10.95
2022-10-05T17:00:15.556Z,10.85
2022-10-05T17:02:52.096Z,10.81
2022-10-05T17:05:55.408Z,10.69
2022-10-05T17:08:30.549Z,10.64
2022-10-05T17:11:32.865Z,10.57
2022-10-05T17:14:16.228Z,10.51
2022-10-05T17:16:46.393Z,10.47
2022-10-05T17:19:19.826Z,10.36
2022-10-05T17:22:00.980Z,10.28
2022-10-05T17:24:36.683Z,10.28
2022-10-05T17:27:35.702Z,10.26
2022-10-05T17:30:21.477Z,10.19
2022-10-05T17:33:05.010Z,10.11
2022-10-05T17:35:58.451Z,10.08
2022-10-05T17:38:31.507Z,9.97
2022-10-05T17:41:04.425Z,9.89
2022-10-05T17:43:33.048Z,9.88
2022-10-05T17:46:02.955Z,9.81
2022-10-05T17:48:48.739Z,9.75
2022-10-05T17:51:55.578Z,9.71
2022-10-05T17:55:04.042Z,9.67
2022-10-05T17:57:32.111Z,9.61
2022-10-05T18:00:01.818Z,9.58
2022-10-05T18:02:37.037Z,9.51
2022-10-05T18:05:06.944Z,9.50
2022-10-05T18:07:36.029Z,9.40
2022-10-05T18:10:12.075Z,9.48
2022-10-05T18:12:50.094Z,9.44
2022-10-05T18:15:26.459Z,9.36
2022-10-05T18:18:00.008Z,9.33
2022-10-05T18:20:33.512Z,9.28
2022-10-05T18:23:03.334Z,9.26
2022-10-05T18:25:45.199Z,9.16
2022-10-05T18:28:23.877Z,9.16
2022-10-05T18:31:39.156Z,9.16
2022-10-05T18:34:28.750Z,9.07
2022-10-05T18:37:13.110Z,8.97
2022-10-05T18:40:03.893Z,8.91
2022-10-05T18:43:00.870Z,8.83
2022-10-05T18:45:51.281Z,8.84
2022-10-05T18:48:55.543Z,8.78
2022-10-05T18:51:46.326Z,8.72
2022-10-05T18:54:30.621Z,8.70
2022-10-05T18:57:02.726Z,8.70
2022-10-05T18:59:56.105Z,8.69
2022-10-05T19:02:36.743Z,8.64
2022-10-05T19:05:47.895Z,8.67
2022-10-05T19:08:42.197Z,8.61
2022-10-05T19:11:36.808Z,8.55
2022-10-05T19:14:09.794Z,8.37
2022-10-05T19:17:02.929Z,8.32
2022-10-05T19:20:00.064Z,8.31
2022-10-05T19:22:42.539Z,8.30
2022-10-05T19:25:26.185Z,8.22
2022-10-05T19:27:57.092Z,8.25
2022-10-05T19:30:27.750Z,8.23
2022-10-05T19:33:20.204Z,8.21
2022-10-05T19:36:05.287Z,8.18
2022-10-05T19:38:56.413Z,8.14
2022-10-05T19:41:30.038Z,8.12
2022-10-05T19:44:08.920Z,8.03
2022-10-05T19:47:05.250Z,8.01
2022-10-05T19:49:43.897Z,7.96
2022-10-05T19:52:22.771Z,7.92
2022-10-05T19:55:22.657Z,7.95
2022-10-05T19:58:01.578Z,7.91
2022-10-05T20:00:31.615Z,7.86
2022-10-05T20:03:14.519Z,7.83
2022-10-05T20:05:41.774Z,7.79
2022-10-05T20:08:16.191Z,7.82
2022-10-05T20:10:43.909Z,7.79
2022-10-05T20:13:23.640Z,7.71
2022-10-05T20:16:32.064Z,7.68
2022-10-05T20:19:18.204Z,7.70
2022-10-05T20:22:50.742Z,7.70
2022-10-05T20:25:17.974Z,7.62
2022-10-05T20:27:51.482Z,7.58
2022-10-05T20:30:24.631Z,7.49
2022-10-05T20:43:11.672Z,6.97
2022-10-05T20:46:37.731Z,6.90
2022-10-05T20:49:16.463Z,7.21
2022-10-05T20:51:50.202Z,7.10
2022-10-05T20:54:29.076Z,7.23
2022-10-05T20:56:58.208Z,7.15
2022-10-05T20:59:33.802Z,7.12
2022-10-05T21:02:01.889Z,6.85
2022-10-05T21:04:40.343Z,7.14
2022-10-05T21:07:08.857Z,7.14
2022-10-05T21:09:38.652Z,7.15
2022-10-05T21:12:05.878Z,6.92
2022-10-05T21:14:34.620Z,7.08
2022-10-05T21:17:02.514Z,6.91
2022-10-05T21:19:30.340Z,7.03
2022-10-05T21:22:03.072Z,7.05
2022-10-05T21:24:30.294Z,6.98
2022-10-05T21:26:57.811Z,6.74
2022-10-05T21:29:27.904Z,6.75
2022-10-05T21:31:55.312Z,6.92
2022-10-05T21:34:38.005Z,6.81
2022-10-05T21:37:05.406Z,6.93
2022-10-05T21:39:33.973Z,6.83
2022-10-05T21:42:01.417Z,6.85
2022-10-05T21:44:28.661Z,6.77
2022-10-05T21:46:56.987Z,6.81
2022-10-05T21:49:28.465Z,6.69
2022-10-05T21:51:56.145Z,6.70
2022-10-05T21:54:27.143Z,6.71
2022-10-05T21:56:57.861Z,6.71
2022-10-05T21:59:28.899Z,6.62
2022-10-05T22:01:56.201Z,6.42
2022-10-05T22:04:23.306Z,6.70
2022-10-05T22:06:50.525Z,6.31
2022-10-05T22:09:17.699Z,6.61
2022-10-05T22:11:48.135Z,6.42
2022-10-05T22:14:16.451Z,6.30
2022-10-05T22:16:45.344Z,6.31
2022-10-05T22:19:19.583Z,6.41
2022-10-05T22:21:47.322Z,6.42
2022-10-05T22:24:14.564Z,6.24
2022-10-05T22:26:44.010Z,6.33
2022-10-05T22:29:11.404Z,6.34
2022-10-05T22:31:39.654Z,6.36
2022-10-05T22:34:07.057Z,6.40
2022-10-05T22:36:36.523Z,6.18
2022-10-05T22:39:07.365Z,6.12
2022-10-05T22:41:34.571Z,6.17
2022-10-05T22:44:11.964Z,6.27
2022-10-05T22:47:20.135Z,6.36
2022-10-05T23:01:29.229Z,5.81
2022-10-05T23:07:48.317Z,5.98
2022-10-05T23:11:52.893Z,6.02
2022-10-05T23:15:45.705Z,5.95
2022-10-05T23:19:29.072Z,5.71
2022-10-05T23:22:11.933Z,5.85
2022-10-05T23:24:39.454Z,5.87
2022-10-05T23:27:06.678Z,5.82
2022-10-05T23:29:43.453Z,5.84
2022-10-05T23:32:10.752Z,5.89
2022-10-05T23:34:37.819Z,5.89
2022-10-05T23:37:05.344Z,5.80
2022-10-05T23:39:32.286Z,5.63
2022-10-05T23:42:00.692Z,5.70
2022-10-05T23:44:27.750Z,5.61
2022-10-05T23:46:55.073Z,5.82
2022-10-05T23:49:22.088Z,5.62
2022-10-05T23:51:52.037Z,5.79
2022-10-05T23:54:19.283Z,5.69
2022-10-05T23:56:46.401Z,5.74
2022-10-05T23:59:13.522Z,5.62
