createdAt,value
2018-04-10T00:00:58.451Z,0
2018-04-10T00:02:01.113Z,0
2018-04-10T00:03:03.495Z,0
2018-04-10T00:04:05.893Z,0
2018-04-10T00:05:08.267Z,0
2018-04-10T00:06:10.671Z,0
2018-04-10T00:07:13.056Z,0
2018-04-10T00:08:15.711Z,0
2018-04-10T00:09:18.097Z,0
2018-04-10T00:10:20.480Z,0
2018-04-10T00:11:22.862Z,0
2018-04-10T00:12:25.262Z,0
2018-04-10T00:13:27.916Z,0
2018-04-10T00:14:30.581Z,0
2018-04-10T00:15:32.985Z,0
2018-04-10T00:16:35.658Z,0
2018-04-10T00:17:38.046Z,0
2018-04-10T00:18:40.816Z,0
2018-04-10T00:19:43.218Z,0
2018-04-10T00:20:45.585Z,0
2018-04-10T00:21:47.973Z,0
2018-04-10T00:22:50.762Z,0
2018-04-10T00:23:53.436Z,0
2018-04-10T00:24:55.828Z,0
2018-04-10T00:25:58.880Z,0
2018-04-10T00:27:01.266Z,0
2018-04-10T00:28:03.959Z,0
2018-04-10T00:29:06.345Z,0
2018-04-10T00:30:08.727Z,0
2018-04-10T00:31:11.113Z,0
2018-04-10T00:32:13.786Z,0
2018-04-10T00:33:16.563Z,0
2018-04-10T00:34:18.946Z,0
2018-04-10T00:35:21.326Z,0
2018-04-10T00:36:23.989Z,0
2018-04-10T00:37:26.376Z,0
2018-04-10T00:38:28.769Z,0
2018-04-10T00:39:31.143Z,0
2018-04-10T00:40:33.534Z,0
2018-04-10T00:41:36.203Z,0
2018-04-10T00:42:38.588Z,0
2018-04-10T00:43:41.251Z,0
2018-04-10T00:44:43.641Z,0
2018-04-10T00:45:46.025Z,0
2018-04-10T00:46:48.424Z,0
2018-04-10T00:47:50.806Z,0
2018-04-10T00:48:53.189Z,0
2018-04-10T00:49:55.575Z,0
2018-04-10T00:50:57.959Z,0
2018-04-10T00:52:00.628Z,0
2018-04-10T00:53:03.020Z,0
2018-04-10T00:54:05.393Z,0
2018-04-10T00:55:07.783Z,0
2018-04-10T00:56:10.177Z,0
2018-04-10T00:57:12.946Z,0
2018-04-10T00:58:15.327Z,0
2018-04-10T00:59:17.993Z,0
2018-04-10T01:00:20.373Z,0
2018-04-10T01:01:23.054Z,0
2018-04-10T01:02:25.446Z,0
2018-04-10T01:03:27.817Z,0
2018-04-10T01:04:30.500Z,0
2018-04-10T01:05:32.872Z,0
2018-04-10T01:06:35.262Z,0
2018-04-10T01:07:37.644Z,0
2018-04-10T01:08:40.029Z,0
2018-04-10T01:09:42.417Z,0
2018-04-10T01:10:44.808Z,0
2018-04-10T01:11:47.185Z,0
2018-04-10T01:12:49.584Z,0
2018-04-10T01:13:51.969Z,0
2018-04-10T01:14:54.355Z,0
2018-04-10T01:15:56.746Z,0
2018-04-10T01:16:59.136Z,0
2018-04-10T01:18:01.549Z,0
2018-04-10T01:19:04.301Z,0
2018-04-10T01:20:06.681Z,0
2018-04-10T01:21:09.074Z,0
2018-04-10T01:22:11.466Z,0
2018-04-10T01:23:14.132Z,0
2018-04-10T01:24:16.520Z,0
2018-04-10T01:25:18.902Z,0
2018-04-10T01:26:21.293Z,0
2018-04-10T01:27:23.953Z,0
2018-04-10T01:28:26.336Z,0
2018-04-10T01:29:28.720Z,0
2018-04-10T01:30:31.101Z,0
2018-04-10T01:31:33.490Z,0
2018-04-10T01:32:35.880Z,0
2018-04-10T01:33:38.265Z,0
2018-04-10T01:34:40.641Z,0
2018-04-10T01:35:43.031Z,0
2018-04-10T01:36:45.702Z,0
2018-04-10T01:37:48.465Z,0
2018-04-10T01:38:50.870Z,0
2018-04-10T01:39:53.549Z,0
2018-04-10T01:40:55.939Z,0
2018-04-10T01:41:58.598Z,0
2018-04-10T01:43:00.989Z,0
2018-04-10T01:44:03.412Z,0
2018-04-10T01:45:06.082Z,0
2018-04-10T01:46:08.458Z,0
2018-04-10T01:47:10.848Z,0
2018-04-10T01:48:13.240Z,0
2018-04-10T01:49:15.627Z,0
2018-04-10T01:50:18.011Z,0
2018-04-10T01:51:20.685Z,0
2018-04-10T01:52:23.069Z,0
2018-04-10T01:53:25.445Z,0
2018-04-10T01:54:27.842Z,0
2018-04-10T01:55:30.500Z,0
2018-04-10T01:56:32.889Z,0
2018-04-10T01:57:35.266Z,0
2018-04-10T01:58:37.939Z,0
2018-04-10T01:59:40.606Z,0
2018-04-10T02:00:43.010Z,0
2018-04-10T02:01:45.392Z,0
2018-04-10T02:02:47.777Z,0
2018-04-10T02:03:50.172Z,0
2018-04-10T02:04:52.550Z,0
2018-04-10T02:05:54.941Z,0
2018-04-10T02:06:57.319Z,0
2018-04-10T02:08:00.092Z,0
2018-04-10T02:09:02.471Z,0
2018-04-10T02:14:07.041Z,0
2018-04-10T02:15:09.433Z,0
2018-04-10T02:16:12.120Z,0
2018-04-10T02:17:14.504Z,0
2018-04-10T02:18:17.182Z,0
2018-04-10T02:19:19.566Z,0
2018-04-10T02:20:21.955Z,0
2018-04-10T02:21:24.646Z,0
2018-04-10T02:22:27.328Z,0
2018-04-10T02:23:29.991Z,0
2018-04-10T02:24:32.379Z,0
2018-04-10T02:25:35.041Z,0
2018-04-10T02:26:37.427Z,0
2018-04-10T02:27:40.084Z,0
2018-04-10T02:28:42.493Z,0
2018-04-10T02:29:44.862Z,0
2018-04-10T02:30:47.254Z,0
2018-04-10T02:31:50.025Z,0
2018-04-10T02:32:52.974Z,0
2018-04-10T02:33:55.651Z,0
2018-04-10T02:34:58.416Z,0
2018-04-10T02:36:00.953Z,0
2018-04-10T02:37:03.347Z,0
2018-04-10T02:38:05.735Z,0
2018-04-10T02:39:08.101Z,0
2018-04-10T02:40:10.772Z,0
2018-04-10T02:41:13.151Z,0
2018-04-10T02:42:15.535Z,0
2018-04-10T02:43:18.209Z,0
2018-04-10T02:44:20.628Z,0
2018-04-10T02:45:22.973Z,0
2018-04-10T02:46:25.646Z,0
2018-04-10T02:47:28.306Z,0
2018-04-10T02:48:30.972Z,0
2018-04-10T02:49:33.735Z,0
2018-04-10T02:50:36.118Z,0
2018-04-10T02:51:38.512Z,0
2018-04-10T02:52:40.901Z,0
2018-04-10T02:53:43.290Z,0
2018-04-10T02:54:46.347Z,0
2018-04-10T02:55:48.730Z,0
2018-04-10T02:56:51.122Z,0
2018-04-10T02:57:53.502Z,0
2018-04-10T02:58:55.889Z,0
2018-04-10T02:59:58.269Z,0
2018-04-10T03:01:00.647Z,0
2018-04-10T03:02:03.415Z,0
2018-04-10T03:03:05.803Z,0
2018-04-10T03:04:08.189Z,0
2018-04-10T03:05:10.573Z,0
2018-04-10T03:06:12.969Z,0
2018-04-10T03:07:15.911Z,0
2018-04-10T03:08:18.301Z,0
2018-04-10T03:09:20.964Z,0
2018-04-10T03:10:23.626Z,0
2018-04-10T03:11:26.390Z,0
2018-04-10T03:12:29.067Z,0
2018-04-10T03:13:31.441Z,0
2018-04-10T03:14:34.108Z,0
2018-04-10T03:15:36.487Z,0
2018-04-10T03:16:39.151Z,0
2018-04-10T03:17:41.532Z,0
2018-04-10T03:18:43.919Z,0
2018-04-10T03:19:46.290Z,0
2018-04-10T03:20:48.689Z,0
2018-04-10T03:21:51.531Z,0
2018-04-10T03:22:53.922Z,0
2018-04-10T03:23:56.308Z,0
2018-04-10T03:24:58.693Z,0
2018-04-10T03:26:01.083Z,0
2018-04-10T03:27:03.450Z,0
2018-04-10T03:28:05.841Z,0
2018-04-10T03:29:08.783Z,0
2018-04-10T03:30:11.169Z,0
2018-04-10T03:31:13.552Z,0
2018-04-10T03:32:15.937Z,0
2018-04-10T03:33:18.319Z,0
2018-04-10T03:34:20.714Z,0
2018-04-10T03:35:23.383Z,0
2018-04-10T03:36:25.757Z,0
2018-04-10T03:37:28.148Z,0
2018-04-10T03:38:30.830Z,0
2018-04-10T03:39:33.205Z,0
2018-04-10T03:40:35.588Z,0
2018-04-10T03:41:38.247Z,0
2018-04-10T03:42:40.639Z,0
2018-04-10T03:43:43.016Z,0
2018-04-10T03:44:45.393Z,0
2018-04-10T03:45:47.794Z,0
2018-04-10T03:46:50.182Z,0
2018-04-10T03:47:52.886Z,0
2018-04-10T03:48:55.229Z,0
2018-04-10T03:49:57.893Z,0
2018-04-10T03:51:00.266Z,0
2018-04-10T03:52:02.644Z,0
2018-04-10T03:53:05.334Z,0
2018-04-10T03:54:07.720Z,4
2018-04-10T03:55:10.381Z,4
2018-04-10T03:56:12.771Z,4
2018-04-10T03:57:15.430Z,0
2018-04-10T03:58:17.819Z,4
2018-04-10T03:59:20.211Z,4
2018-04-10T04:00:22.585Z,4
2018-04-10T04:01:24.965Z,8
2018-04-10T04:02:27.350Z,8
2018-04-10T04:03:29.729Z,12
2018-04-10T04:04:32.109Z,12
2018-04-10T04:05:34.490Z,16
2018-04-10T04:06:36.876Z,16
2018-04-10T04:07:39.263Z,16
2018-04-10T04:08:41.648Z,24
2018-04-10T04:09:44.028Z,24
2018-04-10T04:10:46.416Z,32
2018-04-10T04:11:48.795Z,40
2018-04-10T04:12:51.183Z,40
2018-04-10T04:13:53.565Z,52
2018-04-10T04:14:55.949Z,56
2018-04-10T04:15:58.333Z,64
2018-04-10T04:17:01.021Z,72
2018-04-10T04:18:03.686Z,84
2018-04-10T04:19:06.090Z,96
2018-04-10T04:20:08.459Z,108
2018-04-10T04:21:10.831Z,120
2018-04-10T04:22:13.215Z,132
2018-04-10T04:23:15.598Z,148
2018-04-10T04:24:18.362Z,164
2018-04-10T04:25:20.755Z,176
2018-04-10T04:26:23.121Z,192
2018-04-10T04:27:25.511Z,208
2018-04-10T04:28:27.897Z,224
2018-04-10T04:29:30.277Z,248
2018-04-10T04:30:32.668Z,268
2018-04-10T04:31:35.325Z,292
2018-04-10T04:32:37.701Z,316
2018-04-10T04:33:40.096Z,348
2018-04-10T04:34:42.475Z,376
2018-04-10T04:35:44.874Z,412
2018-04-10T04:36:47.257Z,448
2018-04-10T04:37:49.625Z,488
2018-04-10T04:38:52.008Z,532
2018-04-10T04:39:54.391Z,572
2018-04-10T04:40:56.764Z,616
2018-04-10T04:41:59.150Z,668
2018-04-10T04:43:01.517Z,720
2018-04-10T04:44:03.903Z,772
2018-04-10T04:45:06.299Z,828
2018-04-10T04:46:08.670Z,876
2018-04-10T04:47:11.060Z,936
2018-04-10T04:48:13.831Z,996
2018-04-10T04:49:16.491Z,1052
2018-04-10T04:50:19.153Z,1112
2018-04-10T04:51:21.534Z,1164
2018-04-10T04:52:23.906Z,1220
2018-04-10T04:53:26.907Z,1276
2018-04-10T04:54:29.249Z,1328
2018-04-10T04:55:31.913Z,1380
2018-04-10T04:56:34.582Z,1432
2018-04-10T04:57:36.969Z,1476
2018-04-10T04:58:39.348Z,1520
2018-04-10T04:59:41.749Z,1564
2018-04-10T05:00:44.401Z,1608
2018-04-10T05:01:46.788Z,1656
2018-04-10T05:02:49.176Z,1704
2018-04-10T05:03:51.553Z,1744
2018-04-10T05:04:54.263Z,1792
2018-04-10T05:05:56.649Z,1840
2018-04-10T05:06:59.033Z,1888
2018-04-10T05:08:02.075Z,1940
2018-04-10T05:09:04.480Z,1988
2018-04-10T05:10:06.863Z,2040
2018-04-10T05:11:09.239Z,2092
2018-04-10T05:12:11.623Z,2140
2018-04-10T05:13:14.005Z,2184
2018-04-10T05:14:16.395Z,2240
2018-04-10T05:15:18.780Z,2284
2018-04-10T05:16:21.430Z,2340
2018-04-10T05:17:23.811Z,2400
2018-04-10T05:18:26.200Z,2464
2018-04-10T05:19:28.577Z,2536
2018-04-10T05:20:30.955Z,2604
2018-04-10T05:21:33.340Z,2688
2018-04-10T05:22:36.008Z,2776
2018-04-10T05:23:38.376Z,2876
2018-04-10T05:24:40.758Z,2976
2018-04-10T05:25:43.149Z,3084
2018-04-10T05:26:45.537Z,3196
2018-04-10T05:27:47.913Z,3316
2018-04-10T05:28:50.296Z,3436
2018-04-10T05:29:52.688Z,3564
2018-04-10T05:30:55.071Z,3692
2018-04-10T05:31:57.464Z,3824
2018-04-10T05:33:00.394Z,3956
2018-04-10T05:34:02.792Z,4092
2018-04-10T05:35:05.165Z,4232
2018-04-10T05:36:07.764Z,4376
2018-04-10T05:37:10.430Z,4520
2018-04-10T05:38:13.092Z,4672
2018-04-10T05:39:15.474Z,4820
2018-04-10T05:40:17.865Z,4956
2018-04-10T05:41:20.237Z,5100
2018-04-10T05:42:22.626Z,5240
2018-04-10T05:43:25.005Z,5380
2018-04-10T05:44:27.386Z,5524
2018-04-10T05:45:29.779Z,5660
2018-04-10T05:46:32.164Z,5788
2018-04-10T05:47:34.826Z,5920
2018-04-10T05:48:37.210Z,6052
2018-04-10T05:49:39.881Z,6168
2018-04-10T05:50:42.648Z,6288
2018-04-10T05:51:45.033Z,6412
2018-04-10T05:52:47.411Z,6544
2018-04-10T05:53:49.800Z,6644
2018-04-10T05:54:52.181Z,6780
2018-04-10T05:55:54.879Z,6904
2018-04-10T05:56:57.522Z,7032
2018-04-10T05:58:00.291Z,7164
2018-04-10T05:59:02.677Z,7296
2018-04-10T06:00:05.364Z,7444
2018-04-10T06:01:08.136Z,7596
2018-04-10T06:02:10.528Z,7764
2018-04-10T06:03:12.924Z,7916
2018-04-10T06:04:15.609Z,8108
2018-04-10T06:05:17.992Z,8296
2018-04-10T06:06:20.364Z,8504
2018-04-10T06:07:22.753Z,8736
2018-04-10T06:08:25.142Z,9024
2018-04-10T06:09:27.524Z,9340
2018-04-10T06:10:29.906Z,9660
2018-04-10T06:11:32.569Z,9984
2018-04-10T06:12:34.951Z,10268
2018-04-10T06:13:37.333Z,10520
2018-04-10T06:14:39.709Z,10768
2018-04-10T06:15:42.101Z,10988
2018-04-10T06:16:44.862Z,11196
2018-04-10T06:17:47.645Z,11400
2018-04-10T06:18:50.037Z,11564
2018-04-10T06:19:52.806Z,11720
2018-04-10T06:20:55.502Z,11824
2018-04-10T06:21:57.886Z,11856
2018-04-10T06:23:00.264Z,11836
2018-04-10T06:24:02.953Z,11744
2018-04-10T06:25:05.332Z,11636
2018-04-10T06:26:07.722Z,11656
2018-04-10T06:27:10.101Z,11740
2018-04-10T06:28:12.482Z,11776
2018-04-10T06:29:14.861Z,11808
2018-04-10T06:30:17.261Z,11820
2018-04-10T06:31:19.943Z,11804
2018-04-10T06:32:22.610Z,11736
2018-04-10T06:33:25.392Z,11640
2018-04-10T06:34:27.803Z,11488
2018-04-10T06:35:30.475Z,11324
2018-04-10T06:36:33.166Z,11140
2018-04-10T06:37:35.555Z,10936
2018-04-10T06:38:37.942Z,10736
2018-04-10T06:39:40.327Z,10528
2018-04-10T06:40:42.711Z,10320
2018-04-10T06:41:45.104Z,10176
2018-04-10T06:42:47.773Z,10080
2018-04-10T06:43:50.439Z,9976
2018-04-10T06:44:52.830Z,9884
2018-04-10T06:45:55.212Z,9736
2018-04-10T06:46:57.884Z,9640
2018-04-10T06:48:00.259Z,9576
2018-04-10T06:49:02.661Z,9632
2018-04-10T06:50:05.332Z,9728
2018-04-10T06:51:07.708Z,9900
2018-04-10T06:52:10.096Z,10068
2018-04-10T06:53:12.483Z,10272
2018-04-10T06:54:15.140Z,10420
2018-04-10T06:55:17.537Z,10524
2018-04-10T06:56:19.915Z,10632
2018-04-10T06:57:22.299Z,10732
2018-04-10T06:58:24.703Z,10816
2018-04-10T06:59:27.078Z,10872
2018-04-10T07:00:29.470Z,10944
2018-04-10T07:01:31.858Z,11008
2018-04-10T07:02:34.237Z,11116
2018-04-10T07:03:36.641Z,11192
2018-04-10T07:04:39.030Z,11280
2018-04-10T07:05:41.413Z,11376
2018-04-10T07:06:44.082Z,11472
2018-04-10T07:07:46.460Z,11524
2018-04-10T07:08:48.853Z,11588
2018-04-10T07:09:51.527Z,11624
2018-04-10T07:10:54.191Z,11680
2018-04-10T07:11:56.579Z,11736
2018-04-10T07:12:58.977Z,11816
2018-04-10T07:14:01.640Z,11844
2018-04-10T07:15:04.034Z,11892
2018-04-10T07:16:06.421Z,11920
2018-04-10T07:17:08.815Z,11984
2018-04-10T07:18:11.443Z,12000
2018-04-10T07:19:14.733Z,12024
2018-04-10T07:20:17.144Z,12040
2018-04-10T07:21:19.739Z,12112
2018-04-10T07:22:22.412Z,12172
2018-04-10T07:23:24.819Z,12236
2018-04-10T07:24:27.900Z,12324
2018-04-10T07:25:30.585Z,12412
2018-04-10T07:26:32.972Z,12484
2018-04-10T07:27:35.652Z,12556
2018-04-10T07:28:38.116Z,12648
2018-04-10T07:29:40.731Z,12732
2018-04-10T07:30:43.154Z,12824
2018-04-10T07:31:45.557Z,12940
2018-04-10T07:32:48.011Z,13040
2018-04-10T07:33:50.623Z,13128
2018-04-10T07:34:53.532Z,13232
2018-04-10T07:35:55.963Z,13364
2018-04-10T07:36:58.651Z,13484
2018-04-10T07:38:01.069Z,13620
2018-04-10T07:39:03.920Z,13764
2018-04-10T07:40:06.308Z,13892
2018-04-10T07:41:08.692Z,13988
2018-04-10T07:42:11.078Z,14164
2018-04-10T07:43:13.467Z,14332
2018-04-10T07:44:15.871Z,14480
2018-04-10T07:45:18.254Z,14676
2018-04-10T07:46:20.651Z,14804
2018-04-10T07:47:23.044Z,15040
2018-04-10T07:48:25.426Z,15200
2018-04-10T07:49:27.829Z,15364
2018-04-10T07:50:30.604Z,15476
2018-04-10T07:51:32.997Z,15688
2018-04-10T07:52:35.393Z,15852
2018-04-10T07:53:37.782Z,16148
2018-04-10T07:54:40.457Z,27008
2018-04-10T07:55:42.847Z,41664
2018-04-10T07:56:45.231Z,45696
2018-04-10T07:57:47.622Z,48448
2018-04-10T07:58:50.002Z,43872
2018-04-10T07:59:52.400Z,46688
2018-04-10T08:00:54.785Z,55840
2018-04-10T08:01:57.172Z,53856
2018-04-10T08:02:59.846Z,53600
2018-04-10T08:04:02.240Z,56544
2018-04-10T08:05:05.190Z,54336
2018-04-10T08:06:07.582Z,50688
2018-04-10T08:07:09.965Z,52896
2018-04-10T08:08:12.356Z,56384
2018-04-10T08:09:14.748Z,55520
2018-04-10T08:10:17.147Z,58336
2018-04-10T08:11:19.528Z,66560
2018-04-10T08:12:21.930Z,68384
2018-04-10T08:13:24.313Z,71904
2018-04-10T08:14:26.705Z,76544
2018-04-10T08:15:29.095Z,78016
2018-04-10T08:16:31.485Z,74912
2018-04-10T08:17:33.874Z,67392
2018-04-10T08:18:36.271Z,61792
2018-04-10T08:19:38.933Z,58496
2018-04-10T08:20:41.326Z,57632
2018-04-10T08:21:43.714Z,58432
2018-04-10T08:22:46.105Z,59680
2018-04-10T08:23:48.778Z,59808
2018-04-10T08:24:51.469Z,61824
2018-04-10T08:25:53.862Z,62368
2018-04-10T08:26:56.247Z,60640
2018-04-10T08:27:58.637Z,61856
2018-04-10T08:29:01.039Z,65152
2018-04-10T08:30:03.429Z,59520
2018-04-10T08:31:06.095Z,57792
2018-04-10T08:32:08.481Z,57120
2018-04-10T08:33:10.874Z,58464
2018-04-10T08:34:13.264Z,64480
2018-04-10T08:35:15.947Z,83040
2018-04-10T08:36:18.602Z,83968
2018-04-10T08:37:21.003Z,78144
2018-04-10T08:38:23.393Z,95360
2018-04-10T08:39:25.790Z,102048
2018-04-10T08:40:28.193Z,96064
2018-04-10T08:41:30.964Z,93408
2018-04-10T08:42:33.353Z,90688
2018-04-10T08:43:35.759Z,83040
2018-04-10T08:44:38.157Z,79808
2018-04-10T08:45:40.536Z,75616
2018-04-10T08:46:43.224Z,67520
2018-04-10T08:47:45.613Z,66048
2018-04-10T08:48:48.396Z,77568
2018-04-10T08:49:51.126Z,87520
2018-04-10T08:50:53.818Z,89248
2018-04-10T08:51:56.485Z,83680
2018-04-10T08:52:59.167Z,75072
2018-04-10T08:54:01.553Z,73152
2018-04-10T08:55:03.952Z,75424
2018-04-10T08:56:06.347Z,74240
2018-04-10T08:57:08.742Z,79136
2018-04-10T08:58:11.148Z,84320
2018-04-10T08:59:13.545Z,82656
2018-04-10T09:00:15.940Z,84896
2018-04-10T09:01:18.336Z,90912
2018-04-10T09:02:21.005Z,95328
2018-04-10T09:03:23.408Z,105344
2018-04-10T09:04:25.806Z,110752
2018-04-10T09:05:28.202Z,108192
2018-04-10T09:06:30.600Z,102976
2018-04-10T09:07:33.004Z,92896
2018-04-10T09:08:35.676Z,89632
2018-04-10T09:09:38.092Z,100416
2018-04-10T09:10:40.485Z,99712
2018-04-10T09:11:42.880Z,91808
2018-04-10T09:12:45.279Z,102720
2018-04-10T09:13:47.675Z,107296
2018-04-10T09:14:50.465Z,103200
2018-04-10T09:15:52.868Z,106016
2018-04-10T09:16:55.270Z,102752
2018-04-10T09:17:57.672Z,94112
2018-04-10T09:19:00.054Z,90912
2018-04-10T09:20:02.457Z,87968
2018-04-10T09:21:04.851Z,83744
2018-04-10T09:22:07.634Z,84512
2018-04-10T09:23:10.709Z,87808
2018-04-10T09:24:13.487Z,89824
2018-04-10T09:25:15.887Z,93856
2018-04-10T09:26:18.301Z,98048
2018-04-10T09:27:20.974Z,95616
2018-04-10T09:28:24.047Z,91744
2018-04-10T09:29:26.443Z,89408
2018-04-10T09:30:28.847Z,86944
2018-04-10T09:31:31.252Z,85088
2018-04-10T09:32:33.661Z,82080
2018-04-10T09:33:36.330Z,83904
2018-04-10T09:34:38.741Z,89440
2018-04-10T09:35:41.431Z,93504
2018-04-10T09:36:43.845Z,89120
2018-04-10T09:37:46.245Z,89984
2018-04-10T09:38:48.643Z,100480
2018-04-10T09:39:51.038Z,104768
2018-04-10T09:40:53.446Z,105056
2018-04-10T09:41:55.848Z,111776
2018-04-10T09:42:58.244Z,111680
2018-04-10T09:44:00.944Z,114912
2018-04-10T09:45:03.907Z,117344
2018-04-10T09:46:06.310Z,118048
2018-04-10T09:47:08.985Z,116384
2018-04-10T09:48:11.378Z,108960
2018-04-10T09:49:13.780Z,102272
2018-04-10T09:50:16.197Z,95616
2018-04-10T09:51:18.927Z,93248
2018-04-10T09:52:21.651Z,97504
2018-04-10T09:53:24.431Z,102720
2018-04-10T09:54:27.129Z,104160
2018-04-10T09:55:29.526Z,101664
2018-04-10T09:56:32.308Z,101184
2018-04-10T09:57:34.715Z,108352
2018-04-10T09:58:37.116Z,111712
2018-04-10T09:59:39.506Z,109632
2018-04-10T10:00:41.916Z,104480
2018-04-10T10:01:44.323Z,105152
2018-04-10T10:02:47.107Z,99584
2018-04-10T10:03:49.524Z,96352
2018-04-10T10:04:51.922Z,96416
2018-04-10T10:05:54.320Z,101568
2018-04-10T10:06:57.118Z,110080
2018-04-10T10:07:59.511Z,105472
2018-04-10T10:09:01.918Z,97856
2018-04-10T10:10:04.602Z,99072
2018-04-10T10:11:07.009Z,104736
2018-04-10T10:12:09.691Z,106048
2018-04-10T10:13:12.099Z,108672
2018-04-10T10:14:14.770Z,105600
2018-04-10T10:15:17.173Z,95232
2018-04-10T10:16:19.862Z,93888
2018-04-10T10:17:22.278Z,103264
2018-04-10T10:18:24.664Z,104928
2018-04-10T10:19:27.072Z,92896
2018-04-10T10:20:29.859Z,87424
2018-04-10T10:21:32.545Z,88224
2018-04-10T10:22:35.333Z,97408
2018-04-10T10:23:38.017Z,107872
2018-04-10T10:24:40.410Z,98752
2018-04-10T10:25:42.817Z,87072
2018-04-10T10:26:45.219Z,88992
2018-04-10T10:27:47.890Z,88544
2018-04-10T10:28:50.293Z,87488
2018-04-10T10:29:52.974Z,89280
2018-04-10T10:30:55.664Z,88416
2018-04-10T10:31:58.351Z,88064
2018-04-10T10:33:00.779Z,87776
2018-04-10T10:34:03.455Z,88480
2018-04-10T10:35:06.243Z,88608
2018-04-10T10:36:08.641Z,86624
2018-04-10T10:37:11.035Z,94752
2018-04-10T10:38:13.440Z,100448
2018-04-10T10:39:15.829Z,100320
2018-04-10T10:40:18.241Z,103904
2018-04-10T10:41:21.029Z,103840
2018-04-10T10:42:23.430Z,101888
2018-04-10T10:43:25.825Z,97376
2018-04-10T10:44:28.223Z,95360
2018-04-10T10:45:30.626Z,98880
2018-04-10T10:46:33.027Z,100896
2018-04-10T10:47:35.412Z,100096
2018-04-10T10:48:38.090Z,102976
2018-04-10T10:49:40.789Z,101920
2018-04-10T10:50:43.193Z,101760
2018-04-10T10:51:45.600Z,106752
2018-04-10T10:52:47.997Z,110304
2018-04-10T10:53:50.406Z,108960
2018-04-10T10:54:53.106Z,103776
2018-04-10T10:55:55.510Z,105536
2018-04-10T10:56:58.172Z,113248
2018-04-10T10:58:00.856Z,114560
2018-04-10T10:59:04.135Z,110208
2018-04-10T11:00:06.526Z,111008
2018-04-10T11:01:09.214Z,106240
2018-04-10T11:02:11.610Z,105216
2018-04-10T11:03:14.701Z,108544
2018-04-10T11:04:17.091Z,105824
2018-04-10T11:05:19.493Z,103040
2018-04-10T11:06:21.890Z,107104
2018-04-10T11:07:24.601Z,113184
2018-04-10T11:08:27.276Z,114016
2018-04-10T11:09:29.672Z,110016
2018-04-10T11:10:32.074Z,112000
2018-04-10T11:11:34.470Z,119936
2018-04-10T11:12:36.870Z,123264
2018-04-10T11:13:39.263Z,113792
2018-04-10T11:14:41.671Z,105312
2018-04-10T11:15:44.058Z,101024
2018-04-10T11:16:46.744Z,108864
2018-04-10T11:17:49.146Z,112000
2018-04-10T11:18:51.545Z,111936
2018-04-10T11:19:54.612Z,113120
2018-04-10T11:20:57.021Z,108000
2018-04-10T11:21:59.404Z,106592
2018-04-10T11:23:01.822Z,114720
2018-04-10T11:24:04.426Z,117632
2018-04-10T11:25:07.469Z,117920
2018-04-10T11:26:10.302Z,112416
2018-04-10T11:27:13.603Z,113504
2018-04-10T11:28:16.007Z,117632
2018-04-10T11:29:18.691Z,122432
2018-04-10T11:30:21.092Z,121952
2018-04-10T11:31:23.489Z,118336
2018-04-10T11:32:25.905Z,114176
2018-04-10T11:33:28.304Z,109888
2018-04-10T11:34:30.747Z,114464
2018-04-10T11:35:33.148Z,115552
2018-04-10T11:36:35.539Z,110048
2018-04-10T11:37:38.231Z,109056
2018-04-10T11:38:40.920Z,104544
2018-04-10T11:39:43.391Z,97120
2018-04-10T11:40:45.802Z,95008
2018-04-10T11:41:49.335Z,104640
2018-04-10T11:42:51.741Z,109184
2018-04-10T11:43:54.214Z,107104
2018-04-10T11:44:56.767Z,111680
2018-04-10T11:46:00.723Z,115232
2018-04-10T11:47:04.169Z,110912
2018-04-10T11:48:06.577Z,109056
2018-04-10T11:49:09.832Z,112608
2018-04-10T11:50:12.348Z,119584
2018-04-10T11:51:14.815Z,122144
2018-04-10T11:52:19.170Z,112288
2018-04-10T11:53:22.638Z,102080
2018-04-10T11:54:25.168Z,107040
2018-04-10T11:55:27.702Z,104672
2018-04-10T11:56:30.697Z,98080
2018-04-10T11:57:33.432Z,92544
2018-04-10T11:58:35.915Z,92544
2018-04-10T11:59:38.718Z,91712
2018-04-10T12:00:41.128Z,94368
2018-04-10T12:01:43.986Z,107904
2018-04-10T12:02:46.394Z,109536
2018-04-10T12:03:49.426Z,102496
2018-04-10T12:04:52.718Z,98784
2018-04-10T12:05:55.234Z,98496
2018-04-10T12:06:57.734Z,98240
2018-04-10T12:08:00.308Z,106016
2018-04-10T12:09:03.507Z,111744
2018-04-10T12:10:06.258Z,107232
2018-04-10T12:11:09.042Z,101728
2018-04-10T12:12:12.055Z,103168
2018-04-10T12:13:15.246Z,107136
2018-04-10T12:14:17.678Z,100288
2018-04-10T12:15:20.558Z,97760
2018-04-10T12:16:23.818Z,95840
2018-04-10T12:17:26.291Z,100352
2018-04-10T12:18:28.760Z,109376
2018-04-10T12:19:31.476Z,101152
2018-04-10T12:20:33.886Z,93536
2018-04-10T12:21:36.284Z,102912
2018-04-10T12:22:38.697Z,101696
2018-04-10T12:23:41.099Z,99616
2018-04-10T12:24:43.561Z,99008
2018-04-10T12:25:46.343Z,98752
2018-04-10T12:26:49.544Z,106400
2018-04-10T12:27:52.210Z,107808
2018-04-10T12:28:55.229Z,106880
2018-04-10T12:29:58.103Z,107136
2018-04-10T12:31:00.928Z,101024
2018-04-10T12:32:03.377Z,92576
2018-04-10T12:33:06.998Z,92128
2018-04-10T12:34:10.183Z,92608
2018-04-10T12:35:13.393Z,87840
2018-04-10T12:36:17.080Z,88864
2018-04-10T12:37:20.187Z,90144
2018-04-10T12:38:23.249Z,88448
2018-04-10T12:39:26.722Z,92576
2018-04-10T12:40:29.343Z,100160
2018-04-10T12:41:31.750Z,104096
2018-04-10T12:42:34.160Z,100928
2018-04-10T12:43:37.481Z,98176
2018-04-10T12:44:40.324Z,97920
2018-04-10T12:45:42.725Z,94912
2018-04-10T12:46:45.916Z,92928
2018-04-10T12:47:48.308Z,102176
2018-04-10T12:48:51.608Z,109568
2018-04-10T12:49:54.376Z,106080
2018-04-10T12:50:57.169Z,101024
2018-04-10T12:51:59.642Z,104672
2018-04-10T12:53:03.004Z,104320
2018-04-10T12:54:05.665Z,99008
2018-04-10T12:55:08.075Z,94656
2018-04-10T12:56:10.490Z,100768
2018-04-10T12:57:12.909Z,112192
2018-04-10T12:58:15.474Z,116768
2018-04-10T12:59:18.725Z,103488
2018-04-10T13:00:21.776Z,92608
2018-04-10T13:01:24.184Z,90592
2018-04-10T13:02:29.096Z,91136
2018-04-10T13:03:31.797Z,91296
2018-04-10T13:04:34.241Z,91264
2018-04-10T13:05:37.342Z,91616
2018-04-10T13:06:42.470Z,98752
2018-04-10T13:07:45.054Z,102912
2018-04-10T13:08:48.047Z,102368
2018-04-10T13:09:50.915Z,96064
2018-04-10T13:10:53.469Z,82656
2018-04-10T13:11:56.377Z,84928
2018-04-10T13:12:59.473Z,90784
2018-04-10T13:14:03.660Z,88256
2018-04-10T13:15:07.831Z,88416
2018-04-10T13:16:10.265Z,78112
2018-04-10T13:17:12.987Z,66848
2018-04-10T13:18:15.815Z,71168
2018-04-10T13:19:18.713Z,76896
2018-04-10T13:20:21.110Z,84768
2018-04-10T13:21:28.196Z,87616
2018-04-10T13:22:30.735Z,79040
2018-04-10T13:23:33.283Z,75296
2018-04-10T13:24:35.691Z,74048
2018-04-10T13:25:38.273Z,74432
2018-04-10T13:26:41.113Z,77184
2018-04-10T13:27:43.917Z,74752
2018-04-10T13:28:46.345Z,70816
2018-04-10T13:29:49.075Z,68800
2018-04-10T13:30:51.827Z,67648
2018-04-10T13:31:54.420Z,71136
2018-04-10T13:32:56.909Z,70528
2018-04-10T13:33:59.527Z,64416
2018-04-10T13:35:02.097Z,74656
2018-04-10T13:36:04.848Z,68416
2018-04-10T13:37:08.195Z,65952
2018-04-10T13:38:10.854Z,65632
2018-04-10T13:39:13.623Z,74304
2018-04-10T13:40:16.018Z,72320
2018-04-10T13:41:18.707Z,75072
2018-04-10T13:42:21.098Z,80512
2018-04-10T13:43:23.501Z,73408
2018-04-10T13:44:25.897Z,70976
2018-04-10T13:45:28.293Z,74528
2018-04-10T13:46:30.699Z,76544
2018-04-10T13:47:33.094Z,84576
2018-04-10T13:48:35.504Z,86208
2018-04-10T13:49:37.905Z,84256
2018-04-10T13:50:40.586Z,79680
2018-04-10T13:51:42.991Z,74048
2018-04-10T13:52:45.394Z,62752
2018-04-10T13:53:48.099Z,54784
2018-04-10T13:54:50.800Z,59296
2018-04-10T13:55:53.485Z,65888
2018-04-10T13:56:56.160Z,71488
2018-04-10T13:57:58.554Z,69760
2018-04-10T13:59:00.944Z,68704
2018-04-10T14:00:03.346Z,70304
2018-04-10T14:01:05.749Z,70912
2018-04-10T14:02:08.155Z,70144