createdAt,value
2022-08-26T00:09:41.837Z,74
2022-08-26T00:19:41.975Z,75
2022-08-26T00:29:42.481Z,76
2022-08-26T00:39:42.572Z,75
2022-08-26T00:49:42.731Z,75
2022-08-26T00:59:42.814Z,75
2022-08-26T01:19:44.115Z,75
2022-08-26T01:39:44.333Z,76
2022-08-26T01:49:44.778Z,78
2022-08-26T01:59:44.957Z,79
2022-08-26T02:09:45.392Z,80
2022-08-26T02:29:47.020Z,84
2022-08-26T02:39:47.586Z,86
2022-08-26T02:49:47.655Z,87
2022-08-26T02:59:48.182Z,88
2022-08-26T03:09:48.908Z,88
2022-08-26T03:19:52.973Z,89
2022-08-26T03:29:50.413Z,90
2022-08-26T03:39:50.614Z,92
2022-08-26T03:59:52.093Z,94
2022-08-26T04:09:52.755Z,95
2022-08-26T04:29:55.242Z,95
2022-08-26T04:39:55.413Z,95
2022-08-26T04:49:56.158Z,95
2022-08-26T04:59:56.536Z,95
2022-08-26T05:09:57.374Z,95
2022-08-26T05:19:57.453Z,94
2022-08-26T05:29:57.794Z,94
2022-08-26T05:39:58.859Z,94
2022-08-26T05:49:58.852Z,94
2022-08-26T05:59:59.068Z,94
2022-08-26T06:10:21.555Z,93
2022-08-26T06:20:00.268Z,93
2022-08-26T06:30:01.079Z,93
2022-08-26T06:50:02.091Z,92
2022-08-26T07:10:03.662Z,91
2022-08-26T07:30:04.161Z,91
2022-08-26T07:40:04.656Z,91
2022-08-26T07:50:05.284Z,91
2022-08-26T08:10:09.729Z,90
2022-08-26T08:20:07.590Z,91
2022-08-26T08:30:07.941Z,90
2022-08-26T08:40:08.267Z,90
2022-08-26T08:50:08.557Z,89
2022-08-26T09:00:09.009Z,89
2022-08-26T09:10:09.310Z,89
2022-08-26T09:20:09.454Z,88
2022-08-26T09:30:11.413Z,87
2022-08-26T09:40:10.664Z,87
2022-08-26T09:50:12.398Z,87
2022-08-26T10:10:12.553Z,86
2022-08-26T10:20:15.799Z,86
2022-08-26T10:30:13.171Z,85
2022-08-26T10:40:13.495Z,86
2022-08-26T10:50:14.420Z,85
2022-08-26T11:00:14.934Z,85
2022-08-26T11:10:14.997Z,84
2022-08-26T11:20:15.553Z,83
2022-08-26T11:30:18.432Z,82
2022-08-26T11:40:16.398Z,81
2022-08-26T11:50:17.391Z,82
2022-08-26T12:00:20.905Z,81
2022-08-26T12:10:18.291Z,81
2022-08-26T12:20:18.472Z,81
2022-08-26T12:30:19.191Z,81
2022-08-26T12:40:19.138Z,81
2022-08-26T12:50:20.131Z,80
2022-08-26T13:00:20.197Z,80
2022-08-26T13:20:20.984Z,79
2022-08-26T13:30:21.804Z,79
2022-08-26T13:40:22.806Z,79
2022-08-26T13:50:23.553Z,79
2022-08-26T14:00:23.844Z,79
2022-08-26T14:10:24.273Z,79
2022-08-26T14:20:24.412Z,79
2022-08-26T14:30:24.683Z,80
2022-08-26T14:40:25.575Z,80
2022-08-26T14:50:25.968Z,80
2022-08-26T15:00:26.744Z,80
2022-08-26T15:10:27.501Z,81
2022-08-26T15:20:28.218Z,82
2022-08-26T15:30:28.416Z,82
2022-08-26T15:40:29.341Z,83
2022-08-26T15:50:29.902Z,83
2022-08-26T16:00:29.998Z,83
2022-08-26T16:10:30.244Z,84
2022-08-26T16:20:31.343Z,83
2022-08-26T16:30:31.290Z,83
2022-08-26T16:40:31.958Z,82
2022-08-26T16:50:32.212Z,83
2022-08-26T17:00:32.977Z,83
2022-08-26T17:10:33.196Z,83
2022-08-26T17:20:33.775Z,83
2022-08-26T17:30:34.663Z,82
2022-08-26T17:40:35.042Z,82
2022-08-26T18:00:35.388Z,83
2022-08-26T18:10:35.554Z,83
2022-08-26T18:20:36.108Z,83
2022-08-26T18:30:36.820Z,84
2022-08-26T18:40:37.606Z,84
2022-08-26T18:50:37.862Z,85
2022-08-26T19:00:38.836Z,86
2022-08-26T19:20:41.524Z,87
2022-08-26T19:30:39.483Z,88
2022-08-26T19:50:40.652Z,89
2022-08-26T20:00:40.843Z,91
2022-08-26T20:10:41.775Z,93
2022-08-26T20:20:42.392Z,94
2022-08-26T20:30:42.586Z,94
2022-08-26T20:40:42.993Z,95
2022-08-26T21:00:43.933Z,97
2022-08-26T21:10:44.729Z,97
2022-08-26T21:20:45.525Z,97
2022-08-26T21:30:46.447Z,99
2022-08-26T21:40:47.088Z,100
2022-08-26T21:50:47.734Z,100
2022-08-26T22:00:47.887Z,100
2022-08-26T22:10:48.631Z,99
2022-08-26T22:20:49.058Z,100
2022-08-26T22:30:49.384Z,100
2022-08-26T22:40:49.682Z,100
2022-08-26T23:00:51.565Z,100
2022-08-26T23:10:51.811Z,100
2022-08-26T23:20:52.732Z,100
2022-08-26T23:30:52.939Z,100
2022-08-26T23:40:53.341Z,100
