createdAt,value
2022-09-22T00:00:07.376Z,0.00
2022-09-22T00:01:07.490Z,0.00
2022-09-22T00:02:07.417Z,0.00
2022-09-22T00:03:07.353Z,0.00
2022-09-22T00:04:07.373Z,0.00
2022-09-22T00:05:07.334Z,0.00
2022-09-22T00:06:07.331Z,0.00
2022-09-22T00:07:07.312Z,0.00
2022-09-22T00:08:07.314Z,0.00
2022-09-22T00:09:07.388Z,0.00
2022-09-22T00:10:07.289Z,0.00
2022-09-22T00:11:07.294Z,0.00
2022-09-22T00:12:07.280Z,0.00
2022-09-22T00:13:07.273Z,0.00
2022-09-22T00:14:07.285Z,0.00
2022-09-22T00:15:07.259Z,0.00
2022-09-22T00:16:07.343Z,0.00
2022-09-22T00:17:07.245Z,0.00
2022-09-22T00:18:07.233Z,0.00
2022-09-22T00:19:07.235Z,0.00
2022-09-22T00:20:07.222Z,0.00
2022-09-22T00:21:07.222Z,0.00
2022-09-22T00:22:07.208Z,0.00
2022-09-22T00:23:07.204Z,0.00
2022-09-22T00:24:07.413Z,0.00
2022-09-22T00:25:07.175Z,0.00
2022-09-22T00:26:07.207Z,0.00
2022-09-22T00:27:07.164Z,0.00
2022-09-22T00:28:07.155Z,0.00
2022-09-22T00:29:07.143Z,0.00
2022-09-22T00:31:07.265Z,0.00
2022-09-22T00:32:07.705Z,0.00
2022-09-22T00:33:09.174Z,0.00
2022-09-22T00:34:08.313Z,0.00
2022-09-22T00:35:08.306Z,0.00
2022-09-22T00:36:08.297Z,0.00
2022-09-22T00:37:08.295Z,0.00
2022-09-22T00:38:08.272Z,0.00
2022-09-22T00:39:08.268Z,0.00
2022-09-22T00:40:08.323Z,0.00
2022-09-22T00:41:08.256Z,0.00
2022-09-22T00:42:08.255Z,0.00
2022-09-22T00:43:08.267Z,0.00
2022-09-22T00:44:08.270Z,0.00
2022-09-22T00:45:08.222Z,0.00
2022-09-22T00:46:08.213Z,0.00
2022-09-22T00:47:08.222Z,0.00
2022-09-22T00:48:08.207Z,0.00
2022-09-22T00:49:08.201Z,0.00
2022-09-22T00:50:08.176Z,0.00
2022-09-22T00:51:09.171Z,0.00
2022-09-22T00:52:08.181Z,0.00
2022-09-22T00:53:08.160Z,0.00
2022-09-22T00:54:08.158Z,0.00
2022-09-22T00:55:08.151Z,0.00
2022-09-22T00:56:09.113Z,0.00
2022-09-22T00:57:08.133Z,0.00
2022-09-22T00:58:08.126Z,0.00
2022-09-22T00:59:08.183Z,0.00
2022-09-22T01:00:08.129Z,0.00
2022-09-22T01:01:08.146Z,0.00
2022-09-22T01:02:08.145Z,0.00
2022-09-22T01:03:08.072Z,0.00
2022-09-22T01:04:08.082Z,0.00
2022-09-22T01:05:08.071Z,0.00
2022-09-22T01:06:08.068Z,0.00
2022-09-22T01:07:08.681Z,0.00
2022-09-22T01:08:08.038Z,0.00
2022-09-22T01:09:08.028Z,0.00
2022-09-22T01:10:08.042Z,0.00
2022-09-22T01:11:08.010Z,0.00
2022-09-22T01:12:08.027Z,0.00
2022-09-22T01:13:08.015Z,0.00
2022-09-22T01:14:08.046Z,0.00
2022-09-22T01:15:07.987Z,0.00
2022-09-22T01:16:08.033Z,0.00
2022-09-22T01:17:07.964Z,0.00
2022-09-22T01:18:07.966Z,0.00
2022-09-22T01:19:07.949Z,0.00
2022-09-22T01:20:07.934Z,0.00
2022-09-22T01:21:07.941Z,0.00
2022-09-22T01:22:07.930Z,0.00
2022-09-22T01:23:07.927Z,0.00
2022-09-22T01:24:07.905Z,0.00
2022-09-22T01:25:07.917Z,0.00
2022-09-22T01:26:07.901Z,0.00
2022-09-22T01:27:07.892Z,0.00
2022-09-22T01:28:08.679Z,0.00
2022-09-22T01:29:07.881Z,0.00
2022-09-22T01:30:07.876Z,0.00
2022-09-22T01:31:07.886Z,0.00
2022-09-22T01:32:07.848Z,0.00
2022-09-22T01:33:07.895Z,0.00
2022-09-22T01:34:07.831Z,0.00
2022-09-22T01:35:07.822Z,0.00
2022-09-22T01:36:07.821Z,0.00
2022-09-22T01:37:07.808Z,0.00
2022-09-22T01:38:07.794Z,0.00
2022-09-22T01:39:08.795Z,0.00
2022-09-22T01:40:07.857Z,0.00
2022-09-22T01:41:07.770Z,0.00
2022-09-22T01:42:07.776Z,0.00
2022-09-22T01:43:07.751Z,0.00
2022-09-22T01:44:07.756Z,0.00
2022-09-22T01:45:07.745Z,0.00
2022-09-22T01:46:07.808Z,0.00
2022-09-22T01:47:07.736Z,0.00
2022-09-22T01:48:07.717Z,0.00
2022-09-22T01:49:07.718Z,0.00
2022-09-22T01:50:07.708Z,0.00
2022-09-22T01:51:07.722Z,0.00
2022-09-22T01:52:07.695Z,0.00
2022-09-22T01:53:07.678Z,0.00
2022-09-22T01:54:07.679Z,0.00
2022-09-22T01:55:07.669Z,0.00
2022-09-22T01:56:07.661Z,0.00
2022-09-22T01:57:07.638Z,0.00
2022-09-22T01:58:07.632Z,0.00
2022-09-22T01:59:07.625Z,0.00
2022-09-22T02:00:07.620Z,0.00
2022-09-22T02:01:10.967Z,0.00
2022-09-22T02:02:09.747Z,0.00
2022-09-22T02:03:07.599Z,0.00
2022-09-22T02:04:07.581Z,0.00
2022-09-22T02:05:07.577Z,0.00
2022-09-22T02:06:07.584Z,0.00
2022-09-22T02:07:07.573Z,0.00
2022-09-22T02:08:08.194Z,0.00
2022-09-22T02:09:07.681Z,0.00
2022-09-22T02:10:07.562Z,0.00
2022-09-22T02:11:07.546Z,0.00
2022-09-22T02:12:07.525Z,0.00
2022-09-22T02:13:07.532Z,0.00
2022-09-22T02:14:07.516Z,0.00
2022-09-22T02:15:07.496Z,0.00
2022-09-22T02:16:07.553Z,0.00
2022-09-22T02:17:07.519Z,0.00
2022-09-22T02:18:07.484Z,0.00
2022-09-22T02:19:12.953Z,0.00
2022-09-22T02:20:09.466Z,0.00
2022-09-22T02:21:07.462Z,0.00
2022-09-22T02:22:07.454Z,0.00
2022-09-22T02:23:07.442Z,0.00
2022-09-22T02:24:07.586Z,0.00
2022-09-22T02:25:07.443Z,0.00
2022-09-22T02:26:07.412Z,0.00
2022-09-22T02:27:07.409Z,0.00
2022-09-22T02:28:07.407Z,0.00
2022-09-22T02:29:07.413Z,0.00
2022-09-22T02:30:07.397Z,0.00
2022-09-22T02:31:21.752Z,0.00
2022-09-22T02:32:09.437Z,0.00
2022-09-22T02:33:07.360Z,0.00
2022-09-22T02:34:07.356Z,0.00
2022-09-22T02:35:07.357Z,0.00
2022-09-22T02:36:07.337Z,0.00
2022-09-22T02:37:07.340Z,0.00
2022-09-22T02:38:07.326Z,0.00
2022-09-22T02:39:07.760Z,0.00
2022-09-22T02:40:07.357Z,0.00
2022-09-22T02:41:07.305Z,0.00
2022-09-22T02:42:07.307Z,0.00
2022-09-22T02:43:07.296Z,0.00
2022-09-22T02:44:07.283Z,0.00
2022-09-22T02:45:07.707Z,0.00
2022-09-22T02:46:07.316Z,0.00
2022-09-22T02:47:07.303Z,0.00
2022-09-22T02:48:07.301Z,0.00
2022-09-22T02:49:08.201Z,0.00
2022-09-22T02:50:07.246Z,0.00
2022-09-22T02:51:07.214Z,0.00
2022-09-22T02:52:07.209Z,0.00
2022-09-22T02:53:07.201Z,0.00
2022-09-22T02:54:07.257Z,0.00
2022-09-22T02:55:07.200Z,0.00
2022-09-22T02:56:07.176Z,0.00
2022-09-22T02:57:07.176Z,0.00
2022-09-22T02:58:07.162Z,0.00
2022-09-22T02:59:07.150Z,0.00
2022-09-22T03:00:07.151Z,0.00
2022-09-22T03:01:07.175Z,0.00
2022-09-22T03:02:07.130Z,0.00
2022-09-22T03:03:07.123Z,0.00
2022-09-22T03:04:07.112Z,0.00
2022-09-22T03:05:07.161Z,0.00
2022-09-22T03:06:07.092Z,0.00
2022-09-22T03:07:07.098Z,0.00
2022-09-22T03:08:07.074Z,0.00
2022-09-22T03:09:07.240Z,0.00
2022-09-22T03:10:07.065Z,0.00
2022-09-22T03:11:07.050Z,0.00
2022-09-22T03:12:07.050Z,0.00
2022-09-22T03:13:16.396Z,0.00
2022-09-22T03:14:09.063Z,0.00
2022-09-22T03:15:07.031Z,0.00
2022-09-22T03:16:07.067Z,0.00
2022-09-22T03:17:07.006Z,0.00
2022-09-22T03:18:06.992Z,0.00
2022-09-22T03:19:06.987Z,0.00
2022-09-22T03:20:06.992Z,0.00
2022-09-22T03:21:06.981Z,0.00
2022-09-22T03:22:06.972Z,0.00
2022-09-22T03:23:06.971Z,0.00
2022-09-22T03:24:07.075Z,0.00
2022-09-22T03:25:06.951Z,0.00
2022-09-22T03:26:07.699Z,0.00
2022-09-22T03:27:06.936Z,0.00
2022-09-22T03:28:06.929Z,0.00
2022-09-22T03:29:06.916Z,0.00
2022-09-22T03:30:06.902Z,0.00
2022-09-22T03:31:06.983Z,0.00
2022-09-22T03:32:06.895Z,0.00
2022-09-22T03:33:07.711Z,0.00
2022-09-22T03:34:06.876Z,0.00
2022-09-22T03:35:06.873Z,0.00
2022-09-22T03:36:06.856Z,0.00
2022-09-22T03:37:07.109Z,0.00
2022-09-22T03:38:54.754Z,0.00
2022-09-22T03:39:54.714Z,0.00
2022-09-22T03:40:54.704Z,0.00
2022-09-22T03:41:54.708Z,0.00
2022-09-22T03:42:54.701Z,0.00
2022-09-22T03:43:54.683Z,0.00
2022-09-22T03:44:54.682Z,0.00
2022-09-22T03:45:54.705Z,0.00
2022-09-22T03:46:54.662Z,0.00
2022-09-22T03:47:54.660Z,0.00
2022-09-22T03:48:54.642Z,0.00
2022-09-22T03:49:54.634Z,0.00
2022-09-22T03:50:55.722Z,0.00
2022-09-22T03:51:55.723Z,0.00
2022-09-22T03:52:55.705Z,0.00
2022-09-22T03:53:55.701Z,0.00
2022-09-22T03:54:55.697Z,0.00
2022-09-22T03:55:55.680Z,0.00
2022-09-22T03:56:55.713Z,0.00
2022-09-22T03:57:55.651Z,0.00
2022-09-22T03:58:56.659Z,0.00
2022-09-22T03:59:55.636Z,0.00
2022-09-22T04:00:56.707Z,0.00
2022-09-22T04:01:58.359Z,0.00
2022-09-22T04:02:56.618Z,0.00
2022-09-22T04:03:55.674Z,0.00
2022-09-22T04:04:55.605Z,0.00
2022-09-22T04:05:55.624Z,0.00
2022-09-22T04:06:55.590Z,0.00
2022-09-22T04:07:55.592Z,0.00
2022-09-22T04:08:55.581Z,0.00
2022-09-22T04:09:55.567Z,0.00
2022-09-22T04:10:55.564Z,0.00
2022-09-22T04:11:55.552Z,0.00
2022-09-22T04:12:55.544Z,0.00
2022-09-22T04:13:55.545Z,0.00
2022-09-22T04:14:55.526Z,0.00
2022-09-22T04:15:55.519Z,0.00
2022-09-22T04:16:55.574Z,0.00
2022-09-22T04:17:55.505Z,0.00
2022-09-22T04:18:55.502Z,0.00
2022-09-22T04:19:55.494Z,0.00
2022-09-22T04:20:55.482Z,0.00
2022-09-22T04:21:57.360Z,0.00
2022-09-22T04:22:56.494Z,0.00
2022-09-22T04:23:55.482Z,0.00
2022-09-22T04:24:55.523Z,0.00
2022-09-22T04:25:55.449Z,0.00
2022-09-22T04:27:19.127Z,0.00
2022-09-22T04:27:57.424Z,0.00
2022-09-22T04:28:55.439Z,0.00
2022-09-22T04:29:55.435Z,0.00
2022-09-22T04:30:55.463Z,0.00
2022-09-22T04:31:55.397Z,0.00
2022-09-22T04:32:55.383Z,0.00
2022-09-22T04:33:55.388Z,0.00
2022-09-22T04:34:55.384Z,0.00
2022-09-22T04:35:55.359Z,0.00
2022-09-22T04:36:55.360Z,0.00
2022-09-22T04:37:55.359Z,4.00
2022-09-22T04:38:55.341Z,4.00
2022-09-22T04:39:55.348Z,0.00
2022-09-22T04:40:55.337Z,0.00
2022-09-22T04:41:55.326Z,4.00
2022-09-22T04:42:55.313Z,0.00
2022-09-22T04:43:55.310Z,4.00
2022-09-22T04:44:55.306Z,4.00
2022-09-22T04:45:55.371Z,8.00
2022-09-22T04:46:55.282Z,4.00
2022-09-22T04:47:55.271Z,8.00
2022-09-22T04:48:55.259Z,8.00
2022-09-22T04:49:55.259Z,8.00
2022-09-22T04:50:55.269Z,12.00
2022-09-22T04:51:55.241Z,12.00
2022-09-22T04:52:55.240Z,16.00
2022-09-22T04:53:55.227Z,20.00
2022-09-22T04:54:55.249Z,24.00
2022-09-22T04:55:55.215Z,28.00
2022-09-22T04:56:55.205Z,28.00
2022-09-22T04:57:55.197Z,32.00
2022-09-22T04:58:55.187Z,40.00
2022-09-22T04:59:55.165Z,44.00
2022-09-22T05:00:55.212Z,48.00
2022-09-22T05:01:55.152Z,56.00
2022-09-22T05:02:55.199Z,64.00
2022-09-22T05:03:55.134Z,72.00
2022-09-22T05:04:55.126Z,80.00
2022-09-22T05:05:55.132Z,88.00
2022-09-22T05:06:55.134Z,100.00
2022-09-22T05:07:56.096Z,108.00
2022-09-22T05:08:55.096Z,124.00
2022-09-22T05:09:55.089Z,132.00
2022-09-22T05:10:55.086Z,148.00
2022-09-22T05:11:55.070Z,160.00
2022-09-22T05:12:55.070Z,172.00
2022-09-22T05:13:55.062Z,188.00
2022-09-22T05:14:55.059Z,200.00
2022-09-22T05:15:55.046Z,216.00
2022-09-22T05:16:55.092Z,228.00
2022-09-22T05:17:55.035Z,244.00
2022-09-22T05:18:55.014Z,264.00
2022-09-22T05:19:55.020Z,284.00
2022-09-22T05:20:55.100Z,304.00
2022-09-22T05:21:55.032Z,324.00
2022-09-22T05:22:54.986Z,344.00
2022-09-22T05:23:54.983Z,364.00
2022-09-22T05:24:54.968Z,388.00
2022-09-22T05:25:54.957Z,412.00
2022-09-22T05:26:54.983Z,436.00
2022-09-22T05:27:54.929Z,456.00
2022-09-22T05:28:55.958Z,476.00
2022-09-22T05:29:54.927Z,504.00
2022-09-22T05:30:54.928Z,520.00
2022-09-22T05:31:54.976Z,536.00
2022-09-22T05:32:54.899Z,544.00
2022-09-22T05:33:54.898Z,568.00
2022-09-22T05:34:54.900Z,596.00
2022-09-22T05:35:54.899Z,628.00
2022-09-22T05:36:54.870Z,636.00
2022-09-22T05:37:54.874Z,656.00
2022-09-22T05:38:54.862Z,692.00
2022-09-22T05:39:54.851Z,732.00
2022-09-22T05:40:54.850Z,768.00
2022-09-22T05:41:54.841Z,792.00
2022-09-22T05:42:54.831Z,816.00
2022-09-22T05:43:54.826Z,868.00
2022-09-22T05:44:54.823Z,904.00
2022-09-22T05:45:54.847Z,916.00
2022-09-22T05:46:54.828Z,932.00
2022-09-22T05:47:54.805Z,972.00
2022-09-22T05:48:54.778Z,1012.00
2022-09-22T05:49:54.811Z,1024.00
2022-09-22T05:50:54.761Z,1040.00
2022-09-22T05:51:54.764Z,1068.00
2022-09-22T05:52:54.750Z,1096.00
2022-09-22T05:53:54.761Z,1128.00
2022-09-22T05:54:54.732Z,1128.00
2022-09-22T05:55:54.722Z,1136.00
2022-09-22T05:56:54.717Z,1180.00
2022-09-22T05:57:54.725Z,1220.00
2022-09-22T05:58:54.713Z,1244.00
2022-09-22T05:59:54.771Z,1284.00
2022-09-22T06:00:54.757Z,1324.00
2022-09-22T06:01:59.359Z,1364.00
2022-09-22T06:02:56.737Z,1400.00
2022-09-22T06:03:54.671Z,1440.00
2022-09-22T06:04:54.645Z,1512.00
2022-09-22T06:05:54.657Z,1564.00
2022-09-22T06:06:54.649Z,1604.00
2022-09-22T06:07:54.628Z,1652.00
2022-09-22T06:08:54.743Z,1708.00
2022-09-22T06:09:54.708Z,1744.00
2022-09-22T06:10:54.626Z,1772.00
2022-09-22T06:12:28.130Z,1792.00
2022-09-22T06:12:54.585Z,1852.00
2022-09-22T06:13:54.591Z,1876.00
2022-09-22T06:14:54.566Z,1916.00
2022-09-22T06:15:54.556Z,1960.00
2022-09-22T06:16:55.561Z,1964.00
2022-09-22T06:17:54.541Z,2016.00
2022-09-22T06:18:54.539Z,2064.00
2022-09-22T06:19:54.529Z,2072.00
2022-09-22T06:20:54.524Z,2040.00
2022-09-22T06:21:55.221Z,2080.00
2022-09-22T06:22:55.139Z,2140.00
2022-09-22T06:23:54.500Z,2152.00
2022-09-22T06:24:54.512Z,2216.00
2022-09-22T06:25:54.498Z,2300.00
2022-09-22T06:26:54.747Z,2388.00
2022-09-22T06:27:54.476Z,2452.00
2022-09-22T06:28:54.525Z,2488.00
2022-09-22T06:29:54.459Z,2544.00
2022-09-22T06:30:54.447Z,2632.00
2022-09-22T06:31:54.480Z,2668.00
2022-09-22T06:32:55.436Z,2760.00
2022-09-22T06:33:54.428Z,2900.00
2022-09-22T06:34:54.418Z,2940.00
2022-09-22T06:35:54.411Z,3000.00
2022-09-22T06:36:54.420Z,3032.00
2022-09-22T06:37:54.389Z,3084.00
2022-09-22T06:38:54.397Z,3120.00
2022-09-22T06:39:54.375Z,3180.00
2022-09-22T06:40:54.441Z,3260.00
2022-09-22T06:41:54.365Z,3284.00
2022-09-22T06:42:54.371Z,3288.00
2022-09-22T06:43:54.353Z,3380.00
2022-09-22T06:44:54.355Z,3408.00
2022-09-22T06:45:54.392Z,3456.00
2022-09-22T06:46:54.315Z,3500.00
2022-09-22T06:47:55.133Z,3516.00
2022-09-22T06:48:54.298Z,3500.00
2022-09-22T06:49:54.290Z,3520.00
2022-09-22T06:50:54.304Z,3604.00
2022-09-22T06:51:54.278Z,3672.00
2022-09-22T06:52:54.263Z,3688.00
2022-09-22T06:53:54.258Z,3720.00
2022-09-22T06:54:54.256Z,3760.00
2022-09-22T06:55:54.572Z,3784.00
2022-09-22T06:56:54.241Z,3788.00
2022-09-22T06:57:54.224Z,3824.00
2022-09-22T06:59:09.406Z,3868.00
2022-09-22T06:59:56.210Z,3952.00
2022-09-22T07:00:54.447Z,4088.00
2022-09-22T07:01:54.322Z,4092.00
2022-09-22T07:02:54.193Z,4156.00
2022-09-22T07:03:54.175Z,4200.00
2022-09-22T07:04:54.166Z,4236.00
2022-09-22T07:05:54.160Z,4224.00
2022-09-22T07:06:54.152Z,4128.00
2022-09-22T07:07:54.153Z,4120.00
2022-09-22T07:08:54.135Z,4396.00
2022-09-22T07:09:54.141Z,4648.00
2022-09-22T07:10:54.117Z,4744.00
2022-09-22T07:11:54.109Z,4904.00
2022-09-22T07:12:54.111Z,4948.00
2022-09-22T07:13:54.097Z,4984.00
2022-09-22T07:14:54.077Z,5192.00
2022-09-22T07:15:54.121Z,5284.00
2022-09-22T07:16:54.063Z,5364.00
2022-09-22T07:17:54.063Z,5504.00
2022-09-22T07:18:54.057Z,5672.00
2022-09-22T07:19:54.079Z,5760.00
2022-09-22T07:20:54.046Z,5996.00
2022-09-22T07:21:54.037Z,6192.00
2022-09-22T07:22:54.030Z,6204.00
2022-09-22T07:23:54.012Z,6104.00
2022-09-22T07:24:53.995Z,5932.00
2022-09-22T07:25:53.985Z,5908.00
2022-09-22T07:26:53.986Z,6016.00
2022-09-22T07:27:53.972Z,6020.00
2022-09-22T07:28:53.974Z,6000.00
2022-09-22T07:29:53.962Z,5944.00
2022-09-22T07:30:53.963Z,5944.00
2022-09-22T07:31:54.018Z,6052.00
2022-09-22T07:32:53.929Z,6088.00
2022-09-22T07:33:54.644Z,6056.00
2022-09-22T07:34:53.913Z,6160.00
2022-09-22T07:35:53.935Z,6308.00
2022-09-22T07:36:53.903Z,6520.00
2022-09-22T07:37:53.884Z,6524.00
2022-09-22T07:38:53.877Z,6416.00
2022-09-22T07:39:53.882Z,6260.00
2022-09-22T07:40:53.863Z,6056.00
2022-09-22T07:41:53.861Z,5968.00
2022-09-22T07:42:53.846Z,6064.00
2022-09-22T07:43:53.837Z,6216.00
2022-09-22T07:44:53.839Z,6408.00
2022-09-22T07:45:53.830Z,6700.00
2022-09-22T07:46:53.873Z,6976.00
2022-09-22T07:47:53.817Z,7240.00
2022-09-22T07:48:53.798Z,7312.00
2022-09-22T07:49:53.798Z,7376.00
2022-09-22T07:50:53.787Z,7556.00
2022-09-22T07:51:53.786Z,7616.00
2022-09-22T07:52:53.773Z,7720.00
2022-09-22T07:53:53.764Z,7864.00
2022-09-22T07:54:53.759Z,7944.00
2022-09-22T07:55:53.799Z,8348.00
2022-09-22T07:56:53.737Z,8884.00
2022-09-22T07:57:53.732Z,8924.00
2022-09-22T07:58:53.726Z,8968.00
2022-09-22T07:59:53.703Z,9508.00
2022-09-22T08:00:54.744Z,9804.00
2022-09-22T08:01:53.776Z,9756.00
2022-09-22T08:02:53.703Z,9868.00
2022-09-22T08:03:53.676Z,9932.00
2022-09-22T08:04:53.673Z,9924.00
2022-09-22T08:05:54.796Z,9900.00
2022-09-22T08:06:53.652Z,9920.00
2022-09-22T08:07:53.653Z,9728.00
2022-09-22T08:08:53.656Z,9568.00
2022-09-22T08:09:53.667Z,9372.00
2022-09-22T08:10:53.624Z,9352.00
2022-09-22T08:11:53.716Z,9340.00
2022-09-22T08:12:53.609Z,9484.00
2022-09-22T08:13:53.600Z,9652.00
2022-09-22T08:14:53.597Z,9780.00
2022-09-22T08:15:53.627Z,10048.00
2022-09-22T08:16:54.011Z,10260.00
2022-09-22T08:17:53.569Z,10384.00
2022-09-22T08:18:53.563Z,10328.00
2022-09-22T08:19:53.568Z,10432.00
2022-09-22T08:20:53.543Z,10468.00
2022-09-22T08:21:53.571Z,10520.00
2022-09-22T08:22:53.534Z,10632.00
2022-09-22T08:23:53.521Z,10888.00
2022-09-22T08:24:53.516Z,10692.00
2022-09-22T08:25:53.506Z,10404.00
2022-09-22T08:26:53.495Z,10776.00
2022-09-22T08:27:53.482Z,11140.00
2022-09-22T08:28:53.686Z,11428.00
2022-09-22T08:29:53.474Z,12004.00
2022-09-22T08:30:54.235Z,12352.00
2022-09-22T08:31:53.501Z,12208.00
2022-09-22T08:32:53.442Z,11536.00
2022-09-22T08:33:53.444Z,10960.00
2022-09-22T08:34:53.430Z,10764.00
2022-09-22T08:35:53.425Z,10644.00
2022-09-22T08:36:54.164Z,10476.00
2022-09-22T08:37:53.431Z,10120.00
2022-09-22T08:38:53.397Z,9464.00
2022-09-22T08:39:54.240Z,9132.00
2022-09-22T08:40:53.414Z,8788.00
2022-09-22T08:41:53.370Z,8420.00
2022-09-22T08:42:54.435Z,7732.00
2022-09-22T08:43:53.357Z,7320.00
2022-09-22T08:44:53.354Z,7032.00
2022-09-22T08:45:53.362Z,6708.00
2022-09-22T08:46:53.405Z,6400.00
2022-09-22T08:47:53.325Z,6216.00
2022-09-22T08:48:53.331Z,6140.00
2022-09-22T08:49:53.312Z,6140.00
2022-09-22T08:50:53.305Z,5972.00
2022-09-22T08:51:53.289Z,5888.00
2022-09-22T08:52:53.285Z,5812.00
2022-09-22T08:53:53.273Z,5764.00
2022-09-22T08:54:53.267Z,5872.00
2022-09-22T08:56:59.542Z,5752.00
2022-09-22T08:57:59.547Z,5692.00
2022-09-22T08:59:00.624Z,5640.00
2022-09-22T09:00:00.645Z,5616.00
2022-09-22T09:01:00.621Z,5608.00
2022-09-22T09:02:00.670Z,5568.00
2022-09-22T09:03:00.624Z,5588.00
2022-09-22T09:04:00.669Z,5524.00
2022-09-22T09:05:00.661Z,5536.00
2022-09-22T09:06:00.563Z,5520.00
2022-09-22T09:07:00.622Z,5512.00
2022-09-22T09:08:00.577Z,5516.00
2022-09-22T09:09:04.786Z,5476.00
2022-09-22T09:10:01.605Z,5488.00
2022-09-22T09:11:00.519Z,5448.00
2022-09-22T09:12:00.527Z,5456.00
2022-09-22T09:13:00.547Z,5428.00
2022-09-22T09:14:00.602Z,5412.00
2022-09-22T09:15:00.488Z,5384.00
2022-09-22T09:16:00.563Z,5368.00
2022-09-22T09:17:00.477Z,5348.00
2022-09-22T09:18:00.472Z,5352.00
2022-09-22T09:19:00.467Z,5348.00
2022-09-22T09:20:00.453Z,5336.00
2022-09-22T09:21:00.447Z,5356.00
2022-09-22T09:22:00.455Z,5332.00
2022-09-22T09:23:00.479Z,5336.00
2022-09-22T09:26:02.408Z,5296.00
2022-09-22T09:27:00.393Z,5292.00
2022-09-22T09:28:00.422Z,5284.00
2022-09-22T09:29:05.891Z,5272.00
2022-09-22T09:30:02.386Z,5264.00
2022-09-22T09:31:00.393Z,5264.00
2022-09-22T09:32:00.918Z,5268.00
2022-09-22T09:33:00.354Z,5272.00
2022-09-22T09:34:00.346Z,5256.00
2022-09-22T09:35:00.418Z,5240.00
2022-09-22T09:36:00.917Z,5228.00
2022-09-22T09:37:00.330Z,5228.00
2022-09-22T09:38:00.309Z,5232.00
2022-09-22T09:39:00.348Z,5248.00
2022-09-22T09:40:00.298Z,5228.00
2022-09-22T09:41:00.312Z,5216.00
2022-09-22T09:42:00.273Z,5416.00
2022-09-22T09:43:01.666Z,5200.00
2022-09-22T09:44:00.270Z,5192.00
2022-09-22T09:45:00.260Z,5192.00
2022-09-22T09:46:00.337Z,5208.00
2022-09-22T09:47:00.232Z,5188.00
2022-09-22T09:48:00.237Z,5184.00
2022-09-22T09:49:00.246Z,5280.00
2022-09-22T09:50:00.250Z,5308.00
2022-09-22T09:51:00.226Z,5196.00
2022-09-22T09:52:00.196Z,5200.00
2022-09-22T09:53:00.202Z,5220.00
2022-09-22T09:54:00.181Z,5208.00
2022-09-22T09:55:00.207Z,5216.00
2022-09-22T09:56:00.182Z,5220.00
2022-09-22T09:57:00.162Z,5216.00
2022-09-22T09:58:00.146Z,5212.00
2022-09-22T09:59:00.266Z,5220.00
2022-09-22T10:00:00.627Z,5220.00
2022-09-22T10:01:00.123Z,5232.00
2022-09-22T10:02:00.226Z,5240.00
2022-09-22T10:03:02.997Z,5228.00
2022-09-22T10:04:00.219Z,5672.00
2022-09-22T10:05:00.093Z,5280.00
2022-09-22T10:06:00.079Z,5284.00
2022-09-22T10:07:01.551Z,5276.00
2022-09-22T10:08:01.154Z,5288.00
2022-09-22T10:09:00.114Z,5276.00
2022-09-22T10:10:00.191Z,5312.00
2022-09-22T10:11:00.064Z,5328.00
2022-09-22T10:12:00.038Z,5352.00
2022-09-22T10:13:00.064Z,5392.00
2022-09-22T10:14:00.015Z,5352.00
2022-09-22T10:15:00.018Z,5332.00
2022-09-22T10:16:00.028Z,5352.00
2022-09-22T10:17:00.009Z,5364.00
2022-09-22T10:18:00.004Z,5356.00
2022-09-22T10:18:59.976Z,5312.00
2022-09-22T10:19:59.973Z,5344.00
2022-09-22T10:20:59.966Z,5804.00
2022-09-22T10:21:59.971Z,5412.00
2022-09-22T10:22:59.964Z,5404.00
2022-09-22T10:23:59.970Z,5368.00
2022-09-22T10:24:59.930Z,5344.00
2022-09-22T10:25:59.919Z,5356.00
2022-09-22T10:27:02.535Z,5336.00
2022-09-22T10:28:00.909Z,5336.00
2022-09-22T10:28:59.890Z,5336.00
2022-09-22T10:29:59.886Z,5432.00
2022-09-22T10:30:59.933Z,5368.00
2022-09-22T10:31:59.900Z,5372.00
2022-09-22T10:32:59.860Z,5380.00
2022-09-22T10:33:59.853Z,5368.00
2022-09-22T10:34:59.855Z,5356.00
2022-09-22T10:35:59.837Z,5436.00
2022-09-22T10:36:59.867Z,5444.00
2022-09-22T10:37:59.827Z,5452.00
2022-09-22T10:39:00.213Z,5472.00
2022-09-22T10:39:59.803Z,5524.00
2022-09-22T10:40:59.793Z,5628.00
2022-09-22T10:41:59.792Z,5572.00
2022-09-22T10:42:59.774Z,5620.00
2022-09-22T10:44:03.115Z,5656.00
2022-09-22T10:45:01.763Z,5664.00
2022-09-22T10:45:59.764Z,5780.00
2022-09-22T10:46:59.748Z,5884.00
2022-09-22T10:47:59.748Z,5928.00
2022-09-22T10:49:00.553Z,5888.00
2022-09-22T10:49:59.724Z,5908.00
2022-09-22T10:50:59.707Z,5888.00
2022-09-22T10:51:59.706Z,5924.00
2022-09-22T10:52:59.727Z,5960.00
2022-09-22T10:53:59.707Z,6000.00
2022-09-22T10:54:59.700Z,6000.00
2022-09-22T10:55:59.668Z,6004.00
2022-09-22T10:56:59.671Z,5808.00
2022-09-22T10:57:59.666Z,6016.00
2022-09-22T10:58:59.672Z,6012.00
2022-09-22T10:59:59.640Z,6012.00
2022-09-22T11:01:01.059Z,5992.00
2022-09-22T11:01:59.884Z,5884.00
2022-09-22T11:02:59.644Z,5988.00
2022-09-22T11:03:59.865Z,5988.00
2022-09-22T11:04:59.660Z,5968.00
2022-09-22T11:05:59.617Z,5776.00
2022-09-22T11:06:59.572Z,5772.00
2022-09-22T11:07:59.581Z,5788.00
2022-09-22T11:08:59.607Z,5812.00
2022-09-22T11:09:59.552Z,5832.00
2022-09-22T11:10:59.563Z,5824.00
2022-09-22T11:11:59.540Z,5860.00
2022-09-22T11:12:59.527Z,5916.00
2022-09-22T11:13:59.670Z,5948.00
2022-09-22T11:14:59.533Z,6032.00
2022-09-22T11:15:59.548Z,6208.00
2022-09-22T11:16:59.521Z,6368.00
2022-09-22T11:17:59.492Z,6484.00
2022-09-22T11:18:59.485Z,6464.00
2022-09-22T11:19:59.491Z,6332.00
2022-09-22T11:20:59.482Z,6296.00
2022-09-22T11:21:59.470Z,6280.00
2022-09-22T11:22:59.453Z,6312.00
2022-09-22T11:23:59.438Z,6464.00
2022-09-22T11:24:59.439Z,6636.00
2022-09-22T11:25:59.478Z,6780.00
2022-09-22T11:26:59.428Z,6804.00
2022-09-22T11:27:59.419Z,6804.00
2022-09-22T11:28:59.402Z,6896.00
2022-09-22T11:29:59.413Z,7032.00
2022-09-22T11:30:59.482Z,7028.00
2022-09-22T11:31:59.406Z,7032.00
2022-09-22T11:32:59.426Z,6976.00
2022-09-22T11:33:59.361Z,6840.00
2022-09-22T11:34:59.363Z,6768.00
2022-09-22T11:35:59.348Z,6756.00
2022-09-22T11:36:59.341Z,6820.00
2022-09-22T11:37:59.339Z,6904.00
2022-09-22T11:38:59.328Z,6944.00
2022-09-22T11:39:59.307Z,7020.00
2022-09-22T11:41:00.432Z,7080.00
2022-09-22T11:41:59.295Z,7148.00
2022-09-22T11:43:02.143Z,7212.00
2022-09-22T11:44:00.361Z,7264.00
2022-09-22T11:44:59.274Z,7308.00
2022-09-22T11:45:59.288Z,7348.00
2022-09-22T11:47:00.254Z,7420.00
2022-09-22T11:47:59.248Z,7544.00
2022-09-22T11:48:59.232Z,7660.00
2022-09-22T11:49:59.235Z,7780.00
2022-09-22T11:50:59.213Z,7792.00
2022-09-22T11:51:59.213Z,7624.00
2022-09-22T11:52:59.198Z,7300.00
2022-09-22T11:53:59.286Z,7112.00
2022-09-22T11:55:01.114Z,6968.00
2022-09-22T11:56:00.180Z,6948.00
2022-09-22T11:56:59.162Z,6988.00
2022-09-22T11:57:59.164Z,7064.00
2022-09-22T11:58:59.170Z,7048.00
2022-09-22T11:59:59.141Z,7180.00
2022-09-22T12:00:59.149Z,7328.00
2022-09-22T12:01:59.177Z,7564.00
2022-09-22T12:03:02.033Z,7672.00
2022-09-22T12:04:00.124Z,7680.00
2022-09-22T12:04:59.106Z,7740.00
2022-09-22T12:05:59.108Z,7828.00
2022-09-22T12:06:59.095Z,7984.00
2022-09-22T12:07:59.079Z,7972.00
2022-09-22T12:08:59.086Z,8056.00
2022-09-22T12:09:59.065Z,8104.00
2022-09-22T12:10:59.057Z,8240.00
2022-09-22T12:11:59.968Z,8356.00
2022-09-22T12:13:00.539Z,8504.00
2022-09-22T12:13:59.080Z,8600.00
2022-09-22T12:14:59.049Z,8672.00
2022-09-22T12:15:59.204Z,8708.00
2022-09-22T12:16:59.003Z,8800.00
2022-09-22T12:17:59.012Z,8992.00
2022-09-22T12:19:00.065Z,8928.00
2022-09-22T12:19:59.030Z,8968.00
2022-09-22T12:20:58.981Z,9024.00
2022-09-22T12:21:58.981Z,9240.00
2022-09-22T12:22:58.963Z,9212.00
2022-09-22T12:23:59.026Z,9056.00
2022-09-22T12:24:59.559Z,8844.00
2022-09-22T12:25:58.937Z,8500.00
2022-09-22T12:26:58.935Z,8140.00
2022-09-22T12:27:58.955Z,7896.00
2022-09-22T12:28:58.916Z,7748.00
2022-09-22T12:29:58.903Z,7820.00
2022-09-22T12:30:59.045Z,7772.00
2022-09-22T12:31:58.908Z,7688.00
2022-09-22T12:32:58.874Z,7484.00
2022-09-22T12:33:58.950Z,7284.00
2022-09-22T12:34:58.864Z,7064.00
2022-09-22T12:35:58.855Z,6988.00
2022-09-22T12:36:58.855Z,7024.00
2022-09-22T12:37:58.834Z,7208.00