createdAt,value
2018-02-14T00:00:29.274Z,77.19
2018-02-14T00:01:29.210Z,77.28
2018-02-14T00:02:29.144Z,77.19
2018-02-14T00:03:29.081Z,77.56
2018-02-14T00:04:29.018Z,77.19
2018-02-14T00:05:28.951Z,76.25
2018-02-14T00:06:28.885Z,76.25
2018-02-14T00:07:28.828Z,75.87
2018-02-14T00:08:28.755Z,76.81
2018-02-14T00:09:28.692Z,78.32
2018-02-14T00:10:28.629Z,78.42
2018-02-14T00:11:28.561Z,79.64
2018-02-14T00:12:28.497Z,78.32
2018-02-14T00:13:28.433Z,76.90
2018-02-14T00:14:28.368Z,77.28
2018-02-14T00:15:28.303Z,75.40
2018-02-14T00:16:28.240Z,75.59
2018-02-14T00:17:28.173Z,75.68
2018-02-14T00:18:28.108Z,76.53
2018-02-14T00:19:28.045Z,75.87
2018-02-14T00:20:27.978Z,78.89
2018-02-14T00:21:27.915Z,79.64
2018-02-14T00:22:27.850Z,78.89
2018-02-14T00:23:27.784Z,76.62
2018-02-14T00:24:27.722Z,76.72
2018-02-14T00:25:27.654Z,76.06
2018-02-14T00:26:27.588Z,74.74
2018-02-14T00:27:27.523Z,74.92
2018-02-14T00:28:27.458Z,73.13
2018-02-14T00:29:27.394Z,72.00
2018-02-14T00:30:27.329Z,73.41
2018-02-14T00:31:27.264Z,75.21
2018-02-14T00:32:27.198Z,73.41
2018-02-14T00:33:27.134Z,72.66
2018-02-14T00:34:27.072Z,72.47
2018-02-14T00:35:27.004Z,71.06
2018-02-14T00:36:26.938Z,71.62
2018-02-14T00:37:26.875Z,72.47
2018-02-14T00:38:26.808Z,73.51
2018-02-14T00:39:26.746Z,73.79
2018-02-14T00:40:26.677Z,72.75
2018-02-14T00:41:26.613Z,71.72
2018-02-14T00:42:26.548Z,71.34
2018-02-14T00:43:26.482Z,72.75
2018-02-14T00:44:26.418Z,73.51
2018-02-14T00:45:26.356Z,74.45
2018-02-14T00:46:26.287Z,73.03
2018-02-14T00:47:26.223Z,71.25
2018-02-14T00:48:26.157Z,68.98
2018-02-14T00:49:26.092Z,68.23
2018-02-14T00:50:26.027Z,68.41
2018-02-14T00:51:25.962Z,68.60
2018-02-14T00:52:25.897Z,70.68
2018-02-14T00:53:25.832Z,71.72
2018-02-14T00:54:25.766Z,72.56
2018-02-14T00:55:25.700Z,73.32
2018-02-14T00:56:25.636Z,72.47
2018-02-14T00:57:25.571Z,70.77
2018-02-14T00:58:25.505Z,69.83
2018-02-14T00:59:25.441Z,68.51
2018-02-14T01:00:25.375Z,68.60
2018-02-14T01:01:25.310Z,67.94
2018-02-14T01:02:25.246Z,69.26
2018-02-14T01:03:25.180Z,71.25
2018-02-14T01:04:25.114Z,71.53
2018-02-14T01:05:25.049Z,71.72
2018-02-14T01:06:24.983Z,71.72
2018-02-14T01:07:24.921Z,69.64
2018-02-14T01:08:24.854Z,67.85
2018-02-14T01:09:24.790Z,66.52
2018-02-14T01:10:24.724Z,65.86
2018-02-14T01:11:24.658Z,65.01
2018-02-14T01:12:24.592Z,64.83
2018-02-14T01:13:24.528Z,64.45
2018-02-14T01:14:24.464Z,65.11
2018-02-14T01:15:24.397Z,65.77
2018-02-14T01:16:24.331Z,66.43
2018-02-14T01:17:24.276Z,67.85
2018-02-14T01:18:24.201Z,71.15
2018-02-14T01:19:24.138Z,70.58
2018-02-14T01:20:24.072Z,70.20
2018-02-14T01:21:24.007Z,69.35
2018-02-14T01:22:23.943Z,68.51
2018-02-14T01:23:23.876Z,68.23
2018-02-14T01:24:23.812Z,68.60
2018-02-14T01:25:23.747Z,70.20
2018-02-14T01:26:23.683Z,69.73
2018-02-14T01:27:23.622Z,68.98
2018-02-14T01:28:23.550Z,68.41
2018-02-14T01:29:23.488Z,66.81
2018-02-14T01:30:23.423Z,66.52
2018-02-14T01:31:23.359Z,65.30
2018-02-14T01:32:23.294Z,64.73
2018-02-14T01:33:23.227Z,65.58
2018-02-14T01:34:23.159Z,65.11
2018-02-14T01:35:23.095Z,65.20
2018-02-14T01:36:23.034Z,64.64
2018-02-14T01:37:22.967Z,63.79
2018-02-14T01:38:22.900Z,63.60
2018-02-14T01:39:22.835Z,64.64
2018-02-14T01:40:22.772Z,63.22
2018-02-14T01:41:22.704Z,62.09
2018-02-14T01:42:22.640Z,63.70
2018-02-14T01:43:22.575Z,63.51
2018-02-14T01:44:22.510Z,63.79
2018-02-14T01:45:22.444Z,65.01
2018-02-14T01:46:22.380Z,64.64
2018-02-14T01:47:22.313Z,66.90
2018-02-14T01:48:22.249Z,66.24
2018-02-14T01:49:22.186Z,64.64
2018-02-14T01:50:22.118Z,63.13
2018-02-14T01:51:22.058Z,60.68
2018-02-14T01:52:21.988Z,60.77
2018-02-14T01:53:21.925Z,62.09
2018-02-14T01:54:21.859Z,65.86
2018-02-14T01:55:21.795Z,67.38
2018-02-14T01:56:21.728Z,65.20
2018-02-14T01:57:21.666Z,64.64
2018-02-14T01:58:21.598Z,63.79
2018-02-14T01:59:21.531Z,62.75
2018-02-14T02:00:21.470Z,62.84
2018-02-14T02:01:21.405Z,64.73
2018-02-14T02:02:21.338Z,63.79
2018-02-14T02:03:21.274Z,63.89
2018-02-14T02:04:21.210Z,66.90
2018-02-14T02:05:21.142Z,67.94
2018-02-14T02:06:21.080Z,67.00
2018-02-14T02:07:21.013Z,66.62
2018-02-14T02:08:20.944Z,63.79
2018-02-14T02:09:20.881Z,63.22
2018-02-14T02:10:20.820Z,63.41
2018-02-14T02:11:20.751Z,66.05
2018-02-14T02:12:20.685Z,65.67
2018-02-14T02:13:20.622Z,64.36
2018-02-14T02:14:20.559Z,61.99
2018-02-14T02:15:20.490Z,62.28
2018-02-14T02:16:20.423Z,63.13
2018-02-14T02:17:20.359Z,61.99
2018-02-14T02:18:20.295Z,60.86
2018-02-14T02:19:20.230Z,60.11
2018-02-14T02:20:20.163Z,59.45
2018-02-14T02:21:20.097Z,61.05
2018-02-14T02:22:20.031Z,61.61
2018-02-14T02:23:19.972Z,61.71
2018-02-14T02:24:19.902Z,61.52
2018-02-14T02:25:19.836Z,61.05
2018-02-14T02:26:19.772Z,60.86
2018-02-14T02:27:19.706Z,61.52
2018-02-14T02:28:19.641Z,61.90
2018-02-14T02:29:19.575Z,62.09
2018-02-14T02:30:19.514Z,62.75
2018-02-14T02:31:19.442Z,62.09
2018-02-14T02:32:19.382Z,61.61
2018-02-14T02:33:19.318Z,61.15
2018-02-14T02:34:19.251Z,61.61
2018-02-14T02:35:19.190Z,64.83
2018-02-14T02:36:19.124Z,64.83
2018-02-14T02:37:19.053Z,62.75
2018-02-14T02:38:18.987Z,62.37
2018-02-14T02:39:18.923Z,63.13
2018-02-14T02:40:18.862Z,62.84
2018-02-14T02:41:18.793Z,63.60
2018-02-14T02:42:18.728Z,63.22
2018-02-14T02:43:18.663Z,63.32
2018-02-14T02:44:18.598Z,63.79
2018-02-14T02:45:18.531Z,64.92
2018-02-14T02:46:18.468Z,64.83
2018-02-14T02:47:18.402Z,65.11
2018-02-14T02:48:18.334Z,64.64
2018-02-14T02:49:18.269Z,64.92
2018-02-14T02:50:18.207Z,65.86
2018-02-14T02:51:18.143Z,66.05
2018-02-14T02:52:18.076Z,64.73
2018-02-14T02:53:18.009Z,65.39
2018-02-14T02:54:17.945Z,64.64
2018-02-14T02:55:17.899Z,63.89
2018-02-14T02:56:17.812Z,63.89
2018-02-14T02:57:17.749Z,64.26
2018-02-14T02:58:17.684Z,64.17
2018-02-14T02:59:17.617Z,63.41
2018-02-14T03:00:17.554Z,63.79
2018-02-14T03:01:17.491Z,64.17
2018-02-14T03:02:17.423Z,64.73
2018-02-14T03:03:17.362Z,64.54
2018-02-14T03:04:17.292Z,64.73
2018-02-14T03:05:17.227Z,64.73
2018-02-14T03:06:17.160Z,65.01
2018-02-14T03:07:17.095Z,64.54
2018-02-14T03:08:17.033Z,64.45
2018-02-14T03:09:16.970Z,63.70
2018-02-14T03:10:16.900Z,62.75
2018-02-14T03:11:16.836Z,62.66
2018-02-14T03:12:16.769Z,63.41
2018-02-14T03:13:16.708Z,64.07
2018-02-14T03:14:16.640Z,63.89
2018-02-14T03:15:16.576Z,63.70
2018-02-14T03:16:16.509Z,64.64
2018-02-14T03:17:16.445Z,65.11
2018-02-14T03:18:16.379Z,65.77
2018-02-14T03:19:16.320Z,65.01
2018-02-14T03:20:16.250Z,63.98
2018-02-14T03:21:16.186Z,65.01
2018-02-14T03:22:16.123Z,63.89
2018-02-14T03:23:16.057Z,63.89
2018-02-14T03:24:15.991Z,64.73
2018-02-14T03:25:15.928Z,64.83
2018-02-14T03:26:15.864Z,65.01
2018-02-14T03:27:15.795Z,64.92
2018-02-14T03:28:15.735Z,65.86
2018-02-14T03:29:15.663Z,66.24
2018-02-14T03:30:15.603Z,66.52
2018-02-14T03:31:15.537Z,66.15
2018-02-14T03:32:15.471Z,66.24
2018-02-14T03:33:15.406Z,66.43
2018-02-14T03:34:15.339Z,66.52
2018-02-14T03:35:15.276Z,65.86
2018-02-14T03:36:15.209Z,64.17
2018-02-14T03:37:15.146Z,64.73
2018-02-14T03:38:15.081Z,65.39
2018-02-14T03:39:15.015Z,65.11
2018-02-14T03:40:14.950Z,65.48
2018-02-14T03:41:14.885Z,64.36
2018-02-14T03:42:14.819Z,63.79
2018-02-14T03:43:14.756Z,63.03
2018-02-14T03:44:14.689Z,63.13
2018-02-14T03:45:14.625Z,63.89
2018-02-14T03:46:14.567Z,63.41
2018-02-14T03:47:14.494Z,64.07
2018-02-14T03:48:14.431Z,64.45
2018-02-14T03:49:14.366Z,63.79
2018-02-14T03:50:14.301Z,62.84
2018-02-14T03:51:14.235Z,63.22
2018-02-14T03:52:14.171Z,63.60
2018-02-14T03:53:14.107Z,64.83
2018-02-14T03:54:14.039Z,64.26
2018-02-14T03:55:13.975Z,63.79
2018-02-14T03:56:13.911Z,65.86
2018-02-14T03:57:13.845Z,66.34
2018-02-14T03:58:13.782Z,65.86
2018-02-14T03:59:13.716Z,66.24
2018-02-14T04:00:13.650Z,66.05
2018-02-14T04:01:13.585Z,66.05
2018-02-14T04:02:13.519Z,65.01
2018-02-14T04:03:13.457Z,65.20
2018-02-14T04:04:13.390Z,64.64
2018-02-14T04:05:13.325Z,64.73
2018-02-14T04:06:13.259Z,65.01
2018-02-14T04:07:13.195Z,64.73
2018-02-14T04:08:13.134Z,64.45
2018-02-14T04:09:13.068Z,64.92
2018-02-14T04:10:13.000Z,64.73
2018-02-14T04:11:12.935Z,65.11
2018-02-14T04:12:12.870Z,63.70
2018-02-14T04:13:12.805Z,63.13
2018-02-14T04:14:12.740Z,63.41
2018-02-14T04:15:12.675Z,64.17
2018-02-14T04:16:12.608Z,66.24
2018-02-14T04:17:12.544Z,67.28
2018-02-14T04:18:12.481Z,66.90
2018-02-14T04:19:12.418Z,68.32
2018-02-14T04:20:12.348Z,68.98
2018-02-14T04:21:12.285Z,69.64
2018-02-14T04:22:12.220Z,69.45
2018-02-14T04:23:12.156Z,71.15
2018-02-14T04:24:12.092Z,71.25
2018-02-14T04:25:12.025Z,71.62
2018-02-14T04:26:11.962Z,72.00
2018-02-14T04:27:11.896Z,69.73
2018-02-14T04:28:11.833Z,69.92
2018-02-14T04:29:11.768Z,69.35
2018-02-14T04:30:11.700Z,67.57
2018-02-14T04:31:11.634Z,67.19
2018-02-14T04:32:11.570Z,66.15
2018-02-14T04:33:11.516Z,65.01
2018-02-14T04:34:11.440Z,64.83
2018-02-14T04:35:11.374Z,64.17
2018-02-14T04:36:11.308Z,63.79
2018-02-14T04:37:11.245Z,63.03
2018-02-14T04:38:11.180Z,63.32
2018-02-14T04:39:11.114Z,61.99
2018-02-14T04:40:11.048Z,61.61
2018-02-14T04:41:10.984Z,61.05
2018-02-14T04:42:10.919Z,60.39
2018-02-14T04:43:10.856Z,60.86
2018-02-14T04:44:10.788Z,60.68
2018-02-14T04:45:10.722Z,60.21
2018-02-14T04:46:10.657Z,61.15
2018-02-14T04:47:10.593Z,60.86
2018-02-14T04:48:10.529Z,60.77
2018-02-14T04:49:10.464Z,60.58
2018-02-14T04:50:10.397Z,60.68
2018-02-14T04:51:10.333Z,60.68
2018-02-14T04:52:10.267Z,60.77
2018-02-14T04:53:10.205Z,60.86
2018-02-14T04:54:10.134Z,59.92
2018-02-14T04:55:10.070Z,59.54
2018-02-14T04:56:10.006Z,59.26
2018-02-14T04:57:09.942Z,59.45
2018-02-14T04:58:09.873Z,59.92
2018-02-14T04:59:09.808Z,61.05
2018-02-14T05:00:09.749Z,60.77
2018-02-14T05:01:09.679Z,60.86
2018-02-14T05:02:09.613Z,61.61
2018-02-14T05:03:09.556Z,62.75
2018-02-14T05:04:09.484Z,62.94
2018-02-14T05:05:09.417Z,61.61
2018-02-14T05:06:09.351Z,62.18
2018-02-14T05:07:09.288Z,61.90
2018-02-14T05:08:09.221Z,62.84
2018-02-14T05:09:09.160Z,64.73
2018-02-14T05:10:09.092Z,65.20
2018-02-14T05:11:09.026Z,64.54
2018-02-14T05:12:08.961Z,65.11
2018-02-14T05:13:08.896Z,66.24
2018-02-14T05:14:08.830Z,64.64
2018-02-14T05:15:08.771Z,65.48
2018-02-14T05:16:08.700Z,66.81
2018-02-14T05:17:08.635Z,67.09
2018-02-14T05:18:08.570Z,66.24
2018-02-14T05:19:08.505Z,63.98
2018-02-14T05:20:08.442Z,66.34
2018-02-14T05:21:08.374Z,66.34
2018-02-14T05:22:08.312Z,66.24
2018-02-14T05:23:08.245Z,66.81
2018-02-14T05:24:08.181Z,67.28
2018-02-14T05:25:08.115Z,66.05
2018-02-14T05:26:08.055Z,64.73
2018-02-14T05:27:07.985Z,65.39
2018-02-14T05:28:07.920Z,66.05
2018-02-14T05:29:07.853Z,66.24
2018-02-14T05:30:07.790Z,66.65
2018-02-14T05:31:07.725Z,67.94
2018-02-14T05:32:07.696Z,68.23
2018-02-14T05:33:07.606Z,68.60
2018-02-14T05:34:07.533Z,70.20
2018-02-14T05:35:07.465Z,70.02
2018-02-14T05:36:07.406Z,72.22
2018-02-14T05:37:07.338Z,73.03
2018-02-14T05:38:07.270Z,73.93
2018-02-14T05:39:07.207Z,75.68
2018-02-14T05:40:07.141Z,73.64
2018-02-14T05:41:07.080Z,75.34
2018-02-14T05:42:07.012Z,75.53
2018-02-14T05:43:06.948Z,74.83
2018-02-14T05:44:06.884Z,75.34
2018-02-14T05:45:06.819Z,74.87
2018-02-14T05:46:06.755Z,74.49
2018-02-14T05:47:06.689Z,73.41
2018-02-14T05:48:06.625Z,71.84
2018-02-14T05:49:06.559Z,74.58
2018-02-14T05:50:06.493Z,73.93
2018-02-14T05:51:06.429Z,75.24
2018-02-14T05:52:06.366Z,74.96
2018-02-14T05:53:06.300Z,75.15
2018-02-14T05:54:06.234Z,74.17
2018-02-14T05:55:06.171Z,75.15
2018-02-14T05:56:06.106Z,75.81
2018-02-14T05:57:06.046Z,73.03
2018-02-14T05:58:05.975Z,73.60
2018-02-14T05:59:05.914Z,74.55
2018-02-14T06:00:05.848Z,74.11
2018-02-14T06:01:05.782Z,73.60
2018-02-14T06:02:05.718Z,73.41
2018-02-14T06:03:05.653Z,73.32
2018-02-14T06:04:05.588Z,73.26
2018-02-14T06:05:05.523Z,73.74
2018-02-14T06:06:05.459Z,72.60
2018-02-14T06:07:05.397Z,72.60
2018-02-14T06:08:05.331Z,71.84
2018-02-14T06:09:05.264Z,72.41
2018-02-14T06:10:05.198Z,74.49
2018-02-14T06:11:05.139Z,74.58
2018-02-14T06:12:05.070Z,75.05
2018-02-14T06:13:05.006Z,76.38
2018-02-14T06:14:04.941Z,77.04
2018-02-14T06:15:04.876Z,76.15
2018-02-14T06:16:04.813Z,75.24
2018-02-14T06:17:04.747Z,76.06
2018-02-14T06:18:04.682Z,74.45
2018-02-14T06:19:04.617Z,73.93
2018-02-14T06:20:04.552Z,72.98
2018-02-14T06:21:04.488Z,71.94
2018-02-14T06:22:04.423Z,72.60
2018-02-14T06:23:04.361Z,74.21
2018-02-14T06:24:04.294Z,74.30
2018-02-14T06:25:04.231Z,74.21
2018-02-14T06:26:04.164Z,75.15
2018-02-14T06:27:04.099Z,74.87
2018-02-14T06:28:04.034Z,74.96
2018-02-14T06:29:03.970Z,74.30
2018-02-14T06:30:03.905Z,73.98
2018-02-14T06:31:03.841Z,72.03
2018-02-14T06:32:03.777Z,71.47
2018-02-14T06:33:03.712Z,74.02
2018-02-14T06:34:03.683Z,73.17
2018-02-14T06:35:03.581Z,72.13
2018-02-14T06:36:03.517Z,72.69
2018-02-14T06:37:03.453Z,70.34
2018-02-14T06:38:03.388Z,71.94
2018-02-14T06:39:03.322Z,72.41
2018-02-14T06:40:03.264Z,73.74
2018-02-14T06:41:03.195Z,74.49
2018-02-14T06:42:03.128Z,74.21
2018-02-14T06:43:03.063Z,74.30
2018-02-14T06:44:03.004Z,75.34
2018-02-14T06:45:02.939Z,74.30
2018-02-14T06:46:02.900Z,74.58
2018-02-14T06:47:02.806Z,74.58
2018-02-14T06:48:02.741Z,76.57
2018-02-14T06:49:02.715Z,77.13
2018-02-14T06:50:02.613Z,76.76
2018-02-14T06:51:02.548Z,77.42
2018-02-14T06:52:02.484Z,78.45
2018-02-14T06:53:02.418Z,75.81
2018-02-14T06:54:02.354Z,74.87
2018-02-14T06:55:02.292Z,74.96
2018-02-14T06:56:02.226Z,75.24
2018-02-14T06:57:02.160Z,74.02
2018-02-14T06:58:02.094Z,75.24
2018-02-14T06:59:02.031Z,75.34
2018-02-14T07:00:01.968Z,77.23
2018-02-14T07:01:01.901Z,79.11
2018-02-14T07:02:01.835Z,79.11
2018-02-14T07:03:01.772Z,77.89
2018-02-14T07:04:01.707Z,78.55
2018-02-14T07:05:01.642Z,77.13
2018-02-14T07:06:01.578Z,77.23
2018-02-14T07:07:01.514Z,79.87
2018-02-14T07:08:01.454Z,77.04
2018-02-14T07:09:01.388Z,75.71
2018-02-14T07:10:01.321Z,76.38
2018-02-14T07:11:01.257Z,77.61
2018-02-14T07:12:01.191Z,78.83
2018-02-14T07:13:01.131Z,77.51
2018-02-14T07:14:01.061Z,78.64
2018-02-14T07:15:00.999Z,78.27
2018-02-14T07:16:00.933Z,78.74
2018-02-14T07:17:00.869Z,78.74
2018-02-14T07:18:00.805Z,78.08
2018-02-14T07:19:00.739Z,77.70
2018-02-14T07:20:00.675Z,78.92
2018-02-14T07:21:00.618Z,76.85
2018-02-14T07:22:00.547Z,76.95
2018-02-14T07:23:00.480Z,77.32
2018-02-14T07:24:00.418Z,75.43
2018-02-14T07:25:00.353Z,74.30
2018-02-14T07:26:00.288Z,74.77
2018-02-14T07:27:00.224Z,75.34
2018-02-14T07:28:00.160Z,77.23
2018-02-14T07:29:00.096Z,78.27
2018-02-14T07:30:00.035Z,78.74
2018-02-14T07:30:59.965Z,78.55
2018-02-14T07:31:59.902Z,78.45
2018-02-14T07:32:59.835Z,78.83
2018-02-14T07:33:59.773Z,79.78
2018-02-14T07:34:59.709Z,79.11
2018-02-14T07:35:59.645Z,79.68
2018-02-14T07:36:59.582Z,81.01
2018-02-14T07:37:59.515Z,81.29
2018-02-14T07:38:59.452Z,81.85
2018-02-14T07:39:59.387Z,81.10
2018-02-14T07:40:59.325Z,81.29
2018-02-14T07:41:59.259Z,82.42
2018-02-14T07:42:59.193Z,82.70
2018-02-14T07:43:59.167Z,82.89
2018-02-14T07:44:59.066Z,82.51
2018-02-14T07:45:59.001Z,80.34
2018-02-14T07:46:58.936Z,81.20
2018-02-14T07:47:58.875Z,83.93
2018-02-14T07:48:58.809Z,82.42
2018-02-14T07:49:58.746Z,84.50
2018-02-14T07:50:58.682Z,81.95
2018-02-14T07:51:58.616Z,83.55
2018-02-14T07:52:58.553Z,84.88
2018-02-14T07:53:58.488Z,83.46
2018-02-14T07:54:58.425Z,85.53
2018-02-14T07:55:58.360Z,84.22
2018-02-14T07:56:58.296Z,84.41
2018-02-14T07:57:58.231Z,85.06
2018-02-14T07:58:58.167Z,83.93
2018-02-14T07:59:58.103Z,84.31
2018-02-14T08:00:58.040Z,83.84
2018-02-14T08:01:57.980Z,82.89
2018-02-14T08:02:57.912Z,81.95
2018-02-14T08:03:57.847Z,83.93
2018-02-14T08:04:57.783Z,85.63
2018-02-14T08:05:57.719Z,85.91
2018-02-14T08:06:57.656Z,86.67
2018-02-14T08:07:57.591Z,86.57
2018-02-14T08:08:57.527Z,86.67
2018-02-14T08:09:57.463Z,86.01
2018-02-14T08:10:57.402Z,86.10
2018-02-14T08:11:57.335Z,86.76
2018-02-14T08:12:57.272Z,86.38
2018-02-14T08:13:57.207Z,87.80
2018-02-14T08:14:57.145Z,86.10
2018-02-14T08:15:57.082Z,87.71
2018-02-14T08:16:57.016Z,85.35
2018-02-14T08:17:56.951Z,85.35
2018-02-14T08:18:56.891Z,84.31
2018-02-14T08:19:56.826Z,86.57
2018-02-14T08:20:56.773Z,87.14
2018-02-14T08:21:56.698Z,85.53
2018-02-14T08:22:56.632Z,84.59
2018-02-14T08:23:56.570Z,85.35
2018-02-14T08:24:56.507Z,86.19
2018-02-14T08:25:56.441Z,88.18
2018-02-14T08:26:56.379Z,88.37
2018-02-14T08:27:56.319Z,85.44
2018-02-14T08:28:56.252Z,86.95
2018-02-14T08:29:56.185Z,85.53
2018-02-14T08:30:56.123Z,85.91
2018-02-14T08:31:56.060Z,87.05
2018-02-14T08:32:55.995Z,89.31
2018-02-14T08:33:55.931Z,88.46
2018-02-14T08:34:55.868Z,90.16
2018-02-14T08:35:55.808Z,86.76
2018-02-14T08:36:55.742Z,87.14
2018-02-14T08:37:55.680Z,87.99
2018-02-14T08:38:55.614Z,87.43
2018-02-14T08:39:55.550Z,87.52
2018-02-14T08:40:55.492Z,89.97
2018-02-14T08:41:55.422Z,86.01
2018-02-14T08:42:55.364Z,87.43
2018-02-14T08:43:55.303Z,87.09
2018-02-14T08:44:55.235Z,89.73
2018-02-14T08:45:55.180Z,88.32
2018-02-14T08:46:55.105Z,91.82
2018-02-14T08:47:55.041Z,91.39
2018-02-14T08:48:54.978Z,89.78
2018-02-14T08:49:54.914Z,90.11
2018-02-14T08:50:54.854Z,89.54
2018-02-14T08:51:54.833Z,91.82
2018-02-14T08:52:54.727Z,92.00
2018-02-14T08:53:54.783Z,90.59
2018-02-14T08:54:54.600Z,90.87
2018-02-14T08:55:54.536Z,91.15
2018-02-14T08:56:54.471Z,93.42
2018-02-14T08:57:54.407Z,93.32
2018-02-14T08:58:54.345Z,93.23
2018-02-14T08:59:54.279Z,93.32
2018-02-14T09:00:54.217Z,97.77
2018-02-14T09:01:54.153Z,94.84
2018-02-14T09:02:54.100Z,94.27
2018-02-14T09:03:54.026Z,94.84
2018-02-14T09:04:53.966Z,93.99
2018-02-14T09:05:53.899Z,96.16
2018-02-14T09:06:53.837Z,92.85
2018-02-14T09:07:53.774Z,95.03
2018-02-14T09:08:53.713Z,92.94
2018-02-14T09:09:53.673Z,97.10
2018-02-14T09:10:53.583Z,95.50
2018-02-14T09:11:53.522Z,93.51
2018-02-14T09:12:53.457Z,96.91
2018-02-14T09:13:53.395Z,93.89
2018-02-14T09:14:53.332Z,97.20
2018-02-14T09:15:53.270Z,94.27
2018-02-14T09:16:53.208Z,97.20
2018-02-14T09:17:53.144Z,97.29
2018-02-14T09:18:53.077Z,96.06
2018-02-14T09:19:53.021Z,96.35
2018-02-14T09:20:52.953Z,95.31
2018-02-14T09:21:52.889Z,97.77
2018-02-14T09:22:52.831Z,95.03
2018-02-14T09:23:52.764Z,97.01
2018-02-14T09:24:52.702Z,94.27
2018-02-14T09:25:52.638Z,97.58
2018-02-14T09:26:52.576Z,97.96
2018-02-14T09:27:52.511Z,97.58
2018-02-14T09:28:52.450Z,97.25
2018-02-14T09:29:52.387Z,98.80
2018-02-14T09:30:52.327Z,99.99
2018-02-14T09:31:52.264Z,96.63
2018-02-14T09:32:52.199Z,96.78
2018-02-14T09:33:52.135Z,97.67
2018-02-14T09:34:52.072Z,97.86
2018-02-14T09:35:52.012Z,98.10
2018-02-14T09:36:51.951Z,99.56
2018-02-14T09:37:51.884Z,98.80
2018-02-14T09:38:51.821Z,97.86
2018-02-14T09:39:51.761Z,98.33
2018-02-14T09:40:51.696Z,97.81
2018-02-14T09:41:51.632Z,99.99
2018-02-14T09:42:51.569Z,99.99
2018-02-14T09:43:51.509Z,99.52
2018-02-14T09:44:51.449Z,99.80
2018-02-14T09:45:51.385Z,99.42
2018-02-14T09:46:51.318Z,99.99
2018-02-14T09:47:51.255Z,96.78
2018-02-14T09:48:51.195Z,98.10
2018-02-14T09:49:51.138Z,99.99
2018-02-14T09:50:51.072Z,99.99
2018-02-14T09:51:51.007Z,99.99
2018-02-14T09:52:50.944Z,99.99
2018-02-14T09:53:50.888Z,99.99
2018-02-14T09:54:50.817Z,99.99
2018-02-14T09:55:50.757Z,96.87
2018-02-14T09:56:50.693Z,99.99
2018-02-14T09:57:50.632Z,99.99
2018-02-14T09:58:50.569Z,99.99
2018-02-14T09:59:50.511Z,99.99
2018-02-14T10:00:50.444Z,99.04
2018-02-14T10:01:50.381Z,98.85
2018-02-14T10:02:50.319Z,99.99
2018-02-14T10:03:50.252Z,99.99
2018-02-14T10:04:50.193Z,99.99
2018-02-14T10:05:50.176Z,99.99
2018-02-14T10:06:50.067Z,99.99
2018-02-14T10:07:50.002Z,99.99
2018-02-14T10:08:49.950Z,99.99
2018-02-14T10:09:49.880Z,99.99
2018-02-14T10:10:49.814Z,99.99
2018-02-14T10:11:49.752Z,99.99
2018-02-14T10:12:49.689Z,99.99
2018-02-14T10:13:49.630Z,99.99
2018-02-14T10:14:49.566Z,99.99
2018-02-14T10:15:49.506Z,99.99
2018-02-14T10:16:49.442Z,99.99
2018-02-14T10:17:49.380Z,99.99
2018-02-14T10:18:49.320Z,99.99
2018-02-14T10:19:49.253Z,99.99
2018-02-14T10:20:49.190Z,99.99
2018-02-14T10:21:49.127Z,99.99
2018-02-14T10:22:49.063Z,99.99
2018-02-14T10:23:49.004Z,99.99
2018-02-14T10:24:48.945Z,99.99
2018-02-14T10:25:48.877Z,99.99
2018-02-14T10:26:48.817Z,99.99
2018-02-14T10:27:48.759Z,99.99
2018-02-14T10:28:48.689Z,99.99
2018-02-14T10:29:48.628Z,99.99
2018-02-14T10:30:48.565Z,99.99
2018-02-14T10:31:48.504Z,99.99
2018-02-14T10:32:48.440Z,99.99
2018-02-14T10:33:48.377Z,99.99
2018-02-14T10:34:48.317Z,99.99
2018-02-14T10:35:48.250Z,99.99
2018-02-14T10:36:48.194Z,99.99
2018-02-14T10:37:48.128Z,99.99
2018-02-14T10:38:48.066Z,99.99
2018-02-14T10:39:48.003Z,99.99
2018-02-14T10:40:47.945Z,99.99
2018-02-14T10:41:47.880Z,99.99
2018-02-14T10:42:47.815Z,99.99
2018-02-14T10:43:47.753Z,99.99
2018-02-14T10:44:47.689Z,99.99
2018-02-14T10:45:47.632Z,99.99
2018-02-14T10:46:47.565Z,99.99
2018-02-14T10:47:47.502Z,99.99
2018-02-14T10:48:47.441Z,99.99
2018-02-14T10:49:47.377Z,99.99
2018-02-14T10:50:47.315Z,99.99
2018-02-14T10:51:47.254Z,99.99
2018-02-14T10:52:47.190Z,99.99
2018-02-14T10:53:47.128Z,99.99
2018-02-14T10:54:47.067Z,99.99
2018-02-14T10:55:47.003Z,99.99
2018-02-14T10:56:46.943Z,99.99
2018-02-14T10:57:46.878Z,99.99
2018-02-14T10:58:46.815Z,99.99
2018-02-14T10:59:46.753Z,99.99
2018-02-14T11:00:46.691Z,99.99
2018-02-14T11:01:46.627Z,99.99
2018-02-14T11:02:46.567Z,99.99
2018-02-14T11:03:46.507Z,99.99
2018-02-14T11:04:46.441Z,99.99
2018-02-14T11:05:46.380Z,99.99
2018-02-14T11:06:46.318Z,99.99
2018-02-14T11:07:46.253Z,99.99
2018-02-14T11:08:46.194Z,99.99
2018-02-14T11:09:46.129Z,99.99
2018-02-14T11:10:46.068Z,99.99
2018-02-14T11:11:46.006Z,99.99
2018-02-14T11:12:45.945Z,99.99
2018-02-14T11:13:45.881Z,99.99
2018-02-14T11:14:45.820Z,99.99
2018-02-14T11:15:45.760Z,99.99
2018-02-14T11:16:45.731Z,99.99
2018-02-14T11:17:45.633Z,99.99
2018-02-14T11:18:45.575Z,99.99
2018-02-14T11:19:45.511Z,99.99
2018-02-14T11:20:45.450Z,99.99
2018-02-14T11:21:45.387Z,99.99
2018-02-14T11:22:45.326Z,99.99
2018-02-14T11:23:45.263Z,99.99
2018-02-14T11:24:45.201Z,99.99
2018-02-14T11:25:45.155Z,99.99
2018-02-14T11:26:45.080Z,99.99
2018-02-14T11:27:45.018Z,99.99
2018-02-14T11:28:44.956Z,99.99
2018-02-14T11:29:44.894Z,99.99
2018-02-14T11:30:44.831Z,99.99
2018-02-14T11:31:44.768Z,99.99
2018-02-14T11:32:44.708Z,99.99
2018-02-14T11:33:44.647Z,99.99
2018-02-14T11:34:44.583Z,99.99
2018-02-14T11:35:44.520Z,99.99
2018-02-14T11:36:44.511Z,99.99
2018-02-14T11:37:44.405Z,99.99
2018-02-14T11:38:44.338Z,99.99
2018-02-14T11:39:44.275Z,99.99
2018-02-14T11:40:44.217Z,99.99
2018-02-14T11:41:44.153Z,99.99
2018-02-14T11:42:44.104Z,99.99
2018-02-14T11:43:44.030Z,99.99
2018-02-14T11:44:43.971Z,99.99
2018-02-14T11:45:43.911Z,99.99
2018-02-14T11:46:43.848Z,99.99
2018-02-14T11:47:43.786Z,99.99
2018-02-14T11:48:43.728Z,99.99
2018-02-14T11:49:43.663Z,99.99
2018-02-14T11:50:43.602Z,99.99
2018-02-14T11:51:43.543Z,99.99
2018-02-14T11:52:43.481Z,99.99
2018-02-14T11:53:43.418Z,99.99
2018-02-14T11:54:43.358Z,99.99
2018-02-14T11:55:43.296Z,99.99
2018-02-14T11:56:43.236Z,99.99
2018-02-14T11:57:43.175Z,99.99
2018-02-14T11:58:43.113Z,99.99
2018-02-14T11:59:43.052Z,99.99
2018-02-14T12:00:42.992Z,99.99
2018-02-14T12:01:42.929Z,99.99
2018-02-14T12:02:42.868Z,99.99
2018-02-14T12:03:42.809Z,99.99
2018-02-14T12:04:42.748Z,99.99
2018-02-14T12:05:42.687Z,99.99
2018-02-14T12:06:42.625Z,99.99
2018-02-14T12:07:42.565Z,99.99
2018-02-14T12:08:42.503Z,99.99
2018-02-14T12:09:42.440Z,99.99
2018-02-14T12:10:42.380Z,99.99
2018-02-14T12:11:42.322Z,99.99
2018-02-14T12:12:42.260Z,99.99
2018-02-14T12:13:42.204Z,99.99
2018-02-14T12:14:42.142Z,99.99
2018-02-14T12:15:42.075Z,99.99
2018-02-14T12:16:42.016Z,99.99
2018-02-14T12:17:41.952Z,99.99
2018-02-14T12:18:41.894Z,99.99
2018-02-14T12:19:41.831Z,99.99
2018-02-14T12:20:41.775Z,99.99
2018-02-14T12:21:41.710Z,99.99
2018-02-14T12:22:41.650Z,99.99
2018-02-14T12:23:41.589Z,99.99
2018-02-14T12:24:41.528Z,99.99
2018-02-14T12:25:41.465Z,99.99
2018-02-14T12:26:41.408Z,99.99
2018-02-14T12:27:41.344Z,99.99
2018-02-14T12:28:41.285Z,99.99
2018-02-14T12:29:41.225Z,99.99
2018-02-14T12:30:41.169Z,99.99
2018-02-14T12:31:41.102Z,99.99
2018-02-14T12:32:41.040Z,99.99
2018-02-14T12:33:40.978Z,99.99
2018-02-14T12:34:40.918Z,99.99
2018-02-14T12:35:40.859Z,99.99
2018-02-14T12:36:40.797Z,99.99
2018-02-14T12:37:40.741Z,99.99
2018-02-14T12:38:40.675Z,99.99
2018-02-14T12:39:40.618Z,99.99
2018-02-14T12:40:40.556Z,99.99
2018-02-14T12:41:40.493Z,99.99
2018-02-14T12:42:40.432Z,99.99
2018-02-14T12:43:40.375Z,99.99
2018-02-14T12:44:40.316Z,99.99
2018-02-14T12:45:40.252Z,99.99
2018-02-14T12:46:40.193Z,99.99
2018-02-14T12:47:40.131Z,99.99
2018-02-14T12:48:40.071Z,99.99
2018-02-14T12:49:40.010Z,99.99
2018-02-14T12:50:39.955Z,99.99
2018-02-14T12:51:39.890Z,99.99