createdAt,value
2019-05-15T00:01:49.007Z,2.85
2019-05-15T00:04:18.796Z,2.47
2019-05-15T00:06:48.757Z,2.37
2019-05-15T00:09:19.241Z,2.55
2019-05-15T00:11:48.933Z,2.45
2019-05-15T00:14:18.592Z,2.27
2019-05-15T00:16:48.461Z,2.45
2019-05-15T00:19:18.788Z,2.98
2019-05-15T00:21:49.089Z,2.70
2019-05-15T00:24:18.820Z,2.80
2019-05-15T00:26:48.595Z,2.52
2019-05-15T00:29:19.674Z,2.42
2019-05-15T00:31:49.691Z,2.60
2019-05-15T00:34:19.456Z,2.33
2019-05-15T00:36:49.153Z,2.55
2019-05-15T00:39:19.156Z,2.52
2019-05-15T00:41:54.422Z,2.40
2019-05-15T00:44:20.140Z,2.60
2019-05-15T00:46:49.733Z,2.37
2019-05-15T00:49:19.341Z,2.37
2019-05-15T00:51:49.124Z,2.45
2019-05-15T00:54:19.163Z,2.50
2019-05-15T00:56:48.905Z,2.15
2019-05-15T00:59:26.506Z,2.60
2019-05-15T01:01:49.845Z,2.10
2019-05-15T01:04:19.444Z,2.42
2019-05-15T01:06:52.263Z,2.25
2019-05-15T01:09:20.391Z,2.27
2019-05-15T01:11:50.014Z,2.62
2019-05-15T01:14:19.625Z,2.45
2019-05-15T01:16:49.236Z,2.67
2019-05-15T01:19:18.845Z,2.67
2019-05-15T01:21:48.443Z,3.02
2019-05-15T01:24:18.900Z,2.60
2019-05-15T01:26:49.338Z,2.35
2019-05-15T01:29:20.036Z,2.15
2019-05-15T01:31:49.707Z,2.60
2019-05-15T01:34:19.269Z,2.35
2019-05-15T01:36:49.148Z,2.60
2019-05-15T01:39:18.778Z,2.08
2019-05-15T01:41:49.668Z,2.45
2019-05-15T01:44:19.363Z,2.20
2019-05-15T01:46:49.802Z,2.77
2019-05-15T01:49:19.396Z,2.45
2019-05-15T01:51:49.169Z,2.15
2019-05-15T01:54:18.889Z,2.47
2019-05-15T01:56:49.408Z,2.55
2019-05-15T01:59:19.247Z,2.70
2019-05-15T02:01:48.848Z,2.25
2019-05-15T02:04:19.618Z,2.60
2019-05-15T02:06:50.328Z,2.75
2019-05-15T02:09:20.002Z,2.45
2019-05-15T02:11:49.695Z,2.27
2019-05-15T02:14:19.344Z,2.60
2019-05-15T02:16:49.000Z,2.37
2019-05-15T02:19:19.420Z,2.75
2019-05-15T02:21:49.185Z,3.22
2019-05-15T02:24:19.139Z,2.20
2019-05-15T02:26:48.759Z,2.52
2019-05-15T02:29:24.481Z,2.42
2019-05-15T02:31:50.512Z,2.85
2019-05-15T02:37:49.070Z,2.70
2019-05-15T02:40:32.374Z,2.25
2019-05-15T02:45:51.998Z,2.85
2019-05-15T02:48:21.694Z,2.95
2019-05-15T02:50:51.307Z,2.52
2019-05-15T02:53:21.146Z,2.80
2019-05-15T02:55:50.758Z,2.90
2019-05-15T02:58:21.653Z,2.45
2019-05-15T03:00:53.278Z,2.83
2019-05-15T03:03:22.775Z,2.60
2019-05-15T03:05:52.394Z,2.47
2019-05-15T03:08:22.456Z,2.50
2019-05-15T03:10:52.367Z,2.83
2019-05-15T03:13:21.987Z,2.95
2019-05-15T03:15:51.700Z,2.95
2019-05-15T03:18:21.350Z,2.42
2019-05-15T03:20:51.137Z,2.98
2019-05-15T03:23:20.733Z,2.92
2019-05-15T03:25:50.413Z,3.17
2019-05-15T03:28:20.027Z,2.67
2019-05-15T03:31:15.647Z,2.72
2019-05-15T03:33:27.616Z,2.62
2019-05-15T03:35:54.209Z,2.77
2019-05-15T03:38:24.003Z,2.42
2019-05-15T03:40:53.606Z,3.08
2019-05-15T03:43:23.215Z,2.10
2019-05-15T03:45:52.853Z,2.70
2019-05-15T03:48:24.932Z,2.87
2019-05-15T03:50:54.627Z,2.40
2019-05-15T03:53:24.219Z,2.90
2019-05-15T03:55:53.845Z,2.33
2019-05-15T03:58:23.465Z,3.22
2019-05-15T04:00:53.067Z,2.52
2019-05-15T04:03:23.045Z,2.75
2019-05-15T04:06:04.377Z,2.65
2019-05-15T04:08:34.045Z,2.90
2019-05-15T04:11:03.914Z,3.17
2019-05-15T04:13:33.720Z,3.02
2019-05-15T04:16:03.408Z,2.83
2019-05-15T04:18:33.494Z,3.20
2019-05-15T04:21:03.083Z,2.90
2019-05-15T04:23:33.061Z,3.22
2019-05-15T04:26:03.670Z,3.12
2019-05-15T04:28:35.258Z,3.00
2019-05-15T04:31:04.857Z,2.65
2019-05-15T04:33:49.804Z,2.42
2019-05-15T04:38:49.613Z,2.70
2019-05-15T04:41:19.984Z,2.55
2019-05-15T04:43:49.977Z,3.05
2019-05-15T04:46:20.110Z,2.70
2019-05-15T04:48:50.435Z,3.20
2019-05-15T04:51:20.296Z,2.75
2019-05-15T04:53:50.670Z,3.00
2019-05-15T04:56:20.407Z,2.95
2019-05-15T04:58:50.979Z,2.72
2019-05-15T05:01:20.813Z,3.00
2019-05-15T05:03:50.408Z,3.17
2019-05-15T05:06:20.613Z,3.45
2019-05-15T05:08:50.849Z,3.00
2019-05-15T05:11:23.920Z,3.30
2019-05-15T05:13:52.426Z,3.10
2019-05-15T05:16:22.053Z,2.92
2019-05-15T05:18:51.682Z,2.50
2019-05-15T05:21:21.253Z,3.15
2019-05-15T05:23:51.128Z,2.90
2019-05-15T05:26:20.746Z,3.10
2019-05-15T05:28:50.380Z,3.08
2019-05-15T05:31:20.036Z,3.50
2019-05-15T05:33:49.641Z,3.10
2019-05-15T05:36:19.417Z,2.83
2019-05-15T05:38:49.579Z,2.75
2019-05-15T05:41:19.363Z,2.95
2019-05-15T05:43:48.957Z,2.80
2019-05-15T05:46:18.728Z,2.37
2019-05-15T05:48:49.075Z,3.20
2019-05-15T05:51:19.174Z,2.72
2019-05-15T05:53:48.920Z,2.90
2019-05-15T05:56:18.617Z,2.80
2019-05-15T05:58:49.199Z,2.60
2019-05-15T06:01:19.254Z,2.75
2019-05-15T06:03:49.218Z,2.42
2019-05-15T06:06:18.966Z,2.83
2019-05-15T06:08:48.634Z,2.87
2019-05-15T06:11:18.530Z,2.60
2019-05-15T06:13:52.356Z,2.83
2019-05-15T06:16:19.622Z,2.72
2019-05-15T06:18:49.394Z,2.67
2019-05-15T06:21:19.020Z,2.60
2019-05-15T06:23:55.566Z,2.80
2019-05-15T06:26:20.390Z,2.77
2019-05-15T06:28:50.040Z,2.40
2019-05-15T06:31:19.710Z,2.60
2019-05-15T06:33:49.321Z,2.95
2019-05-15T06:36:18.948Z,2.83
2019-05-15T06:38:48.625Z,2.77
2019-05-15T06:41:18.697Z,2.42
2019-05-15T06:43:48.573Z,2.42
2019-05-15T06:46:18.869Z,2.50
2019-05-15T06:48:48.745Z,2.77
2019-05-15T06:51:18.547Z,2.50
2019-05-15T06:53:49.166Z,2.75
2019-05-15T06:56:19.214Z,2.58
2019-05-15T06:58:48.949Z,2.90
2019-05-15T07:01:19.010Z,2.65
2019-05-15T07:03:48.777Z,2.35
2019-05-15T07:06:18.454Z,2.08
2019-05-15T07:08:49.587Z,1.85
2019-05-15T07:11:19.785Z,2.37
2019-05-15T07:13:50.429Z,2.33
2019-05-15T07:16:20.021Z,2.08
2019-05-15T07:18:49.619Z,2.20
2019-05-15T07:21:20.599Z,1.98
2019-05-15T07:23:50.303Z,1.95
2019-05-15T07:26:19.920Z,2.05
2019-05-15T07:28:50.471Z,1.92
2019-05-15T07:31:21.607Z,2.00
2019-05-15T07:33:51.221Z,2.20
2019-05-15T07:36:20.819Z,2.15
2019-05-15T07:38:50.495Z,1.92
2019-05-15T07:41:20.090Z,1.85
2019-05-15T07:43:50.174Z,1.98
2019-05-15T07:46:20.047Z,2.02
2019-05-15T07:48:49.667Z,2.20
2019-05-15T07:51:19.264Z,2.17
2019-05-15T07:53:49.331Z,1.98
2019-05-15T07:56:18.944Z,1.95
2019-05-15T07:58:52.441Z,1.60
2019-05-15T08:01:19.949Z,1.90
2019-05-15T08:03:58.755Z,1.90
2019-05-15T08:06:24.350Z,1.82
2019-05-15T08:08:52.452Z,1.77
2019-05-15T08:11:24.825Z,1.80
2019-05-15T08:13:53.404Z,1.70
2019-05-15T08:16:23.035Z,1.65
2019-05-15T08:18:52.628Z,1.40
2019-05-15T08:21:22.639Z,1.60
2019-05-15T08:23:52.491Z,1.72
2019-05-15T08:26:22.090Z,1.57
2019-05-15T08:28:51.697Z,1.70
2019-05-15T08:31:22.117Z,1.52
2019-05-15T08:33:51.947Z,1.47
2019-05-15T08:36:21.738Z,1.60
2019-05-15T08:38:51.521Z,1.82
2019-05-15T08:41:21.540Z,1.82
2019-05-15T08:43:51.244Z,1.50
2019-05-15T08:46:20.917Z,1.30
2019-05-15T08:48:50.576Z,1.60
2019-05-15T08:51:20.416Z,1.70
2019-05-15T08:53:50.122Z,1.60
2019-05-15T08:56:20.108Z,1.85
2019-05-15T08:58:49.835Z,1.65
2019-05-15T09:01:19.653Z,1.77
2019-05-15T09:03:49.295Z,1.62
2019-05-15T09:06:22.878Z,1.70
2019-05-15T09:08:50.685Z,1.45
2019-05-15T09:11:20.303Z,1.50
2019-05-15T09:13:53.478Z,1.57
2019-05-15T09:16:21.230Z,1.20
2019-05-15T09:18:50.980Z,1.70
2019-05-15T09:21:20.613Z,1.50
2019-05-15T09:23:50.360Z,1.25
2019-05-15T09:26:20.030Z,1.20
2019-05-15T09:28:49.680Z,1.37
2019-05-15T09:31:19.544Z,1.40
2019-05-15T09:33:49.508Z,1.80
2019-05-15T09:36:20.172Z,1.45
2019-05-15T09:38:50.590Z,1.47
2019-05-15T09:41:20.193Z,1.35
2019-05-15T09:43:50.554Z,1.40
2019-05-15T09:46:20.193Z,1.60
2019-05-15T09:48:51.849Z,1.67
2019-05-15T09:51:21.148Z,1.60
2019-05-15T09:53:50.756Z,1.32
2019-05-15T09:56:20.356Z,1.60
2019-05-15T09:58:50.185Z,1.32
2019-05-15T10:01:19.981Z,1.30
2019-05-15T10:03:49.715Z,1.50
2019-05-15T10:06:20.514Z,1.87
2019-05-15T10:08:50.717Z,1.55
2019-05-15T10:11:20.497Z,1.60
2019-05-15T10:13:50.249Z,1.62
2019-05-15T10:16:20.101Z,1.45
2019-05-15T10:18:50.763Z,1.20
2019-05-15T10:21:21.633Z,1.47
2019-05-15T10:23:51.234Z,1.62
2019-05-15T10:26:20.838Z,1.60
2019-05-15T10:28:50.475Z,1.40
2019-05-15T10:31:20.498Z,1.80
2019-05-15T10:33:50.903Z,2.00
2019-05-15T10:36:20.847Z,1.60
2019-05-15T10:38:51.291Z,1.40
2019-05-15T10:41:21.216Z,1.60
2019-05-15T10:43:56.396Z,1.55
2019-05-15T10:46:23.208Z,1.60
2019-05-15T10:48:53.139Z,1.40
2019-05-15T10:51:22.978Z,1.80
2019-05-15T10:53:52.599Z,1.72
2019-05-15T10:56:22.227Z,1.57
2019-05-15T10:58:51.819Z,1.52
2019-05-15T11:01:21.437Z,1.52
2019-05-15T11:03:51.046Z,1.80
2019-05-15T11:06:20.964Z,1.50
2019-05-15T11:08:51.528Z,1.47
2019-05-15T11:11:21.438Z,1.55
2019-05-15T11:13:51.065Z,1.65
2019-05-15T11:16:21.277Z,1.22
2019-05-15T11:18:53.485Z,1.77
2019-05-15T11:21:22.285Z,1.55
2019-05-15T11:23:51.880Z,1.72
2019-05-15T11:26:21.656Z,1.45
2019-05-15T11:28:51.349Z,1.90
2019-05-15T11:31:20.939Z,2.05
2019-05-15T11:33:50.592Z,1.82
2019-05-15T11:36:20.508Z,1.67
2019-05-15T11:38:50.471Z,2.00
2019-05-15T11:41:20.167Z,1.72
2019-05-15T11:43:49.769Z,1.87
2019-05-15T11:46:19.641Z,2.00
2019-05-15T11:48:49.955Z,1.52
2019-05-15T11:51:19.706Z,1.60
2019-05-15T11:53:49.448Z,1.30
2019-05-15T11:56:19.243Z,1.55
2019-05-15T11:58:48.911Z,1.60
2019-05-15T12:01:19.468Z,1.30
2019-05-15T12:03:49.394Z,1.32
2019-05-15T12:06:22.859Z,1.55
2019-05-15T12:08:50.451Z,1.30
2019-05-15T12:11:31.933Z,1.50
2019-05-15T12:13:51.454Z,1.30
2019-05-15T12:16:21.086Z,1.30
2019-05-15T12:18:50.758Z,1.40
2019-05-15T12:21:20.433Z,1.52
2019-05-15T12:23:50.133Z,1.20
2019-05-15T12:26:19.820Z,1.60
2019-05-15T12:28:49.509Z,1.42
2019-05-15T12:31:24.414Z,1.55
2019-05-15T12:33:50.423Z,1.37
2019-05-15T12:36:45.934Z,1.52
2019-05-15T12:38:51.382Z,1.45
2019-05-15T13:01:32.029Z,1.62
2019-05-15T13:04:01.643Z,1.50
2019-05-15T13:06:31.267Z,1.30
2019-05-15T13:09:02.853Z,1.55
2019-05-15T13:11:32.439Z,1.22
2019-05-15T13:14:02.147Z,1.40
2019-05-15T13:16:32.007Z,1.77
2019-05-15T13:19:01.716Z,1.25
2019-05-15T13:21:31.321Z,1.50
2019-05-15T13:24:00.964Z,1.20
2019-05-15T13:26:30.588Z,1.50
2019-05-15T13:29:00.190Z,1.40
2019-05-15T13:31:29.791Z,1.47
2019-05-15T13:33:59.386Z,1.22
2019-05-15T13:36:29.079Z,1.00
2019-05-15T13:38:58.695Z,1.30
2019-05-15T13:41:28.500Z,1.45
2019-05-15T13:43:58.494Z,1.30
2019-05-15T13:46:29.210Z,1.40
2019-05-15T13:48:59.584Z,1.20
2019-05-15T13:51:29.499Z,1.55
2019-05-15T13:53:59.110Z,1.85
2019-05-15T13:56:29.110Z,2.15
2019-05-15T13:58:58.936Z,1.90
2019-05-15T14:01:28.892Z,2.00
2019-05-15T14:03:59.004Z,1.75
2019-05-15T14:06:28.981Z,2.10
2019-05-15T14:08:59.376Z,1.60
2019-05-15T14:11:30.896Z,1.90
2019-05-15T14:14:00.303Z,2.20
2019-05-15T14:16:29.910Z,2.20
2019-05-15T14:18:59.533Z,1.70
2019-05-15T14:21:30.329Z,2.00
2019-05-15T14:24:01.505Z,2.10
2019-05-15T14:26:31.262Z,2.52
2019-05-15T14:29:00.878Z,1.80
2019-05-15T14:31:30.482Z,1.95
2019-05-15T14:34:00.177Z,1.98
2019-05-15T14:36:29.857Z,1.62
2019-05-15T14:38:59.460Z,1.82
2019-05-15T14:41:30.004Z,2.15
2019-05-15T14:44:11.865Z,2.02
2019-05-15T14:46:31.169Z,1.80
2019-05-15T14:49:00.768Z,1.80
2019-05-15T14:51:30.395Z,1.82
2019-05-15T14:54:00.294Z,1.70
2019-05-15T14:56:29.915Z,2.00
2019-05-15T14:59:00.055Z,1.62
2019-05-15T15:01:29.779Z,2.20
2019-05-15T15:03:59.624Z,2.08
2019-05-15T15:06:29.219Z,1.65
2019-05-15T15:08:59.354Z,1.98
2019-05-15T15:11:29.072Z,2.00
2019-05-15T15:14:01.192Z,2.10
2019-05-15T15:16:30.853Z,1.95
2019-05-15T15:19:01.108Z,1.98
2019-05-15T15:21:31.938Z,2.22
2019-05-15T15:24:01.812Z,2.40
2019-05-15T15:26:31.446Z,2.02
2019-05-15T15:29:01.055Z,1.62
2019-05-15T15:31:30.644Z,1.92
2019-05-15T15:34:00.328Z,2.02
2019-05-15T15:36:30.140Z,2.05
2019-05-15T15:39:00.000Z,2.30
2019-05-15T15:41:29.638Z,2.37
2019-05-15T15:43:59.264Z,2.40
2019-05-15T15:46:29.125Z,2.25
2019-05-15T15:48:59.418Z,1.90
2019-05-15T15:51:29.298Z,2.20
2019-05-15T15:53:58.876Z,1.65
2019-05-15T15:56:29.204Z,1.57
2019-05-15T15:58:59.403Z,2.08
2019-05-15T16:01:31.440Z,1.92
2019-05-15T16:04:00.703Z,1.90
2019-05-15T16:06:30.317Z,2.10
2019-05-15T16:08:59.911Z,1.50
2019-05-15T16:11:29.511Z,2.72
2019-05-15T16:13:59.374Z,1.57
2019-05-15T16:16:29.327Z,1.50
2019-05-15T16:18:58.929Z,1.98
2019-05-15T16:21:29.088Z,2.10
2019-05-15T16:23:58.802Z,2.05
2019-05-15T16:26:29.075Z,1.95
2019-05-15T16:29:01.611Z,2.05
2019-05-15T16:31:30.183Z,1.95
2019-05-15T16:34:00.238Z,2.02
2019-05-15T16:36:29.934Z,1.70
2019-05-15T16:39:07.571Z,2.22
2019-05-15T16:41:30.859Z,1.85
2019-05-15T16:44:00.739Z,1.70
2019-05-15T16:46:30.487Z,1.65
2019-05-15T16:49:00.416Z,2.10
2019-05-15T16:51:32.353Z,1.75
2019-05-15T16:54:01.604Z,2.00
2019-05-15T16:56:31.194Z,1.55
2019-05-15T16:59:00.875Z,1.87
2019-05-15T17:01:30.490Z,1.92
2019-05-15T17:04:00.557Z,2.15
2019-05-15T17:06:30.170Z,2.00
2019-05-15T17:08:59.838Z,1.60
2019-05-15T17:11:29.445Z,1.98
2019-05-15T17:13:59.367Z,2.35
2019-05-15T17:16:29.285Z,1.70
2019-05-15T17:18:59.445Z,1.90
2019-05-15T17:21:29.074Z,2.10
2019-05-15T17:23:58.669Z,1.75
2019-05-15T17:26:28.936Z,1.52
2019-05-15T17:28:58.865Z,1.52
2019-05-15T17:31:28.764Z,1.70
2019-05-15T17:33:58.666Z,1.80
2019-05-15T17:36:31.908Z,2.05
2019-05-15T17:38:59.576Z,1.67
2019-05-15T17:41:29.455Z,2.10
2019-05-15T17:43:59.141Z,2.08
2019-05-15T17:46:29.709Z,2.70
2019-05-15T17:49:08.304Z,2.40
2019-05-15T17:51:31.132Z,2.27
2019-05-15T17:54:00.732Z,2.17
2019-05-15T17:56:30.336Z,2.58
2019-05-15T17:58:59.941Z,2.50
2019-05-15T18:01:29.565Z,2.20
2019-05-15T18:03:59.590Z,2.10
2019-05-15T18:06:29.505Z,2.30
2019-05-15T18:08:59.462Z,2.37
2019-05-15T18:11:31.323Z,2.35
2019-05-15T18:14:00.773Z,2.30
2019-05-15T18:16:30.386Z,2.45
2019-05-15T18:19:00.372Z,2.22
2019-05-15T18:21:30.405Z,2.20
2019-05-15T18:23:59.995Z,1.82
2019-05-15T18:26:29.606Z,2.08
2019-05-15T18:28:59.232Z,2.15
2019-05-15T18:31:28.834Z,2.00
2019-05-15T18:33:58.956Z,1.80
2019-05-15T18:36:28.718Z,1.77
2019-05-15T18:38:59.935Z,1.80
2019-05-15T18:41:29.591Z,1.65
2019-05-15T18:43:59.258Z,2.20
2019-05-15T18:46:29.032Z,1.77
2019-05-15T18:48:58.675Z,2.10
2019-05-15T18:51:28.343Z,1.85
2019-05-15T18:53:58.820Z,1.70
2019-05-15T18:56:29.752Z,2.10
2019-05-15T18:58:59.758Z,1.98
2019-05-15T19:01:29.385Z,1.87
2019-05-15T19:03:59.084Z,1.90
2019-05-15T19:06:29.352Z,1.87
2019-05-15T19:08:58.991Z,1.92
2019-05-15T19:11:28.980Z,1.80
2019-05-15T19:13:59.061Z,2.02
2019-05-15T19:16:31.384Z,1.80
2019-05-15T19:19:00.333Z,2.47
2019-05-15T19:21:30.103Z,2.08
2019-05-15T19:23:59.733Z,2.10
2019-05-15T19:26:29.328Z,2.20
2019-05-15T19:28:59.282Z,3.27
2019-05-15T19:31:30.651Z,2.42
2019-05-15T19:34:00.650Z,2.80
2019-05-15T19:36:30.631Z,2.45
2019-05-15T19:39:00.339Z,2.72
2019-05-15T19:41:30.437Z,2.60
2019-05-15T19:44:00.032Z,2.62
2019-05-15T19:46:29.627Z,2.87
2019-05-15T19:48:59.241Z,2.58
2019-05-15T19:51:29.088Z,1.95
2019-05-15T19:53:58.977Z,1.95
2019-05-15T19:56:28.612Z,2.00
2019-05-15T19:58:58.371Z,1.98
2019-05-15T20:01:28.316Z,1.42
2019-05-15T20:03:58.734Z,2.00
2019-05-15T20:06:28.381Z,1.92
2019-05-15T20:08:58.738Z,1.80
2019-05-15T20:11:28.662Z,1.47
2019-05-15T20:13:58.515Z,1.70
2019-05-15T20:16:28.619Z,1.70
2019-05-15T20:18:58.335Z,1.70
2019-05-15T20:21:28.957Z,1.67
2019-05-15T20:24:01.137Z,1.50
2019-05-15T20:26:30.813Z,1.40
2019-05-15T20:29:00.426Z,1.80
2019-05-15T20:31:30.088Z,1.50
2019-05-15T20:34:05.588Z,1.60
2019-05-15T20:36:31.063Z,1.60
2019-05-15T20:39:00.942Z,1.72
2019-05-15T20:41:30.816Z,1.80
2019-05-15T20:44:00.412Z,1.30
2019-05-15T20:46:30.029Z,1.65
2019-05-15T20:48:59.622Z,1.67
2019-05-15T20:51:29.314Z,1.60
2019-05-15T20:53:58.933Z,1.87
2019-05-15T20:56:28.988Z,1.92
2019-05-15T20:58:58.574Z,1.82
2019-05-15T21:01:28.880Z,1.60
2019-05-15T21:03:59.480Z,1.90
2019-05-15T21:06:29.306Z,2.22
2019-05-15T21:08:58.947Z,2.10
2019-05-15T21:11:29.069Z,2.10
2019-05-15T21:13:58.657Z,1.80
2019-05-15T21:16:28.273Z,1.80
2019-05-15T21:19:00.249Z,1.82
2019-05-15T21:21:29.284Z,1.80
2019-05-15T21:24:00.922Z,1.67
2019-05-15T21:26:30.218Z,1.90
2019-05-15T21:28:59.813Z,1.80
2019-05-15T21:31:29.798Z,1.70
2019-05-15T21:33:59.398Z,1.85
2019-05-15T21:36:31.487Z,2.25
2019-05-15T21:39:00.522Z,2.22
2019-05-15T21:41:30.482Z,2.02
2019-05-15T21:44:00.265Z,2.12
2019-05-15T21:46:29.929Z,2.30
2019-05-15T21:49:00.884Z,2.35
2019-05-15T21:51:30.634Z,2.50
2019-05-15T21:54:01.224Z,2.62
2019-05-15T21:56:31.035Z,2.30
2019-05-15T21:59:01.287Z,2.15
2019-05-15T22:01:31.019Z,2.22
2019-05-15T22:04:01.369Z,2.45
2019-05-15T22:06:31.076Z,2.12
2019-05-15T22:09:00.671Z,1.90
2019-05-15T22:11:30.290Z,2.58
2019-05-15T22:13:59.906Z,2.00
2019-05-15T22:16:29.588Z,2.90
2019-05-15T22:18:59.187Z,2.35
2019-05-15T22:21:28.941Z,2.37
2019-05-15T22:24:00.360Z,1.87
2019-05-15T22:26:30.027Z,2.25
2019-05-15T22:28:59.736Z,1.98
2019-05-15T22:31:29.616Z,2.35
2019-05-15T22:33:59.289Z,2.42
2019-05-15T22:36:29.157Z,1.65
2019-05-15T22:38:59.372Z,2.85
2019-05-15T22:41:29.306Z,2.60
2019-05-15T22:43:58.890Z,2.50
2019-05-15T22:46:29.020Z,2.50
2019-05-15T22:48:59.122Z,2.45
2019-05-15T22:51:29.073Z,2.40
2019-05-15T22:53:58.757Z,2.70
2019-05-15T22:56:29.701Z,2.87
2019-05-15T22:58:59.449Z,2.47
2019-05-15T23:01:29.078Z,2.90
2019-05-15T23:03:58.844Z,2.40
2019-05-15T23:06:28.791Z,2.75
2019-05-15T23:08:58.402Z,2.58
2019-05-15T23:11:29.930Z,2.95
2019-05-15T23:13:59.400Z,3.37
2019-05-15T23:16:28.995Z,2.70
2019-05-15T23:18:58.928Z,2.75
2019-05-15T23:21:28.969Z,2.27
2019-05-15T23:23:58.589Z,2.20
2019-05-15T23:26:28.367Z,2.47
2019-05-15T23:28:58.572Z,2.47
2019-05-15T23:31:28.263Z,3.20
2019-05-15T23:33:57.851Z,2.60
2019-05-15T23:36:28.447Z,3.02
2019-05-15T23:38:58.477Z,2.52
2019-05-15T23:41:28.208Z,3.10
2019-05-15T23:43:58.056Z,3.33
2019-05-15T23:46:28.803Z,2.85
2019-05-15T23:48:58.898Z,3.30
2019-05-15T23:51:28.587Z,2.50
2019-05-15T23:53:58.752Z,3.33
2019-05-15T23:56:29.113Z,2.55
2019-05-15T23:58:58.908Z,2.30
