createdAt,value
2022-11-07T00:01:48.020Z,103.83
2022-11-07T00:11:53.326Z,97.67
2022-11-07T00:21:57.095Z,99.97
2022-11-07T00:32:02.246Z,98.13
2022-11-07T00:42:06.379Z,100.57
2022-11-07T00:52:11.574Z,94.50
2022-11-07T01:02:15.475Z,97.73
2022-11-07T01:12:20.964Z,103.50
2022-11-07T01:22:24.773Z,93.33
2022-11-07T01:32:29.933Z,97.87
2022-11-07T01:42:33.762Z,94.77
2022-11-07T01:52:43.354Z,94.97
2022-11-07T02:02:50.331Z,94.63
2022-11-07T02:12:57.401Z,96.77
2022-11-07T02:23:07.239Z,92.87
2022-11-07T02:33:24.103Z,96.73
2022-11-07T02:43:30.753Z,95.60
2022-11-07T02:53:36.162Z,93.63
2022-11-07T03:03:45.241Z,96.40
2022-11-07T03:13:52.260Z,96.07
2022-11-07T03:23:56.022Z,99.50
2022-11-07T03:34:01.334Z,97.53
2022-11-07T03:44:05.499Z,94.27
2022-11-07T03:54:10.813Z,98.97
2022-11-07T04:04:14.716Z,97.60
2022-11-07T04:14:33.752Z,98.20
2022-11-07T04:24:40.295Z,95.10
2022-11-07T04:34:49.691Z,97.53
2022-11-07T04:44:53.454Z,95.53
2022-11-07T04:54:58.557Z,95.73
2022-11-07T05:05:02.534Z,96.00
2022-11-07T05:15:09.268Z,97.47
2022-11-07T05:25:13.001Z,92.33
2022-11-07T05:35:18.501Z,93.43
2022-11-07T05:45:22.117Z,91.20
2022-11-07T05:55:28.140Z,94.10
2022-11-07T06:05:32.012Z,93.90
2022-11-07T06:15:38.699Z,96.03
2022-11-07T06:25:42.520Z,96.10
2022-11-07T06:35:48.338Z,98.40
2022-11-07T06:45:52.135Z,109.83
2022-11-07T06:56:00.379Z,105.90
2022-11-07T07:06:06.760Z,103.80
2022-11-07T07:16:13.178Z,101.97
2022-11-07T07:26:18.193Z,105.00
2022-11-07T07:36:23.244Z,102.07
2022-11-07T07:46:26.986Z,105.53
2022-11-07T07:56:32.114Z,105.17
2022-11-07T08:06:37.896Z,107.03
2022-11-07T08:16:42.911Z,103.43
2022-11-07T08:26:46.527Z,126.67
2022-11-07T08:36:51.695Z,102.07
2022-11-07T08:46:55.520Z,100.90
2022-11-07T08:57:00.619Z,105.47
2022-11-07T09:07:04.344Z,105.07
2022-11-07T09:17:09.633Z,107.73
2022-11-07T09:27:13.317Z,110.57
2022-11-07T09:37:18.244Z,106.73
2022-11-07T09:47:25.918Z,113.13
2022-11-07T09:57:34.914Z,105.47
2022-11-07T10:07:49.117Z,106.57
2022-11-07T10:18:03.695Z,109.40
2022-11-07T10:28:16.556Z,106.27
2022-11-07T10:38:27.603Z,104.00
2022-11-07T10:48:31.303Z,102.00
2022-11-07T10:58:44.964Z,103.93
2022-11-07T11:08:50.757Z,101.53
2022-11-07T11:18:57.856Z,101.27
2022-11-07T11:29:06.412Z,99.17
2022-11-07T11:39:26.482Z,100.30
2022-11-07T11:49:35.476Z,105.73
2022-11-07T12:00:06.725Z,108.07
2022-11-07T12:10:20.377Z,109.30
2022-11-07T12:20:30.058Z,109.77
2022-11-07T12:30:45.461Z,106.73
2022-11-07T12:41:01.733Z,107.40
2022-11-07T12:51:17.015Z,106.23
2022-11-07T13:01:32.268Z,110.30
2022-11-07T13:11:45.837Z,111.03
2022-11-07T13:22:01.540Z,114.22
2022-11-07T13:32:11.907Z,115.85
2022-11-07T13:42:20.439Z,115.82
2022-11-07T13:52:29.654Z,115.90
2022-11-07T14:02:36.495Z,121.00
2022-11-07T14:12:41.378Z,135.33
2022-11-07T14:22:55.199Z,116.30
2022-11-07T14:33:01.286Z,122.70
2022-11-07T14:43:06.499Z,97.37
2022-11-07T14:53:19.321Z,97.80
2022-11-07T15:03:32.627Z,99.57
2022-11-07T15:13:36.724Z,90.73
2022-11-07T15:23:41.656Z,94.63
2022-11-07T15:33:45.192Z,89.23
2022-11-07T15:43:50.006Z,89.07
2022-11-07T15:53:53.697Z,88.50
2022-11-07T16:03:58.610Z,87.70
2022-11-07T16:14:36.386Z,92.67
2022-11-07T16:24:28.511Z,92.27
2022-11-07T16:34:32.052Z,90.07
2022-11-07T16:44:37.165Z,91.47
2022-11-07T16:54:40.787Z,87.30
2022-11-07T17:04:45.686Z,88.03
2022-11-07T17:14:49.428Z,88.33
2022-11-07T17:24:54.377Z,97.23
2022-11-07T17:35:25.646Z,115.20
2022-11-07T17:45:23.126Z,93.67
2022-11-07T17:55:27.052Z,89.67
2022-11-07T18:05:34.834Z,121.17
2022-11-07T18:15:39.220Z,122.70
2022-11-07T18:25:44.599Z,95.53
2022-11-07T18:35:48.633Z,94.90
2022-11-07T18:45:54.195Z,90.43
2022-11-07T18:55:58.718Z,100.23
2022-11-07T19:06:06.295Z,90.40
2022-11-07T19:16:13.069Z,89.90
2022-11-07T19:26:19.214Z,92.43
2022-11-07T19:36:24.102Z,93.37
2022-11-07T19:46:30.583Z,128.60
2022-11-07T19:56:34.557Z,119.10
2022-11-07T20:06:40.354Z,104.30
2022-11-07T20:16:43.962Z,106.17
2022-11-07T20:26:51.235Z,106.27
2022-11-07T20:36:56.088Z,106.17
2022-11-07T20:47:00.989Z,105.53
2022-11-07T20:57:05.933Z,92.03
2022-11-07T21:07:11.138Z,89.27
2022-11-07T21:17:16.167Z,88.13
2022-11-07T21:27:21.340Z,94.70
2022-11-07T21:37:25.116Z,90.53
2022-11-07T21:47:32.088Z,89.53
2022-11-07T21:57:35.667Z,92.27
2022-11-07T22:07:40.716Z,96.80
2022-11-07T22:17:44.579Z,88.23
2022-11-07T22:27:49.832Z,92.10
2022-11-07T22:37:53.446Z,91.07
2022-11-07T22:47:59.126Z,89.97
2022-11-07T22:58:02.999Z,88.37
2022-11-07T23:08:09.383Z,85.93
2022-11-07T23:18:13.155Z,88.20
2022-11-07T23:28:18.884Z,87.17
2022-11-07T23:38:23.098Z,85.43
2022-11-07T23:48:48.154Z,86.17
2022-11-07T23:59:09.880Z,85.03
