createdAt,value
2023-09-01T00:00:04.054Z,0.00
2023-09-01T00:01:04.074Z,0.00
2023-09-01T00:02:04.021Z,0.00
2023-09-01T00:03:04.036Z,0.00
2023-09-01T00:04:04.122Z,0.00
2023-09-01T00:05:03.998Z,0.00
2023-09-01T00:06:04.083Z,0.00
2023-09-01T00:07:03.950Z,0.00
2023-09-01T00:08:03.959Z,0.00
2023-09-01T00:09:03.952Z,0.00
2023-09-01T00:10:03.937Z,0.00
2023-09-01T00:11:03.958Z,0.00
2023-09-01T00:12:03.902Z,0.00
2023-09-01T00:13:03.908Z,0.00
2023-09-01T00:14:03.898Z,0.00
2023-09-01T00:15:03.884Z,0.00
2023-09-01T00:16:03.860Z,0.00
2023-09-01T00:17:03.866Z,0.00
2023-09-01T00:18:03.889Z,0.00
2023-09-01T00:19:03.849Z,0.00
2023-09-01T00:20:03.847Z,0.00
2023-09-01T00:21:03.813Z,0.00
2023-09-01T00:22:03.898Z,0.00
2023-09-01T00:23:03.776Z,0.00
2023-09-01T00:24:03.847Z,0.00
2023-09-01T00:25:03.782Z,0.00
2023-09-01T00:26:03.779Z,0.00
2023-09-01T00:27:03.737Z,0.00
2023-09-01T00:28:03.726Z,0.00
2023-09-01T00:29:03.743Z,0.00
2023-09-01T00:30:03.748Z,0.00
2023-09-01T00:31:03.809Z,0.00
2023-09-01T00:32:03.731Z,0.00
2023-09-01T00:33:03.881Z,0.00
2023-09-01T00:34:03.732Z,0.00
2023-09-01T00:35:03.718Z,0.00
2023-09-01T00:36:03.687Z,0.00
2023-09-01T00:37:03.699Z,0.00
2023-09-01T00:38:03.673Z,0.00
2023-09-01T00:39:03.643Z,0.00
2023-09-01T00:40:03.662Z,0.00
2023-09-01T00:41:03.639Z,0.00
2023-09-01T00:42:03.581Z,0.00
2023-09-01T00:43:03.602Z,0.00
2023-09-01T00:44:03.595Z,0.00
2023-09-01T00:45:03.548Z,0.00
2023-09-01T00:46:03.620Z,0.00
2023-09-01T00:47:03.585Z,0.00
2023-09-01T00:48:03.601Z,0.00
2023-09-01T00:49:03.510Z,0.00
2023-09-01T00:50:03.503Z,0.00
2023-09-01T00:51:03.608Z,0.00
2023-09-01T00:52:03.516Z,0.00
2023-09-01T00:53:03.496Z,0.00
2023-09-01T00:54:03.502Z,0.00
2023-09-01T00:55:03.476Z,0.00
2023-09-01T00:56:03.474Z,0.00
2023-09-01T00:57:03.424Z,0.00
2023-09-01T00:58:03.444Z,0.00
2023-09-01T00:59:03.457Z,0.00
2023-09-01T01:00:03.420Z,0.00
2023-09-01T01:01:03.413Z,0.00
2023-09-01T01:02:03.530Z,0.00
2023-09-01T01:03:03.522Z,0.00
2023-09-01T01:04:03.382Z,0.00
2023-09-01T01:05:03.429Z,0.00
2023-09-01T01:06:03.333Z,0.00
2023-09-01T01:07:03.368Z,0.00
2023-09-01T01:08:03.352Z,0.00
2023-09-01T01:09:03.356Z,0.00
2023-09-01T01:10:03.304Z,0.00
2023-09-01T01:11:03.322Z,0.00
2023-09-01T01:12:03.298Z,0.00
2023-09-01T01:13:03.277Z,0.00
2023-09-01T01:14:03.313Z,0.00
2023-09-01T01:15:03.267Z,0.00
2023-09-01T01:16:03.294Z,0.00
2023-09-01T01:17:03.934Z,0.00
2023-09-01T01:18:03.290Z,0.00
2023-09-01T01:19:03.249Z,0.00
2023-09-01T01:20:03.246Z,0.00
2023-09-01T01:21:03.236Z,0.00
2023-09-01T01:22:03.197Z,0.00
2023-09-01T01:23:03.186Z,0.00
2023-09-01T01:24:03.163Z,0.00
2023-09-01T01:25:03.212Z,0.00
2023-09-01T01:26:03.165Z,0.00
2023-09-01T01:27:03.117Z,0.00
2023-09-01T01:28:03.124Z,0.00
2023-09-01T01:29:03.135Z,0.00
2023-09-01T01:30:03.123Z,0.00
2023-09-01T01:31:03.147Z,0.00
2023-09-01T01:32:03.122Z,0.00
2023-09-01T01:33:03.144Z,0.00
2023-09-01T01:34:03.081Z,0.00
2023-09-01T01:35:03.039Z,0.00
2023-09-01T01:36:03.054Z,0.00
2023-09-01T01:37:03.070Z,0.00
2023-09-01T01:38:03.014Z,0.00
2023-09-01T01:39:03.019Z,0.00
2023-09-01T01:40:03.002Z,0.00
2023-09-01T01:41:03.030Z,0.00
2023-09-01T01:42:03.006Z,0.00
2023-09-01T01:43:02.989Z,0.00
2023-09-01T01:44:02.961Z,0.00
2023-09-01T01:45:02.966Z,0.00
2023-09-01T01:46:02.997Z,0.00
2023-09-01T01:47:02.926Z,0.00
2023-09-01T01:48:02.976Z,0.00
2023-09-01T01:49:02.933Z,0.00
2023-09-01T01:50:02.906Z,0.00
2023-09-01T01:51:02.900Z,0.00
2023-09-01T01:52:02.884Z,0.00
2023-09-01T01:53:02.902Z,0.00
2023-09-01T01:54:02.863Z,0.00
2023-09-01T01:55:02.874Z,0.00
2023-09-01T01:56:02.842Z,0.00
2023-09-01T01:57:02.814Z,0.00
2023-09-01T01:58:02.830Z,0.00
2023-09-01T01:59:02.815Z,0.00
2023-09-01T02:00:02.857Z,0.00
2023-09-01T02:01:02.817Z,0.00
2023-09-01T02:02:02.823Z,0.00
2023-09-01T02:03:02.819Z,0.00
2023-09-01T02:04:02.804Z,0.00
2023-09-01T02:05:02.853Z,0.00
2023-09-01T02:06:02.783Z,0.00
2023-09-01T02:07:02.740Z,0.00
2023-09-01T02:08:02.753Z,0.00
2023-09-01T02:09:02.761Z,0.00
2023-09-01T02:10:02.678Z,0.00
2023-09-01T02:11:02.754Z,0.00
2023-09-01T02:12:02.690Z,0.00
2023-09-01T02:13:02.668Z,0.00
2023-09-01T02:14:02.905Z,0.00
2023-09-01T02:15:02.646Z,0.00
2023-09-01T02:16:02.679Z,0.00
2023-09-01T02:17:02.653Z,0.00
2023-09-01T02:18:02.617Z,0.00
2023-09-01T02:19:02.609Z,0.00
2023-09-01T02:20:02.619Z,0.00
2023-09-01T02:21:02.604Z,0.00
2023-09-01T02:22:02.571Z,0.00
2023-09-01T02:23:02.569Z,0.00
2023-09-01T02:24:02.587Z,0.00
2023-09-01T02:25:02.561Z,0.00
2023-09-01T02:26:02.538Z,0.00
2023-09-01T02:27:02.516Z,0.00
2023-09-01T02:28:02.508Z,0.00
2023-09-01T02:29:02.513Z,0.00
2023-09-01T02:30:02.527Z,0.00
2023-09-01T02:31:02.459Z,0.00
2023-09-01T02:32:02.495Z,0.00
2023-09-01T02:33:02.490Z,0.00
2023-09-01T02:34:02.459Z,0.00
2023-09-01T02:35:02.441Z,0.00
2023-09-01T02:36:02.454Z,0.00
2023-09-01T02:37:02.467Z,0.00
2023-09-01T02:38:02.417Z,0.00
2023-09-01T02:39:02.403Z,0.00
2023-09-01T02:40:02.454Z,0.00
2023-09-01T02:41:02.382Z,0.00
2023-09-01T02:42:02.425Z,0.00
2023-09-01T02:43:02.346Z,0.00
2023-09-01T02:44:02.334Z,0.00
2023-09-01T02:45:02.335Z,0.00
2023-09-01T02:46:02.360Z,0.00
2023-09-01T02:47:02.321Z,0.00
2023-09-01T02:48:02.333Z,0.00
2023-09-01T02:49:02.291Z,0.00
2023-09-01T02:50:02.284Z,0.00
2023-09-01T02:51:02.274Z,0.00
2023-09-01T02:52:02.266Z,0.00
2023-09-01T02:53:02.294Z,0.00
2023-09-01T02:54:02.248Z,0.00
2023-09-01T02:55:02.248Z,0.00
2023-09-01T02:56:02.257Z,0.00
2023-09-01T02:57:02.241Z,0.00
2023-09-01T02:58:02.273Z,0.00
2023-09-01T02:59:02.246Z,0.00
2023-09-01T03:00:02.182Z,0.00
2023-09-01T03:01:02.224Z,0.00
2023-09-01T03:02:02.194Z,0.00
2023-09-01T03:03:02.217Z,0.00
2023-09-01T03:04:02.163Z,0.00
2023-09-01T03:05:02.157Z,0.00
2023-09-01T03:06:02.139Z,0.00
2023-09-01T03:07:02.112Z,0.00
2023-09-01T03:08:02.098Z,0.00
2023-09-01T03:09:02.085Z,0.00
2023-09-01T03:10:02.113Z,0.00
2023-09-01T03:11:02.115Z,0.00
2023-09-01T03:12:02.064Z,0.00
2023-09-01T03:13:02.024Z,0.00
2023-09-01T03:14:02.046Z,0.00
2023-09-01T03:15:02.050Z,0.00
2023-09-01T03:16:02.445Z,0.00
2023-09-01T03:17:02.031Z,0.00
2023-09-01T03:18:02.001Z,0.00
2023-09-01T03:19:01.979Z,0.00
2023-09-01T03:20:02.012Z,0.00
2023-09-01T03:21:01.975Z,0.00
2023-09-01T03:22:01.962Z,0.00
2023-09-01T03:23:01.919Z,0.00
2023-09-01T03:24:02.016Z,0.00
2023-09-01T03:25:01.978Z,0.00
2023-09-01T03:26:01.948Z,0.00
2023-09-01T03:27:01.905Z,0.00
2023-09-01T03:28:01.882Z,0.00
2023-09-01T03:29:02.832Z,0.00
2023-09-01T03:30:01.898Z,0.00
2023-09-01T03:31:01.878Z,0.00
2023-09-01T03:32:01.888Z,0.00
2023-09-01T03:33:01.852Z,0.00
2023-09-01T03:34:01.848Z,0.00
2023-09-01T03:35:01.841Z,0.00
2023-09-01T03:36:01.798Z,1.00
2023-09-01T03:37:01.803Z,0.00
2023-09-01T03:38:01.782Z,0.00
2023-09-01T03:39:01.788Z,0.00
2023-09-01T03:40:01.731Z,1.00
2023-09-01T03:41:01.705Z,1.00
2023-09-01T03:42:01.707Z,1.00
2023-09-01T03:43:01.714Z,1.00
2023-09-01T03:44:01.673Z,2.00
2023-09-01T03:45:01.691Z,2.00
2023-09-01T03:46:01.772Z,2.00
2023-09-01T03:47:01.682Z,2.00
2023-09-01T03:48:01.735Z,3.00
2023-09-01T03:49:01.628Z,3.00
2023-09-01T03:50:01.648Z,4.00
2023-09-01T03:51:01.618Z,3.00
2023-09-01T03:52:01.600Z,4.00
2023-09-01T03:53:01.606Z,4.00
2023-09-01T03:54:01.572Z,10.00
2023-09-01T03:55:01.583Z,8.00
2023-09-01T03:56:01.549Z,8.00
2023-09-01T03:57:01.550Z,12.00
2023-09-01T03:58:01.568Z,14.00
2023-09-01T03:59:01.566Z,15.00
2023-09-01T04:00:01.530Z,17.00
2023-09-01T04:01:01.492Z,22.00
2023-09-01T04:02:01.500Z,26.00
2023-09-01T04:03:01.606Z,29.00
2023-09-01T04:04:01.555Z,33.00
2023-09-01T04:05:01.476Z,40.00
2023-09-01T04:06:01.493Z,43.00
2023-09-01T04:07:01.460Z,52.00
2023-09-01T04:08:01.539Z,53.00
2023-09-01T04:09:01.571Z,59.00
2023-09-01T04:10:01.402Z,67.00
2023-09-01T04:11:01.404Z,78.00
2023-09-01T04:12:01.433Z,85.00
2023-09-01T04:13:01.362Z,94.00
2023-09-01T04:14:01.372Z,103.00
2023-09-01T04:15:01.338Z,119.00
2023-09-01T04:16:01.441Z,123.00
2023-09-01T04:17:01.378Z,135.00
2023-09-01T04:18:01.375Z,150.00
2023-09-01T04:19:01.373Z,168.00
2023-09-01T04:20:01.307Z,179.00
2023-09-01T04:21:01.354Z,195.00
2023-09-01T04:22:01.538Z,208.00
2023-09-01T04:23:01.277Z,224.00
2023-09-01T04:24:01.247Z,246.00
2023-09-01T04:25:01.217Z,261.00
2023-09-01T04:26:01.230Z,280.00
2023-09-01T04:27:01.257Z,302.00
2023-09-01T04:28:01.271Z,324.00
2023-09-01T04:29:01.327Z,352.00
2023-09-01T04:30:09.783Z,385.00
2023-09-01T04:31:02.221Z,413.00
2023-09-01T04:32:01.258Z,438.00
2023-09-01T04:33:01.206Z,454.00
2023-09-01T04:34:01.763Z,476.00
2023-09-01T04:35:01.155Z,505.00
2023-09-01T04:36:01.156Z,540.00
2023-09-01T04:37:01.227Z,577.00
2023-09-01T04:38:01.130Z,610.00
2023-09-01T04:39:01.118Z,643.00
2023-09-01T04:40:01.187Z,678.00
2023-09-01T04:41:01.096Z,712.00
2023-09-01T04:42:01.089Z,744.00
2023-09-01T04:43:01.099Z,779.00
2023-09-01T04:44:01.145Z,814.00
2023-09-01T04:45:01.050Z,851.00
2023-09-01T04:46:01.049Z,890.00
2023-09-01T04:47:01.047Z,929.00
2023-09-01T04:48:01.048Z,962.00
2023-09-01T04:49:01.023Z,998.00
2023-09-01T04:50:00.998Z,1032.00
2023-09-01T04:51:00.961Z,1067.00
2023-09-01T04:52:01.003Z,1108.00
2023-09-01T04:53:01.092Z,1148.00
2023-09-01T04:54:00.958Z,1185.00
2023-09-01T04:55:00.923Z,1228.00
2023-09-01T04:56:00.948Z,1263.00
2023-09-01T04:57:00.951Z,1294.00
2023-09-01T04:58:01.037Z,1331.00
2023-09-01T04:59:00.905Z,1373.00
2023-09-01T05:00:00.921Z,1413.00
2023-09-01T05:01:00.945Z,1453.00
2023-09-01T05:02:00.901Z,1493.00
2023-09-01T05:03:01.166Z,1528.00
2023-09-01T05:04:01.004Z,1559.00
2023-09-01T05:05:00.806Z,1596.00
2023-09-01T05:06:00.839Z,1629.00
2023-09-01T05:07:00.813Z,1670.00
2023-09-01T05:08:00.794Z,1707.00
2023-09-01T05:09:00.876Z,1742.00
2023-09-01T05:10:00.827Z,1779.00
2023-09-01T05:11:00.753Z,1810.00
2023-09-01T05:12:00.843Z,1842.00
2023-09-01T05:13:00.762Z,1871.00
2023-09-01T05:14:00.788Z,1421.00
2023-09-01T05:15:00.733Z,813.00
2023-09-01T05:16:00.796Z,1254.00
2023-09-01T05:17:00.751Z,1988.00
2023-09-01T05:18:00.722Z,2614.00
2023-09-01T05:19:00.779Z,2997.00
2023-09-01T05:20:00.790Z,2525.00
2023-09-01T05:21:00.660Z,2659.00
2023-09-01T05:22:00.754Z,3632.00
2023-09-01T05:23:00.733Z,3116.00
2023-09-01T05:24:00.655Z,2694.00
2023-09-01T05:25:00.706Z,2874.00
2023-09-01T05:26:00.621Z,3331.00
2023-09-01T05:27:00.698Z,4532.00
2023-09-01T05:28:00.668Z,4655.00
2023-09-01T05:29:00.671Z,3524.00
2023-09-01T05:30:00.605Z,2953.00
2023-09-01T05:31:00.647Z,2904.00
2023-09-01T05:32:00.607Z,3677.00
2023-09-01T05:33:00.592Z,5398.00
2023-09-01T05:34:00.619Z,5293.00
2023-09-01T05:35:00.540Z,4373.00
2023-09-01T05:36:00.519Z,3728.00
2023-09-01T05:37:00.813Z,2685.00
2023-09-01T05:38:00.593Z,3506.00
2023-09-01T05:39:00.549Z,4573.00
2023-09-01T05:40:02.780Z,4734.00
2023-09-01T05:41:00.479Z,3642.00
2023-09-01T05:42:00.512Z,3419.00
2023-09-01T05:43:00.517Z,4500.00
2023-09-01T05:44:00.477Z,16567.00
2023-09-01T05:45:00.443Z,4479.00
2023-09-01T05:46:00.590Z,4961.00
2023-09-01T05:47:00.401Z,16345.00
2023-09-01T05:48:00.527Z,17810.00
2023-09-01T05:49:00.393Z,8642.00
2023-09-01T05:50:00.454Z,8200.00
2023-09-01T05:51:00.373Z,5764.00
2023-09-01T05:52:00.345Z,5124.00
2023-09-01T05:53:00.682Z,6045.00
2023-09-01T05:54:00.462Z,5569.00
2023-09-01T05:55:00.309Z,5418.00
2023-09-01T05:56:00.360Z,6038.00
2023-09-01T05:57:00.324Z,5929.00
2023-09-01T05:58:00.347Z,4540.00
2023-09-01T05:59:00.280Z,4408.00
2023-09-01T06:00:00.253Z,5933.00
2023-09-01T06:01:00.266Z,4922.00
2023-09-01T06:02:00.284Z,3813.00
2023-09-01T06:03:00.333Z,4124.00
2023-09-01T06:04:00.268Z,5476.00
2023-09-01T06:05:00.368Z,4915.00
2023-09-01T06:06:00.215Z,5378.00
2023-09-01T06:07:00.188Z,4882.00
2023-09-01T06:08:00.196Z,4725.00
2023-09-01T06:09:00.244Z,4673.00
2023-09-01T06:10:00.268Z,4862.00
2023-09-01T06:11:00.143Z,5027.00
2023-09-01T06:12:00.160Z,4954.00
2023-09-01T06:13:00.150Z,4855.00
2023-09-01T06:14:00.125Z,4754.00
2023-09-01T06:15:00.106Z,4565.00
2023-09-01T06:16:00.136Z,4462.00
2023-09-01T06:17:00.209Z,4451.00
2023-09-01T06:18:00.150Z,4459.00
2023-09-01T06:19:00.191Z,4504.00
2023-09-01T06:20:00.058Z,4576.00
2023-09-01T06:21:00.128Z,4572.00
2023-09-01T06:22:00.210Z,4537.00
2023-09-01T06:23:00.782Z,4562.00
2023-09-01T06:24:00.057Z,4563.00
2023-09-01T06:25:00.026Z,4649.00
2023-09-01T06:26:00.044Z,4919.00
2023-09-01T06:27:00.059Z,4403.00
2023-09-01T06:28:00.155Z,4687.00
2023-09-01T06:28:59.965Z,4671.00
2023-09-01T06:29:59.964Z,5172.00
2023-09-01T06:30:59.985Z,4670.00
2023-09-01T06:31:59.932Z,3239.00
2023-09-01T06:32:59.970Z,3643.00
2023-09-01T06:33:59.974Z,4972.00
2023-09-01T06:34:59.895Z,4099.00
2023-09-01T06:35:59.921Z,3838.00
2023-09-01T06:36:59.895Z,3506.00
2023-09-01T06:37:59.897Z,3793.00
2023-09-01T06:38:59.874Z,4318.00
2023-09-01T06:39:59.938Z,3990.00
2023-09-01T06:40:59.839Z,4254.00
2023-09-01T06:41:59.877Z,4108.00
2023-09-01T06:42:59.868Z,4494.00
2023-09-01T06:43:59.839Z,4555.00
2023-09-01T06:44:59.892Z,4059.00
2023-09-01T06:45:59.805Z,3820.00
2023-09-01T06:46:59.867Z,3912.00
2023-09-01T06:47:59.818Z,3891.00
2023-09-01T06:48:59.807Z,3862.00
2023-09-01T06:49:59.782Z,3847.00
2023-09-01T06:50:59.744Z,3906.00
2023-09-01T06:51:59.920Z,3910.00
2023-09-01T06:52:59.755Z,3961.00
2023-09-01T06:53:59.812Z,3965.00
2023-09-01T06:54:59.825Z,3962.00
2023-09-01T06:55:59.692Z,3955.00
2023-09-01T06:56:59.682Z,3992.00
2023-09-01T06:57:59.715Z,3935.00
2023-09-01T06:58:59.673Z,3824.00
2023-09-01T06:59:59.749Z,3881.00
2023-09-01T07:00:59.704Z,3923.00
2023-09-01T07:01:59.694Z,4175.00
2023-09-01T07:02:59.692Z,3720.00
2023-09-01T07:03:59.696Z,3970.00
2023-09-01T07:04:59.622Z,3999.00
2023-09-01T07:05:59.594Z,4010.00
2023-09-01T07:06:59.598Z,3998.00
2023-09-01T07:07:59.594Z,4045.00
2023-09-01T07:08:59.567Z,4033.00
2023-09-01T07:09:59.630Z,4047.00
2023-09-01T07:10:59.565Z,4046.00
2023-09-01T07:11:59.562Z,4059.00
2023-09-01T07:12:59.571Z,4110.00
2023-09-01T07:13:59.520Z,4121.00
2023-09-01T07:14:59.604Z,3925.00
2023-09-01T07:15:59.744Z,4036.00
2023-09-01T07:16:59.533Z,4133.00
2023-09-01T07:17:59.497Z,4153.00
2023-09-01T07:18:59.534Z,4159.00
2023-09-01T07:19:59.583Z,4205.00
2023-09-01T07:20:59.529Z,4213.00
2023-09-01T07:21:59.420Z,4221.00
2023-09-01T07:22:59.435Z,4257.00
2023-09-01T07:23:59.495Z,4282.00
2023-09-01T07:24:59.558Z,4313.00
2023-09-01T07:25:59.405Z,4302.00
2023-09-01T07:26:59.454Z,4316.00
2023-09-01T07:27:59.336Z,4323.00
2023-09-01T07:28:59.929Z,4376.00
2023-09-01T07:29:59.331Z,4401.00
2023-09-01T07:30:59.334Z,4416.00
2023-09-01T07:31:59.393Z,4441.00
2023-09-01T07:32:59.472Z,4456.00
2023-09-01T07:33:59.392Z,4442.00
2023-09-01T07:34:59.278Z,4514.00
2023-09-01T07:35:59.378Z,4533.00
2023-09-01T07:36:59.318Z,4734.00
2023-09-01T07:37:59.268Z,3992.00
2023-09-01T07:38:59.218Z,4559.00
2023-09-01T07:39:59.344Z,4481.00
2023-09-01T07:40:59.255Z,4318.00
2023-09-01T07:41:59.247Z,4495.00
2023-09-01T07:42:59.236Z,4521.00
2023-09-01T07:43:59.232Z,4605.00
2023-09-01T07:44:59.159Z,4722.00
2023-09-01T07:45:59.273Z,4470.00
2023-09-01T07:46:59.275Z,4432.00
2023-09-01T07:48:14.365Z,4553.00
2023-09-01T07:49:00.181Z,4710.00
2023-09-01T07:49:59.128Z,4721.00
2023-09-01T07:50:59.473Z,4815.00
2023-09-01T07:51:59.136Z,4884.00
2023-09-01T07:52:59.130Z,4867.00
2023-09-01T07:53:59.085Z,4846.00
2023-09-01T07:54:59.150Z,5056.00
2023-09-01T07:56:05.112Z,4902.00
2023-09-01T07:56:59.180Z,5011.00
2023-09-01T07:57:59.100Z,4837.00
2023-09-01T07:58:59.025Z,4716.00
2023-09-01T07:59:59.018Z,4899.00
2023-09-01T08:00:59.015Z,4826.00
2023-09-01T08:01:59.086Z,5087.00
2023-09-01T08:02:59.160Z,5293.00
2023-09-01T08:03:59.046Z,5191.00
2023-09-01T08:04:59.147Z,5322.00
2023-09-01T08:05:58.981Z,4879.00
2023-09-01T08:06:59.007Z,5290.00
2023-09-01T08:07:58.956Z,5300.00
2023-09-01T08:08:59.009Z,5384.00
2023-09-01T08:09:58.910Z,5308.00
2023-09-01T08:10:58.918Z,5395.00
2023-09-01T08:11:58.911Z,5367.00
2023-09-01T08:12:58.955Z,5383.00
2023-09-01T08:13:58.896Z,5388.00
2023-09-01T08:14:58.906Z,5429.00
2023-09-01T08:15:58.868Z,5346.00
2023-09-01T08:16:58.925Z,5459.00
2023-09-01T08:17:58.881Z,5348.00
2023-09-01T08:18:58.849Z,5439.00
2023-09-01T08:19:58.833Z,5515.00
2023-09-01T08:20:58.858Z,5437.00
2023-09-01T08:21:58.832Z,5373.00
2023-09-01T08:22:58.779Z,5401.00
2023-09-01T08:23:58.770Z,5454.00
2023-09-01T08:24:59.633Z,5475.00
2023-09-01T08:25:58.833Z,5485.00
2023-09-01T08:26:58.797Z,5526.00
2023-09-01T08:27:58.773Z,5525.00
2023-09-01T08:28:58.737Z,5627.00
2023-09-01T08:29:58.723Z,5578.00
2023-09-01T08:30:58.804Z,5593.00
2023-09-01T08:31:58.700Z,5544.00
2023-09-01T08:32:58.807Z,5588.00
2023-09-01T08:33:58.719Z,5563.00
2023-09-01T08:34:59.635Z,6700.00
2023-09-01T08:35:58.757Z,3122.00
2023-09-01T08:36:58.695Z,5635.00
2023-09-01T08:37:58.640Z,5643.00
2023-09-01T08:38:58.661Z,5799.00
2023-09-01T08:39:58.635Z,5658.00
2023-09-01T08:40:58.665Z,5769.00
2023-09-01T08:41:58.637Z,5962.00
2023-09-01T08:42:58.607Z,5920.00
2023-09-01T08:43:58.588Z,7005.00
2023-09-01T08:44:59.087Z,2905.00
2023-09-01T08:46:12.349Z,7244.00
2023-09-01T08:46:59.643Z,4122.00
2023-09-01T08:47:58.572Z,5957.00
2023-09-01T08:48:58.572Z,6274.00
2023-09-01T08:49:58.572Z,1275.00
2023-09-01T08:50:58.571Z,5892.00
2023-09-01T08:51:58.499Z,6658.00
2023-09-01T08:52:58.501Z,5022.00
2023-09-01T08:53:58.495Z,6086.00
2023-09-01T08:54:58.494Z,6126.00
2023-09-01T08:55:58.479Z,6096.00
2023-09-01T08:56:58.445Z,6177.00
2023-09-01T08:57:58.453Z,6120.00
2023-09-01T08:58:58.459Z,6111.00
2023-09-01T08:59:58.450Z,6114.00
2023-09-01T09:00:58.415Z,6227.00
2023-09-01T09:01:58.426Z,6059.00
2023-09-01T09:03:07.599Z,6322.00
2023-09-01T09:03:59.544Z,6370.00
2023-09-01T09:04:58.365Z,6323.00
2023-09-01T09:05:58.365Z,6352.00
2023-09-01T09:06:58.348Z,6323.00
2023-09-01T09:07:58.373Z,6489.00
2023-09-01T09:08:58.343Z,6538.00
2023-09-01T09:09:58.319Z,6067.00
2023-09-01T09:10:58.415Z,6020.00
2023-09-01T09:11:58.397Z,6253.00
2023-09-01T09:12:58.312Z,6212.00
2023-09-01T09:14:09.233Z,6326.00
2023-09-01T09:14:59.678Z,7168.00
2023-09-01T09:15:58.300Z,6125.00
2023-09-01T09:16:58.281Z,6429.00
2023-09-01T09:17:58.472Z,6567.00
2023-09-01T09:18:58.342Z,6757.00
2023-09-01T09:19:58.407Z,6322.00
2023-09-01T09:20:58.228Z,6343.00
2023-09-01T09:21:58.254Z,6111.00
2023-09-01T09:22:58.195Z,6330.00
2023-09-01T09:24:15.307Z,6500.00
2023-09-01T09:24:59.175Z,6553.00
2023-09-01T09:25:58.156Z,6511.00
2023-09-01T09:26:58.176Z,6642.00
2023-09-01T09:27:58.175Z,6772.00
2023-09-01T09:28:58.190Z,6606.00
2023-09-01T09:29:58.149Z,6192.00
2023-09-01T09:30:58.127Z,6863.00
2023-09-01T09:31:58.138Z,6825.00
2023-09-01T09:32:58.095Z,6848.00
2023-09-01T09:33:58.097Z,6660.00
2023-09-01T09:34:58.050Z,7073.00
2023-09-01T09:35:58.066Z,7388.00
2023-09-01T09:36:58.064Z,1439.00
2023-09-01T09:37:58.011Z,6687.00
2023-09-01T09:38:58.052Z,6506.00
2023-09-01T09:39:58.069Z,6406.00
2023-09-01T09:40:58.014Z,6337.00
2023-09-01T09:41:58.109Z,6812.00
2023-09-01T09:42:58.009Z,7189.00
2023-09-01T09:43:57.994Z,6707.00
2023-09-01T09:44:57.952Z,6372.00
2023-09-01T09:45:58.007Z,7108.00
2023-09-01T09:46:57.974Z,7470.00
2023-09-01T09:47:58.076Z,6837.00
2023-09-01T09:48:58.030Z,7141.00
2023-09-01T09:49:57.929Z,7349.00
2023-09-01T09:50:57.874Z,7158.00
2023-09-01T09:51:57.926Z,7191.00
2023-09-01T09:52:57.912Z,7395.00
2023-09-01T09:53:57.910Z,7268.00
2023-09-01T09:54:57.844Z,7847.00
2023-09-01T09:55:57.875Z,4002.00
2023-09-01T09:56:57.849Z,1361.00
2023-09-01T09:57:57.839Z,7884.00
2023-09-01T09:58:57.974Z,7709.00
2023-09-01T09:59:57.822Z,7408.00
2023-09-01T10:00:57.834Z,7344.00
2023-09-01T10:01:57.867Z,7574.00
2023-09-01T10:02:57.819Z,7927.00
2023-09-01T10:03:57.819Z,1443.00
2023-09-01T10:04:57.768Z,7938.00
2023-09-01T10:05:57.728Z,7698.00
2023-09-01T10:06:57.707Z,8148.00
2023-09-01T10:07:57.793Z,7918.00
2023-09-01T10:08:57.717Z,8056.00
2023-09-01T10:09:57.748Z,7989.00
2023-09-01T10:10:57.690Z,7798.00
2023-09-01T10:11:57.675Z,7697.00
2023-09-01T10:12:57.666Z,9026.00
2023-09-01T10:13:57.675Z,7212.00
2023-09-01T10:14:57.696Z,7797.00
2023-09-01T10:15:57.669Z,8021.00
2023-09-01T10:16:57.658Z,9410.00
2023-09-01T10:17:57.699Z,1711.00
2023-09-01T10:18:57.606Z,9081.00
2023-09-01T10:19:57.653Z,1569.00
2023-09-01T10:20:57.634Z,8014.00
2023-09-01T10:21:57.578Z,4426.00
2023-09-01T10:22:57.578Z,3716.00
2023-09-01T10:23:57.586Z,4022.00
2023-09-01T10:24:57.599Z,4414.00
2023-09-01T10:25:57.552Z,1589.00
2023-09-01T10:26:57.567Z,5369.00
2023-09-01T10:27:57.510Z,8092.00
2023-09-01T10:28:57.526Z,9204.00
2023-09-01T10:29:57.535Z,10177.00
2023-09-01T10:30:57.522Z,1989.00
2023-09-01T10:31:57.563Z,8434.00
2023-09-01T10:32:57.560Z,8873.00
2023-09-01T10:33:57.523Z,7436.00
2023-09-01T10:34:57.506Z,2712.00
2023-09-01T10:35:57.467Z,2103.00
2023-09-01T10:36:57.393Z,7005.00
2023-09-01T10:37:57.451Z,7691.00
2023-09-01T10:38:57.420Z,9353.00
2023-09-01T10:39:57.426Z,8252.00
2023-09-01T10:40:57.427Z,6146.00
2023-09-01T10:41:57.405Z,4317.00
2023-09-01T10:42:57.377Z,4166.00
2023-09-01T10:43:57.407Z,3121.00
2023-09-01T10:44:57.339Z,7816.00
2023-09-01T10:45:57.334Z,5536.00
2023-09-01T10:46:57.359Z,2796.00
2023-09-01T10:47:57.329Z,8745.00
2023-09-01T10:48:57.358Z,6662.00
2023-09-01T10:49:57.330Z,1709.00
2023-09-01T10:50:57.340Z,8821.00
2023-09-01T10:51:57.252Z,5773.00
2023-09-01T10:52:57.333Z,4267.00
2023-09-01T10:53:57.285Z,7044.00
2023-09-01T10:54:57.256Z,3668.00
2023-09-01T10:55:57.227Z,6421.00
2023-09-01T10:56:57.245Z,3713.00
2023-09-01T10:57:57.228Z,5767.00
2023-09-01T10:58:58.494Z,8668.00
2023-09-01T10:59:57.179Z,5751.00
2023-09-01T11:00:57.247Z,2032.00
2023-09-01T11:01:57.208Z,9343.00
2023-09-01T11:02:57.298Z,6522.00
2023-09-01T11:03:57.220Z,7801.00
2023-09-01T11:04:57.177Z,8892.00
2023-09-01T11:05:57.147Z,10186.00
2023-09-01T11:06:57.215Z,9901.00
2023-09-01T11:07:57.185Z,8259.00
2023-09-01T11:08:57.132Z,7147.00
2023-09-01T11:09:57.097Z,5815.00
2023-09-01T11:10:57.984Z,9217.00
2023-09-01T11:11:57.236Z,5381.00
2023-09-01T11:12:57.027Z,6335.00
2023-09-01T11:13:57.135Z,6190.00
2023-09-01T11:14:57.156Z,7596.00
2023-09-01T11:15:57.034Z,9484.00
2023-09-01T11:16:57.093Z,6611.00
2023-09-01T11:17:57.166Z,7465.00
2023-09-01T11:18:56.995Z,6756.00
2023-09-01T11:19:56.987Z,7351.00
2023-09-01T11:20:57.052Z,6696.00
2023-09-01T11:21:56.982Z,7792.00
2023-09-01T11:22:56.969Z,6124.00
2023-09-01T11:23:56.955Z,6325.00
2023-09-01T11:24:56.919Z,5865.00
2023-09-01T11:25:56.914Z,5556.00
2023-09-01T11:26:56.911Z,5427.00
2023-09-01T11:27:57.022Z,5010.00
2023-09-01T11:28:56.940Z,4806.00
2023-09-01T11:29:56.872Z,3728.00
2023-09-01T11:30:56.925Z,6293.00
2023-09-01T11:31:56.849Z,12002.00
2023-09-01T11:32:56.982Z,6545.00
2023-09-01T11:33:56.850Z,9501.00
2023-09-01T11:34:56.873Z,9284.00
2023-09-01T11:35:56.835Z,10014.00
2023-09-01T11:36:56.816Z,9427.00
2023-09-01T11:37:56.843Z,9164.00
2023-09-01T11:38:56.808Z,9186.00
2023-09-01T11:39:56.914Z,11522.00
2023-09-01T11:40:56.822Z,8956.00
2023-09-01T11:41:56.767Z,7918.00
2023-09-01T11:42:56.795Z,7768.00
2023-09-01T11:43:56.740Z,6530.00
2023-09-01T11:44:56.751Z,6597.00
2023-09-01T11:45:56.800Z,6534.00
2023-09-01T11:46:56.713Z,6928.00
2023-09-01T11:47:56.706Z,7207.00
2023-09-01T11:48:56.709Z,7491.00
2023-09-01T11:49:56.770Z,7961.00
2023-09-01T11:50:56.651Z,8496.00
2023-09-01T11:51:56.670Z,7291.00
2023-09-01T11:52:56.660Z,8803.00
2023-09-01T11:53:56.662Z,9499.00
2023-09-01T11:54:56.713Z,11071.00
2023-09-01T11:55:56.623Z,7543.00
2023-09-01T11:56:56.640Z,8546.00
2023-09-01T11:57:56.654Z,9006.00
2023-09-01T11:58:56.637Z,6685.00
2023-09-01T11:59:56.637Z,8794.00
2023-09-01T12:00:56.545Z,10916.00
2023-09-01T12:01:56.577Z,7159.00
2023-09-01T12:02:56.614Z,8289.00
2023-09-01T12:03:56.581Z,9446.00
2023-09-01T12:04:56.547Z,6697.00
2023-09-01T12:05:56.540Z,10059.00
2023-09-01T12:06:56.535Z,10331.00
2023-09-01T12:07:56.568Z,10116.00
2023-09-01T12:08:56.590Z,10052.00
2023-09-01T12:09:56.490Z,10398.00
2023-09-01T12:10:56.490Z,9119.00
2023-09-01T12:11:56.447Z,8839.00
2023-09-01T12:12:56.453Z,9176.00
2023-09-01T12:13:56.442Z,8975.00
2023-09-01T12:14:56.420Z,7869.00
2023-09-01T12:15:56.492Z,7910.00
2023-09-01T12:16:56.509Z,5612.00
2023-09-01T12:17:56.497Z,11821.00
2023-09-01T12:18:56.433Z,5243.00
2023-09-01T12:19:56.419Z,9816.00
2023-09-01T12:20:56.421Z,13456.00
2023-09-01T12:21:56.330Z,7025.00
2023-09-01T12:22:56.419Z,8025.00
2023-09-01T12:23:56.324Z,8842.00
2023-09-01T12:24:56.380Z,7885.00
2023-09-01T12:25:56.328Z,11426.00
2023-09-01T12:26:56.348Z,10656.00
2023-09-01T12:27:56.270Z,10385.00